createdAt,value
2022-12-04T00:01:21.375Z,1.50
2022-12-04T00:03:52.048Z,1.50
2022-12-04T00:06:20.840Z,1.50
2022-12-04T00:08:48.507Z,1.50
2022-12-04T00:11:18.441Z,1.50
2022-12-04T00:13:46.181Z,1.50
2022-12-04T00:16:17.309Z,1.50
2022-12-04T00:18:44.879Z,1.50
2022-12-04T00:21:14.628Z,1.50
2022-12-04T00:23:42.681Z,1.60
2022-12-04T00:26:12.813Z,1.60
2022-12-04T00:28:40.604Z,1.60
2022-12-04T00:31:11.020Z,1.60
2022-12-04T00:33:38.751Z,1.60
2022-12-04T00:36:09.989Z,1.60
2022-12-04T00:38:38.159Z,1.60
2022-12-04T00:41:07.746Z,1.60
2022-12-04T00:43:34.806Z,1.50
2022-12-04T00:46:02.320Z,1.60
2022-12-04T00:48:29.580Z,1.60
2022-12-04T00:51:01.186Z,1.60
2022-12-04T00:53:29.035Z,1.60
2022-12-04T00:55:56.472Z,1.60
2022-12-04T00:58:23.795Z,1.60
2022-12-04T01:00:51.252Z,1.60
2022-12-04T01:03:18.840Z,1.60
2022-12-04T01:05:46.319Z,1.60
2022-12-04T01:08:13.463Z,1.60
2022-12-04T01:10:42.403Z,1.60
2022-12-04T01:13:09.622Z,1.60
2022-12-04T01:15:42.550Z,1.70
2022-12-04T01:18:13.555Z,1.70
2022-12-04T01:20:46.159Z,1.60
2022-12-04T01:23:13.248Z,1.60
2022-12-04T01:25:40.564Z,1.60
2022-12-04T01:28:07.654Z,1.60
2022-12-04T01:30:34.980Z,1.60
2022-12-04T01:33:02.033Z,1.70
2022-12-04T01:35:29.365Z,1.60
2022-12-04T01:37:56.417Z,1.60
2022-12-04T01:40:23.835Z,1.60
2022-12-04T01:42:50.923Z,1.60
2022-12-04T01:45:38.992Z,1.60
2022-12-04T01:48:28.047Z,1.60
2022-12-04T01:51:16.552Z,1.60
2022-12-04T01:53:49.617Z,1.50
2022-12-04T01:56:18.058Z,1.60
2022-12-04T01:58:51.528Z,1.60
2022-12-04T02:01:19.264Z,1.50
2022-12-04T02:03:46.531Z,1.50
2022-12-04T02:06:13.911Z,1.50
2022-12-04T02:08:41.144Z,1.50
2022-12-04T02:11:46.541Z,1.50
2022-12-04T02:14:28.350Z,1.50
2022-12-04T02:17:08.604Z,1.40
2022-12-04T02:20:06.876Z,1.40
2022-12-04T02:23:05.334Z,1.40
2022-12-04T02:25:43.832Z,1.40
2022-12-04T02:28:31.254Z,1.40
2022-12-04T02:31:01.013Z,1.40
2022-12-04T02:33:59.265Z,1.30
2022-12-04T02:36:31.449Z,1.40
2022-12-04T02:39:18.216Z,1.40
2022-12-04T02:42:12.166Z,1.40
2022-12-04T02:44:45.159Z,1.40
2022-12-04T02:47:14.737Z,1.30
2022-12-04T02:49:47.086Z,1.30
2022-12-04T02:52:18.719Z,1.30
2022-12-04T02:54:51.581Z,1.30
2022-12-04T02:57:28.428Z,1.40
2022-12-04T02:59:58.528Z,1.40
2022-12-04T03:02:32.076Z,1.40
2022-12-04T03:05:04.023Z,1.40
2022-12-04T03:07:38.569Z,1.30
2022-12-04T03:10:27.115Z,1.40
2022-12-04T03:13:03.396Z,1.40
2022-12-04T03:15:37.103Z,1.40
2022-12-04T03:18:10.221Z,1.40
2022-12-04T03:20:39.205Z,1.40
2022-12-04T03:23:14.702Z,1.40
2022-12-04T03:26:24.094Z,1.40
2022-12-04T03:29:05.219Z,1.40
2022-12-04T03:31:58.647Z,1.40
2022-12-04T03:34:33.172Z,1.40
2022-12-04T03:37:06.145Z,1.40
2022-12-04T03:39:39.455Z,1.40
2022-12-04T03:42:15.636Z,1.40
2022-12-04T03:45:09.219Z,1.40
2022-12-04T03:47:43.790Z,1.40
2022-12-04T03:50:19.394Z,1.50
2022-12-04T03:52:58.335Z,1.40
2022-12-04T03:55:49.702Z,1.40
2022-12-04T03:58:23.120Z,1.40
2022-12-04T04:00:53.192Z,1.40
2022-12-04T04:03:30.267Z,1.40
2022-12-04T04:06:14.190Z,1.40
2022-12-04T04:08:46.943Z,1.40
2022-12-04T04:11:37.492Z,1.40
2022-12-04T04:14:30.191Z,1.40
2022-12-04T04:17:23.903Z,1.40
2022-12-04T04:20:24.848Z,1.40
2022-12-04T04:23:14.910Z,1.40
2022-12-04T04:25:44.265Z,1.40
2022-12-04T04:28:49.957Z,1.30
2022-12-04T04:31:54.046Z,1.30
2022-12-04T04:34:57.366Z,1.30
2022-12-04T04:37:51.678Z,1.30
2022-12-04T04:40:35.040Z,1.20
2022-12-04T04:43:48.090Z,1.20
2022-12-04T04:46:25.366Z,1.20
2022-12-04T04:48:56.723Z,1.20
2022-12-04T04:51:24.210Z,1.20
2022-12-04T04:53:55.382Z,1.10
2022-12-04T04:56:22.471Z,1.10
2022-12-04T04:58:50.112Z,1.10
2022-12-04T05:01:20.632Z,1.10
2022-12-04T05:03:48.135Z,1.10
2022-12-04T05:06:15.740Z,1.20
2022-12-04T05:08:44.231Z,1.20
2022-12-04T05:11:14.145Z,1.10
2022-12-04T05:13:42.361Z,1.20
2022-12-04T05:16:13.730Z,1.20
2022-12-04T05:19:01.813Z,1.20
2022-12-04T05:21:29.030Z,1.20
2022-12-04T05:23:56.472Z,1.20
2022-12-04T05:26:23.831Z,1.20
2022-12-04T05:28:51.300Z,1.20
2022-12-04T05:31:18.566Z,1.20
2022-12-04T05:33:45.994Z,1.10
2022-12-04T05:36:13.451Z,1.20
2022-12-04T05:38:41.171Z,1.10
2022-12-04T05:41:08.672Z,1.10
2022-12-04T05:43:36.386Z,1.10
2022-12-04T05:46:08.548Z,1.10
2022-12-04T05:48:36.090Z,1.10
2022-12-04T05:51:08.588Z,1.10
2022-12-04T05:53:36.642Z,1.10
2022-12-04T05:56:05.171Z,1.10
2022-12-04T05:58:38.448Z,1.10
2022-12-04T06:01:23.495Z,1.10
2022-12-04T06:03:51.027Z,1.20
2022-12-04T06:06:22.570Z,1.10
2022-12-04T06:08:52.020Z,1.10
2022-12-04T06:11:22.366Z,1.10
2022-12-04T06:13:50.013Z,1.10
2022-12-04T06:16:26.246Z,1.10
2022-12-04T06:18:59.481Z,1.10
2022-12-04T06:21:33.203Z,1.10
2022-12-04T06:24:01.266Z,1.20
2022-12-04T06:26:29.121Z,1.20
2022-12-04T06:28:57.988Z,1.20
2022-12-04T06:31:26.922Z,1.20
2022-12-04T06:33:56.127Z,1.20
2022-12-04T06:36:23.582Z,1.20
2022-12-04T06:38:55.384Z,1.20
2022-12-04T06:41:23.547Z,1.20
2022-12-04T06:43:51.884Z,1.30
2022-12-04T06:46:24.786Z,1.30
2022-12-04T06:48:53.837Z,1.30
2022-12-04T06:51:27.155Z,1.30
2022-12-04T06:53:55.588Z,1.30
2022-12-04T06:56:26.138Z,1.30
2022-12-04T06:58:56.721Z,1.30
2022-12-04T07:01:26.725Z,1.30
2022-12-04T07:03:54.856Z,1.30
2022-12-04T07:06:36.635Z,1.30
2022-12-04T07:09:13.718Z,1.30
2022-12-04T07:11:41.496Z,1.30
2022-12-04T07:14:09.833Z,1.20
2022-12-04T07:16:41.171Z,1.20
2022-12-04T07:19:13.843Z,1.30
2022-12-04T07:21:41.362Z,1.30
2022-12-04T07:24:15.016Z,1.30
2022-12-04T07:26:45.233Z,1.30
2022-12-04T07:29:12.941Z,1.30
2022-12-04T07:31:40.109Z,1.30
2022-12-04T07:34:07.530Z,1.40
2022-12-04T07:36:34.695Z,1.40
2022-12-04T07:39:02.128Z,1.40
2022-12-04T07:41:29.206Z,1.40
2022-12-04T07:43:56.979Z,1.40
2022-12-04T07:46:26.682Z,1.40
2022-12-04T07:48:58.268Z,1.40
2022-12-04T07:51:27.805Z,1.50
2022-12-04T07:54:02.021Z,1.50
2022-12-04T07:56:32.682Z,1.50
2022-12-04T07:59:00.853Z,1.50
2022-12-04T08:01:28.251Z,1.50
2022-12-04T08:03:57.759Z,1.50
2022-12-04T08:06:27.007Z,1.50
2022-12-04T08:08:54.374Z,1.60
2022-12-04T08:11:24.233Z,1.60
2022-12-04T08:14:01.887Z,1.70
2022-12-04T08:16:30.612Z,1.70
2022-12-04T08:18:58.279Z,1.70
2022-12-04T08:21:28.070Z,1.80
2022-12-04T08:23:57.058Z,1.80
2022-12-04T08:26:27.003Z,1.80
2022-12-04T08:28:56.745Z,1.80
2022-12-04T08:31:25.693Z,1.80
2022-12-04T08:33:55.544Z,1.80
2022-12-04T08:36:23.345Z,1.80
2022-12-04T08:38:51.124Z,1.80
2022-12-04T08:41:21.502Z,1.90
2022-12-04T08:43:49.838Z,1.90
2022-12-04T08:46:18.474Z,1.80
2022-12-04T08:48:46.706Z,1.90
2022-12-04T08:51:20.058Z,1.80
2022-12-04T08:53:47.657Z,1.80
2022-12-04T08:56:15.205Z,1.80
2022-12-04T08:58:42.594Z,1.90
2022-12-04T09:01:12.353Z,1.90
2022-12-04T09:03:40.980Z,1.80
2022-12-04T09:06:09.942Z,1.90
2022-12-04T09:08:37.465Z,1.80
2022-12-04T09:11:09.033Z,1.90
2022-12-04T09:13:37.473Z,1.90
2022-12-04T09:16:08.279Z,1.90
2022-12-04T09:18:36.856Z,1.90
2022-12-04T09:21:06.822Z,1.90
2022-12-04T09:23:35.714Z,2.00
2022-12-04T09:26:04.215Z,2.00
2022-12-04T09:28:31.878Z,2.00
2022-12-04T09:31:05.005Z,2.10
2022-12-04T09:33:35.082Z,2.10
2022-12-04T09:36:03.734Z,2.10
2022-12-04T09:38:31.430Z,2.20
2022-12-04T09:41:47.507Z,2.20
2022-12-04T09:44:21.545Z,2.20
2022-12-04T09:47:13.726Z,2.20
2022-12-04T09:49:51.609Z,2.20
2022-12-04T09:52:34.481Z,2.20
2022-12-04T09:55:10.454Z,2.20
2022-12-04T09:58:03.773Z,2.20
2022-12-04T10:00:33.681Z,2.20
2022-12-04T10:03:04.145Z,2.10
2022-12-04T10:06:02.129Z,2.20
2022-12-04T10:08:36.129Z,2.20
2022-12-04T10:11:16.584Z,2.20
2022-12-04T10:13:55.443Z,2.20
2022-12-04T10:16:51.075Z,2.20
2022-12-04T10:19:55.242Z,2.20
2022-12-04T10:22:47.136Z,2.20
2022-12-04T10:25:24.857Z,2.30
2022-12-04T10:28:01.892Z,2.30
2022-12-04T10:30:33.954Z,2.30
2022-12-04T10:33:15.636Z,2.30
2022-12-04T10:35:45.824Z,2.30
2022-12-04T10:38:19.717Z,2.30
2022-12-04T10:40:52.122Z,2.30
2022-12-04T10:43:38.135Z,2.30
2022-12-04T10:46:06.371Z,2.30
2022-12-04T10:48:39.804Z,2.30
2022-12-04T10:51:14.266Z,2.30
2022-12-04T10:53:42.390Z,2.20
2022-12-04T10:56:23.582Z,2.20
2022-12-04T10:59:03.282Z,2.20
2022-12-04T11:01:35.629Z,2.30
2022-12-04T11:04:28.161Z,2.20
2022-12-04T11:07:18.714Z,2.30
2022-12-04T11:09:58.454Z,2.30
2022-12-04T11:12:26.009Z,2.20
2022-12-04T11:15:08.575Z,2.20
2022-12-04T11:17:38.315Z,2.30
2022-12-04T11:20:15.355Z,2.30
2022-12-04T11:22:52.517Z,2.30
2022-12-04T11:25:22.726Z,2.40
2022-12-04T11:27:56.607Z,2.40
2022-12-04T11:30:33.959Z,2.30
2022-12-04T11:33:03.528Z,2.40
2022-12-04T11:35:32.455Z,2.40
2022-12-04T11:38:14.122Z,2.40
2022-12-04T11:40:53.705Z,2.40
2022-12-04T11:43:23.599Z,2.50
2022-12-04T11:46:02.359Z,2.40
2022-12-04T11:48:31.647Z,2.40
2022-12-04T11:51:01.667Z,2.30
2022-12-04T11:53:42.052Z,2.40
2022-12-04T11:56:25.111Z,2.40
2022-12-04T11:59:12.604Z,2.40
2022-12-04T12:01:52.090Z,2.40
2022-12-04T12:04:41.410Z,2.40
2022-12-04T12:07:30.581Z,2.40
2022-12-04T12:10:44.405Z,2.40
2022-12-04T12:13:47.274Z,2.40
2022-12-04T12:16:51.635Z,2.40
2022-12-04T12:19:45.040Z,2.40
2022-12-04T12:22:14.717Z,2.40
2022-12-04T12:24:54.940Z,2.40
2022-12-04T12:27:34.193Z,2.40
2022-12-04T12:30:27.065Z,2.40
2022-12-04T12:33:23.858Z,2.40
2022-12-04T12:36:13.530Z,2.40
2022-12-04T12:39:00.363Z,2.40
2022-12-04T12:41:34.739Z,2.40
2022-12-04T12:44:06.450Z,2.40
2022-12-04T12:46:50.022Z,2.30
2022-12-04T12:49:41.207Z,2.30
2022-12-04T12:52:32.186Z,2.30
2022-12-04T12:55:15.096Z,2.30
2022-12-04T12:57:47.477Z,2.30
2022-12-04T13:00:20.312Z,2.20
2022-12-04T13:03:06.051Z,2.30
2022-12-04T13:05:46.311Z,2.30
2022-12-04T13:08:37.104Z,2.30
2022-12-04T13:11:13.364Z,2.30
2022-12-04T13:13:57.352Z,2.30
2022-12-04T13:16:41.410Z,2.30
2022-12-04T13:19:26.771Z,2.30
2022-12-04T13:22:08.566Z,2.20
2022-12-04T13:25:01.264Z,2.20
2022-12-04T13:27:52.275Z,2.20
2022-12-04T13:30:23.394Z,2.20
2022-12-04T13:33:12.461Z,2.20
2022-12-04T13:35:58.010Z,2.20
2022-12-04T13:38:43.009Z,2.20
2022-12-04T13:41:18.062Z,2.20
2022-12-04T13:43:48.232Z,2.10
2022-12-04T13:46:27.442Z,2.10
2022-12-04T13:48:55.050Z,2.20
2022-12-04T13:51:36.692Z,2.20
2022-12-04T13:54:25.612Z,2.10
2022-12-04T13:56:56.895Z,2.10
2022-12-04T13:59:26.687Z,2.10
2022-12-04T14:02:00.328Z,2.10
2022-12-04T14:04:47.135Z,2.10
2022-12-04T14:07:37.190Z,2.10
2022-12-04T14:10:27.601Z,2.10
2022-12-04T14:13:05.795Z,2.10
2022-12-04T14:15:36.810Z,2.00
2022-12-04T14:18:27.032Z,2.00
2022-12-04T14:21:05.611Z,2.00
2022-12-04T14:23:41.535Z,2.00
2022-12-04T14:26:21.055Z,1.90
2022-12-04T14:28:50.067Z,2.00
2022-12-04T14:31:32.494Z,1.90
2022-12-04T14:34:21.452Z,1.90
2022-12-04T14:36:51.657Z,1.90
2022-12-04T14:39:33.175Z,2.00
2022-12-04T14:42:14.257Z,1.90
2022-12-04T14:44:45.029Z,2.00
2022-12-04T14:47:42.615Z,2.00
2022-12-04T14:50:27.527Z,1.90
2022-12-04T14:53:12.824Z,1.90
2022-12-04T14:56:05.926Z,1.90
2022-12-04T14:58:37.768Z,2.00
2022-12-04T15:01:29.695Z,2.00
2022-12-04T15:04:02.020Z,1.90
2022-12-04T15:06:32.628Z,2.00
2022-12-04T15:09:21.751Z,1.90
2022-12-04T15:12:14.402Z,1.90
2022-12-04T15:14:46.509Z,1.90
2022-12-04T15:17:17.120Z,1.90
2022-12-04T15:19:44.488Z,1.90
2022-12-04T15:22:25.331Z,1.90
2022-12-04T15:24:55.075Z,1.80
2022-12-04T15:27:31.920Z,1.80
2022-12-04T15:30:01.501Z,1.80
2022-12-04T15:32:31.072Z,1.80
2022-12-04T15:35:06.948Z,1.80
2022-12-04T15:37:34.716Z,1.80
2022-12-04T15:40:06.932Z,1.80
2022-12-04T15:42:34.456Z,1.80
2022-12-04T15:45:10.465Z,1.80
2022-12-04T15:47:42.242Z,1.80
2022-12-04T15:50:15.634Z,1.80
2022-12-04T15:53:06.465Z,1.80
2022-12-04T15:55:39.464Z,1.80
2022-12-04T15:58:20.015Z,1.70
2022-12-04T16:00:47.492Z,1.70
2022-12-04T16:03:29.034Z,1.70
2022-12-04T16:06:29.212Z,1.70
2022-12-04T16:08:59.800Z,1.60
2022-12-04T16:11:37.095Z,1.60
2022-12-04T16:14:18.771Z,1.60
2022-12-04T16:16:51.725Z,1.60
2022-12-04T16:19:35.644Z,1.60
2022-12-04T16:22:04.795Z,1.60
2022-12-04T16:24:32.142Z,1.70
2022-12-04T16:27:00.989Z,1.70
2022-12-04T16:29:30.517Z,1.70
2022-12-04T16:32:02.979Z,1.70
2022-12-04T16:34:31.203Z,1.70
2022-12-04T16:36:59.431Z,1.80
2022-12-04T16:39:26.883Z,1.80
2022-12-04T16:41:54.043Z,1.80
2022-12-04T16:44:21.410Z,1.80
2022-12-04T16:46:51.647Z,1.80
2022-12-04T16:49:19.143Z,1.80
2022-12-04T16:51:50.715Z,1.80
2022-12-04T16:54:18.192Z,1.80
2022-12-04T16:56:45.316Z,1.70
2022-12-04T16:59:12.766Z,1.80
2022-12-04T17:01:50.410Z,1.70
2022-12-04T17:04:18.998Z,1.70
2022-12-04T17:06:46.492Z,1.70
2022-12-04T17:09:14.457Z,1.60
2022-12-04T17:11:42.063Z,1.60
2022-12-04T17:14:09.693Z,1.60
2022-12-04T17:16:38.526Z,1.60
2022-12-04T17:19:05.991Z,1.60
2022-12-04T17:21:34.253Z,1.60
2022-12-04T17:24:02.548Z,1.50
2022-12-04T17:26:29.665Z,1.50
2022-12-04T17:28:57.312Z,1.50
2022-12-04T17:31:26.164Z,1.50
2022-12-04T17:33:54.034Z,1.50
2022-12-04T17:36:25.056Z,1.50
2022-12-04T17:38:57.373Z,1.60
2022-12-04T17:41:25.275Z,1.50
2022-12-04T17:43:52.763Z,1.50
2022-12-04T17:46:24.212Z,1.50
2022-12-04T17:48:52.221Z,1.50
2022-12-04T17:51:24.359Z,1.50
2022-12-04T17:53:52.322Z,1.50
2022-12-04T17:56:21.926Z,1.50
2022-12-04T17:58:50.219Z,1.50
2022-12-04T18:01:20.357Z,1.50
2022-12-04T18:03:58.641Z,1.50
2022-12-04T18:06:28.316Z,1.60
2022-12-04T18:08:56.543Z,1.50
2022-12-04T18:11:25.962Z,1.60
2022-12-04T18:14:11.466Z,1.60
2022-12-04T18:16:46.282Z,1.60
2022-12-04T18:19:14.734Z,1.60
2022-12-04T18:21:42.077Z,1.60
2022-12-04T18:24:09.766Z,1.60
2022-12-04T18:26:39.940Z,1.60
2022-12-04T18:29:08.108Z,1.60
2022-12-04T18:31:35.727Z,1.60
2022-12-04T18:34:06.120Z,1.60
2022-12-04T18:36:34.182Z,1.60
2022-12-04T18:39:07.550Z,1.50
2022-12-04T18:41:34.995Z,1.50
2022-12-04T18:44:03.642Z,1.50
2022-12-04T18:46:31.537Z,1.50
2022-12-04T18:49:00.074Z,1.50
2022-12-04T18:51:33.625Z,1.50
2022-12-04T18:54:06.954Z,1.60
2022-12-04T18:56:35.343Z,1.60
2022-12-04T18:59:08.528Z,1.60
2022-12-04T19:01:35.987Z,1.60
2022-12-04T19:04:06.217Z,1.60
2022-12-04T19:06:42.294Z,1.50
2022-12-04T19:09:14.327Z,1.60
2022-12-04T19:11:42.353Z,1.50
2022-12-04T19:14:20.802Z,1.50
2022-12-04T19:16:50.154Z,1.50
2022-12-04T19:19:18.082Z,1.50
2022-12-04T19:21:45.265Z,1.50
2022-12-04T19:24:13.751Z,1.50
2022-12-04T19:26:41.380Z,1.50
2022-12-04T19:29:09.534Z,1.50
2022-12-04T19:31:38.041Z,1.50
2022-12-04T19:34:06.339Z,1.50
2022-12-04T19:36:34.744Z,1.60
2022-12-04T19:39:03.861Z,1.60
2022-12-04T19:41:34.240Z,1.60
2022-12-04T19:44:07.798Z,1.60
2022-12-04T19:46:41.820Z,1.60
2022-12-04T19:49:10.761Z,1.60
2022-12-04T19:51:39.710Z,1.60
2022-12-04T19:54:08.783Z,1.60
2022-12-04T19:56:36.058Z,1.60
2022-12-04T19:59:06.299Z,1.60
2022-12-04T20:01:35.255Z,1.70
2022-12-04T20:04:06.712Z,1.60
2022-12-04T20:06:40.081Z,1.60
2022-12-04T20:09:10.967Z,1.70
2022-12-04T20:11:38.689Z,1.60
2022-12-04T20:14:07.031Z,1.50
2022-12-04T20:16:35.508Z,1.60
2022-12-04T20:19:04.396Z,1.60
2022-12-04T20:21:32.549Z,1.60
2022-12-04T20:24:05.544Z,1.60
2022-12-04T20:26:39.139Z,1.60
2022-12-04T20:29:07.780Z,1.60
2022-12-04T20:31:38.539Z,1.60
2022-12-04T20:34:08.511Z,1.60
2022-12-04T20:36:38.171Z,1.60
2022-12-04T20:39:06.605Z,1.60
2022-12-04T20:41:33.965Z,1.50
2022-12-04T20:44:04.814Z,1.60
2022-12-04T20:46:38.250Z,1.50
2022-12-04T20:49:15.927Z,1.50
2022-12-04T20:51:48.039Z,1.50
2022-12-04T20:54:20.375Z,1.50
2022-12-04T20:56:49.042Z,1.50
2022-12-04T20:59:18.848Z,1.50
2022-12-04T21:01:46.619Z,1.50
2022-12-04T21:04:14.001Z,1.50
2022-12-04T21:06:41.964Z,1.50
2022-12-04T21:09:17.020Z,1.60
2022-12-04T21:11:47.571Z,1.50
2022-12-04T21:14:42.029Z,1.50
2022-12-04T21:17:14.381Z,1.50
2022-12-04T21:19:41.729Z,1.50
2022-12-04T21:22:08.933Z,1.50
2022-12-04T21:24:38.784Z,1.50
2022-12-04T21:27:07.834Z,1.60
2022-12-04T21:29:36.883Z,1.50
2022-12-04T21:32:05.498Z,1.50
2022-12-04T21:34:33.564Z,1.50
2022-12-04T21:37:00.664Z,1.50
2022-12-04T21:39:28.147Z,1.50
2022-12-04T21:42:13.851Z,1.50
2022-12-04T21:44:41.499Z,1.60
2022-12-04T21:47:08.549Z,1.50
2022-12-04T21:49:35.861Z,1.40
2022-12-04T21:52:03.090Z,1.50
2022-12-04T21:54:31.004Z,1.40
2022-12-04T21:56:58.369Z,1.40
2022-12-04T21:59:26.552Z,1.40
2022-12-04T22:01:53.957Z,1.40
2022-12-04T22:04:21.990Z,1.50
2022-12-04T22:06:49.290Z,1.40
2022-12-04T22:09:16.846Z,1.40
2022-12-04T22:11:44.323Z,1.50
2022-12-04T22:14:14.276Z,1.50
2022-12-04T22:16:43.448Z,1.50
2022-12-04T22:19:12.493Z,1.40
2022-12-04T22:21:40.177Z,1.40
2022-12-04T22:24:08.403Z,1.40
2022-12-04T22:26:35.663Z,1.40
2022-12-04T22:29:20.701Z,1.40
2022-12-04T22:31:51.042Z,1.40
2022-12-04T22:34:18.520Z,1.40
2022-12-04T22:36:45.724Z,1.40
2022-12-04T22:39:13.106Z,1.40
2022-12-04T22:41:40.211Z,1.40
2022-12-04T22:44:07.539Z,1.40
2022-12-04T22:46:34.814Z,1.40
2022-12-04T22:49:02.258Z,1.40
2022-12-04T22:51:29.688Z,1.40
2022-12-04T22:53:58.072Z,1.40
2022-12-04T22:56:27.993Z,1.40
2022-12-04T22:58:55.663Z,1.40
2022-12-04T23:01:24.707Z,1.40
2022-12-04T23:03:53.126Z,1.40
2022-12-04T23:06:22.100Z,1.40
2022-12-04T23:08:53.729Z,1.40
2022-12-04T23:11:21.479Z,1.50
2022-12-04T23:13:54.171Z,1.40
2022-12-04T23:16:23.112Z,1.40
2022-12-04T23:18:50.870Z,1.40
2022-12-04T23:21:19.504Z,1.40
2022-12-04T23:23:48.093Z,1.40
2022-12-04T23:26:22.044Z,1.40
2022-12-04T23:28:49.533Z,1.40
2022-12-04T23:31:17.215Z,1.50
2022-12-04T23:33:45.363Z,1.40
2022-12-04T23:36:13.378Z,1.40
2022-12-04T23:38:42.336Z,1.40
2022-12-04T23:41:30.380Z,1.40
2022-12-04T23:43:58.335Z,1.40
2022-12-04T23:46:32.398Z,1.40
2022-12-04T23:49:00.791Z,1.40
2022-12-04T23:51:28.595Z,1.50
2022-12-04T23:53:56.371Z,1.40
2022-12-04T23:56:26.142Z,1.50
2022-12-04T23:58:57.154Z,1.40
