createdAt,value
2023-05-09T00:00:47.652Z,1021.83
2023-05-09T00:01:51.941Z,1021.85
2023-05-09T00:02:59.198Z,1021.83
2023-05-09T00:04:02.502Z,1021.84
2023-05-09T00:05:06.830Z,1021.82
2023-05-09T00:06:11.089Z,1021.83
2023-05-09T00:07:15.330Z,1021.85
2023-05-09T00:08:19.706Z,1021.82
2023-05-09T00:09:24.024Z,1021.83
2023-05-09T00:10:28.156Z,1021.83
2023-05-09T00:11:32.440Z,1021.83
2023-05-09T00:12:36.760Z,1021.82
2023-05-09T00:13:41.019Z,1021.80
2023-05-09T00:14:45.337Z,1021.78
2023-05-09T00:15:55.570Z,1021.77
2023-05-09T00:16:58.442Z,1021.79
2023-05-09T00:18:02.714Z,1021.78
2023-05-09T00:19:06.873Z,1021.76
2023-05-09T00:20:11.132Z,1021.76
2023-05-09T00:21:15.422Z,1021.77
2023-05-09T00:22:19.663Z,1021.73
2023-05-09T00:23:23.936Z,1021.73
2023-05-09T00:24:28.355Z,1021.73
2023-05-09T00:25:32.457Z,1021.74
2023-05-09T00:26:36.824Z,1021.71
2023-05-09T00:27:41.063Z,1021.70
2023-05-09T00:28:45.298Z,1021.71
2023-05-09T00:29:49.584Z,1021.72
2023-05-09T00:30:53.756Z,1021.74
2023-05-09T00:31:58.167Z,1021.72
2023-05-09T00:33:02.426Z,1021.73
2023-05-09T00:34:06.618Z,1021.72
2023-05-09T00:35:10.959Z,1021.73
2023-05-09T00:36:15.036Z,1021.71
2023-05-09T00:37:19.376Z,1021.68
2023-05-09T00:38:23.616Z,1021.68
2023-05-09T00:39:27.882Z,1021.68
2023-05-09T00:40:32.342Z,1021.67
2023-05-09T00:41:36.462Z,1021.67
2023-05-09T00:42:40.638Z,1021.64
2023-05-09T00:43:44.927Z,1021.63
2023-05-09T00:44:49.212Z,1021.62
2023-05-09T00:45:53.487Z,1021.61
2023-05-09T00:46:57.805Z,1021.59
2023-05-09T00:48:02.101Z,1021.56
2023-05-09T00:49:06.166Z,1021.52
2023-05-09T00:50:10.372Z,1021.49
2023-05-09T00:51:14.604Z,1021.47
2023-05-09T00:52:32.923Z,1021.48
2023-05-09T00:53:35.955Z,1021.44
2023-05-09T00:54:40.247Z,1021.42
2023-05-09T00:55:44.494Z,1021.39
2023-05-09T00:56:48.670Z,1021.38
2023-05-09T00:57:53.019Z,1021.37
2023-05-09T00:58:57.127Z,1021.36
2023-05-09T01:00:01.404Z,1021.35
2023-05-09T01:01:19.855Z,1021.32
2023-05-09T01:02:22.969Z,1021.31
2023-05-09T01:03:27.214Z,1021.29
2023-05-09T01:04:31.335Z,1021.30
2023-05-09T01:05:35.573Z,1021.31
2023-05-09T01:06:53.987Z,1021.32
2023-05-09T01:07:57.261Z,1021.32
2023-05-09T01:09:01.514Z,1021.27
2023-05-09T01:10:05.789Z,1021.30
2023-05-09T01:11:10.097Z,1021.30
2023-05-09T01:12:14.244Z,1021.29
2023-05-09T01:13:18.621Z,1021.31
2023-05-09T01:14:22.699Z,1021.31
2023-05-09T01:15:26.937Z,1021.29
2023-05-09T01:16:31.183Z,1021.28
2023-05-09T01:17:35.404Z,1021.28
2023-05-09T01:18:39.639Z,1021.27
2023-05-09T01:19:43.946Z,1021.24
2023-05-09T01:20:48.185Z,1021.24
2023-05-09T01:21:52.422Z,1021.24
2023-05-09T01:22:56.720Z,1021.22
2023-05-09T01:24:01.043Z,1021.22
2023-05-09T01:25:05.232Z,1021.20
2023-05-09T01:26:09.492Z,1021.19
2023-05-09T01:27:13.883Z,1021.18
2023-05-09T01:28:18.041Z,1021.18
2023-05-09T01:29:22.275Z,1021.13
2023-05-09T01:30:26.495Z,1021.13
2023-05-09T01:31:30.957Z,1021.11
2023-05-09T01:32:35.088Z,1021.12
2023-05-09T01:33:39.193Z,1021.11
2023-05-09T01:34:43.477Z,1021.12
2023-05-09T01:35:47.632Z,1021.13
2023-05-09T01:36:52.024Z,1021.14
2023-05-09T01:37:56.119Z,1021.15
2023-05-09T01:39:00.424Z,1021.15
2023-05-09T01:40:04.707Z,1021.16
2023-05-09T01:41:09.859Z,1021.18
2023-05-09T01:42:13.773Z,1021.12
2023-05-09T01:43:18.125Z,1021.10
2023-05-09T01:44:22.238Z,1021.10
2023-05-09T01:45:26.494Z,1021.08
2023-05-09T01:46:30.907Z,1021.04
2023-05-09T01:47:35.093Z,1021.02
2023-05-09T01:48:39.320Z,1021.01
2023-05-09T01:49:43.548Z,1021.00
2023-05-09T01:50:47.802Z,1020.97
2023-05-09T01:51:52.227Z,1020.99
2023-05-09T01:52:56.485Z,1021.03
2023-05-09T01:54:00.751Z,1021.04
2023-05-09T01:55:05.004Z,1021.03
2023-05-09T01:56:09.200Z,1021.02
2023-05-09T01:57:13.438Z,1021.05
2023-05-09T01:58:17.722Z,1021.05
2023-05-09T01:59:22.082Z,1021.02
2023-05-09T02:00:26.197Z,1021.03
2023-05-09T02:01:31.398Z,1021.01
2023-05-09T02:02:35.380Z,1021.00
2023-05-09T02:03:40.459Z,1021.01
2023-05-09T02:04:44.307Z,1020.99
2023-05-09T02:05:48.492Z,1021.01
2023-05-09T02:06:52.771Z,1020.99
2023-05-09T02:08:00.187Z,1021.01
2023-05-09T02:09:03.493Z,1021.00
2023-05-09T02:10:07.838Z,1021.01
2023-05-09T02:11:12.057Z,1020.98
2023-05-09T02:12:16.355Z,1020.99
2023-05-09T02:13:23.706Z,1021.00
2023-05-09T02:14:27.172Z,1020.95
2023-05-09T02:15:31.157Z,1020.96
2023-05-09T02:16:35.527Z,1020.96
2023-05-09T02:17:39.748Z,1020.93
2023-05-09T02:18:43.942Z,1020.92
2023-05-09T02:19:48.308Z,1020.90
2023-05-09T02:20:52.595Z,1020.88
2023-05-09T02:21:56.753Z,1020.86
2023-05-09T02:23:01.100Z,1020.86
2023-05-09T02:24:05.396Z,1020.83
2023-05-09T02:25:09.697Z,1020.85
2023-05-09T02:26:13.792Z,1020.81
2023-05-09T02:27:18.092Z,1020.83
2023-05-09T02:28:22.375Z,1020.82
2023-05-09T02:29:26.591Z,1020.82
2023-05-09T02:30:31.104Z,1020.80
2023-05-09T02:31:35.263Z,1020.80
2023-05-09T02:32:39.567Z,1020.77
2023-05-09T02:33:43.743Z,1020.78
2023-05-09T02:34:48.072Z,1020.74
2023-05-09T02:35:52.361Z,1020.76
2023-05-09T02:36:56.682Z,1020.75
2023-05-09T02:38:00.932Z,1020.75
2023-05-09T02:39:05.159Z,1020.75
2023-05-09T02:40:09.425Z,1020.73
2023-05-09T02:41:13.639Z,1020.72
2023-05-09T02:42:17.917Z,1020.74
2023-05-09T02:43:22.257Z,1020.70
2023-05-09T02:44:26.463Z,1020.72
2023-05-09T02:45:30.718Z,1020.70
2023-05-09T02:46:35.189Z,1020.69
2023-05-09T02:47:39.369Z,1020.68
2023-05-09T02:48:43.601Z,1020.67
2023-05-09T02:49:47.852Z,1020.66
2023-05-09T02:50:52.063Z,1020.66
2023-05-09T02:51:56.339Z,1020.67
2023-05-09T02:53:00.599Z,1020.70
2023-05-09T02:54:05.096Z,1020.68
2023-05-09T02:55:09.298Z,1020.68
2023-05-09T02:56:13.514Z,1020.67
2023-05-09T02:57:23.874Z,1020.68
2023-05-09T02:58:26.764Z,1020.67
2023-05-09T02:59:31.010Z,1020.64
2023-05-09T03:00:35.252Z,1020.66
2023-05-09T03:01:39.729Z,1020.68
2023-05-09T03:02:43.952Z,1020.68
2023-05-09T03:03:48.279Z,1020.68
2023-05-09T03:04:52.377Z,1020.71
2023-05-09T03:05:56.636Z,1020.68
2023-05-09T03:07:00.922Z,1020.69
2023-05-09T03:08:05.149Z,1020.68
2023-05-09T03:09:09.431Z,1020.67
2023-05-09T03:10:13.690Z,1020.66
2023-05-09T03:11:17.995Z,1020.67
2023-05-09T03:12:22.222Z,1020.68
2023-05-09T03:13:26.490Z,1020.64
2023-05-09T03:14:30.749Z,1020.65
2023-05-09T03:15:35.033Z,1020.61
2023-05-09T03:16:39.274Z,1020.59
2023-05-09T03:17:43.760Z,1020.56
2023-05-09T03:18:47.772Z,1020.56
2023-05-09T03:19:51.995Z,1020.51
2023-05-09T03:20:56.272Z,1020.52
2023-05-09T03:22:00.457Z,1020.49
2023-05-09T03:23:04.830Z,1020.49
2023-05-09T03:24:09.024Z,1020.48
2023-05-09T03:25:13.583Z,1020.47
2023-05-09T03:26:17.602Z,1020.47
2023-05-09T03:27:21.794Z,1020.47
2023-05-09T03:28:26.111Z,1020.47
2023-05-09T03:29:30.332Z,1020.46
2023-05-09T03:30:34.634Z,1020.46
2023-05-09T03:31:38.866Z,1020.46
2023-05-09T03:32:43.300Z,1020.46
2023-05-09T03:33:47.571Z,1020.47
2023-05-09T03:34:51.718Z,1020.50
2023-05-09T03:35:55.994Z,1020.49
2023-05-09T03:37:00.289Z,1020.46
2023-05-09T03:38:04.649Z,1020.45
2023-05-09T03:39:08.855Z,1020.45
2023-05-09T03:40:13.105Z,1020.45
2023-05-09T03:41:17.477Z,1020.47
2023-05-09T03:42:21.717Z,1020.42
2023-05-09T03:43:26.030Z,1020.42
2023-05-09T03:44:30.190Z,1020.41
2023-05-09T03:45:34.441Z,1020.37
2023-05-09T03:46:38.745Z,1020.34
2023-05-09T03:47:43.010Z,1020.33
2023-05-09T03:48:47.203Z,1020.30
2023-05-09T03:49:51.656Z,1020.29
2023-05-09T03:50:55.926Z,1020.30
2023-05-09T03:52:00.130Z,1020.32
2023-05-09T03:53:04.420Z,1020.28
2023-05-09T03:54:08.646Z,1020.31
2023-05-09T03:55:13.053Z,1020.29
2023-05-09T03:56:17.086Z,1020.31
2023-05-09T03:57:21.394Z,1020.28
2023-05-09T03:58:25.558Z,1020.31
2023-05-09T03:59:29.894Z,1020.30
2023-05-09T04:00:34.148Z,1020.30
2023-05-09T04:01:40.069Z,1020.29
2023-05-09T04:02:42.768Z,1020.28
2023-05-09T04:03:47.024Z,1020.30
2023-05-09T04:04:51.095Z,1020.31
2023-05-09T04:05:55.585Z,1020.33
2023-05-09T04:06:59.723Z,1020.30
2023-05-09T04:08:04.840Z,1020.30
2023-05-09T04:09:08.686Z,1020.32
2023-05-09T04:10:12.971Z,1020.30
2023-05-09T04:11:17.228Z,1020.33
2023-05-09T04:12:21.470Z,1020.34
2023-05-09T04:13:25.808Z,1020.32
2023-05-09T04:14:32.982Z,1020.35
2023-05-09T04:15:36.326Z,1020.36
2023-05-09T04:16:40.627Z,1020.36
2023-05-09T04:17:44.826Z,1020.35
2023-05-09T04:18:49.080Z,1020.33
2023-05-09T04:19:53.354Z,1020.33
2023-05-09T04:20:57.679Z,1020.33
2023-05-09T04:22:02.122Z,1020.33
2023-05-09T04:23:06.074Z,1020.29
2023-05-09T04:24:10.468Z,1020.30
2023-05-09T04:25:14.940Z,1020.28
2023-05-09T04:26:18.956Z,1020.27
2023-05-09T04:27:23.285Z,1020.27
2023-05-09T04:28:27.607Z,1020.28
2023-05-09T04:29:31.936Z,1020.26
2023-05-09T04:30:36.232Z,1020.25
2023-05-09T04:31:40.485Z,1020.26
2023-05-09T04:32:44.816Z,1020.26
2023-05-09T04:33:49.018Z,1020.23
2023-05-09T04:34:53.351Z,1020.26
2023-05-09T04:35:57.555Z,1020.22
2023-05-09T04:37:01.753Z,1020.17
2023-05-09T04:38:06.319Z,1020.18
2023-05-09T04:39:10.286Z,1020.19
2023-05-09T04:40:14.555Z,1020.16
2023-05-09T04:41:18.778Z,1020.15
2023-05-09T04:42:23.139Z,1020.13
2023-05-09T04:43:27.356Z,1020.15
2023-05-09T04:44:31.636Z,1020.13
2023-05-09T04:45:35.884Z,1020.10
2023-05-09T04:46:40.225Z,1020.09
2023-05-09T04:47:44.527Z,1020.10
2023-05-09T04:48:48.700Z,1020.08
2023-05-09T04:49:55.944Z,1020.09
2023-05-09T04:50:59.360Z,1020.05
2023-05-09T04:52:03.575Z,1020.08
2023-05-09T04:53:07.916Z,1020.06
2023-05-09T04:54:26.364Z,1020.08
2023-05-09T04:55:29.340Z,1020.06
2023-05-09T04:56:33.577Z,1020.02
2023-05-09T04:57:37.849Z,1020.02
2023-05-09T04:58:42.098Z,1019.99
2023-05-09T04:59:46.389Z,1019.98
2023-05-09T05:00:50.745Z,1019.96
2023-05-09T05:01:55.136Z,1019.93
2023-05-09T05:02:59.371Z,1019.92
2023-05-09T05:04:03.516Z,1019.90
2023-05-09T05:05:12.011Z,1019.90
2023-05-09T05:06:12.178Z,1019.89
2023-05-09T05:07:16.410Z,1019.86
2023-05-09T05:08:20.744Z,1019.84
2023-05-09T05:09:24.968Z,1019.83
2023-05-09T05:10:29.374Z,1019.83
2023-05-09T05:11:33.550Z,1019.82
2023-05-09T05:12:37.799Z,1019.79
2023-05-09T05:13:42.098Z,1019.80
2023-05-09T05:14:46.367Z,1019.79
2023-05-09T05:15:50.746Z,1019.79
2023-05-09T05:16:54.925Z,1019.78
2023-05-09T05:17:59.401Z,1019.71
2023-05-09T05:19:03.573Z,1019.74
2023-05-09T05:20:07.811Z,1019.66
2023-05-09T05:21:12.127Z,1019.69
2023-05-09T05:22:32.688Z,1019.65
2023-05-09T05:23:33.558Z,1019.66
2023-05-09T05:24:37.773Z,1019.63
2023-05-09T05:25:42.306Z,1019.64
2023-05-09T05:26:46.432Z,1019.62
2023-05-09T05:27:50.668Z,1019.63
2023-05-09T05:28:58.039Z,1019.63
2023-05-09T05:30:01.429Z,1019.64
2023-05-09T05:31:05.700Z,1019.63
2023-05-09T05:32:09.946Z,1019.65
2023-05-09T05:33:14.231Z,1019.60
2023-05-09T05:34:18.633Z,1019.58
2023-05-09T05:35:22.909Z,1019.56
2023-05-09T05:36:27.186Z,1019.55
2023-05-09T05:37:31.458Z,1019.53
2023-05-09T05:38:35.762Z,1019.52
2023-05-09T05:39:54.193Z,1019.51
2023-05-09T05:40:57.542Z,1019.52
2023-05-09T05:42:01.679Z,1019.50
2023-05-09T05:43:05.883Z,1019.52
2023-05-09T05:44:10.260Z,1019.48
2023-05-09T05:45:14.870Z,1019.48
2023-05-09T05:46:18.892Z,1019.40
2023-05-09T05:47:23.080Z,1019.41
2023-05-09T05:48:27.390Z,1019.42
2023-05-09T05:49:31.681Z,1019.39
2023-05-09T05:50:35.957Z,1019.39
2023-05-09T05:51:40.242Z,1019.39
2023-05-09T05:52:44.550Z,1019.37
2023-05-09T05:53:48.914Z,1019.38
2023-05-09T05:54:56.181Z,1019.36
2023-05-09T05:55:59.721Z,1019.36
2023-05-09T05:57:03.864Z,1019.35
2023-05-09T05:58:08.191Z,1019.34
2023-05-09T05:59:13.519Z,1019.34
2023-05-09T06:00:16.803Z,1019.34
2023-05-09T06:01:21.106Z,1019.33
2023-05-09T06:02:25.603Z,1019.32
2023-05-09T06:03:29.874Z,1019.32
2023-05-09T06:04:34.064Z,1019.34
2023-05-09T06:05:38.473Z,1019.33
2023-05-09T06:06:42.742Z,1019.31
2023-05-09T06:07:47.048Z,1019.31
2023-05-09T06:08:51.429Z,1019.24
2023-05-09T06:09:55.701Z,1019.24
2023-05-09T06:11:00.058Z,1019.19
2023-05-09T06:12:04.481Z,1019.20
2023-05-09T06:13:08.836Z,1019.15
2023-05-09T06:14:13.019Z,1019.18
2023-05-09T06:15:17.541Z,1019.15
2023-05-09T06:16:21.697Z,1019.15
2023-05-09T06:17:26.073Z,1019.13
2023-05-09T06:18:30.350Z,1019.11
2023-05-09T06:19:34.629Z,1019.09
2023-05-09T06:20:39.045Z,1019.08
2023-05-09T06:21:43.354Z,1019.02
2023-05-09T06:22:47.746Z,1019.00
2023-05-09T06:24:06.637Z,1019.01
2023-05-09T06:24:56.355Z,1018.95
2023-05-09T06:26:00.661Z,1018.93
2023-05-09T06:27:05.102Z,1018.91
2023-05-09T06:28:09.533Z,1018.86
2023-05-09T06:29:13.700Z,1018.85
2023-05-09T06:30:26.148Z,1018.79
2023-05-09T06:31:24.135Z,1018.82
2023-05-09T06:32:26.684Z,1018.76
2023-05-09T06:33:30.975Z,1018.76
2023-05-09T06:34:35.303Z,1018.69
2023-05-09T06:35:39.694Z,1018.70
2023-05-09T06:36:43.993Z,1018.68
2023-05-09T06:37:49.002Z,1018.67
2023-05-09T06:38:52.775Z,1018.66
2023-05-09T06:39:57.070Z,1018.66
2023-05-09T06:41:01.502Z,1018.66
2023-05-09T06:42:05.901Z,1018.65
2023-05-09T06:43:10.229Z,1018.62
2023-05-09T06:44:14.645Z,1018.63
2023-05-09T06:45:19.067Z,1018.59
2023-05-09T06:46:23.177Z,1018.63
2023-05-09T06:47:27.583Z,1018.58
2023-05-09T06:48:31.822Z,1018.59
2023-05-09T06:49:36.244Z,1018.57
2023-05-09T06:50:40.611Z,1018.55
2023-05-09T06:51:44.989Z,1018.50
2023-05-09T06:52:49.306Z,1018.50
2023-05-09T06:53:53.728Z,1018.48
2023-05-09T06:54:58.106Z,1018.44
2023-05-09T06:56:02.484Z,1018.40
2023-05-09T06:57:06.896Z,1018.39
2023-05-09T06:58:11.237Z,1018.37
2023-05-09T06:59:15.582Z,1018.35
2023-05-09T07:00:19.985Z,1018.36
2023-05-09T07:01:24.290Z,1018.35
2023-05-09T07:02:28.839Z,1018.33
2023-05-09T07:03:33.052Z,1018.31
2023-05-09T07:04:37.585Z,1018.31
2023-05-09T07:05:41.856Z,1018.26
2023-05-09T07:06:46.331Z,1018.29
2023-05-09T07:07:50.576Z,1018.25
2023-05-09T07:08:55.020Z,1018.25
2023-05-09T07:10:10.577Z,1018.24
2023-05-09T07:11:03.721Z,1018.21
2023-05-09T07:12:08.177Z,1018.18
2023-05-09T07:13:12.600Z,1018.20
2023-05-09T07:14:16.974Z,1018.15
2023-05-09T07:15:32.842Z,1018.13
2023-05-09T07:16:25.799Z,1018.13
2023-05-09T07:17:30.080Z,1018.11
2023-05-09T07:18:35.360Z,1018.10
2023-05-09T07:19:39.375Z,1018.06
2023-05-09T07:20:43.646Z,1018.06
2023-05-09T07:21:48.068Z,1018.04
2023-05-09T07:22:52.484Z,1018.03
2023-05-09T07:23:56.753Z,1018.01
2023-05-09T07:25:01.185Z,1018.02
2023-05-09T07:26:05.545Z,1018.08
2023-05-09T07:27:09.924Z,1018.02
2023-05-09T07:28:14.376Z,1017.96
2023-05-09T07:29:18.607Z,1017.96
2023-05-09T07:30:23.021Z,1017.93
2023-05-09T07:31:27.487Z,1017.98
2023-05-09T07:32:31.826Z,1017.91
2023-05-09T07:33:35.994Z,1017.88
2023-05-09T07:34:40.324Z,1017.86
2023-05-09T07:35:47.621Z,1017.89
2023-05-09T07:36:51.163Z,1017.83
2023-05-09T07:37:55.479Z,1017.88
2023-05-09T07:38:59.932Z,1017.83
2023-05-09T07:40:07.283Z,1017.84
2023-05-09T07:41:10.805Z,1017.82
2023-05-09T07:42:15.061Z,1017.86
2023-05-09T07:43:19.447Z,1017.82
2023-05-09T07:44:23.922Z,1017.84
2023-05-09T07:45:28.197Z,1017.78
2023-05-09T07:46:32.491Z,1017.80
2023-05-09T07:47:37.056Z,1017.79
2023-05-09T07:48:41.335Z,1017.79
2023-05-09T07:49:45.603Z,1017.75
2023-05-09T07:50:50.045Z,1017.73
2023-05-09T07:51:54.315Z,1017.67
2023-05-09T07:52:58.627Z,1017.64
2023-05-09T07:54:02.921Z,1017.60
2023-05-09T07:55:07.220Z,1017.63
2023-05-09T07:56:11.552Z,1017.62
2023-05-09T07:57:16.027Z,1017.60
2023-05-09T07:58:20.320Z,1017.60
2023-05-09T07:59:24.803Z,1017.58
2023-05-09T08:00:29.146Z,1017.57
2023-05-09T08:01:33.442Z,1017.58
2023-05-09T08:02:37.991Z,1017.60
2023-05-09T08:03:42.260Z,1017.60
2023-05-09T08:04:46.402Z,1017.56
2023-05-09T08:05:50.822Z,1017.58
2023-05-09T08:06:55.174Z,1017.53
2023-05-09T08:07:59.461Z,1017.53
2023-05-09T08:09:03.880Z,1017.57
2023-05-09T08:10:08.240Z,1017.56
2023-05-09T08:11:12.588Z,1017.55
2023-05-09T08:12:17.038Z,1017.53
2023-05-09T08:13:21.404Z,1017.50
2023-05-09T08:14:25.634Z,1017.52
2023-05-09T08:15:30.054Z,1017.51
2023-05-09T08:16:34.389Z,1017.44
2023-05-09T08:17:38.784Z,1017.46
2023-05-09T08:18:43.089Z,1017.46
2023-05-09T08:19:47.706Z,1017.41
2023-05-09T08:20:51.858Z,1017.37
2023-05-09T08:21:56.253Z,1017.43
2023-05-09T08:23:00.648Z,1017.42
2023-05-09T08:24:04.990Z,1017.41
2023-05-09T08:25:09.612Z,1017.44
2023-05-09T08:26:13.940Z,1017.36
2023-05-09T08:27:18.297Z,1017.39
2023-05-09T08:28:22.668Z,1017.42
2023-05-09T08:29:27.040Z,1017.43
2023-05-09T08:30:31.462Z,1017.37
2023-05-09T08:31:35.901Z,1017.42
2023-05-09T08:32:40.311Z,1017.38
2023-05-09T08:33:44.553Z,1017.37
2023-05-09T08:34:48.947Z,1017.31
2023-05-09T08:35:53.352Z,1017.29
2023-05-09T08:37:00.560Z,1017.31
2023-05-09T08:38:04.028Z,1017.32
2023-05-09T08:39:08.454Z,1017.33
2023-05-09T08:40:13.249Z,1017.29
2023-05-09T08:41:17.092Z,1017.31
2023-05-09T08:42:22.444Z,1017.26
2023-05-09T08:43:25.910Z,1017.27
2023-05-09T08:44:30.238Z,1017.27
2023-05-09T08:45:34.728Z,1017.21
2023-05-09T08:46:39.156Z,1017.21
2023-05-09T08:47:43.350Z,1017.22
2023-05-09T08:48:47.676Z,1017.20
2023-05-09T08:49:51.985Z,1017.20
2023-05-09T08:50:56.562Z,1017.21
2023-05-09T08:52:00.762Z,1017.14
2023-05-09T08:53:05.135Z,1017.12
2023-05-09T08:54:09.569Z,1017.10
2023-05-09T08:55:13.862Z,1017.07
2023-05-09T08:56:18.250Z,1017.03
2023-05-09T08:57:22.692Z,1017.03
2023-05-09T08:58:26.925Z,1017.01
2023-05-09T08:59:31.334Z,1016.98
2023-05-09T09:00:35.778Z,1016.97
2023-05-09T09:01:40.238Z,1016.97
2023-05-09T09:02:50.676Z,1016.95
2023-05-09T09:03:53.563Z,1016.90
2023-05-09T09:04:57.886Z,1016.88
2023-05-09T09:06:02.473Z,1016.87
2023-05-09T09:07:06.715Z,1016.87
2023-05-09T09:08:11.154Z,1016.88
2023-05-09T09:09:15.367Z,1016.84
2023-05-09T09:10:19.786Z,1016.85
2023-05-09T09:11:24.102Z,1016.83
2023-05-09T09:12:28.437Z,1016.78
2023-05-09T09:13:32.931Z,1016.80
2023-05-09T09:14:37.205Z,1016.73
2023-05-09T09:15:41.527Z,1016.77
2023-05-09T09:16:46.063Z,1016.78
2023-05-09T09:17:50.429Z,1016.77
2023-05-09T09:18:56.298Z,1016.77
2023-05-09T09:19:59.266Z,1016.79
2023-05-09T09:21:03.574Z,1016.78
2023-05-09T09:22:08.186Z,1016.71
2023-05-09T09:23:12.295Z,1016.75
2023-05-09T09:24:16.769Z,1016.70
2023-05-09T09:25:21.183Z,1016.71
2023-05-09T09:26:25.557Z,1016.72
2023-05-09T09:27:30.003Z,1016.71
2023-05-09T09:28:34.341Z,1016.66
2023-05-09T09:29:38.752Z,1016.64
2023-05-09T09:30:42.986Z,1016.56
2023-05-09T09:31:47.432Z,1016.60
2023-05-09T09:32:51.802Z,1016.58
2023-05-09T09:33:56.123Z,1016.55
2023-05-09T09:35:00.468Z,1016.58
2023-05-09T09:36:04.880Z,1016.53
2023-05-09T09:37:09.195Z,1016.46
2023-05-09T09:38:13.753Z,1016.51
2023-05-09T09:39:17.967Z,1016.51
2023-05-09T09:40:22.407Z,1016.52
2023-05-09T09:41:26.700Z,1016.51
2023-05-09T09:42:31.214Z,1016.44
2023-05-09T09:43:41.428Z,1016.42
2023-05-09T09:44:44.439Z,1016.34
2023-05-09T09:45:49.004Z,1016.37
2023-05-09T09:46:53.268Z,1016.32
2023-05-09T09:47:57.683Z,1016.30
2023-05-09T09:49:02.155Z,1016.26
2023-05-09T09:50:06.457Z,1016.33
2023-05-09T09:51:10.887Z,1016.27
2023-05-09T09:52:15.150Z,1016.31
2023-05-09T09:53:33.932Z,1016.22
2023-05-09T09:54:37.117Z,1016.18
2023-05-09T09:55:41.522Z,1016.18
2023-05-09T09:56:45.900Z,1016.24
2023-05-09T09:57:50.253Z,1016.20
2023-05-09T09:58:54.534Z,1016.20
2023-05-09T09:59:58.991Z,1016.17
2023-05-09T10:01:03.413Z,1016.17
2023-05-09T10:02:08.456Z,1016.09
2023-05-09T10:03:12.151Z,1016.01
2023-05-09T10:04:16.765Z,1016.08
2023-05-09T10:05:20.949Z,1016.03
2023-05-09T10:06:25.426Z,1016.02
2023-05-09T10:07:29.804Z,1016.04
2023-05-09T10:08:34.261Z,1016.01
2023-05-09T10:09:38.727Z,1015.99
2023-05-09T10:10:42.907Z,1016.04
2023-05-09T10:11:47.365Z,1015.99
2023-05-09T10:12:51.716Z,1015.90
2023-05-09T10:13:56.203Z,1015.93
2023-05-09T10:15:00.633Z,1015.91
2023-05-09T10:16:05.053Z,1015.86
2023-05-09T10:17:09.511Z,1015.82
2023-05-09T10:18:13.831Z,1015.83
2023-05-09T10:19:18.115Z,1015.77
2023-05-09T10:20:22.403Z,1015.78
2023-05-09T10:21:26.742Z,1015.80
2023-05-09T10:22:31.089Z,1015.72
2023-05-09T10:23:49.591Z,1015.75
2023-05-09T10:24:53.395Z,1015.69
2023-05-09T10:25:57.397Z,1015.72
2023-05-09T10:27:01.878Z,1015.68
2023-05-09T10:28:06.149Z,1015.69
2023-05-09T10:29:10.552Z,1015.65
2023-05-09T10:30:14.981Z,1015.75
2023-05-09T10:31:19.316Z,1015.69
2023-05-09T10:32:23.728Z,1015.70
2023-05-09T10:33:28.116Z,1015.65
2023-05-09T10:34:35.500Z,1015.62
2023-05-09T10:35:39.202Z,1015.64
2023-05-09T10:36:43.453Z,1015.62
2023-05-09T10:37:47.950Z,1015.72
2023-05-09T10:39:06.753Z,1015.61
2023-05-09T10:40:09.903Z,1015.60
2023-05-09T10:41:14.078Z,1015.70
2023-05-09T10:42:18.423Z,1015.58
2023-05-09T10:43:22.826Z,1015.58
2023-05-09T10:44:27.201Z,1015.54
2023-05-09T10:45:31.670Z,1015.57
2023-05-09T10:46:36.237Z,1015.59
2023-05-09T10:47:40.570Z,1015.57
2023-05-09T10:48:45.032Z,1015.62
2023-05-09T10:49:49.387Z,1015.54
2023-05-09T10:50:53.756Z,1015.53
2023-05-09T10:51:58.077Z,1015.49
2023-05-09T10:53:02.525Z,1015.51
2023-05-09T10:54:06.866Z,1015.43
2023-05-09T10:55:11.477Z,1015.55
2023-05-09T10:56:15.662Z,1015.48
2023-05-09T10:57:20.008Z,1015.42
2023-05-09T10:58:38.597Z,1015.49
2023-05-09T10:59:41.867Z,1015.44
2023-05-09T11:00:46.227Z,1015.38
2023-05-09T11:01:50.526Z,1015.40
2023-05-09T11:03:09.054Z,1015.36
2023-05-09T11:04:12.150Z,1015.37
2023-05-09T11:05:16.726Z,1015.34
2023-05-09T11:06:20.846Z,1015.37
2023-05-09T11:07:25.329Z,1015.35
2023-05-09T11:08:29.779Z,1015.33
2023-05-09T11:09:34.182Z,1015.29
2023-05-09T11:10:38.722Z,1015.27
2023-05-09T11:11:42.916Z,1015.24
2023-05-09T11:12:47.425Z,1015.25
2023-05-09T11:13:51.860Z,1015.28
2023-05-09T11:14:56.231Z,1015.31
2023-05-09T11:16:00.714Z,1015.20
2023-05-09T11:17:04.989Z,1015.22
2023-05-09T11:18:09.524Z,1015.23
2023-05-09T11:19:13.800Z,1015.18
2023-05-09T11:20:18.208Z,1015.16
2023-05-09T11:21:22.713Z,1015.14
2023-05-09T11:22:26.967Z,1015.11
2023-05-09T11:23:31.433Z,1015.11
2023-05-09T11:24:35.758Z,1015.10
2023-05-09T11:25:40.185Z,1015.08
2023-05-09T11:26:44.748Z,1015.11
2023-05-09T11:27:49.030Z,1015.02
2023-05-09T11:28:53.501Z,1015.03
2023-05-09T11:29:57.807Z,1014.95
2023-05-09T11:31:16.290Z,1014.87
2023-05-09T11:32:19.896Z,1014.91
2023-05-09T11:33:24.221Z,1014.90
2023-05-09T11:34:28.556Z,1014.87
2023-05-09T11:35:33.004Z,1014.88
2023-05-09T11:36:37.337Z,1014.83
2023-05-09T11:37:41.837Z,1014.74
2023-05-09T11:38:46.344Z,1014.71
2023-05-09T11:39:50.774Z,1014.69
2023-05-09T11:40:55.132Z,1014.68
2023-05-09T11:41:59.715Z,1014.68
2023-05-09T11:43:03.921Z,1014.66
2023-05-09T11:44:08.347Z,1014.61
2023-05-09T11:45:13.003Z,1014.60
2023-05-09T11:46:17.311Z,1014.58
2023-05-09T11:47:21.605Z,1014.49
2023-05-09T11:48:25.967Z,1014.52
2023-05-09T11:49:30.354Z,1014.55
2023-05-09T11:50:34.799Z,1014.49
2023-05-09T11:51:39.272Z,1014.45
2023-05-09T11:52:43.705Z,1014.36
2023-05-09T11:54:02.057Z,1014.35
2023-05-09T11:55:05.261Z,1014.38
2023-05-09T11:56:09.709Z,1014.36
2023-05-09T11:57:14.268Z,1014.35
2023-05-09T11:58:18.475Z,1014.31
2023-05-09T11:59:22.858Z,1014.31
2023-05-09T12:00:27.424Z,1014.29
2023-05-09T12:01:31.908Z,1014.28
2023-05-09T12:02:45.378Z,1014.29
2023-05-09T12:03:48.114Z,1014.28
2023-05-09T12:04:52.515Z,1014.21
2023-05-09T12:05:56.987Z,1014.19
2023-05-09T12:07:01.455Z,1014.14
2023-05-09T12:08:05.786Z,1014.16
2023-05-09T12:09:10.350Z,1014.13
2023-05-09T12:10:14.751Z,1014.12
2023-05-09T12:11:19.071Z,1014.13
2023-05-09T12:12:23.615Z,1014.10
2023-05-09T12:13:28.140Z,1014.03
2023-05-09T12:14:38.496Z,1014.06
2023-05-09T12:15:42.596Z,1013.97
2023-05-09T12:16:46.548Z,1013.96
2023-05-09T12:17:52.083Z,1013.92
2023-05-09T12:18:55.540Z,1013.94
2023-05-09T12:20:00.003Z,1013.97
2023-05-09T12:21:04.447Z,1013.91
2023-05-09T12:22:08.838Z,1013.87
2023-05-09T12:23:13.215Z,1013.89
2023-05-09T12:24:17.706Z,1013.82
2023-05-09T12:25:22.290Z,1013.86
2023-05-09T12:26:26.584Z,1013.88
2023-05-09T12:27:31.097Z,1013.81
2023-05-09T12:28:38.383Z,1013.73
2023-05-09T12:29:41.841Z,1013.75
2023-05-09T12:30:46.254Z,1013.70
2023-05-09T12:31:50.698Z,1013.62
2023-05-09T12:32:55.184Z,1013.67
2023-05-09T12:33:59.551Z,1013.70
2023-05-09T12:35:10.214Z,1013.59
2023-05-09T12:36:13.238Z,1013.60
2023-05-09T12:37:23.719Z,1013.54
2023-05-09T12:38:26.822Z,1013.61
2023-05-09T12:39:31.164Z,1013.59
2023-05-09T12:40:41.541Z,1013.52
2023-05-09T12:41:57.525Z,1013.48
2023-05-09T12:42:49.076Z,1013.53
2023-05-09T12:43:53.343Z,1013.51
2023-05-09T12:44:57.799Z,1013.44
2023-05-09T12:46:16.266Z,1013.44
2023-05-09T12:47:19.700Z,1013.42
2023-05-09T12:48:23.999Z,1013.41
2023-05-09T12:49:42.563Z,1013.37
2023-05-09T12:50:46.210Z,1013.34
2023-05-09T12:51:50.446Z,1013.37
2023-05-09T12:53:02.568Z,1013.31
2023-05-09T12:53:59.188Z,1013.31
2023-05-09T12:55:03.590Z,1013.29
2023-05-09T12:56:07.961Z,1013.21
2023-05-09T12:57:12.363Z,1013.25
2023-05-09T12:58:16.947Z,1013.27
2023-05-09T12:59:21.228Z,1013.33
2023-05-09T13:00:25.604Z,1013.26
2023-05-09T13:01:44.111Z,1013.20
2023-05-09T13:03:01.690Z,1013.21