createdAt,value
2019-01-08T00:01:22.137Z,22.50
2019-01-08T00:03:52.026Z,20.03
2019-01-08T00:06:21.548Z,14.77
2019-01-08T00:08:50.972Z,16.57
2019-01-08T00:11:20.452Z,17.60
2019-01-08T00:13:50.259Z,16.67
2019-01-08T00:16:19.641Z,18.40
2019-01-08T00:18:49.056Z,17.33
2019-01-08T00:21:18.499Z,17.10
2019-01-08T00:23:47.942Z,19.03
2019-01-08T00:26:17.394Z,24.10
2019-01-08T00:28:46.985Z,22.47
2019-01-08T00:31:16.437Z,21.43
2019-01-08T00:33:45.905Z,22.43
2019-01-08T00:36:15.553Z,21.03
2019-01-08T00:38:45.066Z,20.87
2019-01-08T00:41:14.566Z,23.23
2019-01-08T00:43:44.110Z,22.30
2019-01-08T00:46:13.740Z,19.80
2019-01-08T00:48:43.124Z,26.73
2019-01-08T00:51:12.568Z,20.17
2019-01-08T00:53:42.249Z,26.00
2019-01-08T00:56:11.676Z,28.03
2019-01-08T00:58:41.112Z,19.97
2019-01-08T01:01:10.874Z,26.47
2019-01-08T01:03:42.349Z,20.03
2019-01-08T01:06:11.682Z,22.93
2019-01-08T01:08:41.199Z,21.33
2019-01-08T01:11:10.610Z,16.83
2019-01-08T01:13:40.128Z,20.87
2019-01-08T01:16:09.608Z,19.83
2019-01-08T01:18:39.037Z,26.93
2019-01-08T01:21:08.496Z,22.97
2019-01-08T01:23:38.256Z,23.93
2019-01-08T01:26:07.702Z,25.23
2019-01-08T01:28:37.178Z,23.57
2019-01-08T01:31:06.658Z,24.03
2019-01-08T01:33:36.350Z,17.47
2019-01-08T01:36:05.797Z,24.93
2019-01-08T01:38:35.918Z,23.07
2019-01-08T01:41:05.778Z,23.47
2019-01-08T01:43:35.206Z,18.93
2019-01-08T01:46:04.640Z,18.17
2019-01-08T01:48:34.212Z,25.00
2019-01-08T01:51:03.652Z,18.73
2019-01-08T01:53:33.080Z,20.73
2019-01-08T01:56:02.498Z,22.33
2019-01-08T01:58:31.920Z,23.90
2019-01-08T02:01:01.362Z,18.00
2019-01-08T02:03:30.795Z,28.30
2019-01-08T02:06:00.478Z,20.50
2019-01-08T02:08:29.918Z,21.67
2019-01-08T02:10:59.290Z,21.67
2019-01-08T02:13:28.666Z,21.33
2019-01-08T02:15:58.086Z,20.13
2019-01-08T02:18:27.829Z,24.97
2019-01-08T02:20:57.244Z,15.80
2019-01-08T02:23:26.696Z,20.67
2019-01-08T02:25:56.060Z,16.70
2019-01-08T02:28:25.512Z,19.10
2019-01-08T02:30:55.180Z,23.97
2019-01-08T02:33:24.806Z,22.33
2019-01-08T02:35:54.298Z,16.57
2019-01-08T02:38:24.149Z,19.60
2019-01-08T02:40:53.612Z,21.77
2019-01-08T02:43:23.066Z,16.63
2019-01-08T02:45:52.474Z,16.43
2019-01-08T02:48:21.898Z,21.57
2019-01-08T02:50:51.645Z,16.10
2019-01-08T02:53:21.155Z,19.13
2019-01-08T02:55:50.878Z,25.73
2019-01-08T02:58:20.300Z,17.23
2019-01-08T03:00:49.744Z,15.37
2019-01-08T03:03:19.221Z,11.03
2019-01-08T03:05:48.742Z,17.13
2019-01-08T03:08:18.204Z,16.20
2019-01-08T03:10:47.858Z,16.10
2019-01-08T03:13:17.285Z,18.93
2019-01-08T03:15:47.092Z,19.33
2019-01-08T03:18:16.538Z,16.40
2019-01-08T03:20:46.370Z,21.10
2019-01-08T03:23:16.016Z,17.73
2019-01-08T03:25:45.393Z,20.47
2019-01-08T03:28:14.826Z,20.23
2019-01-08T03:30:44.729Z,19.70
2019-01-08T03:33:14.447Z,15.90
2019-01-08T03:35:43.888Z,19.37
2019-01-08T03:38:13.401Z,18.63
2019-01-08T03:40:42.846Z,22.23
2019-01-08T03:43:12.290Z,16.87
2019-01-08T03:45:41.742Z,22.00
2019-01-08T03:48:11.238Z,19.53
2019-01-08T03:50:40.580Z,15.07
2019-01-08T03:53:10.390Z,21.77
2019-01-08T03:55:39.814Z,23.27
2019-01-08T03:58:09.241Z,20.30
2019-01-08T04:00:38.637Z,12.80
2019-01-08T04:03:08.095Z,20.50
2019-01-08T04:05:37.500Z,19.23
2019-01-08T04:08:06.921Z,22.83
2019-01-08T04:10:36.706Z,18.10
2019-01-08T04:13:06.133Z,25.43
2019-01-08T04:15:35.465Z,17.13
2019-01-08T04:18:04.956Z,23.23
2019-01-08T04:20:34.579Z,23.43
2019-01-08T04:23:04.045Z,21.27
2019-01-08T04:25:33.634Z,15.87
2019-01-08T04:28:03.067Z,22.67
2019-01-08T04:30:32.537Z,25.00
2019-01-08T04:33:01.959Z,19.33
2019-01-08T04:35:31.805Z,28.47
2019-01-08T04:38:01.229Z,20.60
2019-01-08T04:40:30.766Z,16.40
2019-01-08T04:43:00.241Z,28.17
2019-01-08T04:45:29.697Z,21.13
2019-01-08T04:47:59.145Z,23.37
2019-01-08T04:50:28.577Z,22.73
2019-01-08T04:52:58.005Z,18.60
2019-01-08T04:55:28.430Z,20.37
2019-01-08T04:57:58.063Z,20.57
2019-01-08T05:00:27.643Z,17.07
2019-01-08T05:02:57.057Z,20.23
2019-01-08T05:05:26.474Z,24.83
2019-01-08T05:07:55.921Z,22.20
2019-01-08T05:10:25.339Z,21.10
2019-01-08T05:12:55.228Z,25.67
2019-01-08T05:15:24.749Z,25.23
2019-01-08T05:17:54.241Z,22.10
2019-01-08T05:20:24.013Z,22.63
2019-01-08T05:22:53.490Z,25.10
2019-01-08T05:25:22.937Z,26.37
2019-01-08T05:27:52.428Z,22.00
2019-01-08T05:30:21.947Z,22.00
2019-01-08T05:32:51.377Z,27.83
2019-01-08T05:35:20.810Z,34.10
2019-01-08T05:37:50.219Z,34.27
2019-01-08T05:40:19.653Z,27.90
2019-01-08T05:42:49.002Z,30.60
2019-01-08T05:45:18.442Z,23.37
2019-01-08T05:47:48.096Z,31.70
2019-01-08T05:50:17.533Z,28.40
2019-01-08T05:52:47.067Z,22.97
2019-01-08T05:55:18.241Z,25.80
2019-01-08T05:57:48.093Z,32.40
2019-01-08T06:00:17.737Z,21.90
2019-01-08T06:02:47.289Z,25.63
2019-01-08T06:05:16.687Z,31.20
2019-01-08T06:07:46.095Z,24.33
2019-01-08T06:10:15.520Z,30.20
2019-01-08T06:12:45.001Z,23.43
2019-01-08T06:15:14.409Z,25.47
2019-01-08T06:17:43.759Z,26.70
2019-01-08T06:20:13.602Z,21.87
2019-01-08T06:22:43.063Z,26.37
2019-01-08T06:25:12.543Z,23.40
2019-01-08T06:27:41.999Z,30.33
2019-01-08T06:30:11.431Z,23.73
2019-01-08T06:32:40.855Z,28.87
2019-01-08T06:35:11.078Z,20.80
2019-01-08T06:37:40.433Z,22.97
2019-01-08T06:40:09.873Z,32.57
2019-01-08T06:42:39.377Z,27.90
2019-01-08T06:45:09.177Z,25.87
2019-01-08T06:47:38.640Z,28.23
2019-01-08T06:50:09.161Z,26.70
2019-01-08T06:52:38.725Z,28.17
2019-01-08T06:55:08.836Z,28.00
2019-01-08T06:57:38.458Z,26.80
2019-01-08T07:00:09.291Z,26.03
2019-01-08T07:02:38.761Z,30.37
2019-01-08T07:05:08.408Z,28.97
2019-01-08T07:07:37.841Z,33.07
2019-01-08T07:10:08.055Z,23.57
2019-01-08T07:12:37.673Z,25.00
2019-01-08T07:15:07.207Z,26.93
2019-01-08T07:17:37.125Z,31.10
2019-01-08T07:20:07.701Z,26.13
2019-01-08T07:22:37.139Z,24.37
2019-01-08T07:25:07.007Z,33.23
2019-01-08T07:27:36.553Z,25.60
2019-01-08T07:30:06.287Z,24.97
2019-01-08T07:32:35.947Z,29.53
2019-01-08T07:35:05.809Z,34.70
2019-01-08T07:37:35.213Z,23.60
2019-01-08T07:40:05.020Z,25.70
2019-01-08T07:42:34.544Z,30.00
2019-01-08T07:45:04.293Z,24.30
2019-01-08T07:47:34.187Z,29.10
2019-01-08T07:50:03.855Z,23.63
2019-01-08T07:52:33.277Z,28.10
2019-01-08T07:55:02.727Z,34.07
2019-01-08T07:57:32.137Z,30.30
2019-01-08T08:00:01.965Z,27.20
2019-01-08T08:02:31.387Z,24.40
2019-01-08T08:05:00.833Z,21.33
2019-01-08T08:07:30.341Z,26.37
2019-01-08T08:10:00.317Z,24.07
2019-01-08T08:12:29.737Z,19.37
2019-01-08T08:14:59.204Z,16.97
2019-01-08T08:17:28.789Z,21.53
2019-01-08T08:19:58.224Z,18.87
2019-01-08T08:22:27.673Z,21.53
2019-01-08T08:24:57.115Z,16.50
2019-01-08T08:27:26.563Z,18.13
2019-01-08T08:29:56.028Z,20.90
2019-01-08T08:32:25.603Z,20.33
2019-01-08T08:34:55.007Z,21.77
2019-01-08T08:37:24.506Z,25.57
2019-01-08T08:40:13.017Z,20.73
2019-01-08T08:42:42.797Z,26.30
2019-01-08T08:45:12.253Z,27.87
2019-01-08T08:47:41.682Z,27.70
2019-01-08T08:50:11.134Z,26.17
2019-01-08T08:52:40.699Z,25.83
2019-01-08T08:55:10.230Z,29.47
2019-01-08T08:57:39.778Z,31.63
2019-01-08T09:00:10.321Z,32.03
2019-01-08T09:02:39.787Z,34.33
2019-01-08T09:05:09.262Z,26.47
2019-01-08T09:07:38.829Z,30.90
2019-01-08T09:10:08.403Z,27.77
2019-01-08T09:12:37.822Z,30.40
2019-01-08T09:15:07.258Z,27.20
2019-01-08T09:17:36.661Z,23.70
2019-01-08T09:20:06.594Z,24.70
2019-01-08T09:22:36.043Z,24.20
2019-01-08T09:25:05.885Z,23.50
2019-01-08T09:27:35.392Z,16.73
2019-01-08T09:30:05.691Z,20.93
2019-01-08T09:32:35.113Z,17.43
2019-01-08T09:35:04.581Z,19.37
2019-01-08T09:37:34.021Z,19.37
2019-01-08T09:40:03.383Z,22.40
2019-01-08T09:42:32.957Z,14.80
2019-01-08T09:45:02.356Z,20.30
2019-01-08T09:47:31.793Z,16.20
2019-01-08T09:50:01.192Z,19.87
2019-01-08T09:52:30.615Z,18.53
2019-01-08T09:55:00.397Z,15.97
2019-01-08T09:57:29.805Z,20.63
2019-01-08T09:59:59.249Z,15.03
2019-01-08T10:02:29.090Z,21.30
2019-01-08T10:04:58.569Z,16.47
2019-01-08T10:07:28.021Z,19.33
2019-01-08T10:09:57.453Z,15.60
2019-01-08T10:12:26.907Z,17.10
2019-01-08T10:14:56.316Z,18.30
2019-01-08T10:17:26.347Z,22.73
2019-01-08T10:19:56.070Z,20.40
2019-01-08T10:22:25.505Z,18.37
2019-01-08T10:24:54.975Z,18.40
2019-01-08T10:27:24.339Z,18.23
2019-01-08T10:29:53.738Z,18.60
2019-01-08T10:32:23.179Z,27.23
2019-01-08T10:34:52.624Z,25.00
2019-01-08T10:37:22.066Z,21.27
2019-01-08T10:39:51.486Z,26.83
2019-01-08T10:42:20.942Z,18.97
2019-01-08T10:44:50.411Z,24.50
2019-01-08T10:47:19.807Z,24.07
2019-01-08T10:49:49.236Z,20.67
2019-01-08T10:52:18.669Z,29.40
2019-01-08T10:54:48.145Z,24.40
2019-01-08T10:57:17.905Z,18.37
2019-01-08T10:59:47.928Z,19.17
2019-01-08T11:02:17.340Z,16.43
2019-01-08T11:04:46.708Z,15.23
2019-01-08T11:07:16.086Z,16.27
2019-01-08T11:09:45.517Z,18.67
2019-01-08T11:12:15.248Z,17.97
2019-01-08T11:14:44.746Z,19.07
2019-01-08T11:17:14.131Z,23.37
2019-01-08T11:19:43.578Z,17.23
2019-01-08T11:22:12.988Z,35.87
2019-01-08T11:24:42.447Z,25.03
2019-01-08T11:27:11.842Z,20.43
2019-01-08T11:29:41.265Z,16.77
2019-01-08T11:32:10.698Z,19.80
2019-01-08T11:34:40.399Z,21.20
2019-01-08T11:37:09.899Z,21.17
2019-01-08T11:39:39.347Z,22.00
2019-01-08T11:42:08.782Z,10.81
2019-01-08T11:44:38.215Z,9.63
2019-01-08T11:47:07.659Z,10.07
2019-01-08T11:49:37.093Z,13.43
2019-01-08T11:52:06.556Z,14.07
2019-01-08T11:54:40.964Z,21.47
2019-01-08T11:57:07.077Z,26.73
2019-01-08T11:59:55.547Z,21.33
2019-01-08T12:02:25.001Z,24.63
2019-01-08T12:04:54.412Z,22.87
2019-01-08T12:07:31.079Z,21.50
2019-01-08T12:09:55.406Z,20.17
2019-01-08T12:12:24.816Z,18.67
2019-01-08T12:14:54.257Z,23.47
2019-01-08T12:17:23.722Z,26.87
2019-01-08T12:19:53.138Z,22.60
2019-01-08T12:22:22.909Z,19.20
2019-01-08T12:24:52.313Z,25.57
2019-01-08T12:27:21.743Z,23.63
2019-01-08T12:29:51.258Z,26.17
2019-01-08T12:32:20.668Z,21.83
2019-01-08T12:34:50.382Z,24.33
2019-01-08T12:37:19.834Z,28.97
2019-01-08T12:39:49.300Z,21.47
2019-01-08T12:42:18.753Z,21.43
2019-01-08T12:44:48.182Z,12.47
2019-01-08T12:47:17.629Z,16.77
2019-01-08T12:49:47.155Z,15.47
2019-01-08T12:52:16.580Z,20.70
2019-01-08T12:54:46.041Z,17.37
2019-01-08T12:57:15.466Z,14.30
2019-01-08T12:59:44.877Z,25.50
2019-01-08T13:02:15.471Z,23.37
2019-01-08T13:04:44.888Z,15.73
2019-01-08T13:07:14.261Z,18.13
2019-01-08T13:09:43.716Z,15.13
2019-01-08T13:12:13.166Z,22.93
2019-01-08T13:14:42.569Z,18.77
2019-01-08T13:17:11.964Z,30.70
2019-01-08T13:19:41.378Z,16.37
2019-01-08T13:22:11.224Z,17.97
2019-01-08T13:24:40.636Z,19.93
2019-01-08T13:27:10.332Z,13.50
2019-01-08T13:29:39.712Z,18.43
2019-01-08T13:32:09.272Z,23.60
2019-01-08T13:34:38.704Z,19.90
2019-01-08T13:37:08.397Z,21.80
2019-01-08T13:39:38.008Z,19.40
2019-01-08T13:42:07.451Z,18.23
2019-01-08T13:44:36.893Z,13.90
2019-01-08T13:47:06.806Z,16.03
2019-01-08T13:49:36.564Z,17.43
2019-01-08T13:52:06.182Z,22.23
2019-01-08T13:54:35.762Z,16.93
2019-01-08T13:57:05.457Z,16.53
2019-01-08T13:59:35.167Z,25.30
2019-01-08T14:02:05.206Z,21.73
2019-01-08T14:04:35.188Z,22.63
2019-01-08T14:07:05.200Z,19.70
2019-01-08T14:09:35.044Z,19.43
2019-01-08T14:12:04.899Z,19.87
2019-01-08T14:14:34.639Z,11.77
2019-01-08T14:17:04.354Z,13.07
2019-01-08T14:19:34.050Z,14.63
2019-01-08T14:22:03.759Z,10.23
2019-01-08T14:24:33.332Z,6.73
2019-01-08T14:27:11.595Z,14.10
2019-01-08T14:29:35.120Z,19.13
2019-01-08T14:32:04.847Z,18.50
2019-01-08T14:34:34.371Z,16.83
2019-01-08T14:37:03.782Z,22.53
2019-01-08T14:39:54.326Z,21.57
2019-01-08T14:42:23.679Z,15.13
2019-01-08T14:44:53.143Z,16.23
2019-01-08T14:47:22.524Z,21.20
2019-01-08T14:49:52.006Z,17.77
2019-01-08T14:52:21.519Z,16.93
2019-01-08T14:54:50.988Z,22.27
2019-01-08T14:57:20.314Z,16.73
2019-01-08T14:59:49.758Z,18.57
2019-01-08T15:02:19.208Z,16.43
2019-01-08T15:04:48.864Z,20.93
2019-01-08T15:07:18.250Z,22.87
2019-01-08T15:09:47.793Z,27.20
2019-01-08T15:12:17.301Z,28.33
2019-01-08T15:14:46.740Z,28.47
2019-01-08T15:17:16.526Z,27.10
2019-01-08T15:19:46.081Z,20.72
2019-01-08T15:22:15.551Z,16.17
2019-01-08T15:24:45.003Z,19.33
2019-01-08T15:27:14.463Z,21.80
2019-01-08T15:29:44.247Z,15.10
2019-01-08T15:32:13.698Z,22.83
2019-01-08T15:34:43.301Z,34.43
2019-01-08T15:37:12.736Z,27.93
2019-01-08T15:39:43.233Z,29.87
2019-01-08T15:42:12.945Z,30.70
2019-01-08T15:44:42.583Z,24.33
2019-01-08T15:47:12.519Z,26.13
2019-01-08T15:49:42.142Z,22.80
2019-01-08T15:52:11.745Z,24.00
2019-01-08T15:54:41.213Z,12.37
2019-01-08T15:57:10.647Z,13.17
2019-01-08T15:59:40.223Z,12.00
2019-01-08T16:02:09.636Z,13.90
2019-01-08T16:04:39.874Z,14.43
2019-01-08T16:07:09.309Z,12.77
2019-01-08T16:09:38.767Z,7.77
2019-01-08T16:12:08.205Z,9.27
2019-01-08T16:14:37.641Z,7.87
2019-01-08T16:17:07.545Z,8.63
2019-01-08T16:19:36.909Z,8.63
2019-01-08T16:22:06.670Z,5.37
2019-01-08T16:24:36.480Z,5.73
2019-01-08T16:27:05.932Z,7.97
2019-01-08T16:29:35.567Z,6.57
2019-01-08T16:32:05.423Z,4.33
2019-01-08T16:34:35.222Z,9.47
2019-01-08T16:37:04.598Z,3.23
2019-01-08T16:39:34.089Z,7.47
2019-01-08T16:42:03.799Z,6.10
2019-01-08T16:44:33.278Z,7.27
2019-01-08T16:47:02.772Z,6.13
2019-01-08T16:49:32.377Z,4.20
2019-01-08T16:52:02.143Z,6.73
2019-01-08T16:54:31.606Z,4.30
2019-01-08T16:57:01.168Z,11.30
2019-01-08T16:59:30.671Z,6.87
2019-01-08T17:02:00.596Z,6.70
2019-01-08T17:04:30.014Z,9.97
2019-01-08T17:06:59.472Z,10.57
2019-01-08T17:09:28.948Z,8.50
2019-01-08T17:11:58.378Z,7.00
2019-01-08T17:14:27.804Z,7.80
2019-01-08T17:16:57.229Z,8.13
2019-01-08T17:19:26.706Z,7.37
2019-01-08T17:21:56.113Z,6.60
2019-01-08T17:24:25.566Z,11.07
2019-01-08T17:26:55.135Z,10.50
2019-01-08T17:29:24.668Z,12.67
2019-01-08T17:31:54.103Z,10.93
2019-01-08T17:34:23.595Z,10.97
2019-01-08T17:36:53.033Z,12.47
2019-01-08T17:39:22.484Z,9.40
2019-01-08T17:41:51.961Z,16.63
2019-01-08T17:44:21.795Z,8.70
2019-01-08T17:46:51.258Z,10.23
2019-01-08T17:49:20.711Z,13.87
2019-01-08T17:51:50.173Z,11.67
2019-01-08T17:54:19.847Z,11.10
2019-01-08T17:56:49.546Z,18.90
2019-01-08T17:59:21.101Z,22.73
2019-01-08T18:01:54.015Z,18.90
2019-01-08T18:04:23.487Z,18.60
2019-01-08T18:06:52.989Z,25.57
2019-01-08T18:09:22.503Z,19.93
2019-01-08T18:11:52.007Z,19.73
2019-01-08T18:14:21.487Z,24.47
2019-01-08T18:16:51.099Z,22.50
2019-01-08T18:19:20.989Z,16.00
2019-01-08T18:21:50.797Z,13.17
2019-01-08T18:24:20.301Z,11.83
2019-01-08T18:26:50.011Z,9.90
2019-01-08T18:29:19.471Z,17.67
2019-01-08T18:31:49.377Z,10.67
2019-01-08T18:34:19.209Z,8.27
2019-01-08T18:36:48.691Z,13.20
2019-01-08T18:39:18.225Z,11.07
2019-01-08T18:41:48.819Z,9.37
2019-01-08T18:44:18.277Z,11.50
2019-01-08T18:46:48.001Z,13.10
2019-01-08T18:49:17.509Z,11.30
2019-01-08T18:51:46.980Z,10.10
2019-01-08T18:54:16.733Z,10.10
2019-01-08T18:56:46.181Z,12.37
2019-01-08T18:59:16.153Z,13.70
2019-01-08T19:01:45.662Z,12.03
2019-01-08T19:04:15.175Z,15.03
2019-01-08T19:06:44.997Z,9.73
2019-01-08T19:09:43.749Z,10.47
2019-01-08T19:12:22.432Z,6.00
2019-01-08T19:14:51.947Z,11.67
2019-01-08T19:17:21.447Z,10.00
2019-01-08T19:19:50.917Z,8.60
2019-01-08T19:22:20.689Z,10.97
2019-01-08T19:24:50.876Z,4.83
2019-01-08T19:27:21.381Z,8.77
2019-01-08T19:29:50.892Z,7.13
2019-01-08T19:32:22.204Z,7.10
2019-01-08T19:34:52.049Z,8.47
2019-01-08T19:37:21.684Z,6.03
2019-01-08T19:39:51.160Z,6.83
2019-01-08T19:42:20.688Z,5.27
2019-01-08T19:44:50.276Z,11.37
2019-01-08T19:47:19.883Z,9.93
2019-01-08T19:49:49.604Z,10.37
2019-01-08T19:52:19.146Z,8.07
2019-01-08T19:54:48.679Z,8.93
2019-01-08T19:57:18.572Z,5.50
2019-01-08T19:59:48.255Z,14.30
2019-01-08T20:02:18.096Z,12.57
2019-01-08T20:04:47.561Z,9.03
2019-01-08T20:07:17.174Z,10.80
2019-01-08T20:09:46.645Z,9.27
2019-01-08T20:12:16.435Z,12.17
2019-01-08T20:14:46.309Z,11.93
2019-01-08T20:17:16.127Z,9.13
2019-01-08T20:19:45.621Z,11.03
2019-01-08T20:22:15.199Z,13.97
2019-01-08T20:24:45.496Z,9.03
2019-01-08T20:27:14.937Z,8.33
2019-01-08T20:29:44.561Z,6.27
2019-01-08T20:32:14.517Z,7.17
2019-01-08T20:34:44.006Z,10.03
2019-01-08T20:37:13.420Z,6.80
2019-01-08T20:39:42.915Z,9.13
2019-01-08T20:42:12.457Z,10.73
2019-01-08T20:44:41.898Z,6.33
2019-01-08T20:47:11.372Z,6.80
2019-01-08T20:49:41.319Z,8.63
2019-01-08T20:52:10.797Z,6.20
2019-01-08T20:54:45.585Z,6.33
2019-01-08T20:57:15.042Z,5.93
2019-01-08T20:59:44.509Z,4.33
2019-01-08T21:02:13.931Z,5.77
2019-01-08T21:04:43.346Z,8.13
2019-01-08T21:07:12.809Z,8.50
2019-01-08T21:09:42.433Z,10.13
2019-01-08T21:12:11.881Z,9.30
2019-01-08T21:14:41.304Z,11.10
2019-01-08T21:17:11.040Z,9.47
2019-01-08T21:19:40.627Z,11.07
2019-01-08T21:22:10.192Z,12.33
2019-01-08T21:24:39.614Z,9.80
2019-01-08T21:27:09.073Z,10.00
2019-01-08T21:29:39.750Z,9.73
2019-01-08T21:32:09.146Z,8.97
2019-01-08T21:34:44.337Z,12.23
2019-01-08T21:37:10.002Z,6.80
2019-01-08T21:39:39.348Z,10.10
2019-01-08T21:42:08.781Z,9.43
2019-01-08T21:44:38.275Z,17.87
2019-01-08T21:47:07.850Z,6.53
2019-01-08T21:49:37.353Z,9.43
2019-01-08T21:52:06.787Z,13.37
2019-01-08T21:54:36.601Z,8.07
2019-01-08T21:57:05.969Z,7.97
2019-01-08T21:59:35.421Z,15.33
2019-01-08T22:02:04.765Z,11.47
2019-01-08T22:04:34.337Z,6.00
2019-01-08T22:07:03.741Z,12.90
2019-01-08T22:09:33.175Z,7.30
2019-01-08T22:12:02.804Z,7.03
2019-01-08T22:14:32.385Z,7.87
2019-01-08T22:17:01.790Z,6.33
2019-01-08T22:19:31.251Z,9.37
2019-01-08T22:22:01.065Z,8.27
2019-01-08T22:24:30.529Z,10.40
2019-01-08T22:26:59.986Z,8.33
2019-01-08T22:29:29.695Z,7.33
2019-01-08T22:31:59.117Z,11.07
2019-01-08T22:34:29.119Z,6.70
2019-01-08T22:36:59.051Z,6.67
2019-01-08T22:39:28.471Z,10.43
2019-01-08T22:41:57.875Z,8.67
2019-01-08T22:44:27.445Z,10.70
2019-01-08T22:46:56.810Z,6.93
2019-01-08T22:49:26.556Z,7.27
2019-01-08T22:51:57.296Z,7.30
2019-01-08T22:54:26.835Z,8.83
2019-01-08T22:56:56.238Z,5.93
2019-01-08T22:59:25.697Z,7.97
2019-01-08T23:01:55.635Z,10.60
2019-01-08T23:04:25.290Z,9.37
2019-01-08T23:07:13.874Z,5.93
2019-01-08T23:09:44.346Z,6.10
2019-01-08T23:12:13.739Z,10.57
2019-01-08T23:14:43.207Z,9.43
2019-01-08T23:17:12.687Z,6.70
2019-01-08T23:19:42.358Z,12.63
2019-01-08T23:22:12.124Z,7.43
2019-01-08T23:24:41.549Z,7.43
2019-01-08T23:27:10.975Z,12.47
2019-01-08T23:29:40.411Z,9.93
2019-01-08T23:32:09.830Z,8.00
2019-01-08T23:34:39.821Z,6.90
2019-01-08T23:37:09.154Z,7.73
2019-01-08T23:39:38.596Z,8.60
2019-01-08T23:42:08.410Z,8.03
2019-01-08T23:44:38.479Z,6.20
2019-01-08T23:47:08.187Z,10.60
2019-01-08T23:49:37.635Z,8.13
2019-01-08T23:52:15.389Z,12.53
2019-01-08T23:54:48.146Z,7.33
2019-01-08T23:57:18.839Z,12.40
2019-01-08T23:59:48.795Z,12.30
