createdAt,value
2018-11-10T00:00:20.985Z,10.00
2018-11-10T00:02:50.327Z,10.10
2018-11-10T00:05:19.788Z,10.10
2018-11-10T00:07:48.435Z,10.10
2018-11-10T00:10:17.850Z,10.10
2018-11-10T00:12:47.007Z,10.10
2018-11-10T00:15:15.793Z,10.10
2018-11-10T00:17:44.468Z,10.10
2018-11-10T00:20:13.181Z,10.10
2018-11-10T00:22:42.559Z,10.10
2018-11-10T00:25:12.521Z,10.10
2018-11-10T00:27:41.967Z,10.20
2018-11-10T00:30:12.585Z,10.20
2018-11-10T00:32:41.608Z,10.20
2018-11-10T00:35:09.988Z,10.20
2018-11-10T00:37:38.640Z,10.20
2018-11-10T00:40:08.666Z,10.20
2018-11-10T00:42:37.282Z,10.20
2018-11-10T00:45:06.884Z,10.20
2018-11-10T00:47:35.502Z,10.20
2018-11-10T00:50:04.231Z,10.20
2018-11-10T00:52:32.852Z,10.20
2018-11-10T00:55:01.654Z,10.20
2018-11-10T00:57:32.315Z,10.20
2018-11-10T01:00:01.471Z,10.20
2018-11-10T01:02:30.123Z,10.20
2018-11-10T01:04:58.730Z,10.30
2018-11-10T01:07:27.363Z,10.30
2018-11-10T01:09:55.969Z,10.30
2018-11-10T01:12:24.600Z,10.30
2018-11-10T01:14:55.157Z,10.30
2018-11-10T01:17:23.930Z,10.30
2018-11-10T01:19:52.551Z,10.40
2018-11-10T01:22:21.432Z,10.40
2018-11-10T01:24:56.498Z,10.40
2018-11-10T01:27:25.109Z,10.40
2018-11-10T01:29:53.696Z,10.40
2018-11-10T01:32:22.328Z,10.40
2018-11-10T01:34:50.935Z,10.40
2018-11-10T01:37:19.507Z,10.40
2018-11-10T01:39:48.100Z,10.40
2018-11-10T01:42:16.693Z,10.40
2018-11-10T01:44:45.364Z,10.40
2018-11-10T01:47:13.962Z,10.40
2018-11-10T01:49:42.560Z,10.40
2018-11-10T01:52:11.161Z,10.40
2018-11-10T01:54:39.800Z,10.40
2018-11-10T01:57:08.446Z,10.30
2018-11-10T01:59:37.028Z,10.40
2018-11-10T02:02:05.952Z,10.30
2018-11-10T02:04:34.602Z,10.30
2018-11-10T02:07:03.393Z,10.30
2018-11-10T02:09:32.016Z,10.30
2018-11-10T02:12:00.692Z,10.30
2018-11-10T02:14:29.300Z,10.40
2018-11-10T02:16:58.090Z,10.40
2018-11-10T02:19:26.758Z,10.40
2018-11-10T02:21:55.419Z,10.50
2018-11-10T02:24:24.123Z,10.50
2018-11-10T02:26:52.782Z,10.50
2018-11-10T02:29:21.437Z,10.50
2018-11-10T02:31:50.103Z,10.50
2018-11-10T02:34:18.732Z,10.50
2018-11-10T02:36:47.323Z,10.60
2018-11-10T02:39:15.934Z,10.60
2018-11-10T02:41:44.626Z,10.60
2018-11-10T02:44:13.235Z,10.60
2018-11-10T02:46:41.881Z,10.60
2018-11-10T02:49:10.499Z,10.70
2018-11-10T02:51:39.093Z,10.70
2018-11-10T02:54:07.688Z,10.70
2018-11-10T02:56:36.270Z,10.70
2018-11-10T02:59:04.992Z,10.70
2018-11-10T03:01:33.683Z,10.70
2018-11-10T03:04:02.320Z,10.70
2018-11-10T03:06:30.953Z,10.70
2018-11-10T03:08:59.681Z,10.70
2018-11-10T03:11:28.305Z,10.70
2018-11-10T03:13:56.906Z,10.70
2018-11-10T03:16:25.531Z,10.70
2018-11-10T03:18:54.155Z,10.70
2018-11-10T03:21:22.766Z,10.80
2018-11-10T03:23:51.431Z,10.70
2018-11-10T03:26:20.010Z,10.80
2018-11-10T03:28:48.594Z,10.80
2018-11-10T03:31:17.209Z,10.80
2018-11-10T03:33:45.788Z,10.90
2018-11-10T03:36:14.363Z,10.90
2018-11-10T03:38:42.932Z,10.90
2018-11-10T03:41:11.536Z,11.00
2018-11-10T03:43:40.118Z,11.00
2018-11-10T03:46:08.706Z,11.00
2018-11-10T03:48:37.274Z,11.00
2018-11-10T03:51:05.868Z,11.10
2018-11-10T03:53:34.419Z,11.10
2018-11-10T03:56:03.056Z,11.10
2018-11-10T03:58:31.641Z,11.10
2018-11-10T04:01:00.290Z,11.10
2018-11-10T04:03:28.901Z,11.10
2018-11-10T04:05:57.512Z,11.10
2018-11-10T04:08:26.118Z,11.10
2018-11-10T04:10:54.749Z,11.10
2018-11-10T04:13:23.324Z,11.20
2018-11-10T04:15:51.937Z,11.20
2018-11-10T04:18:20.497Z,11.20
2018-11-10T04:20:49.146Z,11.30
2018-11-10T04:23:17.728Z,11.30
2018-11-10T04:25:46.358Z,11.30
2018-11-10T04:28:14.998Z,11.30
2018-11-10T04:30:43.611Z,11.30
2018-11-10T04:33:12.164Z,11.30
2018-11-10T04:35:40.777Z,11.40
2018-11-10T04:38:09.363Z,11.40
2018-11-10T04:40:37.924Z,11.40
2018-11-10T04:43:06.578Z,11.40
2018-11-10T04:45:35.163Z,11.40
2018-11-10T04:48:03.770Z,11.40
2018-11-10T04:50:32.343Z,11.40
2018-11-10T04:53:00.924Z,11.40
2018-11-10T04:55:29.500Z,11.40
2018-11-10T04:57:58.076Z,11.40
2018-11-10T05:00:26.711Z,11.40
2018-11-10T05:02:55.348Z,11.40
2018-11-10T05:05:23.981Z,11.40
2018-11-10T05:07:52.544Z,11.40
2018-11-10T05:10:21.132Z,11.40
2018-11-10T05:12:49.713Z,11.40
2018-11-10T05:15:18.311Z,11.50
2018-11-10T05:17:46.934Z,11.50
2018-11-10T05:20:15.520Z,11.50
2018-11-10T05:22:44.101Z,11.50
2018-11-10T05:25:12.913Z,11.50
2018-11-10T05:27:41.660Z,11.60
2018-11-10T05:30:10.765Z,11.60
2018-11-10T05:32:39.380Z,11.60
2018-11-10T05:35:08.637Z,11.60
2018-11-10T05:37:37.654Z,11.60
2018-11-10T05:40:07.745Z,11.60
2018-11-10T05:42:36.382Z,11.60
2018-11-10T05:45:05.399Z,11.60
2018-11-10T05:47:34.070Z,11.60
2018-11-10T05:50:02.711Z,11.60
2018-11-10T05:52:31.333Z,11.60
2018-11-10T05:54:59.944Z,11.60
2018-11-10T05:57:28.589Z,11.60
2018-11-10T05:59:57.229Z,11.60
2018-11-10T06:02:25.857Z,11.70
2018-11-10T06:04:54.537Z,11.70
2018-11-10T06:07:23.217Z,11.70
2018-11-10T06:09:51.968Z,11.80
2018-11-10T06:12:20.497Z,11.80
2018-11-10T06:14:49.103Z,11.80
2018-11-10T06:17:17.673Z,11.80
2018-11-10T06:19:46.275Z,11.90
2018-11-10T06:22:14.923Z,11.90
2018-11-10T06:24:43.525Z,11.90
2018-11-10T06:27:18.686Z,11.90
2018-11-10T06:29:47.261Z,11.90
2018-11-10T06:32:15.846Z,11.90
2018-11-10T06:34:44.489Z,11.90
2018-11-10T06:37:13.169Z,12.00
2018-11-10T06:39:41.803Z,11.90
2018-11-10T06:42:10.401Z,11.90
2018-11-10T06:44:39.034Z,11.90
2018-11-10T06:47:07.712Z,11.90
2018-11-10T06:49:36.284Z,12.00
2018-11-10T06:52:05.067Z,12.00
2018-11-10T06:54:33.739Z,12.00
2018-11-10T06:57:02.420Z,12.00
2018-11-10T06:59:35.174Z,12.00
2018-11-10T07:02:04.098Z,12.00
2018-11-10T07:04:33.081Z,12.10
2018-11-10T07:07:04.551Z,12.10
2018-11-10T07:09:33.352Z,12.20
2018-11-10T07:12:01.905Z,12.20
2018-11-10T07:14:30.607Z,12.20
2018-11-10T07:16:59.279Z,12.20
2018-11-10T07:19:29.710Z,12.20
2018-11-10T07:21:58.452Z,12.30
2018-11-10T07:24:32.690Z,12.30
2018-11-10T07:27:01.690Z,12.40
2018-11-10T07:29:30.342Z,12.40
2018-11-10T07:31:59.023Z,12.40
2018-11-10T07:34:27.555Z,12.40
2018-11-10T07:36:56.219Z,12.50
2018-11-10T07:39:24.791Z,12.50
2018-11-10T07:41:53.398Z,12.60
2018-11-10T07:44:22.022Z,12.70
2018-11-10T07:46:50.588Z,12.70
2018-11-10T07:49:19.353Z,12.80
2018-11-10T07:51:47.947Z,12.80
2018-11-10T07:54:16.716Z,12.70
2018-11-10T07:56:45.335Z,12.70
2018-11-10T07:59:13.974Z,12.70
2018-11-10T08:01:42.639Z,12.70
2018-11-10T08:04:11.277Z,12.70
2018-11-10T08:06:39.975Z,12.70
2018-11-10T08:09:09.844Z,12.70
2018-11-10T08:11:38.793Z,12.70
2018-11-10T08:14:08.024Z,12.70
2018-11-10T08:16:37.533Z,12.70
2018-11-10T08:19:07.006Z,12.70
2018-11-10T08:21:35.688Z,12.70
2018-11-10T08:24:04.753Z,12.80
2018-11-10T08:26:33.418Z,12.80
2018-11-10T08:29:02.070Z,12.80
2018-11-10T08:31:30.699Z,12.90
2018-11-10T08:33:59.314Z,12.90
2018-11-10T08:36:27.956Z,13.00
2018-11-10T08:38:56.686Z,13.00
2018-11-10T08:41:25.267Z,13.00
2018-11-10T08:43:53.839Z,13.10
2018-11-10T08:46:22.507Z,13.20
2018-11-10T08:48:51.128Z,13.20
2018-11-10T08:51:19.892Z,13.30
2018-11-10T08:53:48.479Z,13.30
2018-11-10T08:56:17.116Z,13.40
2018-11-10T08:58:45.771Z,13.40
2018-11-10T09:01:14.501Z,13.40
2018-11-10T09:03:43.220Z,13.50
2018-11-10T09:06:11.886Z,13.50
2018-11-10T09:08:40.522Z,13.40
2018-11-10T09:11:09.151Z,13.50
2018-11-10T09:13:37.832Z,13.50
2018-11-10T09:16:06.718Z,13.50
2018-11-10T09:18:35.366Z,13.50
2018-11-10T09:21:04.130Z,13.50
2018-11-10T09:23:32.745Z,13.50
2018-11-10T09:26:01.327Z,13.60
2018-11-10T09:28:29.992Z,13.60
2018-11-10T09:30:58.686Z,13.60
2018-11-10T09:33:27.316Z,13.70
2018-11-10T09:35:55.930Z,13.70
2018-11-10T09:38:25.107Z,13.70
2018-11-10T09:40:53.730Z,13.70
2018-11-10T09:43:22.425Z,13.80
2018-11-10T09:45:51.082Z,13.90
2018-11-10T09:48:19.832Z,13.90
2018-11-10T09:50:53.766Z,14.00
2018-11-10T09:53:22.390Z,14.00
2018-11-10T09:55:51.291Z,14.00
2018-11-10T09:58:20.188Z,14.00
2018-11-10T10:00:48.946Z,14.10
2018-11-10T10:03:17.578Z,14.10
2018-11-10T10:05:46.233Z,14.10
2018-11-10T10:08:14.931Z,14.10
2018-11-10T10:10:43.780Z,14.10
2018-11-10T10:13:12.450Z,14.10
2018-11-10T10:15:41.134Z,14.20
2018-11-10T10:18:09.770Z,14.20
2018-11-10T10:20:38.416Z,14.20
2018-11-10T10:23:07.057Z,14.30
2018-11-10T10:25:35.650Z,14.30
2018-11-10T10:28:04.398Z,14.30
2018-11-10T10:30:33.057Z,14.30
2018-11-10T10:33:01.661Z,14.30
2018-11-10T10:35:30.712Z,14.40
2018-11-10T10:37:59.198Z,14.40
2018-11-10T10:40:27.790Z,14.50
2018-11-10T10:42:56.674Z,14.40
2018-11-10T10:45:25.572Z,14.50
2018-11-10T10:47:54.208Z,14.50
2018-11-10T10:50:23.468Z,14.50
2018-11-10T10:52:52.091Z,14.40
2018-11-10T10:55:20.763Z,14.40
2018-11-10T10:57:50.199Z,14.50
2018-11-10T11:00:24.060Z,14.50
2018-11-10T11:02:58.001Z,14.60
2018-11-10T11:05:31.817Z,14.60
2018-11-10T11:08:00.428Z,14.70
2018-11-10T11:10:29.070Z,14.70
2018-11-10T11:12:57.664Z,14.80
2018-11-10T11:15:26.435Z,14.80
2018-11-10T11:17:55.018Z,14.80
2018-11-10T11:20:23.647Z,14.90
2018-11-10T11:22:52.251Z,14.90
2018-11-10T11:25:20.942Z,15.00
2018-11-10T11:27:49.566Z,15.00
2018-11-10T11:30:18.167Z,15.00
2018-11-10T11:32:46.851Z,15.10
2018-11-10T11:35:18.932Z,15.20
2018-11-10T11:37:47.653Z,15.30
2018-11-10T11:40:16.260Z,15.30
2018-11-10T11:42:44.904Z,15.20
2018-11-10T11:45:14.006Z,15.30
2018-11-10T11:47:43.355Z,15.20
2018-11-10T11:50:13.342Z,15.30
2018-11-10T11:52:42.573Z,15.30
2018-11-10T11:55:11.887Z,15.40
2018-11-10T11:57:40.714Z,15.50
2018-11-10T12:00:12.649Z,15.50
2018-11-10T12:02:42.005Z,15.50
2018-11-10T12:05:12.298Z,15.40
2018-11-10T12:07:40.933Z,15.40
2018-11-10T12:10:11.470Z,15.30
2018-11-10T12:12:40.103Z,15.30
2018-11-10T12:15:09.730Z,15.20
2018-11-10T12:17:38.373Z,15.20
2018-11-10T12:20:09.404Z,15.10
2018-11-10T12:22:38.037Z,15.10
2018-11-10T12:25:08.238Z,15.10
2018-11-10T12:27:36.874Z,15.10
2018-11-10T12:30:06.716Z,15.10
2018-11-10T12:32:35.334Z,15.20
2018-11-10T12:35:04.306Z,15.20
2018-11-10T12:37:32.930Z,15.20
2018-11-10T12:40:01.611Z,15.30
2018-11-10T12:42:30.234Z,15.30
2018-11-10T12:44:58.838Z,15.30
2018-11-10T12:47:27.573Z,15.30
2018-11-10T12:49:56.181Z,15.20
2018-11-10T12:52:24.827Z,15.20
2018-11-10T12:54:53.460Z,15.20
2018-11-10T12:57:22.074Z,15.20
2018-11-10T12:59:50.713Z,15.20
2018-11-10T13:02:19.323Z,15.20
2018-11-10T13:04:48.033Z,15.20
2018-11-10T13:07:16.682Z,15.30
2018-11-10T13:09:45.288Z,15.30
2018-11-10T13:12:13.991Z,15.30
2018-11-10T13:14:42.665Z,15.40
2018-11-10T13:17:11.326Z,15.40
2018-11-10T13:19:39.963Z,15.40
2018-11-10T13:22:08.603Z,15.40
2018-11-10T13:24:37.247Z,15.30
2018-11-10T13:27:06.083Z,15.20
2018-11-10T13:29:34.774Z,15.20
2018-11-10T13:32:03.406Z,15.10
2018-11-10T13:34:32.030Z,15.10
2018-11-10T13:37:00.689Z,15.10
2018-11-10T13:39:29.298Z,15.00
2018-11-10T13:41:57.933Z,15.00
2018-11-10T13:44:26.699Z,15.00
2018-11-10T13:46:55.243Z,15.00
2018-11-10T13:49:23.854Z,15.00
2018-11-10T13:51:52.809Z,15.00
2018-11-10T13:54:21.207Z,15.00
2018-11-10T13:56:49.795Z,14.90
2018-11-10T13:59:18.438Z,14.90
2018-11-10T14:01:47.100Z,14.90
2018-11-10T14:04:15.729Z,14.90
2018-11-10T14:06:44.333Z,14.90
2018-11-10T14:09:13.300Z,14.90
2018-11-10T14:11:42.528Z,14.90
2018-11-10T14:14:11.516Z,14.80
2018-11-10T14:16:40.603Z,14.90
2018-11-10T14:19:09.293Z,14.80
2018-11-10T14:21:37.906Z,14.80
2018-11-10T14:24:06.877Z,14.80
2018-11-10T14:26:35.484Z,14.90
2018-11-10T14:29:04.316Z,14.90
2018-11-10T14:31:32.971Z,14.90
2018-11-10T14:34:01.592Z,14.90
2018-11-10T14:36:30.215Z,14.80
2018-11-10T14:38:58.819Z,14.80
2018-11-10T14:41:27.461Z,14.90
2018-11-10T14:43:56.088Z,14.90
2018-11-10T14:46:24.707Z,14.90
2018-11-10T14:48:53.367Z,14.80
2018-11-10T14:51:21.991Z,14.80
2018-11-10T14:53:50.630Z,14.80
2018-11-10T14:56:19.253Z,14.80
2018-11-10T14:58:48.846Z,14.80
2018-11-10T15:01:17.489Z,14.80
2018-11-10T15:03:46.139Z,14.80
2018-11-10T15:06:14.779Z,14.80
2018-11-10T15:08:43.404Z,14.80
2018-11-10T15:11:12.089Z,14.80
2018-11-10T15:13:40.738Z,14.80
2018-11-10T15:16:09.700Z,14.80
2018-11-10T15:18:38.358Z,14.80
2018-11-10T15:21:07.097Z,14.70
2018-11-10T15:23:35.788Z,14.70
2018-11-10T15:26:04.560Z,14.70
2018-11-10T15:28:33.227Z,14.70
2018-11-10T15:31:01.850Z,14.70
2018-11-10T15:33:30.515Z,14.70
2018-11-10T15:35:59.212Z,14.60
2018-11-10T15:38:27.907Z,14.60
2018-11-10T15:40:56.574Z,14.60
2018-11-10T15:43:25.210Z,14.60
2018-11-10T15:45:53.821Z,14.60
2018-11-10T15:48:23.904Z,14.60
2018-11-10T15:50:52.589Z,14.60
2018-11-10T15:53:21.312Z,14.60
2018-11-10T15:55:49.947Z,14.60
2018-11-10T15:58:18.624Z,14.50
2018-11-10T16:00:49.741Z,14.60
2018-11-10T16:03:18.355Z,14.60
2018-11-10T16:05:47.109Z,14.50
2018-11-10T16:08:16.805Z,14.50
2018-11-10T16:10:45.441Z,14.50
2018-11-10T16:13:17.449Z,14.50
2018-11-10T16:15:46.087Z,14.50
2018-11-10T16:18:14.736Z,14.50
2018-11-10T16:20:43.503Z,14.50
2018-11-10T16:23:12.229Z,14.50
2018-11-10T16:25:40.875Z,14.40
2018-11-10T16:28:09.870Z,14.40
2018-11-10T16:30:38.555Z,14.40
2018-11-10T16:33:07.251Z,14.40
2018-11-10T16:35:35.968Z,14.40
2018-11-10T16:38:04.702Z,14.40
2018-11-10T16:40:33.361Z,14.30
2018-11-10T16:43:01.994Z,14.30
2018-11-10T16:45:30.629Z,14.30
2018-11-10T16:47:59.289Z,14.30
2018-11-10T16:50:27.929Z,14.30
2018-11-10T16:52:56.831Z,14.30
2018-11-10T16:55:25.462Z,14.30
2018-11-10T16:57:54.141Z,14.30
2018-11-10T17:00:22.921Z,14.30
2018-11-10T17:02:51.574Z,14.30
2018-11-10T17:05:20.312Z,14.30
2018-11-10T17:07:50.872Z,14.30
2018-11-10T17:10:19.649Z,14.20
2018-11-10T17:12:48.278Z,14.20
2018-11-10T17:15:16.981Z,14.20
2018-11-10T17:17:45.567Z,14.20
2018-11-10T17:20:15.600Z,14.20
2018-11-10T17:22:44.521Z,14.20
2018-11-10T17:25:14.262Z,14.20
2018-11-10T17:27:43.256Z,14.20
2018-11-10T17:30:14.300Z,14.20
2018-11-10T17:32:43.427Z,14.10
2018-11-10T17:35:13.188Z,14.20
2018-11-10T17:37:48.529Z,14.20
2018-11-10T17:40:17.279Z,14.20
2018-11-10T17:42:45.965Z,14.20
2018-11-10T17:45:20.772Z,14.10
2018-11-10T17:47:55.535Z,14.20
2018-11-10T17:50:24.235Z,14.10
2018-11-10T17:52:52.901Z,14.10
2018-11-10T17:55:21.675Z,14.10
2018-11-10T17:57:50.481Z,14.10
2018-11-10T18:00:19.209Z,14.10
2018-11-10T18:02:48.034Z,14.20
2018-11-10T18:05:17.394Z,14.20
2018-11-10T18:07:46.571Z,14.10
2018-11-10T18:10:17.760Z,14.10
2018-11-10T18:12:46.792Z,14.20
2018-11-10T18:15:15.996Z,14.10
2018-11-10T18:17:44.706Z,14.10
2018-11-10T18:20:14.861Z,14.10
2018-11-10T18:22:44.187Z,14.10
2018-11-10T18:25:12.951Z,14.10
2018-11-10T18:27:41.591Z,14.10
2018-11-10T18:30:12.231Z,14.10
2018-11-10T18:32:40.992Z,14.10
2018-11-10T18:35:10.549Z,14.10
2018-11-10T18:37:39.243Z,14.10
2018-11-10T18:40:08.251Z,14.10
2018-11-10T18:42:36.947Z,14.10
2018-11-10T18:45:06.595Z,14.10
2018-11-10T18:47:35.231Z,14.10
2018-11-10T18:50:04.667Z,14.10
2018-11-10T18:52:33.320Z,14.10
2018-11-10T18:55:01.975Z,14.10
2018-11-10T18:57:30.820Z,14.10
2018-11-10T18:59:59.361Z,14.10
2018-11-10T19:02:28.028Z,14.10
2018-11-10T19:04:56.782Z,14.10
2018-11-10T19:07:25.436Z,14.10
2018-11-10T19:09:54.112Z,14.10
2018-11-10T19:12:22.796Z,14.00
2018-11-10T19:14:51.461Z,14.10
2018-11-10T19:17:20.143Z,14.00
2018-11-10T19:19:48.791Z,14.00
2018-11-10T19:22:17.489Z,14.00
2018-11-10T19:24:46.173Z,13.90
2018-11-10T19:27:14.825Z,14.00
2018-11-10T19:29:43.487Z,14.00
2018-11-10T19:32:12.186Z,14.00
2018-11-10T19:34:40.804Z,14.10
2018-11-10T19:37:09.421Z,14.00
2018-11-10T19:39:38.247Z,14.10
2018-11-10T19:42:06.911Z,14.10
2018-11-10T19:44:35.719Z,14.10
2018-11-10T19:47:04.408Z,14.10
2018-11-10T19:49:33.050Z,14.20
2018-11-10T19:52:01.845Z,14.20
2018-11-10T19:54:30.369Z,14.20
2018-11-10T19:56:59.119Z,14.20
2018-11-10T19:59:27.733Z,14.20
2018-11-10T20:01:56.527Z,14.20
2018-11-10T20:04:25.277Z,14.20
2018-11-10T20:06:54.013Z,14.20
2018-11-10T20:09:22.787Z,14.10
2018-11-10T20:11:51.498Z,14.10
2018-11-10T20:14:20.242Z,14.10
2018-11-10T20:16:49.109Z,14.10
2018-11-10T20:19:17.853Z,14.10
2018-11-10T20:21:46.547Z,14.10
2018-11-10T20:24:15.184Z,14.10
2018-11-10T20:26:43.826Z,14.10
2018-11-10T20:29:12.469Z,14.10
2018-11-10T20:31:41.102Z,14.10
2018-11-10T20:34:09.850Z,14.20
2018-11-10T20:36:38.572Z,14.20
2018-11-10T20:39:08.726Z,14.20
2018-11-10T20:41:37.686Z,14.20
2018-11-10T20:44:07.051Z,14.20
2018-11-10T20:46:35.818Z,14.20
2018-11-10T20:49:04.849Z,14.20
2018-11-10T20:51:33.475Z,14.10
2018-11-10T20:54:02.216Z,14.10
2018-11-10T20:56:30.887Z,14.20
2018-11-10T20:58:59.671Z,14.10
2018-11-10T21:01:28.357Z,14.10
2018-11-10T21:03:56.996Z,14.10
2018-11-10T21:06:25.658Z,14.10
2018-11-10T21:08:54.329Z,14.10
2018-11-10T21:11:22.961Z,14.10
2018-11-10T21:13:51.592Z,14.20
2018-11-10T21:16:20.285Z,14.20
2018-11-10T21:18:48.953Z,14.20
2018-11-10T21:21:17.580Z,14.20
2018-11-10T21:23:46.260Z,14.20
2018-11-10T21:26:14.878Z,14.20
2018-11-10T21:28:43.518Z,14.20
2018-11-10T21:31:12.183Z,14.20
2018-11-10T21:33:41.020Z,14.20
2018-11-10T21:36:09.894Z,14.20
2018-11-10T21:38:38.537Z,14.20
2018-11-10T21:41:08.160Z,14.20
2018-11-10T21:43:37.024Z,14.20
2018-11-10T21:46:07.008Z,14.20
2018-11-10T21:48:36.080Z,14.20
2018-11-10T21:51:04.950Z,14.20
2018-11-10T21:53:33.893Z,14.20
2018-11-10T21:56:02.648Z,14.20
2018-11-10T21:58:31.287Z,14.20
2018-11-10T22:00:59.997Z,14.20
2018-11-10T22:03:28.646Z,14.20
2018-11-10T22:05:57.283Z,14.20
2018-11-10T22:08:25.949Z,14.10
2018-11-10T22:10:54.609Z,14.20
2018-11-10T22:13:23.290Z,14.10
2018-11-10T22:15:51.970Z,14.10
2018-11-10T22:18:20.599Z,14.10
2018-11-10T22:20:49.301Z,14.10
2018-11-10T22:23:17.909Z,14.10
2018-11-10T22:25:46.504Z,14.10
2018-11-10T22:28:15.140Z,14.00
2018-11-10T22:30:43.755Z,14.00
2018-11-10T22:33:12.391Z,14.10
2018-11-10T22:35:41.058Z,14.10
2018-11-10T22:38:09.646Z,14.10
2018-11-10T22:40:38.295Z,14.10
2018-11-10T22:43:06.941Z,14.00
2018-11-10T22:45:35.575Z,14.00
2018-11-10T22:48:04.331Z,14.00
2018-11-10T22:50:32.955Z,14.10
2018-11-10T22:53:01.605Z,14.00
2018-11-10T22:55:30.282Z,14.00
2018-11-10T22:57:58.970Z,14.00
2018-11-10T23:00:28.226Z,14.10
2018-11-10T23:02:58.367Z,14.10
2018-11-10T23:05:27.026Z,14.10
2018-11-10T23:07:55.649Z,14.10
2018-11-10T23:10:24.355Z,14.10
2018-11-10T23:12:53.804Z,14.10
2018-11-10T23:15:22.507Z,14.10
2018-11-10T23:17:51.284Z,14.10
2018-11-10T23:20:20.238Z,14.10
2018-11-10T23:22:48.940Z,14.10
2018-11-10T23:25:18.355Z,14.00
2018-11-10T23:27:47.013Z,14.00
2018-11-10T23:30:18.063Z,14.10
2018-11-10T23:32:46.722Z,14.10
2018-11-10T23:35:15.641Z,14.10
2018-11-10T23:37:44.641Z,14.10
2018-11-10T23:40:14.582Z,14.10
2018-11-10T23:42:43.602Z,14.00
2018-11-10T23:45:12.940Z,14.10
2018-11-10T23:47:41.634Z,14.00
2018-11-10T23:50:12.647Z,14.10
2018-11-10T23:52:41.588Z,14.00
2018-11-10T23:55:11.491Z,14.00
2018-11-10T23:57:40.192Z,14.00
