createdAt,value
2022-10-02T00:01:35.160Z,88.30
2022-10-02T00:04:05.120Z,88.84
2022-10-02T00:06:41.215Z,88.07
2022-10-02T00:09:16.822Z,88.25
2022-10-02T00:11:47.999Z,87.60
2022-10-02T00:14:19.300Z,88.47
2022-10-02T00:16:50.838Z,87.55
2022-10-02T00:19:20.826Z,87.75
2022-10-02T00:21:58.083Z,87.05
2022-10-02T00:24:34.562Z,87.22
2022-10-02T00:27:15.311Z,87.68
2022-10-02T00:29:49.831Z,87.45
2022-10-02T00:32:26.045Z,87.45
2022-10-02T00:35:24.784Z,86.64
2022-10-02T00:37:58.589Z,88.17
2022-10-02T00:40:40.488Z,87.44
2022-10-02T00:43:25.660Z,87.01
2022-10-02T00:46:15.306Z,87.32
2022-10-02T00:48:55.801Z,85.66
2022-10-02T00:51:37.485Z,86.03
2022-10-02T00:54:20.938Z,86.66
2022-10-02T00:56:55.981Z,87.48
2022-10-02T00:59:50.216Z,87.73
2022-10-02T01:02:51.722Z,86.24
2022-10-02T01:05:21.737Z,86.85
2022-10-02T01:07:52.319Z,87.62
2022-10-02T01:10:22.383Z,86.77
2022-10-02T01:12:50.753Z,86.41
2022-10-02T01:15:20.969Z,87.19
2022-10-02T01:17:52.034Z,86.89
2022-10-02T01:20:27.302Z,87.07
2022-10-02T01:23:02.857Z,87.18
2022-10-02T01:25:32.406Z,86.87
2022-10-02T01:28:00.397Z,86.84
2022-10-02T01:30:31.875Z,85.26
2022-10-02T01:33:03.145Z,86.17
2022-10-02T01:35:33.893Z,86.81
2022-10-02T01:38:05.378Z,86.64
2022-10-02T01:40:36.645Z,86.91
2022-10-02T01:43:08.416Z,86.66
2022-10-02T01:45:54.041Z,86.25
2022-10-02T01:48:36.684Z,87.33
2022-10-02T01:51:20.360Z,87.47
2022-10-02T01:53:51.448Z,86.09
2022-10-02T01:56:31.990Z,86.33
2022-10-02T01:59:08.303Z,86.37
2022-10-02T02:01:48.426Z,86.93
2022-10-02T02:04:24.905Z,86.51
2022-10-02T02:07:00.343Z,86.66
2022-10-02T02:09:35.183Z,86.76
2022-10-02T02:12:12.826Z,86.40
2022-10-02T02:14:47.885Z,85.94
2022-10-02T02:17:21.873Z,86.30
2022-10-02T02:19:53.487Z,86.44
2022-10-02T02:22:26.534Z,87.65
2022-10-02T02:24:58.004Z,86.36
2022-10-02T02:27:31.015Z,86.68
2022-10-02T02:30:04.147Z,86.66
2022-10-02T02:32:37.181Z,86.26
2022-10-02T02:35:09.211Z,86.67
2022-10-02T02:37:41.228Z,87.25
2022-10-02T02:40:14.222Z,87.28
2022-10-02T02:42:48.797Z,86.64
2022-10-02T02:45:20.978Z,86.27
2022-10-02T02:47:53.019Z,87.16
2022-10-02T02:50:24.100Z,87.09
2022-10-02T02:52:57.384Z,86.57
2022-10-02T02:55:30.184Z,86.46
2022-10-02T02:58:06.674Z,86.17
2022-10-02T03:00:34.928Z,85.66
2022-10-02T03:03:02.934Z,86.85
2022-10-02T03:05:32.049Z,87.36
2022-10-02T03:08:03.461Z,87.59
2022-10-02T03:10:41.933Z,87.05
2022-10-02T03:13:26.369Z,86.88
2022-10-02T03:16:05.468Z,86.07
2022-10-02T03:18:50.014Z,86.93
2022-10-02T03:21:23.055Z,86.30
2022-10-02T03:24:00.536Z,87.18
2022-10-02T03:26:36.273Z,87.07
2022-10-02T03:29:13.878Z,87.87
2022-10-02T03:31:43.517Z,87.20
2022-10-02T03:34:12.634Z,86.40
2022-10-02T03:36:40.861Z,85.80
2022-10-02T03:39:24.674Z,86.53
2022-10-02T03:41:54.365Z,86.61
2022-10-02T03:44:23.791Z,86.56
2022-10-02T03:46:51.924Z,85.88
2022-10-02T03:49:19.933Z,85.93
2022-10-02T03:51:47.773Z,87.22
2022-10-02T03:54:18.551Z,87.67
2022-10-02T03:56:54.244Z,86.67
2022-10-02T03:59:42.885Z,86.44
2022-10-02T04:02:20.298Z,87.65
2022-10-02T04:04:56.757Z,85.58
2022-10-02T04:07:29.408Z,86.28
2022-10-02T04:10:08.557Z,85.99
2022-10-02T04:12:40.834Z,86.76
2022-10-02T04:15:20.970Z,85.81
2022-10-02T04:17:58.192Z,86.15
2022-10-02T04:20:34.063Z,85.24
2022-10-02T04:23:08.633Z,86.50
2022-10-02T04:25:44.060Z,85.42
2022-10-02T04:28:15.561Z,85.87
2022-10-02T04:30:44.832Z,86.68
2022-10-02T04:33:14.874Z,85.85
2022-10-02T04:35:53.307Z,86.06
2022-10-02T04:38:54.441Z,84.93
2022-10-02T04:41:57.414Z,84.96
2022-10-02T04:44:40.733Z,85.15
2022-10-02T04:47:30.899Z,85.06
2022-10-02T04:50:17.204Z,84.12
2022-10-02T04:53:12.512Z,84.41
2022-10-02T04:55:58.824Z,83.53
2022-10-02T04:59:01.083Z,84.06
2022-10-02T05:01:40.946Z,84.41
2022-10-02T05:04:37.213Z,84.87
2022-10-02T05:07:17.765Z,84.06
2022-10-02T05:09:58.372Z,85.61
2022-10-02T05:12:41.887Z,85.63
2022-10-02T05:15:24.447Z,87.09
2022-10-02T05:18:18.131Z,86.14
2022-10-02T05:21:02.048Z,87.79
2022-10-02T05:23:44.668Z,86.63
2022-10-02T05:26:51.186Z,87.08
2022-10-02T05:29:38.041Z,87.24
2022-10-02T05:32:27.101Z,87.02
2022-10-02T05:35:09.616Z,85.88
2022-10-02T05:37:54.003Z,85.55
2022-10-02T05:40:27.566Z,86.29
2022-10-02T05:43:03.166Z,86.11
2022-10-02T05:45:36.513Z,84.60
2022-10-02T05:48:07.372Z,84.99
2022-10-02T05:50:37.828Z,84.95
2022-10-02T05:53:17.987Z,85.18
2022-10-02T05:55:49.373Z,83.74
2022-10-02T05:58:22.096Z,84.66
2022-10-02T06:00:57.256Z,84.94
2022-10-02T06:03:32.239Z,83.78
2022-10-02T06:06:07.136Z,85.40
2022-10-02T06:08:41.878Z,87.42
2022-10-02T06:11:16.256Z,88.53
2022-10-02T06:13:48.499Z,87.26
2022-10-02T06:16:20.822Z,89.91
2022-10-02T06:18:55.488Z,89.70
2022-10-02T06:21:34.090Z,89.81
2022-10-02T06:24:07.666Z,88.53
2022-10-02T06:26:43.135Z,88.84
2022-10-02T06:29:19.898Z,89.74
2022-10-02T06:31:59.717Z,88.66
2022-10-02T06:34:27.810Z,89.04
2022-10-02T06:37:12.980Z,89.39
2022-10-02T06:39:59.920Z,89.46
2022-10-02T06:42:41.699Z,89.70
2022-10-02T06:45:21.224Z,88.17
2022-10-02T06:48:05.533Z,88.30
2022-10-02T06:50:44.173Z,85.73
2022-10-02T06:53:35.746Z,87.78
2022-10-02T06:56:17.442Z,87.01
2022-10-02T06:58:58.984Z,86.73
2022-10-02T07:01:38.592Z,87.62
2022-10-02T07:04:42.427Z,88.29
2022-10-02T07:07:38.911Z,87.35
2022-10-02T07:10:16.702Z,87.85
2022-10-02T07:13:12.764Z,88.08
2022-10-02T07:15:54.270Z,88.64
2022-10-02T07:18:33.340Z,86.94
2022-10-02T07:21:10.804Z,87.20
2022-10-02T07:23:47.244Z,88.60
2022-10-02T07:26:45.860Z,87.46
2022-10-02T07:29:34.312Z,86.81
2022-10-02T07:32:47.376Z,86.14
2022-10-02T07:35:29.891Z,86.01
2022-10-02T07:38:14.903Z,86.71
2022-10-02T07:40:51.081Z,86.27
2022-10-02T07:43:41.777Z,85.76
2022-10-02T07:46:18.064Z,87.10
2022-10-02T07:48:59.935Z,85.08
2022-10-02T07:51:49.973Z,84.81
2022-10-02T07:54:36.715Z,83.12
2022-10-02T07:57:18.760Z,84.54
2022-10-02T07:59:49.884Z,82.77
2022-10-02T08:02:27.472Z,81.91
2022-10-02T08:05:01.767Z,82.95
2022-10-02T08:07:30.623Z,82.49
2022-10-02T08:10:03.126Z,82.78
2022-10-02T08:12:37.547Z,82.64
2022-10-02T08:15:08.258Z,80.50
2022-10-02T08:17:44.351Z,80.81
2022-10-02T08:20:20.930Z,80.43
2022-10-02T08:22:54.531Z,79.83
2022-10-02T08:25:27.060Z,80.18
2022-10-02T08:27:59.458Z,80.33
2022-10-02T08:30:27.510Z,80.33
2022-10-02T08:32:57.606Z,78.91
2022-10-02T08:35:36.874Z,78.74
2022-10-02T08:38:32.192Z,77.69
2022-10-02T08:41:41.235Z,77.17
2022-10-02T08:44:44.790Z,76.52
2022-10-02T08:47:53.880Z,77.85
2022-10-02T08:51:12.051Z,76.10
2022-10-02T08:54:14.004Z,76.77
2022-10-02T08:57:06.571Z,76.65
2022-10-02T09:00:15.983Z,74.36
2022-10-02T09:03:29.261Z,74.63
2022-10-02T09:06:45.728Z,73.98
2022-10-02T09:10:16.737Z,74.11
2022-10-02T09:13:22.202Z,75.56
2022-10-02T09:16:08.180Z,75.83
2022-10-02T09:18:52.099Z,75.40
2022-10-02T09:21:23.347Z,74.28
2022-10-02T09:24:32.613Z,73.71
2022-10-02T09:27:47.262Z,72.59
2022-10-02T09:30:40.502Z,72.46
2022-10-02T09:33:58.726Z,73.24
2022-10-02T09:37:10.544Z,73.17
2022-10-02T09:40:16.296Z,73.78
2022-10-02T09:43:21.956Z,72.08
2022-10-02T09:46:21.664Z,72.24
2022-10-02T09:49:32.236Z,72.17
2022-10-02T09:52:45.336Z,71.65
2022-10-02T09:56:06.984Z,72.89
2022-10-02T09:59:09.691Z,71.85
2022-10-02T10:02:08.389Z,70.17
2022-10-02T10:05:13.161Z,70.31
2022-10-02T10:08:06.330Z,71.56
2022-10-02T10:10:49.418Z,71.33
2022-10-02T10:13:47.185Z,71.89
2022-10-02T10:16:53.165Z,72.30
2022-10-02T10:19:57.925Z,72.73
2022-10-02T10:22:58.963Z,74.21
2022-10-02T10:25:44.344Z,75.98
2022-10-02T10:29:00.701Z,76.64
2022-10-02T10:32:06.990Z,76.72
2022-10-02T10:34:57.583Z,75.65
2022-10-02T10:38:13.666Z,71.42
2022-10-02T10:41:03.558Z,68.12
2022-10-02T10:43:57.098Z,70.30
2022-10-02T10:47:00.507Z,70.68
2022-10-02T10:49:50.025Z,73.22
2022-10-02T10:52:31.311Z,74.20
2022-10-02T10:55:18.564Z,75.57
2022-10-02T10:58:01.196Z,76.43
2022-10-02T11:00:41.139Z,75.18
2022-10-02T11:03:23.780Z,76.77
2022-10-02T11:06:27.105Z,75.20
2022-10-02T11:09:32.120Z,72.83
2022-10-02T11:12:33.128Z,72.03
2022-10-02T11:15:28.223Z,71.89
2022-10-02T11:18:44.359Z,71.71
2022-10-02T11:21:35.359Z,71.35
2022-10-02T11:24:19.460Z,72.62
2022-10-02T11:27:27.573Z,75.35
2022-10-02T11:30:17.065Z,82.40
2022-10-02T11:33:05.248Z,85.08
2022-10-02T11:35:56.445Z,84.74
2022-10-02T11:39:04.517Z,83.15
2022-10-02T11:41:51.341Z,82.58
2022-10-02T11:44:37.370Z,81.05
2022-10-02T11:47:32.764Z,81.30
2022-10-02T11:50:25.802Z,80.32
2022-10-02T11:53:24.832Z,79.31
2022-10-02T11:56:05.217Z,79.07
2022-10-02T11:58:49.493Z,78.43
2022-10-02T12:01:25.621Z,77.21
2022-10-02T12:04:05.687Z,74.06
2022-10-02T12:06:47.560Z,74.79
2022-10-02T12:09:28.430Z,76.17
2022-10-02T12:12:12.830Z,72.21
2022-10-02T12:14:47.321Z,73.86
2022-10-02T12:17:42.032Z,73.59
2022-10-02T12:20:39.060Z,72.85
2022-10-02T12:23:44.693Z,71.13
2022-10-02T12:26:41.765Z,72.27
2022-10-02T12:29:19.092Z,70.77
2022-10-02T12:31:54.165Z,71.94
2022-10-02T12:34:40.386Z,73.78
2022-10-02T12:37:16.555Z,72.07
2022-10-02T12:39:55.826Z,72.44
2022-10-02T12:43:00.223Z,71.45
2022-10-02T12:45:52.878Z,71.75
2022-10-02T12:48:36.060Z,72.68
2022-10-02T12:51:35.571Z,70.94
2022-10-02T12:54:48.633Z,72.42
2022-10-02T12:57:53.414Z,72.90
2022-10-02T13:00:25.516Z,71.85
2022-10-02T13:03:29.889Z,69.83
2022-10-02T13:06:29.704Z,69.31
2022-10-02T13:09:11.662Z,68.69
2022-10-02T13:11:58.466Z,67.11
2022-10-02T13:15:03.370Z,66.58
2022-10-02T13:17:45.382Z,65.94
2022-10-02T13:20:26.316Z,66.54
2022-10-02T13:23:03.921Z,65.36
2022-10-02T13:25:58.741Z,66.20
2022-10-02T13:28:57.089Z,67.43
2022-10-02T13:31:41.385Z,68.04
2022-10-02T13:34:28.948Z,68.71
2022-10-02T13:37:16.487Z,67.90
2022-10-02T13:40:03.965Z,66.26
2022-10-02T13:42:44.775Z,67.49
2022-10-02T13:45:19.571Z,67.31
2022-10-02T13:47:58.877Z,67.28
2022-10-02T13:50:46.441Z,66.43
2022-10-02T13:53:33.062Z,67.46
2022-10-02T13:56:14.676Z,67.00
2022-10-02T13:59:13.023Z,68.39
2022-10-02T14:01:52.621Z,66.94
2022-10-02T14:04:44.047Z,65.64
2022-10-02T14:07:27.088Z,66.31
2022-10-02T14:10:05.017Z,63.94
2022-10-02T14:12:46.090Z,62.22
2022-10-02T14:15:26.129Z,61.32
2022-10-02T14:18:14.657Z,60.50
2022-10-02T14:20:52.325Z,61.79
2022-10-02T14:23:35.846Z,60.82
2022-10-02T14:26:09.325Z,59.81
2022-10-02T14:28:54.716Z,61.34
2022-10-02T14:31:36.730Z,62.58
2022-10-02T14:34:37.288Z,61.82
2022-10-02T14:37:44.541Z,60.68
2022-10-02T14:40:15.542Z,61.33
2022-10-02T14:42:59.473Z,60.86
2022-10-02T14:45:46.368Z,60.25
2022-10-02T14:48:27.297Z,62.10
2022-10-02T14:51:13.968Z,60.71
2022-10-02T14:53:56.196Z,62.75
2022-10-02T14:56:55.943Z,62.81
2022-10-02T14:59:51.607Z,60.68
2022-10-02T15:02:33.188Z,61.33
2022-10-02T15:05:17.656Z,62.89
2022-10-02T15:07:46.632Z,61.60
2022-10-02T15:10:20.348Z,62.99
2022-10-02T15:12:55.683Z,63.22
2022-10-02T15:15:33.244Z,63.35
2022-10-02T15:18:20.185Z,62.80
2022-10-02T15:20:59.454Z,62.32
2022-10-02T15:23:42.685Z,61.82
2022-10-02T15:26:33.590Z,62.90
2022-10-02T15:29:14.910Z,62.49
2022-10-02T15:32:01.946Z,62.12
2022-10-02T15:34:40.979Z,62.20
2022-10-02T15:37:21.859Z,62.41
2022-10-02T15:40:06.880Z,63.32
2022-10-02T15:42:57.506Z,63.35
2022-10-02T15:45:50.986Z,62.97
2022-10-02T15:48:38.612Z,62.12
2022-10-02T15:51:16.854Z,63.45
2022-10-02T15:53:55.598Z,63.97
2022-10-02T15:56:37.440Z,64.54
2022-10-02T15:59:24.305Z,64.76
2022-10-02T16:02:04.555Z,65.86
2022-10-02T16:04:39.395Z,65.62
2022-10-02T16:07:41.838Z,66.55
2022-10-02T16:10:21.840Z,66.82
2022-10-02T16:13:08.205Z,65.95
2022-10-02T16:15:49.177Z,67.26
2022-10-02T16:18:39.843Z,66.97
2022-10-02T16:21:39.088Z,66.84
2022-10-02T16:24:30.917Z,67.69
2022-10-02T16:27:40.269Z,67.90
2022-10-02T16:30:13.533Z,69.04
2022-10-02T16:32:49.518Z,68.77
2022-10-02T16:35:43.804Z,69.51
2022-10-02T16:38:19.081Z,69.53
2022-10-02T16:40:57.645Z,69.95
2022-10-02T16:43:48.478Z,69.74
2022-10-02T16:46:21.310Z,70.59
2022-10-02T16:48:55.732Z,71.09
2022-10-02T16:51:40.065Z,70.57
2022-10-02T16:54:18.404Z,70.69
2022-10-02T16:56:53.496Z,71.19
2022-10-02T16:59:26.178Z,71.17
2022-10-02T17:02:16.954Z,71.26
2022-10-02T17:04:56.300Z,71.96
2022-10-02T17:07:42.495Z,71.12
2022-10-02T17:10:21.427Z,71.38
2022-10-02T17:12:57.140Z,72.42
2022-10-02T17:15:33.315Z,73.21
2022-10-02T17:18:12.402Z,73.91
2022-10-02T17:20:47.312Z,74.91
2022-10-02T17:23:20.990Z,75.00
2022-10-02T17:25:56.641Z,75.58
2022-10-02T17:28:31.032Z,75.23
2022-10-02T17:31:18.347Z,75.09
2022-10-02T17:33:48.059Z,75.58
2022-10-02T17:36:27.193Z,76.03
2022-10-02T17:39:14.778Z,76.31
2022-10-02T17:41:56.544Z,76.24
2022-10-02T17:44:33.279Z,77.07
2022-10-02T17:47:24.965Z,76.74
2022-10-02T17:50:07.829Z,76.69
2022-10-02T17:53:02.000Z,77.02
2022-10-02T17:56:00.292Z,76.54
2022-10-02T17:58:36.377Z,77.07
2022-10-02T18:01:13.935Z,76.44
2022-10-02T18:03:54.829Z,78.02
2022-10-02T18:06:35.918Z,78.06
2022-10-02T18:09:28.643Z,77.89
2022-10-02T18:12:24.842Z,77.91
2022-10-02T18:15:31.593Z,77.78
2022-10-02T18:18:14.656Z,77.87
2022-10-02T18:20:53.529Z,77.62
2022-10-02T18:23:35.964Z,77.17
2022-10-02T18:26:19.311Z,77.44
2022-10-02T18:29:03.449Z,76.92
2022-10-02T18:31:55.848Z,77.63
2022-10-02T18:34:47.585Z,76.89
2022-10-02T18:37:33.743Z,76.46
2022-10-02T18:40:17.110Z,76.67
2022-10-02T18:43:13.169Z,75.82
2022-10-02T18:45:47.694Z,76.88
2022-10-02T18:48:48.819Z,76.20
2022-10-02T18:51:30.133Z,77.80
2022-10-02T18:54:17.886Z,77.26
2022-10-02T18:56:59.656Z,77.68
2022-10-02T18:59:41.533Z,77.07
2022-10-02T19:02:26.371Z,76.08
2022-10-02T19:05:18.781Z,77.86
2022-10-02T19:07:52.726Z,76.92
2022-10-02T19:10:40.244Z,77.26
2022-10-02T19:13:18.192Z,77.86
2022-10-02T19:15:49.088Z,77.68
2022-10-02T19:18:18.889Z,76.70
2022-10-02T19:20:54.693Z,77.62
2022-10-02T19:23:30.100Z,77.61
2022-10-02T19:26:03.165Z,78.65
2022-10-02T19:28:32.943Z,78.24
2022-10-02T19:31:06.019Z,78.51
2022-10-02T19:33:46.484Z,78.12
2022-10-02T19:36:19.570Z,78.69
2022-10-02T19:38:55.037Z,78.25
2022-10-02T19:41:23.800Z,79.25
2022-10-02T19:43:57.271Z,78.61
2022-10-02T19:46:37.204Z,78.47
2022-10-02T19:49:07.430Z,78.62
2022-10-02T19:51:47.628Z,78.82
2022-10-02T19:54:20.916Z,78.57
2022-10-02T19:56:49.643Z,78.20
2022-10-02T19:59:20.127Z,78.88
2022-10-02T20:01:52.390Z,79.24
2022-10-02T20:04:22.699Z,79.22
2022-10-02T20:06:54.478Z,78.86
2022-10-02T20:09:30.768Z,77.97
2022-10-02T20:12:05.210Z,78.16
2022-10-02T20:14:40.874Z,79.01
2022-10-02T20:17:10.614Z,78.59
2022-10-02T20:19:45.202Z,78.70
2022-10-02T20:22:24.076Z,78.15
2022-10-02T20:24:56.419Z,78.33
2022-10-02T20:27:34.811Z,77.11
2022-10-02T20:30:07.017Z,76.73
2022-10-02T20:32:40.110Z,77.72
2022-10-02T20:35:15.311Z,77.84
2022-10-02T20:37:43.997Z,77.66
2022-10-02T20:40:19.233Z,76.21
2022-10-02T20:42:53.562Z,77.53
2022-10-02T20:45:26.895Z,76.83
2022-10-02T20:48:04.631Z,77.50
2022-10-02T20:50:40.433Z,76.60
2022-10-02T20:53:41.459Z,77.10
2022-10-02T20:56:23.714Z,77.23
2022-10-02T20:59:21.122Z,76.98
2022-10-02T21:02:02.913Z,76.94
2022-10-02T21:05:00.422Z,77.60
2022-10-02T21:08:03.819Z,77.59
2022-10-02T21:11:13.322Z,76.86
2022-10-02T21:14:22.867Z,76.84
2022-10-02T21:17:22.976Z,77.35
2022-10-02T21:20:50.436Z,76.41
2022-10-02T21:23:50.874Z,77.50
2022-10-02T21:26:55.256Z,76.81
2022-10-02T21:29:53.130Z,77.43
2022-10-02T21:32:42.208Z,76.95
2022-10-02T21:35:34.135Z,77.49
2022-10-02T21:38:25.574Z,77.29
2022-10-02T21:41:29.769Z,78.58
2022-10-02T21:44:12.686Z,77.72
2022-10-02T21:47:28.621Z,78.78
2022-10-02T21:50:43.286Z,78.33
2022-10-02T21:53:46.059Z,78.12
2022-10-02T21:56:53.285Z,77.99
2022-10-02T22:00:13.500Z,77.84
2022-10-02T22:03:13.518Z,78.34
2022-10-02T22:06:38.889Z,77.26
2022-10-02T22:09:44.989Z,77.98
2022-10-02T22:12:42.674Z,78.31
2022-10-02T22:15:16.874Z,78.55
2022-10-02T22:17:56.906Z,78.02
2022-10-02T22:20:51.401Z,78.67
2022-10-02T22:23:35.060Z,79.50
2022-10-02T22:26:08.404Z,78.43
2022-10-02T22:28:44.807Z,78.57
2022-10-02T22:31:43.379Z,79.17
2022-10-02T22:34:36.964Z,78.89
2022-10-02T22:37:35.014Z,79.07
2022-10-02T22:40:08.902Z,78.37
2022-10-02T22:42:42.685Z,79.21
2022-10-02T22:45:19.029Z,79.42
2022-10-02T22:47:54.206Z,80.32
2022-10-02T22:50:30.529Z,80.75
2022-10-02T22:53:05.318Z,79.86
2022-10-02T22:55:39.179Z,79.94
2022-10-02T22:58:13.240Z,80.98
2022-10-02T23:00:58.449Z,80.80
2022-10-02T23:03:33.757Z,80.95
2022-10-02T23:06:05.669Z,80.42
2022-10-02T23:08:38.287Z,80.49
2022-10-02T23:11:14.481Z,81.17
2022-10-02T23:13:47.969Z,80.72
2022-10-02T23:16:23.798Z,80.86
2022-10-02T23:18:58.383Z,81.21
2022-10-02T23:21:40.955Z,81.45
2022-10-02T23:24:23.528Z,81.15
2022-10-02T23:26:57.429Z,81.73
2022-10-02T23:29:37.079Z,82.14
2022-10-02T23:32:14.871Z,81.46
2022-10-02T23:34:52.388Z,81.81
2022-10-02T23:37:25.467Z,81.63
2022-10-02T23:40:00.933Z,82.16
2022-10-02T23:42:37.536Z,82.30
2022-10-02T23:45:11.799Z,82.41
2022-10-02T23:47:55.803Z,82.39
2022-10-02T23:50:26.276Z,81.55
2022-10-02T23:53:23.542Z,81.85
2022-10-02T23:56:10.168Z,82.02
2022-10-02T23:58:55.005Z,81.84
