createdAt,value
2018-05-17T00:01:41.907Z,7.00
2018-05-17T00:04:09.416Z,6.33
2018-05-17T00:06:36.941Z,7.20
2018-05-17T00:09:04.412Z,9.50
2018-05-17T00:11:31.887Z,8.67
2018-05-17T00:13:59.371Z,7.70
2018-05-17T00:16:26.860Z,8.37
2018-05-17T00:18:54.400Z,8.23
2018-05-17T00:21:21.987Z,8.20
2018-05-17T00:23:49.434Z,8.40
2018-05-17T00:26:16.901Z,8.13
2018-05-17T00:28:44.460Z,8.27
2018-05-17T00:31:11.957Z,7.90
2018-05-17T00:33:39.412Z,8.20
2018-05-17T00:36:06.908Z,7.87
2018-05-17T00:38:34.416Z,7.73
2018-05-17T00:41:01.905Z,6.60
2018-05-17T00:43:29.428Z,8.60
2018-05-17T00:45:56.910Z,7.10
2018-05-17T00:48:24.532Z,7.97
2018-05-17T00:50:52.026Z,7.97
2018-05-17T00:53:31.399Z,8.60
2018-05-17T00:55:58.843Z,8.03
2018-05-17T00:58:26.313Z,8.63
2018-05-17T01:00:53.814Z,8.17
2018-05-17T01:03:21.286Z,8.63
2018-05-17T01:05:48.767Z,9.20
2018-05-17T01:08:16.239Z,9.17
2018-05-17T01:10:43.746Z,9.90
2018-05-17T01:13:11.247Z,9.80
2018-05-17T01:15:38.701Z,9.50
2018-05-17T01:18:06.226Z,9.40
2018-05-17T01:20:33.687Z,9.57
2018-05-17T01:23:01.174Z,10.17
2018-05-17T01:25:28.735Z,8.60
2018-05-17T01:27:56.238Z,9.10
2018-05-17T01:30:23.719Z,9.37
2018-05-17T01:32:51.291Z,10.40
2018-05-17T01:35:18.797Z,9.63
2018-05-17T01:37:58.274Z,9.90
2018-05-17T01:40:25.758Z,9.40
2018-05-17T01:42:53.253Z,10.60
2018-05-17T01:45:20.789Z,9.90
2018-05-17T01:47:48.380Z,10.40
2018-05-17T01:50:15.903Z,10.00
2018-05-17T01:52:43.388Z,11.50
2018-05-17T01:55:10.866Z,11.30
2018-05-17T01:57:38.360Z,10.70
2018-05-17T02:00:05.851Z,10.27
2018-05-17T02:02:33.370Z,11.10
2018-05-17T02:05:00.840Z,12.63
2018-05-17T02:07:28.363Z,11.73
2018-05-17T02:09:55.853Z,11.57
2018-05-17T02:12:23.326Z,12.27
2018-05-17T02:14:50.792Z,12.47
2018-05-17T02:17:18.348Z,12.80
2018-05-17T02:19:45.930Z,12.63
2018-05-17T02:22:13.340Z,13.13
2018-05-17T02:24:40.843Z,12.50
2018-05-17T02:27:08.322Z,12.03
2018-05-17T02:29:35.836Z,13.30
2018-05-17T02:32:03.307Z,13.00
2018-05-17T02:34:30.889Z,12.27
2018-05-17T02:36:58.378Z,14.00
2018-05-17T02:39:25.877Z,14.60
2018-05-17T02:41:53.387Z,13.43
2018-05-17T02:44:20.891Z,15.57
2018-05-17T02:46:48.441Z,14.57
2018-05-17T02:49:15.947Z,13.80
2018-05-17T02:51:43.493Z,15.90
2018-05-17T02:54:10.998Z,15.33
2018-05-17T02:56:38.486Z,15.07
2018-05-17T02:59:05.988Z,15.57
2018-05-17T03:01:33.478Z,17.00
2018-05-17T03:04:00.963Z,16.80
2018-05-17T03:18:45.862Z,15.57
2018-05-17T03:21:13.389Z,16.20
2018-05-17T03:23:40.923Z,16.93
2018-05-17T03:26:08.394Z,16.20
2018-05-17T03:28:35.893Z,17.40
2018-05-17T03:31:03.413Z,15.27
2018-05-17T03:33:30.920Z,18.93
2018-05-17T03:38:32.136Z,15.17
2018-05-17T03:40:59.668Z,15.23
2018-05-17T03:43:27.129Z,15.97
2018-05-17T03:45:54.589Z,15.47
2018-05-17T03:48:22.071Z,15.50
2018-05-17T03:50:49.588Z,16.20
2018-05-17T03:53:17.162Z,16.67
2018-05-17T03:55:44.614Z,16.60
2018-05-17T03:58:12.066Z,16.70
2018-05-17T04:00:51.309Z,16.60
2018-05-17T04:03:30.641Z,16.63
2018-05-17T04:06:09.900Z,16.53
2018-05-17T04:08:37.475Z,16.00
2018-05-17T04:11:04.915Z,17.50
2018-05-17T04:13:32.434Z,16.37
2018-05-17T04:15:59.900Z,17.07
2018-05-17T04:18:27.418Z,16.40
2018-05-17T04:20:54.888Z,16.70
2018-05-17T04:23:22.381Z,15.20
2018-05-17T04:25:49.912Z,16.80
2018-05-17T04:28:17.416Z,14.50
2018-05-17T04:30:44.905Z,19.40
2018-05-17T04:33:12.360Z,16.43
2018-05-17T04:35:39.833Z,21.60
2018-05-17T04:38:07.287Z,16.50
2018-05-17T04:40:34.855Z,16.57
2018-05-17T04:43:02.295Z,19.60
2018-05-17T04:45:29.785Z,17.03
2018-05-17T04:47:57.395Z,15.10
2018-05-17T04:50:24.884Z,26.47
2018-05-17T04:52:52.384Z,14.50
2018-05-17T04:55:19.864Z,14.97
2018-05-17T04:57:47.356Z,15.97
2018-05-17T05:00:14.872Z,14.73
2018-05-17T05:02:42.429Z,13.67
2018-05-17T05:05:09.895Z,14.77
2018-05-17T05:07:37.399Z,12.57
2018-05-17T05:10:04.863Z,13.00
2018-05-17T05:12:32.357Z,13.27
2018-05-17T05:14:59.885Z,11.87
2018-05-17T05:17:27.404Z,13.00
2018-05-17T05:19:54.935Z,13.43
2018-05-17T05:22:22.416Z,14.17
2018-05-17T05:24:49.979Z,13.67
2018-05-17T05:27:17.437Z,13.43
2018-05-17T05:29:44.915Z,13.57
2018-05-17T05:32:12.409Z,13.97
2018-05-17T05:34:40.006Z,14.90
2018-05-17T05:37:07.471Z,13.00
2018-05-17T05:39:34.929Z,13.40
2018-05-17T05:42:02.797Z,12.73
2018-05-17T05:44:30.293Z,15.67
2018-05-17T05:46:57.759Z,13.00
2018-05-17T05:49:25.271Z,13.83
2018-05-17T05:51:52.807Z,12.87
2018-05-17T05:54:20.295Z,12.90
2018-05-17T05:56:47.836Z,13.30
2018-05-17T05:59:15.342Z,13.77
2018-05-17T06:01:42.811Z,13.10
2018-05-17T06:04:10.305Z,13.20
2018-05-17T06:06:37.820Z,11.97
2018-05-17T06:09:06.056Z,11.97
2018-05-17T06:11:33.564Z,12.33
2018-05-17T06:14:01.042Z,13.10
2018-05-17T06:16:28.532Z,12.70
2018-05-17T06:18:57.487Z,11.40
2018-05-17T06:21:24.970Z,10.60
2018-05-17T06:23:52.624Z,11.33
2018-05-17T06:26:19.999Z,10.67
2018-05-17T06:28:47.544Z,11.00
2018-05-17T06:31:15.071Z,10.43
2018-05-17T06:33:42.547Z,11.50
2018-05-17T06:36:10.124Z,11.10
2018-05-17T06:38:37.588Z,9.93
2018-05-17T06:41:05.080Z,11.07
2018-05-17T06:43:32.581Z,9.73
2018-05-17T06:46:00.053Z,9.97
2018-05-17T06:48:27.555Z,11.27
2018-05-17T06:50:55.010Z,10.30
2018-05-17T06:53:22.540Z,9.93
2018-05-17T06:55:50.028Z,10.00
2018-05-17T06:58:17.524Z,11.30
2018-05-17T07:00:45.017Z,10.33
2018-05-17T07:03:12.513Z,10.50
2018-05-17T07:05:40.095Z,11.30
2018-05-17T07:08:07.623Z,11.30
2018-05-17T07:10:35.132Z,9.80
2018-05-17T07:13:02.596Z,10.47
2018-05-17T07:15:30.092Z,10.40
2018-05-17T07:17:57.652Z,10.40
2018-05-17T07:20:25.032Z,9.33
2018-05-17T07:22:52.479Z,11.50
2018-05-17T07:25:20.061Z,9.03
2018-05-17T07:27:47.554Z,9.43
2018-05-17T07:30:15.081Z,11.10
2018-05-17T07:32:42.599Z,8.30
2018-05-17T07:35:10.067Z,9.70
2018-05-17T07:37:37.527Z,9.30
2018-05-17T07:40:04.976Z,9.50
2018-05-17T07:42:32.468Z,11.40
2018-05-17T07:45:00.029Z,10.43
2018-05-17T07:47:27.577Z,9.70
2018-05-17T07:49:55.105Z,9.20
2018-05-17T07:52:22.614Z,10.77
2018-05-17T07:54:50.110Z,10.23
2018-05-17T07:57:17.576Z,10.57
2018-05-17T07:59:45.170Z,10.00
2018-05-17T08:02:12.677Z,9.20
2018-05-17T08:04:40.185Z,9.77
2018-05-17T08:07:07.715Z,9.53
2018-05-17T08:09:35.309Z,9.40
2018-05-17T08:12:02.818Z,9.70
2018-05-17T08:14:30.403Z,10.40
2018-05-17T08:16:57.885Z,8.00
2018-05-17T08:19:25.388Z,8.40
2018-05-17T08:21:52.943Z,7.60
2018-05-17T08:24:20.483Z,8.00
2018-05-17T08:26:47.956Z,7.87
2018-05-17T08:29:15.453Z,7.60
2018-05-17T08:31:42.986Z,8.00
2018-05-17T08:34:10.488Z,7.30
2018-05-17T08:36:38.068Z,7.70
2018-05-17T08:39:06.409Z,7.57
2018-05-17T08:41:33.904Z,8.40
2018-05-17T08:44:01.423Z,8.13
2018-05-17T08:46:28.911Z,7.80
2018-05-17T08:48:56.384Z,8.63
2018-05-17T08:51:23.929Z,8.20
2018-05-17T08:53:51.415Z,8.03
2018-05-17T08:56:18.886Z,7.33
2018-05-17T08:58:46.371Z,7.13
2018-05-17T09:01:13.935Z,7.73
2018-05-17T09:03:41.521Z,7.13
2018-05-17T09:06:09.063Z,6.40
2018-05-17T09:08:36.523Z,6.93
2018-05-17T09:11:03.971Z,8.00
2018-05-17T09:13:31.556Z,7.13
2018-05-17T09:15:59.064Z,7.80
2018-05-17T09:18:26.537Z,8.50
2018-05-17T09:20:54.016Z,7.60
2018-05-17T09:23:21.598Z,8.13
2018-05-17T09:25:49.089Z,6.97
2018-05-17T09:28:16.611Z,7.10
2018-05-17T09:30:44.103Z,7.83
2018-05-17T09:33:11.679Z,7.50
2018-05-17T09:35:39.229Z,7.50
2018-05-17T09:38:06.632Z,6.50
2018-05-17T09:40:34.142Z,7.37
2018-05-17T09:43:01.596Z,7.90
2018-05-17T09:45:29.271Z,7.10
2018-05-17T09:47:56.734Z,8.90
2018-05-17T09:50:24.196Z,7.90
2018-05-17T09:52:51.656Z,6.77
2018-05-17T09:55:19.168Z,7.33
2018-05-17T09:57:46.653Z,7.50
2018-05-17T10:00:19.781Z,6.83
2018-05-17T10:02:47.261Z,7.80
2018-05-17T10:05:14.837Z,6.60
2018-05-17T10:07:42.329Z,8.00
2018-05-17T10:10:09.948Z,7.23
2018-05-17T10:12:37.446Z,7.57
2018-05-17T10:15:04.976Z,7.53
2018-05-17T10:17:32.573Z,7.13
2018-05-17T10:20:00.069Z,7.20
2018-05-17T10:22:27.584Z,6.63
2018-05-17T10:24:55.091Z,7.63
2018-05-17T10:27:22.572Z,6.37
2018-05-17T10:29:50.037Z,7.50
2018-05-17T10:32:17.590Z,8.20
2018-05-17T10:34:45.160Z,7.53
2018-05-17T10:37:12.673Z,7.30
2018-05-17T10:39:40.188Z,8.60
2018-05-17T10:42:07.744Z,7.93
2018-05-17T10:44:35.212Z,7.63
2018-05-17T10:47:02.714Z,8.10
2018-05-17T10:49:30.232Z,8.83
2018-05-17T10:51:57.700Z,8.00
2018-05-17T10:54:25.248Z,8.40
2018-05-17T10:56:52.905Z,8.70
2018-05-17T10:59:20.411Z,8.13
2018-05-17T11:01:47.905Z,7.50
2018-05-17T11:04:15.406Z,8.53
2018-05-17T11:06:42.866Z,7.93
2018-05-17T11:09:10.327Z,8.27
2018-05-17T11:11:37.795Z,8.80
2018-05-17T11:14:05.340Z,8.60
2018-05-17T11:16:32.818Z,6.93
2018-05-17T11:19:00.321Z,7.30
2018-05-17T11:21:27.798Z,8.13
2018-05-17T11:23:55.292Z,7.50
2018-05-17T11:26:22.792Z,7.53
2018-05-17T11:28:50.296Z,7.20
2018-05-17T11:31:17.842Z,7.60
2018-05-17T11:33:45.312Z,7.87
2018-05-17T11:36:12.816Z,8.00
2018-05-17T11:38:40.329Z,8.10
2018-05-17T11:41:07.816Z,7.60
2018-05-17T11:43:35.339Z,7.70
2018-05-17T11:46:02.941Z,9.20
2018-05-17T11:48:30.420Z,8.10
2018-05-17T11:50:57.925Z,7.03
2018-05-17T11:53:25.446Z,7.93
2018-05-17T11:55:52.953Z,7.20
2018-05-17T11:58:20.441Z,8.23
2018-05-17T12:00:47.907Z,8.20
2018-05-17T12:03:15.388Z,7.40
2018-05-17T12:05:42.851Z,7.10
2018-05-17T12:08:10.360Z,7.80
2018-05-17T12:10:37.853Z,6.80
2018-05-17T12:13:05.444Z,6.80
2018-05-17T12:15:32.918Z,7.33
2018-05-17T12:18:00.366Z,6.63
2018-05-17T12:20:27.910Z,5.60
2018-05-17T12:22:55.459Z,6.50
2018-05-17T12:25:22.936Z,6.60
2018-05-17T12:27:50.425Z,8.03
2018-05-17T12:30:17.954Z,6.70
2018-05-17T12:32:45.435Z,6.97
2018-05-17T12:35:12.918Z,7.80
2018-05-17T12:37:40.409Z,8.00
2018-05-17T12:40:07.909Z,7.20
2018-05-17T12:42:35.409Z,5.77
2018-05-17T12:45:02.868Z,6.07
2018-05-17T12:47:30.410Z,6.57
2018-05-17T12:49:57.975Z,5.63
2018-05-17T12:52:25.899Z,7.10
2018-05-17T12:54:53.424Z,6.67
2018-05-17T12:57:20.934Z,7.40
2018-05-17T12:59:48.454Z,5.93
2018-05-17T13:02:15.980Z,6.77
2018-05-17T13:04:43.479Z,6.80
2018-05-17T13:07:10.997Z,5.67
2018-05-17T13:09:38.451Z,6.57
2018-05-17T13:12:06.068Z,6.70
2018-05-17T13:14:33.570Z,6.07
2018-05-17T13:17:01.078Z,6.50
2018-05-17T13:19:28.563Z,6.60
2018-05-17T13:21:56.039Z,5.77
2018-05-17T13:24:23.527Z,5.50
2018-05-17T13:26:51.027Z,6.30
2018-05-17T13:29:18.528Z,6.03
2018-05-17T13:31:45.997Z,6.27
2018-05-17T13:34:13.475Z,7.43
2018-05-17T13:36:40.959Z,5.30
2018-05-17T13:39:08.463Z,6.67
2018-05-17T13:41:35.973Z,5.80
2018-05-17T13:44:03.481Z,6.37
2018-05-17T13:46:31.028Z,6.40
2018-05-17T13:48:58.553Z,6.00
2018-05-17T13:51:26.025Z,6.00
2018-05-17T13:53:53.592Z,6.63
2018-05-17T13:56:21.099Z,6.90
2018-05-17T13:58:48.637Z,6.53
2018-05-17T14:01:16.186Z,7.63
2018-05-17T14:03:43.644Z,6.33
2018-05-17T14:06:11.227Z,5.73
2018-05-17T14:08:38.746Z,5.87
2018-05-17T14:11:06.262Z,5.90
2018-05-17T14:13:33.741Z,6.67
2018-05-17T14:16:01.224Z,6.43
2018-05-17T14:18:28.689Z,6.07
2018-05-17T14:20:56.156Z,5.47
2018-05-17T14:23:23.784Z,6.00
2018-05-17T14:25:51.296Z,7.70
2018-05-17T14:28:18.789Z,6.67
2018-05-17T14:30:46.316Z,5.70
2018-05-17T14:33:13.834Z,5.50
2018-05-17T14:35:41.333Z,6.00
2018-05-17T14:38:08.799Z,6.30
2018-05-17T14:40:36.425Z,6.40
2018-05-17T14:43:03.916Z,7.10
2018-05-17T14:45:31.372Z,6.20
2018-05-17T14:47:58.877Z,5.80
2018-05-17T14:50:26.370Z,6.20
2018-05-17T14:52:53.828Z,5.43
2018-05-17T14:55:21.316Z,7.00
2018-05-17T14:57:48.786Z,5.80
2018-05-17T15:00:16.310Z,6.10
2018-05-17T15:02:43.788Z,6.10
2018-05-17T15:05:11.310Z,5.80
2018-05-17T15:07:38.821Z,7.27
2018-05-17T15:10:06.300Z,6.00
2018-05-17T15:12:33.782Z,5.70
2018-05-17T15:15:01.354Z,6.90
2018-05-17T15:17:28.845Z,5.60
2018-05-17T15:19:56.328Z,5.90
2018-05-17T15:22:23.833Z,6.40
2018-05-17T15:24:51.304Z,5.80
2018-05-17T15:27:18.813Z,5.10
2018-05-17T15:29:46.347Z,5.70
2018-05-17T15:32:13.791Z,7.20
2018-05-17T15:34:41.303Z,5.20
2018-05-17T15:37:08.798Z,5.67
2018-05-17T15:39:36.255Z,5.30
2018-05-17T15:42:03.862Z,5.47
2018-05-17T15:44:31.355Z,5.47
2018-05-17T15:46:58.809Z,6.17
2018-05-17T15:49:26.344Z,6.87
2018-05-17T15:51:53.828Z,5.77
2018-05-17T15:54:21.313Z,6.37
2018-05-17T15:56:48.836Z,5.40
2018-05-17T15:59:16.355Z,5.83
2018-05-17T16:01:43.812Z,6.33
2018-05-17T16:04:11.306Z,5.37
2018-05-17T16:06:38.844Z,6.60
2018-05-17T16:09:06.312Z,6.30
2018-05-17T16:11:33.852Z,5.60
2018-05-17T16:14:01.341Z,5.80
2018-05-17T16:16:28.853Z,5.93
2018-05-17T16:18:56.686Z,5.70
2018-05-17T16:21:24.184Z,6.80
2018-05-17T16:23:51.800Z,5.50
2018-05-17T16:26:19.254Z,5.97
2018-05-17T16:28:46.744Z,5.53
2018-05-17T16:31:14.268Z,5.33
2018-05-17T16:33:41.842Z,6.57
2018-05-17T16:36:09.353Z,6.23
2018-05-17T16:38:36.820Z,5.90
2018-05-17T16:41:04.355Z,6.67
2018-05-17T16:43:31.917Z,7.93
2018-05-17T16:45:59.411Z,7.40
2018-05-17T16:48:26.951Z,5.90
2018-05-17T16:50:54.498Z,5.87
2018-05-17T16:53:22.017Z,6.37
2018-05-17T16:55:49.537Z,6.10
2018-05-17T16:58:17.021Z,6.03
2018-05-17T17:00:44.505Z,6.60
2018-05-17T17:03:11.984Z,6.90
2018-05-17T17:05:39.591Z,6.53
2018-05-17T17:08:07.080Z,6.57
2018-05-17T17:10:34.594Z,6.40
2018-05-17T17:13:02.043Z,6.13
2018-05-17T17:15:29.620Z,5.70
2018-05-17T17:17:57.200Z,5.30
2018-05-17T17:20:24.735Z,7.63
2018-05-17T17:22:52.288Z,7.03
2018-05-17T17:25:19.817Z,6.93
2018-05-17T17:27:47.292Z,7.23
2018-05-17T17:30:14.763Z,7.07
2018-05-17T17:32:42.267Z,6.87
2018-05-17T17:35:09.743Z,8.10
2018-05-17T17:37:37.230Z,8.53
2018-05-17T17:40:04.749Z,6.60
2018-05-17T17:42:32.722Z,6.83
2018-05-17T17:45:00.239Z,6.20
2018-05-17T17:47:27.773Z,7.40
2018-05-17T17:49:55.478Z,7.33
2018-05-17T17:52:22.993Z,6.20
2018-05-17T17:54:50.474Z,7.20
2018-05-17T17:57:17.990Z,8.00
2018-05-17T17:59:45.528Z,7.50
2018-05-17T18:02:13.011Z,7.97
2018-05-17T18:04:40.485Z,6.77
2018-05-17T18:07:07.971Z,6.00
2018-05-17T18:09:35.443Z,5.73
2018-05-17T18:12:02.933Z,7.63
2018-05-17T18:14:30.480Z,7.07
2018-05-17T18:16:59.375Z,6.63
2018-05-17T18:19:26.877Z,6.43
2018-05-17T18:21:54.437Z,5.70
2018-05-17T18:24:21.925Z,6.57
2018-05-17T18:26:49.441Z,7.10
2018-05-17T18:29:17.067Z,7.93
2018-05-17T18:31:44.580Z,6.53
2018-05-17T18:34:12.130Z,5.63
2018-05-17T18:36:39.633Z,7.17
2018-05-17T18:39:07.089Z,7.47
2018-05-17T18:41:34.539Z,6.97
2018-05-17T18:44:02.054Z,8.53
2018-05-17T18:46:29.543Z,7.93
2018-05-17T18:48:57.117Z,7.57
2018-05-17T18:51:24.567Z,6.20
2018-05-17T18:53:52.069Z,6.67
2018-05-17T18:56:19.537Z,6.53
2018-05-17T18:58:47.021Z,6.57
2018-05-17T19:01:14.538Z,6.70
2018-05-17T19:03:42.237Z,8.03
2018-05-17T19:06:10.221Z,7.33
2018-05-17T19:08:37.897Z,8.47
2018-05-17T19:11:05.398Z,9.33
2018-05-17T19:13:32.897Z,8.03
2018-05-17T19:16:00.386Z,8.30
2018-05-17T19:18:27.918Z,6.83
2018-05-17T19:20:55.523Z,7.00
2018-05-17T19:23:23.125Z,8.67
2018-05-17T19:25:50.588Z,6.73
2018-05-17T19:28:18.094Z,6.70
2018-05-17T19:30:45.568Z,7.80
2018-05-17T19:33:13.064Z,7.77
2018-05-17T19:35:40.535Z,7.40
2018-05-17T19:38:08.018Z,7.83
2018-05-17T19:40:35.505Z,7.30
2018-05-17T19:43:02.968Z,6.63
2018-05-17T19:45:30.478Z,8.07
2018-05-17T19:47:57.948Z,7.67
2018-05-17T19:50:25.543Z,6.73
2018-05-17T19:52:53.118Z,8.10
2018-05-17T19:55:20.580Z,7.80
2018-05-17T19:57:48.041Z,9.27
2018-05-17T20:00:15.633Z,12.80
2018-05-17T20:02:43.210Z,8.03
2018-05-17T20:05:10.665Z,9.30
2018-05-17T20:07:38.128Z,9.07
2018-05-17T20:10:05.585Z,7.23
2018-05-17T20:12:33.145Z,9.23
2018-05-17T20:15:00.673Z,9.00
2018-05-17T20:17:28.150Z,8.67
2018-05-17T20:19:55.644Z,8.57
2018-05-17T20:22:23.156Z,8.73
2018-05-17T20:24:50.620Z,9.17
2018-05-17T20:27:18.074Z,9.90
2018-05-17T20:29:45.543Z,9.57
2018-05-17T20:32:13.068Z,14.93
2018-05-17T20:34:40.563Z,11.27
2018-05-17T20:37:08.076Z,9.07
2018-05-17T20:39:35.712Z,9.33
2018-05-17T20:42:03.187Z,10.00
2018-05-17T20:44:30.681Z,9.23
2018-05-17T20:46:58.218Z,7.93
2018-05-17T20:49:25.714Z,9.77
2018-05-17T20:51:53.207Z,11.53
2018-05-17T20:54:20.683Z,9.40
2018-05-17T20:56:48.175Z,8.37
2018-05-17T20:59:15.709Z,9.00
2018-05-17T21:01:43.186Z,8.60
2018-05-17T21:04:10.714Z,9.00
2018-05-17T21:06:38.181Z,10.33
2018-05-17T21:09:06.475Z,8.70
2018-05-17T21:11:33.989Z,9.20
2018-05-17T21:14:01.446Z,8.37
2018-05-17T21:16:28.933Z,8.77
2018-05-17T21:18:56.447Z,9.03
2018-05-17T21:21:23.899Z,9.23
2018-05-17T21:23:51.435Z,9.60
2018-05-17T21:26:18.953Z,10.30
2018-05-17T21:28:46.422Z,10.80
2018-05-17T21:31:13.897Z,9.53
2018-05-17T21:33:41.429Z,8.90
2018-05-17T21:36:08.930Z,9.60
2018-05-17T21:38:36.458Z,9.57
2018-05-17T21:41:03.922Z,9.87
2018-05-17T21:43:31.407Z,8.93
2018-05-17T21:45:58.873Z,10.23
2018-05-17T21:48:26.344Z,11.27
2018-05-17T21:50:53.875Z,8.23
2018-05-17T21:53:21.354Z,9.23
2018-05-17T21:55:48.925Z,9.43
2018-05-17T21:58:16.477Z,9.83
2018-05-17T22:00:43.974Z,10.10
2018-05-17T22:03:11.429Z,12.50
2018-05-17T22:05:38.907Z,12.10
2018-05-17T22:08:06.455Z,12.33
2018-05-17T22:10:34.031Z,10.00
2018-05-17T22:13:01.567Z,11.70
2018-05-17T22:15:29.127Z,11.30
2018-05-17T22:17:56.583Z,9.67
2018-05-17T22:20:24.075Z,10.60
2018-05-17T22:22:51.535Z,8.30
2018-05-17T22:25:19.005Z,8.43
2018-05-17T22:27:46.469Z,8.60
2018-05-17T22:30:14.014Z,10.03
2018-05-17T22:32:41.488Z,9.97
2018-05-17T22:35:08.953Z,10.90
2018-05-17T22:40:10.298Z,9.33
2018-05-17T22:42:37.752Z,10.80
2018-05-17T22:45:05.248Z,9.50
2018-05-17T22:47:32.784Z,9.27
2018-05-17T22:50:00.276Z,10.33
2018-05-17T22:52:27.769Z,9.23
2018-05-17T22:54:55.306Z,9.50
2018-05-17T22:57:34.784Z,8.97
2018-05-17T23:00:02.290Z,10.30
2018-05-17T23:02:29.785Z,8.40
2018-05-17T23:04:57.496Z,7.33
2018-05-17T23:07:25.027Z,9.10
2018-05-17T23:09:52.593Z,12.00
2018-05-17T23:12:20.101Z,8.80
2018-05-17T23:14:47.565Z,9.70
2018-05-17T23:17:15.044Z,7.83
2018-05-17T23:19:42.591Z,7.53
2018-05-17T23:22:10.081Z,7.67
2018-05-17T23:24:37.591Z,8.60
2018-05-17T23:27:05.111Z,9.03
2018-05-17T23:29:32.589Z,10.43
2018-05-17T23:32:00.085Z,8.60
2018-05-17T23:34:27.656Z,10.60
2018-05-17T23:36:55.135Z,10.90
2018-05-17T23:39:22.598Z,9.27
2018-05-17T23:41:50.175Z,10.17
2018-05-17T23:44:17.652Z,9.00
2018-05-17T23:46:45.176Z,10.40
2018-05-17T23:49:12.707Z,8.93
2018-05-17T23:51:40.192Z,9.13
2018-05-17T23:54:07.724Z,8.10
2018-05-17T23:56:35.210Z,8.07
2018-05-17T23:59:02.709Z,8.17
