createdAt,value
2024-01-24T00:02:00.703Z,100.00
2024-01-24T00:04:27.937Z,100.00
2024-01-24T00:06:54.519Z,100.00
2024-01-24T00:09:21.157Z,100.00
2024-01-24T00:11:47.673Z,100.00
2024-01-24T00:14:14.283Z,100.00
2024-01-24T00:16:41.785Z,100.00
2024-01-24T00:19:08.388Z,100.00
2024-01-24T00:21:34.955Z,100.00
2024-01-24T00:24:01.524Z,100.00
2024-01-24T00:26:28.057Z,100.00
2024-01-24T00:28:54.609Z,100.00
2024-01-24T00:31:21.042Z,100.00
2024-01-24T00:33:47.646Z,100.00
2024-01-24T00:36:15.323Z,100.00
2024-01-24T00:38:41.777Z,100.00
2024-01-24T00:41:08.250Z,100.00
2024-01-24T00:43:34.698Z,100.00
2024-01-24T00:46:01.339Z,100.00
2024-01-24T00:48:27.932Z,100.00
2024-01-24T00:50:54.584Z,100.00
2024-01-24T00:53:21.850Z,100.00
2024-01-24T00:55:48.801Z,100.00
2024-01-24T00:58:15.454Z,100.00
2024-01-24T01:00:42.112Z,100.00
2024-01-24T01:03:09.728Z,100.00
2024-01-24T01:05:37.604Z,100.00
2024-01-24T01:08:06.347Z,100.00
2024-01-24T01:10:32.841Z,100.00
2024-01-24T01:12:59.302Z,100.00
2024-01-24T01:15:25.896Z,100.00
2024-01-24T01:17:52.852Z,100.00
2024-01-24T01:20:22.500Z,100.00
2024-01-24T01:22:49.472Z,100.00
2024-01-24T01:25:16.063Z,100.00
2024-01-24T01:27:42.678Z,100.00
2024-01-24T01:30:09.923Z,100.00
2024-01-24T01:32:36.765Z,100.00
2024-01-24T01:35:03.297Z,100.00
2024-01-24T01:37:29.820Z,100.00
2024-01-24T01:39:56.291Z,100.00
2024-01-24T01:42:23.032Z,100.00
2024-01-24T01:44:49.645Z,100.00
2024-01-24T01:47:17.282Z,100.00
2024-01-24T01:49:45.010Z,100.00
2024-01-24T01:52:12.073Z,100.00
2024-01-24T01:54:41.218Z,100.00
2024-01-24T01:57:10.028Z,100.00
2024-01-24T01:59:37.681Z,100.00
2024-01-24T02:02:05.109Z,100.00
2024-01-24T02:04:31.724Z,100.00
2024-01-24T02:06:58.823Z,100.00
2024-01-24T02:09:25.951Z,100.00
2024-01-24T02:11:52.622Z,100.00
2024-01-24T02:14:19.202Z,100.00
2024-01-24T02:16:45.833Z,100.00
2024-01-24T02:19:12.458Z,100.00
2024-01-24T02:21:39.216Z,100.00
2024-01-24T02:24:12.516Z,100.00
2024-01-24T02:26:39.968Z,100.00
2024-01-24T02:29:08.717Z,100.00
2024-01-24T02:31:35.200Z,100.00
2024-01-24T02:34:02.974Z,100.00
2024-01-24T02:36:29.727Z,100.00
2024-01-24T02:38:58.535Z,100.00
2024-01-24T02:41:25.497Z,100.00
2024-01-24T02:43:51.974Z,100.00
2024-01-24T02:46:18.521Z,100.00
2024-01-24T02:48:45.036Z,100.00
2024-01-24T02:51:11.903Z,100.00
2024-01-24T02:53:39.560Z,100.00
2024-01-24T02:56:06.225Z,100.00
2024-01-24T02:58:32.721Z,100.00
2024-01-24T03:00:59.225Z,100.00
2024-01-24T03:03:25.772Z,100.00
2024-01-24T03:05:52.414Z,100.00
2024-01-24T03:08:18.915Z,100.00
2024-01-24T03:10:45.456Z,100.00
2024-01-24T03:13:11.964Z,100.00
2024-01-24T03:15:38.574Z,100.00
2024-01-24T03:18:05.341Z,100.00
2024-01-24T03:20:31.841Z,100.00
2024-01-24T03:22:58.296Z,100.00
2024-01-24T03:25:24.873Z,100.00
2024-01-24T03:27:51.341Z,100.00
2024-01-24T03:30:18.037Z,100.00
2024-01-24T03:32:44.831Z,100.00
2024-01-24T03:35:11.594Z,100.00
2024-01-24T03:37:38.256Z,100.00
2024-01-24T03:40:06.508Z,100.00
2024-01-24T03:42:33.654Z,100.00
2024-01-24T03:45:00.332Z,100.00
2024-01-24T03:47:26.802Z,100.00
2024-01-24T03:49:53.305Z,100.00
2024-01-24T03:52:19.950Z,100.00
2024-01-24T03:54:46.492Z,100.00
2024-01-24T03:57:12.980Z,100.00
2024-01-24T03:59:39.396Z,100.00
2024-01-24T04:02:05.829Z,100.00
2024-01-24T04:04:32.456Z,100.00
2024-01-24T04:06:59.118Z,100.00
2024-01-24T04:09:25.741Z,100.00
2024-01-24T04:11:52.292Z,100.00
2024-01-24T04:14:18.883Z,100.00
2024-01-24T04:16:45.363Z,100.00
2024-01-24T04:19:11.912Z,100.00
2024-01-24T04:21:44.823Z,100.00
2024-01-24T04:24:11.579Z,100.00
2024-01-24T04:26:38.558Z,100.00
2024-01-24T04:29:05.235Z,100.00
2024-01-24T04:31:31.784Z,100.00
2024-01-24T04:33:58.459Z,100.00
2024-01-24T04:36:25.056Z,100.00
2024-01-24T04:38:51.557Z,100.00
2024-01-24T04:41:18.108Z,100.00
2024-01-24T04:43:44.605Z,100.00
2024-01-24T04:46:17.352Z,100.00
2024-01-24T04:48:45.226Z,100.00
2024-01-24T04:51:14.649Z,100.00
2024-01-24T04:53:41.374Z,100.00
2024-01-24T04:56:08.451Z,100.00
2024-01-24T04:58:34.956Z,100.00
2024-01-24T05:01:01.791Z,100.00
2024-01-24T05:03:28.837Z,100.00
2024-01-24T05:06:01.221Z,100.00
2024-01-24T05:08:33.961Z,100.00
2024-01-24T05:11:00.396Z,100.00
2024-01-24T05:13:26.825Z,100.00
2024-01-24T05:15:53.321Z,100.00
2024-01-24T05:18:20.022Z,100.00
2024-01-24T05:20:46.548Z,100.00
2024-01-24T05:23:13.025Z,100.00
2024-01-24T05:25:41.458Z,100.00
2024-01-24T05:28:09.355Z,100.00
2024-01-24T05:30:37.069Z,100.00
2024-01-24T05:33:04.401Z,100.00
2024-01-24T05:35:31.065Z,100.00
2024-01-24T05:37:57.708Z,100.00
2024-01-24T05:40:24.170Z,100.00
2024-01-24T05:42:53.311Z,100.00
2024-01-24T05:45:20.477Z,100.00
2024-01-24T05:47:47.140Z,99.67
2024-01-24T05:50:14.359Z,99.71
2024-01-24T05:52:43.952Z,98.97
2024-01-24T05:55:14.390Z,98.75
2024-01-24T05:57:41.878Z,99.05
2024-01-24T06:00:10.795Z,98.93
2024-01-24T06:02:37.785Z,98.67
2024-01-24T06:05:04.900Z,98.26
2024-01-24T06:07:32.514Z,98.88
2024-01-24T06:09:59.093Z,98.66
2024-01-24T06:12:25.683Z,98.62
2024-01-24T06:14:53.454Z,98.22
2024-01-24T06:17:19.912Z,97.82
2024-01-24T06:19:46.505Z,96.59
2024-01-24T06:22:12.938Z,96.12
2024-01-24T06:24:39.557Z,96.24
2024-01-24T06:27:06.572Z,95.95
2024-01-24T06:30:15.752Z,96.12
2024-01-24T06:32:19.339Z,96.26
2024-01-24T06:34:45.779Z,97.13
2024-01-24T06:37:14.984Z,97.78
2024-01-24T06:39:41.516Z,97.67
2024-01-24T06:42:08.049Z,97.90
2024-01-24T06:44:34.711Z,97.59
2024-01-24T06:47:01.161Z,97.37
2024-01-24T06:49:27.762Z,96.91
2024-01-24T06:51:54.414Z,96.45
2024-01-24T06:54:21.041Z,95.75
2024-01-24T06:56:47.503Z,96.05
2024-01-24T06:59:15.016Z,95.87
2024-01-24T07:01:41.504Z,95.23
2024-01-24T07:04:08.122Z,95.25
2024-01-24T07:06:34.706Z,95.41
2024-01-24T07:09:01.220Z,94.50
2024-01-24T07:11:27.665Z,94.67
2024-01-24T07:13:54.226Z,94.53
2024-01-24T07:16:20.820Z,94.51
2024-01-24T07:18:47.845Z,93.98
2024-01-24T07:21:15.474Z,94.37
2024-01-24T07:23:41.956Z,94.30
2024-01-24T07:26:08.520Z,94.16
2024-01-24T07:28:36.245Z,94.42
2024-01-24T07:31:03.654Z,94.25
2024-01-24T07:33:30.373Z,94.21
2024-01-24T07:35:56.980Z,94.02
2024-01-24T07:38:23.996Z,93.66
2024-01-24T07:40:50.493Z,94.12
2024-01-24T07:43:17.166Z,93.87
2024-01-24T07:45:43.977Z,93.76
2024-01-24T07:48:15.272Z,93.33
2024-01-24T07:50:43.417Z,93.36
2024-01-24T07:53:10.535Z,93.69
2024-01-24T07:55:46.818Z,93.48
2024-01-24T07:58:20.686Z,93.49
2024-01-24T08:00:47.176Z,93.30
2024-01-24T08:03:14.303Z,92.78
2024-01-24T08:05:40.900Z,92.38
2024-01-24T08:08:07.697Z,92.11
2024-01-24T08:10:34.261Z,91.70
2024-01-24T08:13:00.990Z,92.01
2024-01-24T08:15:27.850Z,91.48
2024-01-24T08:17:55.427Z,91.19
2024-01-24T08:20:22.992Z,90.66
2024-01-24T08:22:50.071Z,91.00
2024-01-24T08:25:16.749Z,90.51
2024-01-24T08:27:43.303Z,90.79
2024-01-24T08:30:09.909Z,90.46
2024-01-24T08:32:41.403Z,90.25
2024-01-24T08:35:09.432Z,90.71
2024-01-24T08:37:35.953Z,90.83
2024-01-24T08:40:03.199Z,91.04
2024-01-24T08:42:30.162Z,90.61
2024-01-24T08:44:57.716Z,90.69
2024-01-24T08:47:24.202Z,91.00
2024-01-24T08:49:51.650Z,91.11
2024-01-24T08:52:18.302Z,90.67
2024-01-24T08:54:45.268Z,90.55
2024-01-24T08:57:12.344Z,90.68
2024-01-24T08:59:39.765Z,90.69
2024-01-24T09:02:08.340Z,90.67
2024-01-24T09:04:37.800Z,90.05
2024-01-24T09:07:05.271Z,90.58
2024-01-24T09:09:33.829Z,90.30
2024-01-24T09:12:01.118Z,90.67
2024-01-24T09:14:28.080Z,90.10
2024-01-24T09:16:55.002Z,90.32
2024-01-24T09:19:22.144Z,90.77
2024-01-24T09:21:51.757Z,90.32
2024-01-24T09:24:18.633Z,90.56
2024-01-24T09:26:45.379Z,89.79
2024-01-24T09:29:13.439Z,89.85
2024-01-24T09:31:44.601Z,88.96
2024-01-24T09:34:15.278Z,89.12
2024-01-24T09:36:42.253Z,88.78
2024-01-24T09:39:10.440Z,89.27
2024-01-24T09:41:42.004Z,88.90
2024-01-24T09:44:15.509Z,88.91
2024-01-24T09:46:42.019Z,88.72
2024-01-24T09:49:08.945Z,88.53
2024-01-24T09:51:36.348Z,88.18
2024-01-24T09:54:07.625Z,87.03
2024-01-24T09:56:38.678Z,87.47
2024-01-24T09:59:06.437Z,87.53
2024-01-24T10:01:35.665Z,87.36
2024-01-24T10:04:02.957Z,86.84
2024-01-24T10:06:30.173Z,86.92
2024-01-24T10:09:00.438Z,86.56
2024-01-24T10:11:27.808Z,86.25
2024-01-24T10:13:58.609Z,85.77
2024-01-24T10:16:27.297Z,85.03
2024-01-24T10:18:58.047Z,84.92
2024-01-24T10:21:26.656Z,85.32
2024-01-24T10:23:56.510Z,85.54
2024-01-24T10:26:23.235Z,85.16
2024-01-24T10:28:50.314Z,84.90
2024-01-24T10:31:21.593Z,84.60
2024-01-24T10:33:49.921Z,84.84
2024-01-24T10:36:26.056Z,85.16
2024-01-24T10:39:04.885Z,84.91
2024-01-24T10:41:33.419Z,84.51
2024-01-24T10:44:07.197Z,84.17
2024-01-24T10:46:34.452Z,83.82
2024-01-24T10:49:02.639Z,82.56
2024-01-24T10:51:29.625Z,83.56
2024-01-24T10:53:56.905Z,83.79
2024-01-24T10:56:26.012Z,83.83
2024-01-24T10:58:52.940Z,83.80
2024-01-24T11:01:19.816Z,82.50
2024-01-24T11:03:51.373Z,82.44
2024-01-24T11:06:19.823Z,82.73
2024-01-24T11:09:01.788Z,82.86
2024-01-24T11:11:33.095Z,83.47
2024-01-24T11:14:00.336Z,83.46
2024-01-24T11:16:26.716Z,83.10
2024-01-24T11:18:53.896Z,83.76
2024-01-24T11:21:24.148Z,83.73
2024-01-24T11:23:50.742Z,83.69
2024-01-24T11:26:20.046Z,84.03
2024-01-24T11:28:47.583Z,83.57
2024-01-24T11:31:15.322Z,83.99
2024-01-24T11:34:11.160Z,83.60
2024-01-24T11:36:49.185Z,83.23
2024-01-24T11:39:40.984Z,83.32
2024-01-24T11:42:31.481Z,82.65
2024-01-24T11:45:15.542Z,82.86
2024-01-24T11:47:42.344Z,81.79
2024-01-24T11:50:12.217Z,82.22
2024-01-24T11:52:39.463Z,82.25
2024-01-24T11:55:06.904Z,81.91
2024-01-24T11:57:33.485Z,81.41
2024-01-24T12:00:00.039Z,81.45
2024-01-24T12:02:27.052Z,80.82
2024-01-24T12:04:54.110Z,80.54
2024-01-24T12:07:20.848Z,80.13
2024-01-24T12:09:49.510Z,79.93
2024-01-24T12:12:17.359Z,79.55
2024-01-24T12:14:44.581Z,79.90
2024-01-24T12:17:11.677Z,79.84
2024-01-24T12:19:38.655Z,78.94
2024-01-24T12:22:10.394Z,79.85
2024-01-24T12:24:43.578Z,79.68
2024-01-24T12:27:10.809Z,79.83
2024-01-24T12:29:37.512Z,79.70
2024-01-24T12:32:06.299Z,79.01
2024-01-24T12:34:33.387Z,78.99
2024-01-24T12:37:03.403Z,78.92
2024-01-24T12:39:33.783Z,79.49
2024-01-24T12:42:03.563Z,79.20
2024-01-24T12:44:30.720Z,78.92
2024-01-24T12:46:58.784Z,78.16
2024-01-24T12:49:26.535Z,79.20
2024-01-24T12:51:54.607Z,79.29
2024-01-24T12:54:22.777Z,78.49
2024-01-24T12:56:49.954Z,79.25
2024-01-24T12:59:18.297Z,77.78
2024-01-24T13:01:45.004Z,79.19
2024-01-24T13:04:11.779Z,79.46
2024-01-24T13:06:38.796Z,79.29
2024-01-24T13:09:06.191Z,79.29
2024-01-24T13:11:33.280Z,80.17
2024-01-24T13:13:59.989Z,80.33
2024-01-24T13:16:26.875Z,79.97
2024-01-24T13:18:53.947Z,80.84
2024-01-24T13:21:20.562Z,79.67
2024-01-24T13:23:47.090Z,79.74
2024-01-24T13:26:13.949Z,80.25
2024-01-24T13:28:40.932Z,79.31
2024-01-24T13:31:07.489Z,81.05
2024-01-24T13:33:35.191Z,80.03
2024-01-24T13:36:02.400Z,80.08
2024-01-24T13:38:29.959Z,79.96
2024-01-24T13:40:56.907Z,80.13
2024-01-24T13:43:23.719Z,80.22
2024-01-24T13:45:50.439Z,80.77
2024-01-24T13:48:17.920Z,81.04
2024-01-24T13:50:47.399Z,81.13
2024-01-24T13:53:13.919Z,81.46
2024-01-24T13:55:41.085Z,81.15
2024-01-24T13:58:07.929Z,81.12
2024-01-24T14:00:34.504Z,81.23
2024-01-24T14:03:01.382Z,80.77
2024-01-24T14:05:28.147Z,80.78
2024-01-24T14:07:54.701Z,81.54
2024-01-24T14:10:21.469Z,81.88
2024-01-24T14:12:48.278Z,81.55
2024-01-24T14:15:24.417Z,82.31
2024-01-24T14:17:59.699Z,81.24
2024-01-24T14:20:26.504Z,81.99
2024-01-24T14:22:53.066Z,82.17
2024-01-24T14:25:19.680Z,82.96
2024-01-24T14:27:46.240Z,83.32
2024-01-24T14:30:13.610Z,82.68
2024-01-24T14:32:40.325Z,83.21
2024-01-24T14:35:08.078Z,82.66
2024-01-24T14:37:35.817Z,82.97
2024-01-24T14:40:02.386Z,83.21
2024-01-24T14:42:28.887Z,82.43
2024-01-24T14:44:55.510Z,82.99
2024-01-24T14:47:22.011Z,82.73
2024-01-24T14:49:48.588Z,83.76
2024-01-24T14:52:16.377Z,83.97
2024-01-24T14:54:42.975Z,82.85
2024-01-24T14:57:26.910Z,83.56
2024-01-24T14:59:53.442Z,83.71
2024-01-24T15:02:19.927Z,83.91
2024-01-24T15:04:46.523Z,83.92
2024-01-24T15:07:13.365Z,83.02
2024-01-24T15:09:39.882Z,82.90
2024-01-24T15:12:06.853Z,83.03
2024-01-24T15:14:33.296Z,84.04
2024-01-24T15:16:59.708Z,84.06
2024-01-24T15:19:26.937Z,84.45
2024-01-24T15:21:53.950Z,85.09
2024-01-24T15:24:20.922Z,84.74
2024-01-24T15:26:47.619Z,83.87
2024-01-24T15:29:14.160Z,84.49
2024-01-24T15:31:40.674Z,85.03
2024-01-24T15:34:08.028Z,84.80
2024-01-24T15:36:35.947Z,84.37
2024-01-24T15:39:02.509Z,85.33
2024-01-24T15:41:29.231Z,85.20
2024-01-24T15:43:57.445Z,85.31
2024-01-24T15:46:26.348Z,85.98
2024-01-24T15:48:53.047Z,85.78
2024-01-24T15:51:19.630Z,85.92
2024-01-24T15:53:46.192Z,86.23
2024-01-24T15:56:13.164Z,86.25
2024-01-24T15:58:40.213Z,87.01
2024-01-24T16:01:07.107Z,87.04
2024-01-24T16:03:36.414Z,87.11
2024-01-24T16:06:05.094Z,86.93
2024-01-24T16:08:31.814Z,87.15
2024-01-24T16:10:59.802Z,87.71
2024-01-24T16:13:30.559Z,87.85
2024-01-24T16:15:57.602Z,87.54
2024-01-24T16:18:24.362Z,87.86
2024-01-24T16:20:50.906Z,88.40
2024-01-24T16:23:17.437Z,87.82
2024-01-24T16:25:43.983Z,87.69
2024-01-24T16:28:12.582Z,87.53
2024-01-24T16:30:42.556Z,87.64
2024-01-24T16:33:09.311Z,88.02
2024-01-24T16:35:35.921Z,87.89
2024-01-24T16:38:02.490Z,87.52
2024-01-24T16:40:28.968Z,87.76
2024-01-24T16:42:56.874Z,88.12
2024-01-24T16:45:23.979Z,87.52
2024-01-24T16:47:51.098Z,87.70
2024-01-24T16:50:18.064Z,87.39
2024-01-24T16:52:47.275Z,87.58
2024-01-24T16:55:13.940Z,87.65
2024-01-24T16:57:40.739Z,87.17
2024-01-24T17:00:07.795Z,87.52
2024-01-24T17:02:42.112Z,87.58
2024-01-24T17:05:12.943Z,88.10
2024-01-24T17:07:39.462Z,87.90
2024-01-24T17:10:06.759Z,88.06
2024-01-24T17:12:33.863Z,88.22
2024-01-24T17:15:00.636Z,87.98
2024-01-24T17:17:29.913Z,87.63
2024-01-24T17:19:57.148Z,87.94
2024-01-24T17:22:24.772Z,87.48
2024-01-24T17:24:51.555Z,87.67
2024-01-24T17:27:17.957Z,88.06
2024-01-24T17:29:47.586Z,88.26
2024-01-24T17:32:14.215Z,88.82
2024-01-24T17:34:44.493Z,88.61
2024-01-24T17:37:11.452Z,88.88
2024-01-24T17:39:38.296Z,88.47
2024-01-24T17:42:05.111Z,88.34
2024-01-24T17:44:34.054Z,88.76
2024-01-24T17:47:00.651Z,87.90
2024-01-24T17:49:27.632Z,88.41
2024-01-24T17:51:54.599Z,88.48
2024-01-24T17:54:21.910Z,88.54
2024-01-24T17:56:48.385Z,88.78
2024-01-24T17:59:14.882Z,89.00
2024-01-24T18:01:41.600Z,89.12
2024-01-24T18:04:08.279Z,89.47
2024-01-24T18:06:34.927Z,89.42
2024-01-24T18:09:01.608Z,89.61
2024-01-24T18:11:28.097Z,89.96
2024-01-24T18:13:54.567Z,89.82
2024-01-24T18:16:21.099Z,90.22
2024-01-24T18:18:48.843Z,90.26
2024-01-24T18:21:15.391Z,90.59
2024-01-24T18:23:41.811Z,90.82
2024-01-24T18:26:08.355Z,91.02
2024-01-24T18:28:34.788Z,91.03
2024-01-24T18:31:01.232Z,91.54
2024-01-24T18:33:27.972Z,91.47
2024-01-24T18:35:54.556Z,91.93
2024-01-24T18:38:21.029Z,91.75
2024-01-24T18:40:47.933Z,92.04
2024-01-24T18:43:14.493Z,92.36
2024-01-24T18:45:41.041Z,92.16
2024-01-24T18:48:08.029Z,92.76
2024-01-24T18:50:34.723Z,92.41
2024-01-24T18:53:01.280Z,92.75
2024-01-24T18:55:28.127Z,93.35
2024-01-24T18:57:54.926Z,93.11
2024-01-24T19:00:22.382Z,93.09
2024-01-24T19:02:49.566Z,93.31
2024-01-24T19:05:23.651Z,93.24
2024-01-24T19:07:57.009Z,93.18
2024-01-24T19:10:24.488Z,93.16
2024-01-24T19:12:51.028Z,92.98
2024-01-24T19:15:20.931Z,93.19
2024-01-24T19:17:47.680Z,93.26
2024-01-24T19:20:15.903Z,93.63
2024-01-24T19:22:42.569Z,93.47
2024-01-24T19:25:10.802Z,93.86
2024-01-24T19:27:37.360Z,93.97
2024-01-24T19:30:04.337Z,93.97
2024-01-24T19:32:30.945Z,93.83
2024-01-24T19:34:59.590Z,94.07
2024-01-24T19:37:27.079Z,94.18
2024-01-24T19:39:53.784Z,94.24
2024-01-24T19:42:23.805Z,94.04
2024-01-24T19:44:51.486Z,94.48
2024-01-24T19:47:18.090Z,94.26
2024-01-24T19:49:44.629Z,94.34
2024-01-24T19:52:12.459Z,94.63
2024-01-24T19:54:39.522Z,94.96
2024-01-24T19:57:06.431Z,94.87
2024-01-24T19:59:32.925Z,94.92
2024-01-24T20:01:59.374Z,94.92
2024-01-24T20:04:25.901Z,95.15
2024-01-24T20:06:52.587Z,95.09
2024-01-24T20:09:19.082Z,95.52
2024-01-24T20:11:45.553Z,95.32
2024-01-24T20:14:12.186Z,95.40
2024-01-24T20:16:38.722Z,95.28
2024-01-24T20:19:05.433Z,95.46
2024-01-24T20:21:32.192Z,95.23
2024-01-24T20:23:58.665Z,95.43
2024-01-24T20:26:25.772Z,95.25
2024-01-24T20:28:52.341Z,95.04
2024-01-24T20:31:18.858Z,95.31
2024-01-24T20:33:45.496Z,95.28
2024-01-24T20:36:12.889Z,95.35
2024-01-24T20:38:41.936Z,95.29
2024-01-24T20:41:09.037Z,94.84
2024-01-24T20:43:40.221Z,95.30
2024-01-24T20:46:08.458Z,95.21
2024-01-24T20:48:36.288Z,94.50
2024-01-24T20:51:04.183Z,94.68
2024-01-24T20:53:31.402Z,95.07
2024-01-24T20:55:58.466Z,94.97
2024-01-24T20:58:25.735Z,94.98
2024-01-24T21:00:52.425Z,94.85
2024-01-24T21:03:19.111Z,94.43
2024-01-24T21:05:46.360Z,94.13
2024-01-24T21:08:13.235Z,94.08
2024-01-24T21:10:42.345Z,94.15
2024-01-24T21:13:15.476Z,94.38
2024-01-24T21:15:42.029Z,94.22
2024-01-24T21:18:09.769Z,94.19
2024-01-24T21:20:36.469Z,94.32
2024-01-24T21:23:03.926Z,94.47
2024-01-24T21:25:31.654Z,94.54
2024-01-24T21:27:58.206Z,94.18
2024-01-24T21:30:26.213Z,93.81
2024-01-24T21:32:53.688Z,93.85
2024-01-24T21:35:20.279Z,93.95
2024-01-24T21:37:46.756Z,93.96
2024-01-24T21:40:13.648Z,94.06
2024-01-24T21:42:40.169Z,93.88
2024-01-24T21:45:07.861Z,93.81
2024-01-24T21:47:34.348Z,93.40
2024-01-24T21:50:00.925Z,93.53
2024-01-24T21:52:27.586Z,93.72
2024-01-24T21:54:56.811Z,93.55
2024-01-24T21:57:24.610Z,93.57
2024-01-24T21:59:51.403Z,93.52
2024-01-24T22:02:18.037Z,93.38
2024-01-24T22:04:44.744Z,92.87
2024-01-24T22:07:13.893Z,92.92
2024-01-24T22:09:40.377Z,92.96
2024-01-24T22:12:10.812Z,92.88
2024-01-24T22:14:37.274Z,92.85
2024-01-24T22:17:03.857Z,93.09
2024-01-24T22:19:30.341Z,93.25
2024-01-24T22:21:56.867Z,93.11
2024-01-24T22:24:25.486Z,93.07
2024-01-24T22:26:52.164Z,92.92
2024-01-24T22:29:18.818Z,92.78
2024-01-24T22:31:45.301Z,93.15
2024-01-24T22:34:11.847Z,93.36
2024-01-24T22:36:38.434Z,93.50
2024-01-24T22:39:05.129Z,93.60
2024-01-24T22:41:31.822Z,93.42
2024-01-24T22:43:58.325Z,93.92
2024-01-24T22:46:27.955Z,93.62
2024-01-24T22:48:54.875Z,93.76
2024-01-24T22:51:21.652Z,93.10
2024-01-24T22:53:48.087Z,93.37
2024-01-24T22:56:14.664Z,93.60
2024-01-24T22:58:41.090Z,93.75
2024-01-24T23:01:07.744Z,93.77
2024-01-24T23:03:34.340Z,93.44
2024-01-24T23:06:00.852Z,93.23
2024-01-24T23:08:27.434Z,93.66
2024-01-24T23:10:53.917Z,93.71
2024-01-24T23:13:20.495Z,94.06
2024-01-24T23:15:47.115Z,93.75
2024-01-24T23:18:14.231Z,94.23
2024-01-24T23:20:40.727Z,94.01
2024-01-24T23:23:13.632Z,94.33
2024-01-24T23:25:43.211Z,94.85
2024-01-24T23:28:12.851Z,95.12
2024-01-24T23:30:39.380Z,95.21
2024-01-24T23:33:06.150Z,95.41
2024-01-24T23:35:35.389Z,95.38
2024-01-24T23:38:01.962Z,95.66
2024-01-24T23:40:28.474Z,95.94
2024-01-24T23:42:54.976Z,96.12
2024-01-24T23:45:23.486Z,96.32
2024-01-24T23:47:50.128Z,96.45
2024-01-24T23:50:17.876Z,96.64
2024-01-24T23:52:44.676Z,96.81
2024-01-24T23:55:11.466Z,97.00
2024-01-24T23:57:38.009Z,97.19
