createdAt,value
2018-09-28T00:00:05.085Z,7.30
2018-09-28T00:02:34.713Z,5.33
2018-09-28T00:05:04.457Z,4.20
2018-09-28T00:07:34.087Z,5.20
2018-09-28T00:10:03.786Z,6.83
2018-09-28T00:12:33.412Z,3.73
2018-09-28T00:15:03.081Z,4.43
2018-09-28T00:17:32.720Z,3.53
2018-09-28T00:20:02.392Z,6.43
2018-09-28T00:22:32.037Z,4.93
2018-09-28T00:25:01.703Z,6.60
2018-09-28T00:27:31.340Z,5.63
2018-09-28T00:30:00.991Z,4.90
2018-09-28T00:32:30.634Z,5.57
2018-09-28T00:35:00.284Z,6.17
2018-09-28T00:37:29.917Z,5.73
2018-09-28T00:39:59.573Z,5.13
2018-09-28T00:42:29.232Z,6.03
2018-09-28T00:44:58.888Z,5.13
2018-09-28T00:47:28.536Z,10.60
2018-09-28T00:49:58.205Z,4.67
2018-09-28T00:52:27.841Z,6.40
2018-09-28T00:54:57.524Z,5.07
2018-09-28T00:57:27.189Z,7.30
2018-09-28T00:59:56.844Z,6.47
2018-09-28T01:02:26.461Z,5.60
2018-09-28T01:04:56.135Z,8.20
2018-09-28T01:07:25.776Z,8.40
2018-09-28T01:09:55.428Z,6.80
2018-09-28T01:12:25.052Z,9.20
2018-09-28T01:14:54.700Z,7.33
2018-09-28T01:17:24.349Z,14.37
2018-09-28T01:19:54.105Z,11.03
2018-09-28T01:22:23.745Z,9.83
2018-09-28T01:24:53.393Z,12.87
2018-09-28T01:27:23.067Z,11.10
2018-09-28T01:29:52.761Z,9.53
2018-09-28T01:32:22.414Z,11.50
2018-09-28T01:34:52.098Z,7.30
2018-09-28T01:37:21.780Z,9.53
2018-09-28T01:39:51.485Z,9.03
2018-09-28T01:42:21.136Z,10.47
2018-09-28T01:44:50.773Z,9.27
2018-09-28T01:47:20.421Z,9.80
2018-09-28T01:49:50.077Z,8.87
2018-09-28T01:52:19.713Z,8.47
2018-09-28T01:54:49.381Z,7.67
2018-09-28T01:57:19.045Z,8.10
2018-09-28T01:59:48.721Z,11.70
2018-09-28T02:02:18.361Z,9.10
2018-09-28T02:04:48.008Z,11.77
2018-09-28T02:07:17.635Z,8.30
2018-09-28T02:09:47.294Z,9.30
2018-09-28T02:12:16.944Z,8.07
2018-09-28T02:14:46.584Z,11.37
2018-09-28T02:17:16.225Z,10.93
2018-09-28T02:19:45.874Z,8.50
2018-09-28T02:22:15.532Z,10.43
2018-09-28T02:24:45.241Z,11.67
2018-09-28T02:27:14.903Z,11.60
2018-09-28T02:29:44.553Z,11.77
2018-09-28T02:32:14.193Z,9.67
2018-09-28T02:34:43.845Z,11.53
2018-09-28T02:37:13.477Z,11.07
2018-09-28T02:39:43.145Z,11.30
2018-09-28T02:42:12.781Z,11.53
2018-09-28T02:44:42.435Z,9.80
2018-09-28T02:47:12.072Z,11.50
2018-09-28T02:49:41.749Z,11.40
2018-09-28T02:52:11.404Z,13.13
2018-09-28T02:54:41.074Z,14.40
2018-09-28T02:57:10.717Z,9.40
2018-09-28T02:59:40.373Z,11.30
2018-09-28T03:02:10.000Z,9.10
2018-09-28T03:04:39.683Z,8.60
2018-09-28T03:07:09.331Z,9.77
2018-09-28T03:09:38.981Z,11.63
2018-09-28T03:12:08.642Z,12.77
2018-09-28T03:14:38.311Z,13.07
2018-09-28T03:17:07.950Z,12.63
2018-09-28T03:19:37.612Z,14.20
2018-09-28T03:22:07.306Z,13.00
2018-09-28T03:24:36.961Z,14.57
2018-09-28T03:27:06.687Z,11.10
2018-09-28T03:29:36.345Z,14.53
2018-09-28T03:32:06.019Z,12.50
2018-09-28T03:34:35.689Z,13.53
2018-09-28T03:37:05.329Z,14.33
2018-09-28T03:39:34.992Z,11.67
2018-09-28T03:42:04.632Z,13.37
2018-09-28T03:44:34.285Z,18.80
2018-09-28T03:47:04.020Z,20.00
2018-09-28T03:49:33.692Z,15.37
2018-09-28T03:52:03.341Z,13.00
2018-09-28T03:54:33.009Z,15.00
2018-09-28T03:57:02.660Z,16.50
2018-09-28T03:59:32.324Z,18.10
2018-09-28T04:02:02.073Z,15.47
2018-09-28T04:04:31.769Z,17.50
2018-09-28T04:07:01.430Z,13.47
2018-09-28T04:09:31.120Z,14.83
2018-09-28T04:12:00.822Z,17.67
2018-09-28T04:14:30.561Z,21.20
2018-09-28T04:17:00.300Z,16.70
2018-09-28T04:19:30.136Z,16.87
2018-09-28T04:22:01.255Z,15.77
2018-09-28T04:24:32.357Z,14.67
2018-09-28T04:27:02.175Z,16.83
2018-09-28T04:29:31.909Z,16.87
2018-09-28T04:32:01.617Z,26.73
2018-09-28T04:34:31.401Z,23.73
2018-09-28T04:37:01.073Z,25.73
2018-09-28T04:39:30.781Z,22.50
2018-09-28T04:42:00.481Z,22.83
2018-09-28T04:44:30.180Z,19.43
2018-09-28T04:46:59.853Z,19.10
2018-09-28T04:49:29.748Z,21.00
2018-09-28T04:51:59.430Z,26.63
2018-09-28T04:54:29.200Z,33.83
2018-09-28T04:56:58.889Z,30.87
2018-09-28T04:59:28.616Z,26.50
2018-09-28T05:01:58.618Z,27.27
2018-09-28T05:04:28.293Z,32.90
2018-09-28T05:06:57.980Z,26.97
2018-09-28T05:09:27.770Z,30.10
2018-09-28T05:11:57.526Z,24.43
2018-09-28T05:14:27.372Z,29.57
2018-09-28T05:16:57.074Z,25.80
2018-09-28T05:19:26.813Z,26.77
2018-09-28T05:21:56.489Z,30.23
2018-09-28T05:24:26.213Z,36.03
2018-09-28T05:26:56.045Z,29.00
2018-09-28T05:29:25.723Z,32.40
2018-09-28T05:31:55.652Z,30.43
2018-09-28T05:34:25.214Z,35.07
2018-09-28T05:36:55.001Z,30.67
2018-09-28T05:39:24.726Z,27.73
2018-09-28T05:41:54.497Z,29.27
2018-09-28T05:44:24.169Z,30.63
2018-09-28T05:46:53.866Z,29.63
2018-09-28T05:49:23.505Z,29.07
2018-09-28T05:51:53.196Z,34.47
2018-09-28T05:54:22.925Z,29.63
2018-09-28T05:56:52.633Z,38.60
2018-09-28T05:59:27.405Z,36.67
2018-09-28T06:02:02.218Z,38.10
2018-09-28T06:04:37.086Z,40.27
2018-09-28T06:07:06.828Z,38.80
2018-09-28T06:09:36.469Z,31.43
2018-09-28T06:12:06.197Z,34.50
2018-09-28T06:14:35.845Z,37.60
2018-09-28T06:17:05.737Z,37.70
2018-09-28T06:19:35.408Z,33.13
2018-09-28T06:22:05.100Z,31.17
2018-09-28T06:24:34.750Z,30.13
2018-09-28T06:27:04.508Z,25.87
2018-09-28T06:29:34.170Z,23.90
2018-09-28T06:32:03.853Z,24.47
2018-09-28T06:34:33.497Z,25.37
2018-09-28T06:37:03.170Z,22.67
2018-09-28T06:39:32.842Z,22.30
2018-09-28T06:42:02.579Z,18.13
2018-09-28T06:44:32.258Z,22.03
2018-09-28T06:47:01.929Z,18.40
2018-09-28T06:49:31.581Z,17.77
2018-09-28T06:52:01.237Z,20.13
2018-09-28T06:54:30.875Z,14.10
2018-09-28T06:57:00.524Z,15.33
2018-09-28T06:59:30.165Z,13.47
2018-09-28T07:01:59.829Z,15.43
2018-09-28T07:04:29.462Z,16.17
2018-09-28T07:06:59.139Z,14.60
2018-09-28T07:09:28.833Z,14.10
2018-09-28T07:11:58.591Z,9.53
2018-09-28T07:14:28.216Z,11.87
2018-09-28T07:16:57.878Z,10.03
2018-09-28T07:19:27.517Z,10.30
2018-09-28T07:21:57.180Z,10.50
2018-09-28T07:24:27.820Z,12.67
2018-09-28T07:26:57.439Z,13.57
2018-09-28T07:29:27.109Z,12.40
2018-09-28T07:31:56.760Z,13.77
2018-09-28T07:34:26.590Z,13.73
2018-09-28T07:36:56.355Z,11.83
2018-09-28T07:39:26.341Z,15.83
2018-09-28T07:41:56.118Z,17.50
2018-09-28T07:44:25.713Z,10.77
2018-09-28T07:46:55.377Z,15.87
2018-09-28T07:49:24.997Z,13.93
2018-09-28T07:51:54.662Z,15.57
2018-09-28T07:54:24.311Z,12.00
2018-09-28T07:56:53.960Z,13.30
2018-09-28T07:59:23.648Z,14.23
2018-09-28T08:01:53.338Z,14.77
2018-09-28T08:04:23.105Z,14.37
2018-09-28T08:06:52.788Z,15.90
2018-09-28T08:09:22.436Z,11.73
2018-09-28T08:11:52.168Z,14.17
2018-09-28T08:14:21.817Z,14.60
2018-09-28T08:16:51.481Z,13.60
2018-09-28T08:19:21.145Z,17.20
2018-09-28T08:21:50.829Z,16.87
2018-09-28T08:24:20.469Z,17.73
2018-09-28T08:26:50.153Z,11.50
2018-09-28T08:29:19.825Z,14.10
2018-09-28T08:31:49.490Z,12.97
2018-09-28T08:34:19.130Z,16.40
2018-09-28T08:36:48.848Z,13.87
2018-09-28T08:39:18.477Z,18.47
2018-09-28T08:41:48.202Z,13.90
2018-09-28T08:44:17.823Z,16.67
2018-09-28T08:46:47.489Z,14.67
2018-09-28T08:49:17.181Z,12.70
2018-09-28T08:51:46.841Z,13.80
2018-09-28T08:54:16.497Z,15.40
2018-09-28T08:56:46.159Z,10.93
2018-09-28T08:59:15.789Z,15.33
2018-09-28T09:01:45.457Z,14.93
2018-09-28T09:04:15.101Z,12.37
2018-09-28T09:06:44.756Z,16.97
2018-09-28T09:09:14.573Z,16.20
2018-09-28T09:11:44.230Z,17.37
2018-09-28T09:14:13.864Z,16.07
2018-09-28T09:16:43.536Z,11.50
2018-09-28T09:19:13.228Z,15.93
2018-09-28T09:21:42.889Z,15.57
2018-09-28T09:24:12.532Z,14.13
2018-09-28T09:26:42.202Z,16.30
2018-09-28T09:29:11.901Z,15.70
2018-09-28T09:31:41.572Z,16.17
2018-09-28T09:34:11.305Z,14.90
2018-09-28T09:36:41.078Z,10.40
2018-09-28T09:39:11.336Z,16.27
2018-09-28T09:41:41.037Z,13.37
2018-09-28T09:44:10.809Z,13.17
2018-09-28T09:46:40.456Z,15.87
2018-09-28T09:49:10.105Z,13.27
2018-09-28T09:51:39.773Z,13.33
2018-09-28T09:54:09.413Z,17.60
2018-09-28T09:56:39.073Z,12.77
2018-09-28T09:59:08.751Z,16.73
2018-09-28T10:01:43.497Z,12.47
2018-09-28T10:04:13.135Z,18.17
2018-09-28T10:06:42.800Z,14.90
2018-09-28T10:09:13.934Z,10.23
2018-09-28T10:11:43.608Z,16.70
2018-09-28T10:14:13.257Z,12.53
2018-09-28T10:16:42.940Z,13.73
2018-09-28T10:19:12.583Z,13.17
2018-09-28T10:21:42.264Z,10.77
2018-09-28T10:24:11.909Z,12.70
2018-09-28T10:26:41.581Z,12.17
2018-09-28T10:29:11.228Z,17.10
2018-09-28T10:31:40.894Z,8.10
2018-09-28T10:34:10.555Z,10.10
2018-09-28T10:36:40.325Z,17.50
2018-09-28T10:39:10.221Z,17.03
2018-09-28T10:41:39.932Z,11.63
2018-09-28T10:44:09.576Z,11.20
2018-09-28T10:46:39.248Z,14.33
2018-09-28T10:49:08.952Z,14.27
2018-09-28T10:51:38.680Z,13.83
2018-09-28T10:54:08.277Z,9.03
2018-09-28T10:56:37.959Z,14.53
2018-09-28T10:59:07.685Z,12.57
2018-09-28T11:01:37.425Z,11.67
2018-09-28T11:04:07.108Z,13.10
2018-09-28T11:06:36.818Z,14.10
2018-09-28T11:09:09.633Z,14.37
2018-09-28T11:11:39.652Z,10.00
2018-09-28T11:14:09.335Z,13.17
2018-09-28T11:16:39.391Z,10.37
2018-09-28T11:19:09.044Z,10.80
2018-09-28T11:21:38.753Z,8.97
2018-09-28T11:24:08.384Z,5.27
2018-09-28T11:26:38.048Z,12.00
2018-09-28T11:29:07.726Z,9.80
2018-09-28T11:31:37.400Z,14.00
2018-09-28T11:34:07.044Z,9.03
2018-09-28T11:36:36.708Z,11.50
2018-09-28T11:39:07.221Z,9.90
2018-09-28T11:41:36.889Z,9.13
2018-09-28T11:44:06.553Z,9.93
2018-09-28T11:46:36.215Z,8.97
2018-09-28T11:49:05.923Z,11.07
2018-09-28T11:51:35.935Z,12.17
2018-09-28T11:54:05.596Z,9.60
2018-09-28T11:56:35.273Z,7.73
2018-09-28T11:59:04.950Z,9.40
2018-09-28T12:01:34.595Z,8.13
2018-09-28T12:04:04.264Z,6.23
2018-09-28T12:06:34.044Z,10.93
2018-09-28T12:09:04.851Z,10.97
2018-09-28T12:11:34.496Z,7.73
2018-09-28T12:14:04.220Z,10.40
2018-09-28T12:16:33.861Z,7.67
2018-09-28T12:19:03.584Z,7.77
2018-09-28T12:21:33.275Z,8.07
2018-09-28T12:24:02.944Z,7.23
2018-09-28T12:26:32.599Z,6.73
2018-09-28T12:29:02.329Z,6.13
2018-09-28T12:31:31.960Z,7.33
2018-09-28T12:34:01.580Z,7.37
2018-09-28T12:36:31.276Z,12.73
2018-09-28T12:39:01.143Z,8.87
2018-09-28T12:41:30.800Z,10.57
2018-09-28T12:44:00.477Z,10.73
2018-09-28T12:46:30.110Z,9.43
2018-09-28T12:48:59.729Z,9.57
2018-09-28T12:51:29.400Z,9.93
2018-09-28T12:53:59.033Z,8.50
2018-09-28T12:56:28.798Z,10.60
2018-09-28T12:58:58.468Z,8.10
2018-09-28T13:01:28.088Z,8.00
2018-09-28T13:03:57.720Z,8.37
2018-09-28T13:06:27.422Z,8.37
2018-09-28T13:08:57.077Z,10.73
2018-09-28T13:11:26.710Z,8.77
2018-09-28T13:13:56.376Z,7.20
2018-09-28T13:16:26.013Z,6.83
2018-09-28T13:18:55.641Z,6.63
2018-09-28T13:21:25.321Z,6.67
2018-09-28T13:23:54.963Z,8.83
2018-09-28T13:26:24.670Z,14.03
2018-09-28T13:28:54.308Z,6.77
2018-09-28T13:31:24.293Z,11.93
2018-09-28T13:33:53.972Z,8.50
2018-09-28T13:36:24.045Z,6.53
2018-09-28T13:38:53.727Z,6.00
2018-09-28T13:41:23.338Z,7.30
2018-09-28T13:43:52.996Z,7.67
2018-09-28T13:46:22.672Z,5.70
2018-09-28T13:48:52.399Z,7.97
2018-09-28T13:51:22.025Z,8.50
2018-09-28T13:53:51.748Z,7.37
2018-09-28T13:56:21.419Z,7.60
2018-09-28T13:58:51.024Z,5.87
2018-09-28T14:01:20.660Z,4.67
2018-09-28T14:03:50.351Z,6.77
2018-09-28T14:06:20.124Z,8.17
2018-09-28T14:08:49.692Z,29.90
2018-09-28T14:11:19.353Z,17.53
2018-09-28T14:13:49.008Z,16.20
2018-09-28T14:16:18.711Z,9.53
2018-09-28T14:18:48.376Z,9.20
2018-09-28T14:21:18.030Z,8.90
2018-09-28T14:23:47.682Z,10.33
2018-09-28T14:26:17.455Z,11.77
2018-09-28T14:28:47.110Z,10.60
2018-09-28T14:31:16.732Z,7.43
2018-09-28T14:33:46.410Z,6.33
2018-09-28T14:36:16.138Z,5.20
2018-09-28T14:38:45.739Z,7.33
2018-09-28T14:41:15.737Z,6.70
2018-09-28T14:43:45.373Z,8.87
2018-09-28T14:46:15.047Z,4.93
2018-09-28T14:48:44.785Z,7.63
2018-09-28T14:51:14.372Z,10.30
2018-09-28T14:53:44.055Z,6.87
2018-09-28T14:56:13.679Z,9.33
2018-09-28T14:58:43.370Z,15.27
2018-09-28T15:01:13.598Z,7.40
2018-09-28T15:03:43.232Z,6.80
2018-09-28T15:06:12.907Z,7.47
2018-09-28T15:08:42.867Z,5.43
2018-09-28T15:11:12.521Z,8.77
2018-09-28T15:13:42.202Z,6.67
2018-09-28T15:16:11.851Z,9.57
2018-09-28T15:18:41.605Z,5.00
2018-09-28T15:21:11.280Z,11.43
2018-09-28T15:23:41.012Z,6.17
2018-09-28T15:26:10.648Z,11.03
2018-09-28T15:28:40.412Z,10.50
2018-09-28T15:31:10.130Z,10.93
2018-09-28T15:33:39.779Z,5.20
2018-09-28T15:36:09.460Z,6.10
2018-09-28T15:38:39.096Z,7.90
2018-09-28T15:41:08.968Z,6.57
2018-09-28T15:43:38.948Z,5.97
2018-09-28T15:46:08.644Z,6.27
2018-09-28T15:48:38.340Z,8.30
2018-09-28T15:51:08.293Z,7.97
2018-09-28T15:53:38.184Z,9.23
2018-09-28T15:56:08.395Z,7.47
2018-09-28T15:58:38.064Z,5.53
2018-09-28T16:01:08.172Z,10.73
2018-09-28T16:03:38.228Z,6.13
2018-09-28T16:06:07.939Z,7.10
2018-09-28T16:08:37.588Z,9.53
2018-09-28T16:11:07.380Z,7.67
2018-09-28T16:13:37.080Z,5.87
2018-09-28T16:16:06.720Z,5.30
2018-09-28T16:18:36.494Z,8.00
2018-09-28T16:21:06.232Z,6.87
2018-09-28T16:23:36.619Z,5.70
2018-09-28T16:26:07.381Z,6.83
2018-09-28T16:28:37.106Z,6.23
2018-09-28T16:31:06.916Z,6.73
2018-09-28T16:33:36.756Z,7.50
2018-09-28T16:36:06.550Z,11.27
2018-09-28T16:38:36.168Z,5.10
2018-09-28T16:41:06.007Z,7.93
2018-09-28T16:43:35.692Z,7.73
2018-09-28T16:46:05.369Z,8.70
2018-09-28T16:48:35.044Z,13.23
2018-09-28T16:51:04.680Z,9.37
2018-09-28T16:53:34.319Z,5.20
2018-09-28T16:56:03.995Z,4.90
2018-09-28T16:58:33.636Z,6.40
2018-09-28T17:01:03.307Z,9.97
2018-09-28T17:03:33.013Z,11.60
2018-09-28T17:06:02.621Z,6.80
2018-09-28T17:08:32.324Z,6.53
2018-09-28T17:11:01.987Z,5.43
2018-09-28T17:13:31.608Z,6.20
2018-09-28T17:16:01.285Z,6.77
2018-09-28T17:18:30.892Z,5.63
2018-09-28T17:21:00.529Z,6.77
2018-09-28T17:23:30.198Z,6.80
2018-09-28T17:26:00.444Z,7.30
2018-09-28T17:28:30.397Z,3.67
2018-09-28T17:31:00.409Z,5.63
2018-09-28T17:33:30.200Z,7.07
2018-09-28T17:35:59.863Z,7.60
2018-09-28T17:38:29.637Z,8.03
2018-09-28T17:40:59.324Z,5.73
2018-09-28T17:43:28.964Z,9.60
2018-09-28T17:45:58.606Z,8.43
2018-09-28T17:48:28.391Z,7.77
2018-09-28T17:50:58.013Z,8.40
2018-09-28T17:53:27.633Z,9.63
2018-09-28T17:55:57.296Z,7.40
2018-09-28T17:58:26.936Z,7.77
2018-09-28T18:00:56.571Z,6.33
2018-09-28T18:03:26.235Z,8.07
2018-09-28T18:05:55.848Z,7.63
2018-09-28T18:08:25.640Z,6.57
2018-09-28T18:10:55.403Z,7.43
2018-09-28T18:13:25.048Z,8.13
2018-09-28T18:15:54.671Z,7.43
2018-09-28T18:18:24.348Z,5.30
2018-09-28T18:20:54.061Z,11.07
2018-09-28T18:23:23.723Z,8.70
2018-09-28T18:25:53.400Z,9.47
2018-09-28T18:28:23.122Z,6.63
2018-09-28T18:30:52.752Z,6.30
2018-09-28T18:33:22.620Z,6.37
2018-09-28T18:35:52.659Z,7.47
2018-09-28T18:38:22.300Z,8.20
2018-09-28T18:40:51.932Z,9.47
2018-09-28T18:43:21.613Z,9.40
2018-09-28T18:45:51.264Z,9.33
2018-09-28T18:48:20.926Z,7.03
2018-09-28T18:50:50.618Z,6.80
2018-09-28T18:53:20.328Z,9.27
2018-09-28T18:55:50.083Z,6.80
2018-09-28T18:58:19.728Z,4.87
2018-09-28T19:00:49.383Z,9.77
2018-09-28T19:03:19.050Z,11.13
2018-09-28T19:05:48.718Z,8.70
2018-09-28T19:08:18.413Z,8.63
2018-09-28T19:10:48.092Z,6.57
2018-09-28T19:13:17.720Z,7.10
2018-09-28T19:15:47.420Z,7.80
2018-09-28T19:18:17.509Z,11.20
2018-09-28T19:20:47.196Z,8.80
2018-09-28T19:23:16.832Z,11.60
2018-09-28T19:25:46.460Z,9.50
2018-09-28T19:28:16.116Z,6.17
2018-09-28T19:30:45.787Z,9.10
2018-09-28T19:33:15.551Z,8.67
2018-09-28T19:35:45.284Z,7.73
2018-09-28T19:38:15.056Z,7.37
2018-09-28T19:40:44.728Z,6.83
2018-09-28T19:43:14.344Z,6.57
2018-09-28T19:45:44.014Z,12.03
2018-09-28T19:48:13.648Z,8.97
2018-09-28T19:50:43.304Z,6.57
2018-09-28T19:53:12.960Z,12.43
2018-09-28T19:55:42.722Z,11.37
2018-09-28T19:58:12.500Z,7.03
2018-09-28T20:00:42.145Z,8.70
2018-09-28T20:03:11.810Z,8.93
2018-09-28T20:05:41.456Z,10.20
2018-09-28T20:08:11.094Z,10.10
2018-09-28T20:10:40.751Z,13.23
2018-09-28T20:13:10.384Z,8.30
2018-09-28T20:15:40.047Z,11.37
2018-09-28T20:18:09.684Z,10.87
2018-09-28T20:20:39.338Z,10.97
2018-09-28T20:23:08.983Z,9.50
2018-09-28T20:25:38.645Z,9.87
2018-09-28T20:28:08.300Z,9.77
2018-09-28T20:30:37.964Z,5.87
2018-09-28T20:33:07.907Z,6.17
2018-09-28T20:35:37.568Z,15.67
2018-09-28T20:38:07.248Z,8.57
2018-09-28T20:40:36.935Z,10.73
2018-09-28T20:43:06.623Z,13.33
2018-09-28T20:45:36.284Z,11.27
2018-09-28T20:48:05.948Z,11.43
2018-09-28T20:50:35.620Z,9.30
2018-09-28T20:53:05.245Z,8.57
2018-09-28T20:55:34.962Z,9.97
2018-09-28T20:58:04.560Z,9.30
2018-09-28T21:00:34.232Z,8.17
2018-09-28T21:03:03.860Z,10.57
2018-09-28T21:05:33.577Z,11.93
2018-09-28T21:08:03.282Z,10.20
2018-09-28T21:10:32.935Z,10.47
2018-09-28T21:13:02.563Z,11.27
2018-09-28T21:15:32.208Z,7.07
2018-09-28T21:18:01.884Z,11.37
2018-09-28T21:20:31.556Z,13.77
2018-09-28T21:23:01.199Z,10.63
2018-09-28T21:25:31.096Z,9.63
2018-09-28T21:28:00.736Z,11.13
2018-09-28T21:30:30.391Z,8.77
2018-09-28T21:33:00.017Z,13.87
2018-09-28T21:35:29.824Z,8.27
2018-09-28T21:37:59.440Z,9.93
2018-09-28T21:40:29.092Z,7.73
2018-09-28T21:42:58.724Z,10.90
2018-09-28T21:45:28.400Z,9.13
2018-09-28T21:47:58.036Z,13.80
2018-09-28T21:50:27.688Z,13.87
2018-09-28T21:52:57.339Z,10.53
2018-09-28T21:55:26.992Z,10.70
2018-09-28T21:57:56.630Z,13.60
2018-09-28T22:00:26.305Z,10.47
2018-09-28T22:02:55.911Z,8.60
2018-09-28T22:05:25.532Z,10.70
2018-09-28T22:07:55.178Z,10.83
2018-09-28T22:10:24.832Z,8.47
2018-09-28T22:12:54.523Z,13.33
2018-09-28T22:15:24.168Z,11.33
2018-09-28T22:17:53.809Z,8.37
2018-09-28T22:20:23.428Z,11.67
2018-09-28T22:22:53.063Z,14.23
2018-09-28T22:25:22.684Z,11.03
2018-09-28T22:27:52.332Z,8.90
2018-09-28T22:30:21.956Z,14.73
2018-09-28T22:32:51.616Z,9.70
2018-09-28T22:35:21.275Z,8.17
2018-09-28T22:37:50.924Z,15.87
2018-09-28T22:40:20.568Z,8.17
2018-09-28T22:42:50.219Z,15.53
2018-09-28T22:45:20.050Z,13.00
2018-09-28T22:47:49.696Z,11.23
2018-09-28T22:50:19.353Z,10.47
2018-09-28T22:52:49.004Z,10.77
2018-09-28T22:55:18.616Z,10.67
2018-09-28T22:57:48.261Z,10.20
2018-09-28T23:00:17.912Z,9.20
2018-09-28T23:02:47.864Z,12.90
2018-09-28T23:05:17.503Z,10.43
2018-09-28T23:07:47.148Z,9.87
2018-09-28T23:10:16.787Z,11.67
2018-09-28T23:12:46.448Z,14.40
2018-09-28T23:15:16.093Z,9.97
2018-09-28T23:17:45.745Z,9.27
2018-09-28T23:20:15.376Z,13.83
2018-09-28T23:22:45.066Z,11.43
2018-09-28T23:25:14.694Z,8.63
2018-09-28T23:27:44.355Z,13.63
2018-09-28T23:30:13.989Z,12.13
2018-09-28T23:32:43.620Z,14.30
2018-09-28T23:35:13.264Z,9.53
2018-09-28T23:37:42.923Z,12.07
2018-09-28T23:40:12.548Z,16.50
2018-09-28T23:42:42.202Z,12.93
2018-09-28T23:45:11.816Z,9.77
2018-09-28T23:47:41.517Z,10.50
2018-09-28T23:50:11.127Z,13.97
2018-09-28T23:52:40.769Z,12.10
2018-09-28T23:55:10.400Z,13.80
2018-09-28T23:57:40.028Z,9.80
