createdAt,value
2024-01-30T00:01:26.994Z,141649.88
2024-01-30T00:03:54.219Z,141635.47
2024-01-30T00:06:25.228Z,141628.31
2024-01-30T00:08:52.348Z,141618.72
2024-01-30T00:11:19.381Z,141615.13
2024-01-30T00:13:46.467Z,141613.94
2024-01-30T00:16:23.447Z,141331.16
2024-01-30T00:18:52.011Z,141585.13
2024-01-30T00:21:19.871Z,141577.97
2024-01-30T00:23:47.440Z,141467.69
2024-01-30T00:26:15.949Z,141582.75
2024-01-30T00:28:43.567Z,141580.34
2024-01-30T00:31:13.969Z,141465.34
2024-01-30T00:33:41.819Z,141586.38
2024-01-30T00:36:10.607Z,141558.75
2024-01-30T00:38:38.543Z,141570.75
2024-01-30T00:41:05.956Z,141542.00
2024-01-30T00:43:33.107Z,141568.38
2024-01-30T00:46:00.569Z,141542.00
2024-01-30T00:48:27.777Z,141426.97
2024-01-30T00:50:54.911Z,141570.75
2024-01-30T00:53:22.915Z,141573.19
2024-01-30T00:55:49.981Z,141556.38
2024-01-30T00:58:17.970Z,141443.75
2024-01-30T01:00:45.137Z,141539.59
2024-01-30T01:03:12.305Z,141513.22
2024-01-30T01:05:40.099Z,141508.44
2024-01-30T01:08:07.607Z,141501.28
2024-01-30T01:10:34.797Z,141508.44
2024-01-30T01:13:01.986Z,141494.06
2024-01-30T01:15:30.562Z,141498.84
2024-01-30T01:17:58.491Z,141486.84
2024-01-30T01:20:25.700Z,141470.13
2024-01-30T01:22:53.836Z,141468.88
2024-01-30T01:25:21.045Z,141410.19
2024-01-30T01:27:52.844Z,141479.69
2024-01-30T01:30:22.921Z,141483.31
2024-01-30T01:32:57.648Z,141513.22
2024-01-30T01:35:26.291Z,141506.06
2024-01-30T01:37:57.266Z,141506.06
2024-01-30T01:40:28.594Z,141484.47
2024-01-30T01:42:57.920Z,141477.28
2024-01-30T01:45:26.016Z,141467.69
2024-01-30T01:47:53.827Z,141282.13
2024-01-30T01:50:23.313Z,141455.72
2024-01-30T01:52:52.092Z,141470.13
2024-01-30T01:55:25.905Z,141480.88
2024-01-30T01:57:54.922Z,141386.25
2024-01-30T02:00:22.852Z,141468.88
2024-01-30T02:02:50.705Z,141460.53
2024-01-30T02:05:18.092Z,141436.56
2024-01-30T02:07:45.450Z,141421.00
2024-01-30T02:10:12.908Z,141441.34
2024-01-30T02:12:40.806Z,141464.09
2024-01-30T02:15:09.269Z,141436.56
2024-01-30T02:17:36.568Z,141455.72
2024-01-30T02:20:04.824Z,141436.56
2024-01-30T02:22:35.139Z,141429.38
2024-01-30T02:25:02.433Z,141417.41
2024-01-30T02:27:30.154Z,141410.19
2024-01-30T02:29:57.194Z,141393.44
2024-01-30T02:32:24.246Z,141387.44
2024-01-30T02:34:51.317Z,141391.03
2024-01-30T02:37:18.551Z,141398.25
2024-01-30T02:39:45.766Z,141403.03
2024-01-30T02:42:12.818Z,141400.63
2024-01-30T02:44:39.873Z,141344.34
2024-01-30T02:47:06.945Z,141379.03
2024-01-30T02:49:34.193Z,141362.31
2024-01-30T02:52:01.413Z,141369.47
2024-01-30T02:54:28.644Z,141352.75
2024-01-30T02:56:55.734Z,141331.16
2024-01-30T02:59:23.196Z,141345.53
2024-01-30T03:01:50.453Z,141347.91
2024-01-30T03:04:18.501Z,141345.53
2024-01-30T03:06:47.800Z,141338.31
2024-01-30T03:09:17.693Z,141345.53
2024-01-30T03:11:45.188Z,141368.28
2024-01-30T03:14:12.691Z,141385.06
2024-01-30T03:16:39.849Z,141292.88
2024-01-30T03:19:11.124Z,141430.56
2024-01-30T03:21:38.481Z,141424.59
2024-01-30T03:24:05.956Z,141411.41
2024-01-30T03:26:33.571Z,141395.81
2024-01-30T03:29:00.692Z,141388.66
2024-01-30T03:31:27.939Z,141343.13
2024-01-30T03:33:55.270Z,141280.94
2024-01-30T03:36:23.004Z,141380.28
2024-01-30T03:38:50.033Z,141382.66
2024-01-30T03:41:17.118Z,141393.44
2024-01-30T03:43:44.265Z,141395.81
2024-01-30T03:46:12.949Z,141391.03
2024-01-30T03:48:40.483Z,141352.75
2024-01-30T03:51:07.583Z,141352.75
2024-01-30T03:53:35.329Z,141328.75
2024-01-30T03:56:02.338Z,141335.97
2024-01-30T03:58:29.417Z,141334.78
2024-01-30T04:00:56.688Z,141343.13
2024-01-30T04:03:23.830Z,141335.97
2024-01-30T04:05:52.196Z,141328.75
2024-01-30T04:08:19.540Z,141315.59
2024-01-30T04:10:47.648Z,141307.19
2024-01-30T04:13:14.720Z,141311.97
2024-01-30T04:15:41.903Z,141288.09
2024-01-30T04:18:09.208Z,141197.13
2024-01-30T04:20:36.265Z,141314.41
2024-01-30T04:23:03.446Z,141333.53
2024-01-30T04:25:30.508Z,141338.31
2024-01-30T04:27:57.594Z,141333.53
2024-01-30T04:30:24.657Z,141338.31
2024-01-30T04:32:51.829Z,141323.97
2024-01-30T04:35:18.995Z,141321.59
2024-01-30T04:37:46.081Z,141318.00
2024-01-30T04:40:13.623Z,141323.97
2024-01-30T04:42:40.759Z,141314.41
2024-01-30T04:45:08.781Z,141304.81
2024-01-30T04:47:35.889Z,141316.81
2024-01-30T04:50:05.789Z,141314.41
2024-01-30T04:52:33.062Z,141302.41
2024-01-30T04:55:00.428Z,141297.66
2024-01-30T04:57:27.755Z,141290.50
2024-01-30T04:59:54.933Z,141290.50
2024-01-30T05:02:22.062Z,141276.09
2024-01-30T05:04:49.290Z,141277.34
2024-01-30T05:07:16.352Z,141271.31
2024-01-30T05:09:43.404Z,141272.56
2024-01-30T05:12:10.423Z,141272.56
2024-01-30T05:14:37.732Z,141277.34
2024-01-30T05:17:05.031Z,141259.38
2024-01-30T05:19:32.191Z,141258.16
2024-01-30T05:22:00.025Z,141256.97
2024-01-30T05:24:28.179Z,141243.78
2024-01-30T05:26:55.363Z,141265.34
2024-01-30T05:29:23.202Z,141260.56
2024-01-30T05:31:50.523Z,141212.66
2024-01-30T05:34:17.834Z,141278.53
2024-01-30T05:36:45.415Z,141326.38
2024-01-30T05:39:12.454Z,141310.78
2024-01-30T05:41:39.703Z,141301.22
2024-01-30T05:44:06.835Z,141309.59
2024-01-30T05:46:35.180Z,141294.06
2024-01-30T05:49:02.283Z,141328.75
2024-01-30T05:51:29.595Z,141307.19
2024-01-30T05:53:56.725Z,141168.38
2024-01-30T05:56:23.855Z,141296.47
2024-01-30T05:58:53.842Z,141291.69
2024-01-30T06:01:21.307Z,141310.78
2024-01-30T06:03:48.939Z,141326.38
2024-01-30T06:06:16.749Z,141340.75
2024-01-30T06:08:43.828Z,141332.34
2024-01-30T06:11:13.150Z,141344.34
2024-01-30T06:13:40.187Z,141343.13
2024-01-30T06:16:11.850Z,141152.84
2024-01-30T06:18:38.951Z,141329.94
2024-01-30T06:21:07.613Z,141321.59
2024-01-30T06:23:35.359Z,141322.78
2024-01-30T06:26:02.405Z,141316.81
2024-01-30T06:28:29.516Z,141319.19
2024-01-30T06:30:56.888Z,141295.28
2024-01-30T06:33:24.078Z,141264.16
2024-01-30T06:35:51.446Z,141264.16
2024-01-30T06:38:18.589Z,141256.97
2024-01-30T06:40:45.629Z,141235.41
2024-01-30T06:43:13.180Z,141245.03
2024-01-30T06:45:40.243Z,141194.72
2024-01-30T06:48:08.918Z,141237.81
2024-01-30T06:50:36.117Z,141144.47
2024-01-30T06:53:03.300Z,141221.06
2024-01-30T06:55:30.642Z,141240.19
2024-01-30T06:57:57.817Z,141247.41
2024-01-30T07:00:25.066Z,141254.59
2024-01-30T07:02:52.214Z,141233.03
2024-01-30T07:05:19.527Z,141185.16
2024-01-30T07:07:46.630Z,141256.97
2024-01-30T07:10:14.228Z,141252.19
2024-01-30T07:12:41.400Z,141236.63
2024-01-30T07:15:11.740Z,141242.59
2024-01-30T07:17:39.111Z,141249.81
2024-01-30T07:20:07.426Z,141258.16
2024-01-30T07:22:34.877Z,141251.00
2024-01-30T07:25:02.279Z,141278.53
2024-01-30T07:27:29.523Z,141300.03
2024-01-30T07:29:56.758Z,141210.31
2024-01-30T07:32:24.953Z,141239.00
2024-01-30T07:35:02.493Z,141338.31
2024-01-30T07:37:34.740Z,141355.09
2024-01-30T07:40:03.930Z,141166.00
2024-01-30T07:42:31.074Z,141364.69
2024-01-30T07:44:58.173Z,141367.09
2024-01-30T07:47:25.827Z,141375.50
2024-01-30T07:49:53.826Z,141318.00
2024-01-30T07:52:20.998Z,141377.88
2024-01-30T07:54:48.514Z,141418.56
2024-01-30T07:57:15.611Z,141414.97
2024-01-30T07:59:46.390Z,141461.72
2024-01-30T08:02:14.465Z,141482.06
2024-01-30T08:04:42.238Z,141489.28
2024-01-30T08:07:09.693Z,141507.25
2024-01-30T08:09:36.919Z,141506.06
2024-01-30T08:12:04.488Z,141516.81
2024-01-30T08:14:31.547Z,141531.19
2024-01-30T08:16:58.728Z,141374.25
2024-01-30T08:19:26.264Z,141575.56
2024-01-30T08:21:53.595Z,141597.13
2024-01-30T08:24:20.961Z,141605.53
2024-01-30T08:26:48.072Z,141633.09
2024-01-30T08:29:15.324Z,141606.72
2024-01-30T08:31:42.526Z,141621.09
2024-01-30T08:34:09.692Z,141640.31
2024-01-30T08:36:37.467Z,141661.84
2024-01-30T08:39:06.418Z,141669.06
2024-01-30T08:41:33.797Z,141694.25
2024-01-30T08:44:01.189Z,141701.44
2024-01-30T08:46:28.434Z,141720.59
2024-01-30T08:48:55.881Z,141717.03
2024-01-30T08:51:23.106Z,141741.00
2024-01-30T08:53:50.298Z,141767.41
2024-01-30T08:56:18.169Z,141769.78
2024-01-30T08:58:46.003Z,141812.97
2024-01-30T09:01:13.632Z,141836.97
2024-01-30T09:03:42.372Z,141896.94
2024-01-30T09:06:13.077Z,141917.31
2024-01-30T09:08:40.277Z,141964.16
2024-01-30T09:11:14.794Z,141941.31
2024-01-30T09:13:42.386Z,141966.53
2024-01-30T09:16:09.606Z,141983.34
2024-01-30T09:18:37.197Z,141965.34
2024-01-30T09:21:04.441Z,141976.13
2024-01-30T09:23:31.847Z,141986.94
2024-01-30T09:25:58.889Z,141970.13
2024-01-30T09:28:27.757Z,141991.75
2024-01-30T09:30:55.257Z,141968.94
2024-01-30T09:33:22.496Z,141983.34
2024-01-30T09:35:49.735Z,141978.53
2024-01-30T09:38:17.112Z,141974.94
2024-01-30T09:40:45.318Z,142002.53
2024-01-30T09:43:18.257Z,142003.72
2024-01-30T09:45:47.763Z,142028.94
2024-01-30T09:48:16.283Z,142031.31
2024-01-30T09:50:43.533Z,142040.97
2024-01-30T09:53:10.749Z,142111.78
2024-01-30T09:55:38.175Z,142113.03
2024-01-30T09:58:06.982Z,142135.84
2024-01-30T10:00:34.088Z,142159.84
2024-01-30T10:03:01.205Z,142197.06
2024-01-30T10:05:29.943Z,142252.31
2024-01-30T10:07:58.466Z,142254.75
2024-01-30T10:10:26.068Z,142273.97
2024-01-30T10:12:53.259Z,142241.53
2024-01-30T10:15:30.155Z,142216.28
2024-01-30T10:17:57.751Z,142278.75
2024-01-30T10:20:26.349Z,142288.38
2024-01-30T10:22:53.619Z,142295.59
2024-01-30T10:25:22.602Z,142348.50
2024-01-30T10:27:55.632Z,142310.00
2024-01-30T10:30:24.179Z,142406.19
2024-01-30T10:32:52.701Z,142444.66
2024-01-30T10:35:20.242Z,142435.03
2024-01-30T10:37:50.542Z,142343.69
2024-01-30T10:40:18.428Z,142485.53
2024-01-30T10:42:47.100Z,142526.41
2024-01-30T10:45:16.942Z,142585.34
2024-01-30T10:47:51.515Z,142546.88
2024-01-30T10:50:19.817Z,142580.53
2024-01-30T10:52:48.414Z,142585.34
2024-01-30T10:55:17.211Z,142531.22
2024-01-30T10:57:44.789Z,142590.16
2024-01-30T11:00:16.641Z,142610.63
2024-01-30T11:02:46.135Z,142637.13
2024-01-30T11:05:14.328Z,142536.03
2024-01-30T11:07:44.547Z,142667.16
2024-01-30T11:10:16.108Z,142670.78
2024-01-30T11:12:45.141Z,142678.03
2024-01-30T11:15:16.943Z,142696.06
2024-01-30T11:17:49.933Z,142718.94
2024-01-30T11:20:37.849Z,142733.38
2024-01-30T11:23:07.470Z,142767.09
2024-01-30T11:25:35.554Z,142641.91
2024-01-30T11:28:03.716Z,142777.91
2024-01-30T11:30:33.821Z,142808.03
2024-01-30T11:33:08.542Z,142817.66
2024-01-30T11:35:37.751Z,142816.47
2024-01-30T11:38:05.766Z,142858.59
2024-01-30T11:40:34.706Z,142865.78
2024-01-30T11:43:04.307Z,142882.66
2024-01-30T11:45:32.525Z,142906.75
2024-01-30T11:48:04.871Z,142830.91
2024-01-30T11:50:33.823Z,142963.34
2024-01-30T11:53:01.825Z,142971.78
2024-01-30T11:55:33.918Z,142974.19
2024-01-30T11:58:02.738Z,142976.59
2024-01-30T12:00:32.169Z,143032.00
2024-01-30T12:03:01.705Z,143015.19
2024-01-30T12:05:30.460Z,143060.97
2024-01-30T12:08:00.374Z,143087.47
2024-01-30T12:10:28.729Z,143126.00
2024-01-30T12:12:56.702Z,143163.38
2024-01-30T12:15:24.250Z,143118.75
2024-01-30T12:17:51.734Z,143065.78
2024-01-30T12:20:20.952Z,143164.59
2024-01-30T12:22:50.091Z,143145.28
2024-01-30T12:25:22.123Z,143169.41
2024-01-30T12:27:52.200Z,143188.69
2024-01-30T12:30:21.294Z,143200.78
2024-01-30T12:32:51.398Z,143227.25
2024-01-30T12:35:20.649Z,143207.97
2024-01-30T12:37:49.342Z,143241.75
2024-01-30T12:40:16.937Z,143222.44
2024-01-30T12:42:49.936Z,143248.97
2024-01-30T12:45:17.660Z,143274.31
2024-01-30T12:47:44.801Z,143248.97
2024-01-30T12:50:13.493Z,143298.41
2024-01-30T12:52:40.652Z,143311.69
2024-01-30T12:55:07.741Z,143328.56
2024-01-30T12:57:34.840Z,143338.22
2024-01-30T13:00:03.710Z,143351.47
2024-01-30T13:02:37.802Z,143312.88
2024-01-30T13:05:05.609Z,143321.31
2024-01-30T13:07:32.921Z,143357.50
2024-01-30T13:10:04.643Z,143355.13
2024-01-30T13:12:33.535Z,143379.22
2024-01-30T13:15:05.102Z,143422.66
2024-01-30T13:17:34.267Z,143341.84
2024-01-30T13:20:05.247Z,143466.09
2024-01-30T13:22:39.537Z,143480.56
2024-01-30T13:25:07.045Z,143511.94
2024-01-30T13:27:34.217Z,143533.66
2024-01-30T13:30:01.348Z,143531.28
2024-01-30T13:32:28.750Z,143538.50
2024-01-30T13:34:55.981Z,143540.94
2024-01-30T13:37:25.145Z,143519.19
2024-01-30T13:39:52.476Z,143545.75
2024-01-30T13:42:20.149Z,143538.50
2024-01-30T13:44:47.305Z,143518.00
2024-01-30T13:47:14.443Z,143534.84
2024-01-30T13:49:41.573Z,143533.66
2024-01-30T13:52:09.563Z,143434.72
2024-01-30T13:54:36.712Z,143542.13
2024-01-30T13:57:03.836Z,143511.94
2024-01-30T13:59:30.958Z,143580.75
2024-01-30T14:01:59.123Z,143559.03
2024-01-30T14:04:26.550Z,143549.38
2024-01-30T14:07:00.820Z,143561.41
2024-01-30T14:09:33.259Z,143520.38
2024-01-30T14:12:00.961Z,143531.28
2024-01-30T14:14:28.067Z,143521.56
2024-01-30T14:16:55.196Z,143507.09
2024-01-30T14:19:23.088Z,143507.09
2024-01-30T14:21:50.528Z,143429.88
2024-01-30T14:24:17.623Z,143495.06
2024-01-30T14:26:45.416Z,143483.00
2024-01-30T14:29:12.517Z,143468.50
2024-01-30T14:31:39.692Z,143451.63
2024-01-30T14:34:06.972Z,143454.03
2024-01-30T14:36:34.169Z,143330.97
2024-01-30T14:39:01.245Z,143451.63
2024-01-30T14:41:29.551Z,143446.78
2024-01-30T14:43:56.797Z,143340.59
2024-01-30T14:46:23.957Z,143426.25
2024-01-30T14:48:52.778Z,143417.84
2024-01-30T14:51:19.898Z,143411.78
2024-01-30T14:53:46.940Z,143409.41
2024-01-30T14:56:14.849Z,143412.97
2024-01-30T14:58:42.398Z,143408.16
2024-01-30T15:01:09.717Z,143415.41
2024-01-30T15:03:37.054Z,143432.31
2024-01-30T15:06:06.081Z,143439.53
2024-01-30T15:08:34.283Z,143449.19
2024-01-30T15:11:02.185Z,143466.09
2024-01-30T15:13:29.669Z,143454.03
2024-01-30T15:15:57.174Z,143468.50
2024-01-30T15:18:24.358Z,143475.72
2024-01-30T15:20:51.540Z,143458.88
2024-01-30T15:23:18.554Z,143469.72
2024-01-30T15:25:45.675Z,143469.72
2024-01-30T15:28:12.883Z,143455.25
2024-01-30T15:30:40.078Z,143435.94
2024-01-30T15:33:07.088Z,143422.66
2024-01-30T15:35:34.232Z,143402.13
2024-01-30T15:38:01.443Z,143335.78
2024-01-30T15:40:29.596Z,143361.13
2024-01-30T15:42:56.767Z,143353.88
2024-01-30T15:45:25.304Z,143335.78
2024-01-30T15:47:53.049Z,143359.94
2024-01-30T15:50:20.957Z,143337.03
2024-01-30T15:52:48.754Z,143292.41
2024-01-30T15:55:16.552Z,143343.03
2024-01-30T15:57:43.879Z,143340.59
2024-01-30T16:00:13.777Z,143340.59
2024-01-30T16:02:41.019Z,143344.22
2024-01-30T16:05:11.535Z,143333.41
2024-01-30T16:07:39.330Z,143357.50
2024-01-30T16:10:08.384Z,143251.41
2024-01-30T16:12:35.707Z,143347.84
2024-01-30T16:15:03.302Z,143345.47
2024-01-30T16:17:32.685Z,143346.66
2024-01-30T16:20:01.568Z,143220.03
2024-01-30T16:22:29.099Z,143241.75
2024-01-30T16:24:56.210Z,143299.59
2024-01-30T16:27:23.972Z,143302.03
2024-01-30T16:29:51.015Z,143289.97
2024-01-30T16:32:20.274Z,143297.22
2024-01-30T16:34:47.364Z,143288.78
2024-01-30T16:37:15.327Z,143293.59
2024-01-30T16:39:42.770Z,143296.03
2024-01-30T16:42:10.000Z,143300.84
2024-01-30T16:44:37.148Z,143263.44
2024-01-30T16:47:04.363Z,143330.97
2024-01-30T16:49:31.551Z,143309.28
2024-01-30T16:52:01.253Z,143304.41
2024-01-30T16:54:29.750Z,143304.41
2024-01-30T16:56:56.800Z,143297.22
2024-01-30T16:59:24.073Z,143294.78
2024-01-30T17:01:51.269Z,143297.22
2024-01-30T17:04:22.188Z,143276.69
2024-01-30T17:06:50.328Z,143316.50
2024-01-30T17:09:17.648Z,143333.41
2024-01-30T17:11:45.694Z,143207.97
2024-01-30T17:14:12.945Z,143339.41
2024-01-30T17:16:40.476Z,143338.22
2024-01-30T17:19:08.062Z,143309.28
2024-01-30T17:21:37.804Z,143326.13
2024-01-30T17:24:05.216Z,143311.69
2024-01-30T17:26:32.856Z,143316.50
2024-01-30T17:29:00.025Z,143304.41
2024-01-30T17:31:27.225Z,143318.94
2024-01-30T17:33:54.491Z,143310.47
2024-01-30T17:36:23.097Z,143330.97
2024-01-30T17:38:50.184Z,143338.22
2024-01-30T17:41:17.413Z,143323.75
2024-01-30T17:43:45.012Z,143311.69
2024-01-30T17:46:12.143Z,143263.44
2024-01-30T17:48:39.289Z,143316.50
2024-01-30T17:51:06.535Z,143316.50
2024-01-30T17:53:34.382Z,143326.13
2024-01-30T17:56:06.519Z,143311.69
2024-01-30T17:58:34.066Z,143333.41
2024-01-30T18:01:01.737Z,143328.56
2024-01-30T18:03:28.954Z,143335.78
2024-01-30T18:05:56.420Z,143211.59
2024-01-30T18:08:24.212Z,143311.69
2024-01-30T18:10:53.805Z,143333.41
2024-01-30T18:13:22.389Z,143297.22
2024-01-30T18:15:50.303Z,143333.41
2024-01-30T18:18:18.750Z,143339.41
2024-01-30T18:20:45.842Z,143327.38
2024-01-30T18:23:14.293Z,143326.13
2024-01-30T18:25:41.468Z,143311.69
2024-01-30T18:28:08.693Z,143328.56
2024-01-30T18:30:36.019Z,143329.75
2024-01-30T18:33:04.016Z,143316.50
2024-01-30T18:35:32.282Z,143311.69
2024-01-30T18:38:00.251Z,143297.22
2024-01-30T18:40:27.701Z,143279.13
2024-01-30T18:42:55.306Z,143279.13
2024-01-30T18:45:22.479Z,143276.69
2024-01-30T18:47:50.192Z,143264.66
2024-01-30T18:50:17.705Z,143261.03
2024-01-30T18:52:46.801Z,143256.22
2024-01-30T18:55:14.127Z,143241.75
2024-01-30T18:57:41.857Z,143244.16
2024-01-30T19:00:09.390Z,143234.50
2024-01-30T19:02:36.859Z,143241.75
2024-01-30T19:05:05.210Z,143157.34
2024-01-30T19:07:32.395Z,143232.13
2024-01-30T19:09:59.429Z,143244.16
2024-01-30T19:12:26.480Z,143183.88
2024-01-30T19:14:53.889Z,143232.13
2024-01-30T19:17:20.988Z,143229.69
2024-01-30T19:19:48.134Z,143195.94
2024-01-30T19:22:16.103Z,143224.88
2024-01-30T19:24:43.233Z,143232.13
2024-01-30T19:27:10.566Z,143220.03
2024-01-30T19:29:37.587Z,143099.50
2024-01-30T19:32:04.807Z,143215.22
2024-01-30T19:34:32.339Z,143212.78
2024-01-30T19:37:00.740Z,143200.78
2024-01-30T19:39:28.577Z,143210.41
2024-01-30T19:41:55.912Z,143200.78
2024-01-30T19:44:23.251Z,143198.34
2024-01-30T19:46:50.971Z,143183.88
2024-01-30T19:49:18.116Z,143201.97
2024-01-30T19:51:45.668Z,143198.34
2024-01-30T19:54:18.632Z,143181.44
2024-01-30T19:56:46.376Z,143195.94
2024-01-30T19:59:14.122Z,143207.97
2024-01-30T20:01:41.296Z,143217.63
2024-01-30T20:04:08.581Z,143209.16
2024-01-30T20:06:36.258Z,143210.41
2024-01-30T20:09:04.150Z,143198.34
2024-01-30T20:11:31.193Z,143191.09
2024-01-30T20:13:58.637Z,143176.63
2024-01-30T20:16:25.843Z,143079.03
2024-01-30T20:18:53.048Z,143140.47
2024-01-30T20:21:20.390Z,143162.16
2024-01-30T20:23:47.472Z,143130.84
2024-01-30T20:26:14.538Z,143066.97
2024-01-30T20:28:41.835Z,143077.78
2024-01-30T20:31:09.781Z,143035.63
2024-01-30T20:33:38.214Z,143129.63
2024-01-30T20:36:08.634Z,143179.06
2024-01-30T20:38:37.531Z,143198.34
2024-01-30T20:41:09.616Z,143194.72
2024-01-30T20:43:36.674Z,143192.31
2024-01-30T20:46:05.405Z,143177.88
2024-01-30T20:48:33.011Z,143046.47
2024-01-30T20:51:00.278Z,143185.06
2024-01-30T20:53:27.689Z,143187.50
2024-01-30T20:55:54.828Z,143191.09
2024-01-30T20:58:21.967Z,143180.25
2024-01-30T21:00:49.071Z,143174.25
2024-01-30T21:03:16.128Z,143191.09
2024-01-30T21:05:43.432Z,143159.78
2024-01-30T21:08:10.795Z,143193.53
2024-01-30T21:10:38.043Z,143174.25
2024-01-30T21:13:05.433Z,143171.81
2024-01-30T21:15:32.592Z,143135.66
2024-01-30T21:17:59.642Z,143065.78
2024-01-30T21:20:27.075Z,143121.19
2024-01-30T21:22:54.234Z,143116.38
2024-01-30T21:25:21.400Z,143147.72
2024-01-30T21:27:48.909Z,143133.25
2024-01-30T21:30:16.620Z,143133.25
2024-01-30T21:32:43.714Z,143121.19
2024-01-30T21:35:12.535Z,143142.91
2024-01-30T21:37:41.772Z,143140.47
2024-01-30T21:40:09.609Z,143145.28
2024-01-30T21:42:37.598Z,143124.81
2024-01-30T21:45:05.411Z,143133.25
2024-01-30T21:47:32.474Z,143128.44
2024-01-30T21:49:59.660Z,143116.38
2024-01-30T21:52:26.850Z,143101.94
2024-01-30T21:54:54.375Z,143118.75
2024-01-30T21:57:21.551Z,143100.69
2024-01-30T21:59:48.556Z,143089.84
2024-01-30T22:02:15.663Z,143064.53
2024-01-30T22:04:46.202Z,143075.41
2024-01-30T22:07:15.209Z,143083.84
2024-01-30T22:09:42.647Z,143092.28
2024-01-30T22:12:09.851Z,143075.41
2024-01-30T22:14:36.895Z,143068.16
2024-01-30T22:17:04.617Z,143063.34
2024-01-30T22:19:31.963Z,143046.47
2024-01-30T22:21:59.179Z,143046.47
2024-01-30T22:24:26.986Z,143041.66
2024-01-30T22:26:54.027Z,143024.81
2024-01-30T22:29:21.119Z,142995.88
2024-01-30T22:31:48.225Z,142983.84
2024-01-30T22:34:15.691Z,142976.59
2024-01-30T22:36:42.854Z,142966.97
2024-01-30T22:39:10.679Z,142999.50
2024-01-30T22:41:37.780Z,143009.13
2024-01-30T22:44:05.765Z,143015.19
2024-01-30T22:46:33.417Z,143017.56
2024-01-30T22:49:00.772Z,143030.81
2024-01-30T22:51:29.729Z,142876.66
2024-01-30T22:53:57.334Z,143042.88
2024-01-30T22:56:24.448Z,143048.88
2024-01-30T22:58:51.466Z,143059.72
2024-01-30T23:01:18.701Z,143051.31
2024-01-30T23:03:45.803Z,143064.53
2024-01-30T23:06:12.988Z,143065.78
2024-01-30T23:08:40.061Z,143038.06
2024-01-30T23:11:11.664Z,143042.88
2024-01-30T23:13:40.430Z,143028.38
2024-01-30T23:16:07.768Z,143041.66
2024-01-30T23:18:35.043Z,143017.56
2024-01-30T23:21:02.337Z,143041.66
2024-01-30T23:23:29.397Z,143015.19
2024-01-30T23:25:56.511Z,142959.72
2024-01-30T23:28:23.746Z,142998.31
2024-01-30T23:30:50.887Z,143029.63
2024-01-30T23:33:17.954Z,143041.66
2024-01-30T23:35:45.002Z,143003.13
2024-01-30T23:38:12.785Z,143009.13
2024-01-30T23:40:43.319Z,142892.28
2024-01-30T23:43:10.673Z,143046.47
2024-01-30T23:45:37.736Z,143006.75
2024-01-30T23:48:05.185Z,143024.81
2024-01-30T23:50:32.387Z,143005.50
2024-01-30T23:52:59.552Z,142992.25
2024-01-30T23:55:26.687Z,142983.84
2024-01-30T23:57:54.092Z,143000.69
