createdAt,value
2023-03-29T00:03:33.986Z,2.83
2023-03-29T00:08:37.823Z,2.82
2023-03-29T00:13:39.965Z,2.82
2023-03-29T00:18:41.459Z,2.77
2023-03-29T00:23:42.870Z,2.68
2023-03-29T00:28:44.349Z,2.60
2023-03-29T00:33:45.981Z,2.52
2023-03-29T00:38:47.718Z,2.50
2023-03-29T00:44:00.982Z,2.50
2023-03-29T00:49:12.635Z,2.50
2023-03-29T00:54:18.602Z,2.55
2023-03-29T00:59:24.222Z,2.61
2023-03-29T01:04:48.849Z,2.70
2023-03-29T01:09:58.145Z,2.72
2023-03-29T01:15:05.392Z,2.72
2023-03-29T01:20:22.250Z,2.70
2023-03-29T01:25:31.303Z,2.67
2023-03-29T01:30:43.687Z,2.68
2023-03-29T01:35:59.879Z,2.72
2023-03-29T01:41:03.707Z,2.67
2023-03-29T01:46:20.628Z,2.66
2023-03-29T01:51:29.682Z,2.72
2023-03-29T01:56:36.864Z,2.74
2023-03-29T02:01:42.573Z,2.78
2023-03-29T02:06:45.856Z,2.82
2023-03-29T02:11:48.426Z,2.86
2023-03-29T02:16:49.935Z,2.88
2023-03-29T02:22:04.653Z,2.91
2023-03-29T02:27:06.261Z,2.94
2023-03-29T02:32:18.295Z,2.94
2023-03-29T02:37:22.151Z,2.95
2023-03-29T02:42:25.446Z,2.96
2023-03-29T02:47:33.024Z,2.97
2023-03-29T02:52:40.114Z,2.96
2023-03-29T02:57:43.397Z,3.00
2023-03-29T03:02:45.876Z,3.09
2023-03-29T03:07:47.589Z,3.14
2023-03-29T03:12:49.119Z,3.17
2023-03-29T03:17:50.586Z,3.21
2023-03-29T03:22:52.041Z,3.21
2023-03-29T03:27:54.266Z,3.21
2023-03-29T03:32:58.326Z,3.26
2023-03-29T03:38:35.232Z,3.31
2023-03-29T03:43:37.403Z,3.34
2023-03-29T03:48:38.838Z,3.41
2023-03-29T03:53:44.398Z,3.46
2023-03-29T03:58:48.785Z,3.50
2023-03-29T04:03:52.657Z,3.54
2023-03-29T04:08:54.571Z,3.56
2023-03-29T04:14:11.092Z,3.59
2023-03-29T04:19:34.928Z,3.64
2023-03-29T04:24:36.699Z,3.70
2023-03-29T04:30:08.270Z,3.77
2023-03-29T04:35:39.793Z,3.84
2023-03-29T04:40:45.549Z,3.92
2023-03-29T04:45:56.466Z,3.98
2023-03-29T04:51:18.390Z,4.03
2023-03-29T04:56:20.604Z,4.06
2023-03-29T05:01:55.615Z,4.10
2023-03-29T05:06:57.464Z,4.14
2023-03-29T05:11:58.963Z,4.20
2023-03-29T05:17:05.706Z,4.24
2023-03-29T05:22:09.333Z,4.28
2023-03-29T05:27:11.753Z,4.31
2023-03-29T05:32:14.758Z,4.35
2023-03-29T05:37:17.749Z,4.40
2023-03-29T05:42:27.906Z,4.45
2023-03-29T05:47:33.309Z,4.46
2023-03-29T05:52:35.121Z,4.51
2023-03-29T05:57:37.576Z,4.60
2023-03-29T06:02:39.524Z,4.73
2023-03-29T06:07:41.066Z,4.88
2023-03-29T06:13:02.433Z,5.03
2023-03-29T06:18:07.801Z,5.16
2023-03-29T06:23:10.633Z,5.25
2023-03-29T06:28:14.429Z,5.33
2023-03-29T06:33:16.877Z,5.36
2023-03-29T06:38:28.297Z,5.34
2023-03-29T06:43:33.476Z,5.36
2023-03-29T06:48:42.536Z,5.37
2023-03-29T06:53:44.134Z,5.41
2023-03-29T06:58:46.876Z,5.44
2023-03-29T07:04:09.293Z,5.52
2023-03-29T07:09:31.744Z,5.60
2023-03-29T07:14:55.862Z,5.69
2023-03-29T07:20:02.098Z,5.72
2023-03-29T07:25:19.137Z,5.73
2023-03-29T07:30:23.992Z,5.82
2023-03-29T07:35:26.911Z,5.88
2023-03-29T07:40:29.474Z,5.91
2023-03-29T07:45:52.569Z,5.93
2023-03-29T07:50:54.753Z,6.03
2023-03-29T07:56:02.093Z,6.18
2023-03-29T08:01:32.960Z,6.27
2023-03-29T08:06:51.239Z,6.34
2023-03-29T08:11:55.323Z,6.39
2023-03-29T08:17:03.125Z,6.44
2023-03-29T08:22:06.730Z,6.46
2023-03-29T08:27:27.167Z,6.44
2023-03-29T08:32:29.638Z,6.48
2023-03-29T08:37:32.506Z,6.59
2023-03-29T08:42:54.370Z,6.75
2023-03-29T08:48:31.422Z,6.85
2023-03-29T08:53:45.026Z,6.96
2023-03-29T08:58:58.572Z,7.09
2023-03-29T09:04:20.036Z,7.27
2023-03-29T09:09:32.862Z,7.39
2023-03-29T09:14:47.782Z,7.54
2023-03-29T09:20:28.033Z,7.80
2023-03-29T09:25:53.424Z,8.17
2023-03-29T09:31:15.242Z,8.48
2023-03-29T09:36:24.943Z,8.59
2023-03-29T09:41:36.912Z,8.68
2023-03-29T09:46:45.550Z,8.78
2023-03-29T09:51:49.618Z,8.90
2023-03-29T09:56:53.395Z,8.92
2023-03-29T10:02:07.582Z,8.96
2023-03-29T10:07:18.025Z,9.03
2023-03-29T10:12:23.254Z,8.96
2023-03-29T10:17:27.912Z,8.92
2023-03-29T10:22:37.444Z,9.01
2023-03-29T10:27:41.915Z,9.10
2023-03-29T10:32:43.599Z,9.15
2023-03-29T10:37:49.819Z,9.31
2023-03-29T10:42:51.938Z,9.43
2023-03-29T10:47:56.524Z,9.47
2023-03-29T10:52:58.066Z,9.48
2023-03-29T10:58:25.867Z,9.52
2023-03-29T11:03:47.150Z,9.65
2023-03-29T11:08:57.154Z,9.86
2023-03-29T11:14:13.813Z,9.97
2023-03-29T11:19:37.408Z,10.20
2023-03-29T11:25:16.962Z,10.50
2023-03-29T11:30:25.661Z,10.76
2023-03-29T11:35:46.444Z,11.06
2023-03-29T11:41:06.621Z,11.23
2023-03-29T11:46:13.627Z,11.31
2023-03-29T11:51:23.346Z,11.37
2023-03-29T11:56:30.962Z,11.44
2023-03-29T12:01:42.195Z,11.47
2023-03-29T12:06:59.900Z,11.64
2023-03-29T12:12:23.239Z,11.74
2023-03-29T12:17:31.502Z,11.84
2023-03-29T12:22:33.633Z,11.89
2023-03-29T12:27:52.046Z,11.96
2023-03-29T12:33:02.964Z,11.97
2023-03-29T12:38:32.763Z,11.90
2023-03-29T12:43:53.206Z,11.87
2023-03-29T12:49:12.364Z,11.82
2023-03-29T12:54:22.496Z,11.69
2023-03-29T12:59:26.940Z,11.54
2023-03-29T13:04:50.714Z,11.44
2023-03-29T13:10:08.094Z,11.43
2023-03-29T13:15:16.802Z,11.29
2023-03-29T13:20:34.411Z,11.25
2023-03-29T13:26:08.046Z,11.30
2023-03-29T13:31:36.035Z,11.32
2023-03-29T13:36:53.691Z,11.29
2023-03-29T13:42:08.747Z,11.30
2023-03-29T13:47:19.189Z,11.30
2023-03-29T13:52:59.308Z,11.32
2023-03-29T13:58:12.005Z,11.27
2023-03-29T14:03:17.304Z,11.19
2023-03-29T14:08:27.170Z,11.16
2023-03-29T14:13:29.558Z,11.17
2023-03-29T14:18:39.049Z,11.26
2023-03-29T14:23:44.930Z,11.37
2023-03-29T14:28:47.958Z,11.45
2023-03-29T14:33:53.754Z,11.59
2023-03-29T14:39:02.807Z,11.77
2023-03-29T14:44:07.906Z,11.88
2023-03-29T14:49:12.462Z,11.84
2023-03-29T14:54:21.946Z,11.73
2023-03-29T14:59:40.816Z,11.73
2023-03-29T15:04:42.314Z,11.74
2023-03-29T15:09:45.279Z,11.90
2023-03-29T15:14:51.446Z,12.08
2023-03-29T15:20:09.674Z,12.13
2023-03-29T15:25:18.041Z,12.12
2023-03-29T15:30:19.705Z,12.17
2023-03-29T15:35:24.600Z,12.27
2023-03-29T15:40:28.046Z,12.35
2023-03-29T15:45:29.527Z,12.43
2023-03-29T15:50:32.368Z,12.44
2023-03-29T15:55:33.807Z,12.43
2023-03-29T16:00:35.839Z,12.37
2023-03-29T16:05:37.298Z,12.23
2023-03-29T16:10:40.356Z,12.19
2023-03-29T16:15:42.857Z,12.19
2023-03-29T16:20:44.337Z,12.11
2023-03-29T16:25:45.850Z,12.07
2023-03-29T16:30:48.318Z,12.07
2023-03-29T16:35:49.805Z,12.04
2023-03-29T16:40:52.419Z,11.88
2023-03-29T16:45:53.905Z,11.76
2023-03-29T16:50:55.681Z,11.63
2023-03-29T16:55:57.553Z,11.52
2023-03-29T17:01:09.554Z,11.44
2023-03-29T17:06:12.074Z,11.32
2023-03-29T17:11:13.850Z,11.25
2023-03-29T17:16:16.203Z,11.16
2023-03-29T17:21:17.792Z,11.06
2023-03-29T17:26:19.219Z,10.98
2023-03-29T17:31:21.229Z,10.92
2023-03-29T17:36:25.260Z,10.85
2023-03-29T17:41:28.573Z,10.81
2023-03-29T17:46:32.155Z,10.74
2023-03-29T17:51:33.606Z,10.67
2023-03-29T17:56:35.183Z,10.52
2023-03-29T18:01:39.085Z,10.47
2023-03-29T18:06:41.131Z,10.47
2023-03-29T18:11:42.609Z,10.48
2023-03-29T18:16:44.111Z,10.49
2023-03-29T18:21:45.594Z,10.44
2023-03-29T18:26:47.111Z,10.41
2023-03-29T18:31:48.627Z,10.39
2023-03-29T18:36:50.778Z,10.36
2023-03-29T18:41:52.289Z,10.33
2023-03-29T18:46:54.391Z,10.31
2023-03-29T18:51:56.140Z,10.29
2023-03-29T18:56:59.273Z,10.26
2023-03-29T19:02:00.831Z,10.23
2023-03-29T19:07:03.446Z,10.22
2023-03-29T19:12:05.162Z,10.17
2023-03-29T19:17:06.568Z,10.14
2023-03-29T19:22:08.244Z,10.12
2023-03-29T19:27:12.564Z,10.10
2023-03-29T19:32:14.134Z,10.04
2023-03-29T19:37:17.397Z,9.98
2023-03-29T19:42:18.798Z,9.84
2023-03-29T19:47:20.748Z,9.70
2023-03-29T19:52:23.864Z,9.64
2023-03-29T19:57:25.492Z,9.67
2023-03-29T20:02:27.317Z,9.73
2023-03-29T20:07:28.752Z,9.80
2023-03-29T20:12:30.264Z,9.85
2023-03-29T20:17:35.317Z,9.89
2023-03-29T20:22:41.917Z,9.92
2023-03-29T20:27:43.319Z,9.93
2023-03-29T20:32:44.837Z,9.94
2023-03-29T20:37:46.272Z,9.98
2023-03-29T20:42:48.804Z,9.97
2023-03-29T20:47:57.306Z,9.98
2023-03-29T20:53:03.478Z,9.97
2023-03-29T20:58:05.833Z,9.99
2023-03-29T21:03:08.320Z,9.97
2023-03-29T21:08:10.124Z,9.93
2023-03-29T21:13:11.649Z,9.92
2023-03-29T21:18:13.117Z,9.95
2023-03-29T21:23:14.515Z,9.96
2023-03-29T21:28:15.944Z,9.95
2023-03-29T21:33:17.353Z,9.92
2023-03-29T21:38:18.834Z,9.88
2023-03-29T21:43:20.391Z,9.82
2023-03-29T21:48:21.817Z,9.70
2023-03-29T21:53:24.548Z,9.65
2023-03-29T21:58:26.111Z,9.62
2023-03-29T22:03:28.070Z,9.58
2023-03-29T22:08:30.641Z,9.54
2023-03-29T22:13:32.051Z,9.53
2023-03-29T22:18:42.251Z,9.53
2023-03-29T22:23:50.753Z,9.51
2023-03-29T22:28:52.233Z,9.49
2023-03-29T22:33:54.491Z,9.51
2023-03-29T22:38:56.216Z,9.53
2023-03-29T22:43:59.215Z,9.56
2023-03-29T22:49:00.664Z,9.56
2023-03-29T22:54:02.071Z,9.63
2023-03-29T22:59:03.529Z,9.70
2023-03-29T23:04:05.277Z,9.77
2023-03-29T23:09:06.770Z,9.81
2023-03-29T23:14:08.547Z,9.85
2023-03-29T23:19:10.467Z,9.91
2023-03-29T23:24:11.875Z,9.94
2023-03-29T23:29:13.893Z,9.99
2023-03-29T23:34:15.297Z,10.05
2023-03-29T23:39:16.695Z,10.10
2023-03-29T23:44:18.115Z,10.14
2023-03-29T23:49:22.715Z,10.19
2023-03-29T23:54:25.186Z,10.19
2023-03-29T23:59:29.837Z,10.22
