createdAt,value
2022-12-29T00:00:23.514Z,1.42
2022-12-29T00:02:52.698Z,1.48
2022-12-29T00:05:21.882Z,1.60
2022-12-29T00:07:50.857Z,1.77
2022-12-29T00:10:19.869Z,1.60
2022-12-29T00:13:07.358Z,1.20
2022-12-29T00:15:41.321Z,1.27
2022-12-29T00:18:10.431Z,1.23
2022-12-29T00:20:57.418Z,1.55
2022-12-29T00:23:43.967Z,1.30
2022-12-29T00:26:32.868Z,1.20
2022-12-29T00:29:21.230Z,1.33
2022-12-29T00:32:08.391Z,1.40
2022-12-29T00:34:55.241Z,1.10
2022-12-29T00:37:44.464Z,1.17
2022-12-29T00:40:31.018Z,1.30
2022-12-29T00:43:17.376Z,1.30
2022-12-29T00:45:48.647Z,1.33
2022-12-29T00:48:37.775Z,1.73
2022-12-29T00:51:06.080Z,2.80
2022-12-29T00:53:36.832Z,2.70
2022-12-29T00:56:06.226Z,1.90
2022-12-29T00:58:36.233Z,0.97
2022-12-29T01:01:08.987Z,1.02
2022-12-29T01:03:39.381Z,0.90
2022-12-29T01:06:12.663Z,1.50
2022-12-29T01:08:41.679Z,1.63
2022-12-29T01:11:11.362Z,1.50
2022-12-29T01:13:43.522Z,1.25
2022-12-29T01:16:15.309Z,1.30
2022-12-29T01:18:44.344Z,1.13
2022-12-29T01:21:14.136Z,1.20
2022-12-29T01:23:43.218Z,1.05
2022-12-29T01:26:12.823Z,1.10
2022-12-29T01:28:42.635Z,1.20
2022-12-29T01:31:12.391Z,1.30
2022-12-29T01:33:43.432Z,1.08
2022-12-29T01:36:14.594Z,1.00
2022-12-29T01:38:44.089Z,1.00
2022-12-29T01:41:16.014Z,1.10
2022-12-29T01:43:47.317Z,0.80
2022-12-29T01:48:50.779Z,1.88
2022-12-29T01:51:19.886Z,0.95
2022-12-29T01:53:49.062Z,1.10
2022-12-29T01:56:21.441Z,1.63
2022-12-29T01:58:58.104Z,1.42
2022-12-29T02:01:27.364Z,0.75
2022-12-29T02:03:58.005Z,1.10
2022-12-29T02:06:31.458Z,0.88
2022-12-29T02:09:01.180Z,1.25
2022-12-29T02:11:32.116Z,0.80
2022-12-29T02:14:03.723Z,0.90
2022-12-29T02:16:57.016Z,1.80
2022-12-29T02:19:57.546Z,0.88
2022-12-29T02:22:31.819Z,0.98
2022-12-29T02:25:39.759Z,0.80
2022-12-29T02:28:34.885Z,1.17
2022-12-29T02:31:16.588Z,1.10
2022-12-29T02:34:08.223Z,0.90
2022-12-29T02:36:45.702Z,1.02
2022-12-29T02:39:23.948Z,0.98
2022-12-29T02:42:00.657Z,0.60
2022-12-29T02:44:37.237Z,1.15
2022-12-29T02:47:16.572Z,0.98
2022-12-29T02:52:22.367Z,0.85
2022-12-29T02:54:51.929Z,0.73
2022-12-29T02:57:32.526Z,1.05
2022-12-29T03:00:08.542Z,1.35
2022-12-29T03:03:07.315Z,1.20
2022-12-29T03:06:07.742Z,1.48
2022-12-29T03:08:46.434Z,0.82
2022-12-29T03:11:31.114Z,0.90
2022-12-29T03:14:25.053Z,0.80
2022-12-29T03:17:00.006Z,1.25
2022-12-29T03:19:34.087Z,0.95
2022-12-29T03:22:25.401Z,0.90
2022-12-29T03:25:19.998Z,0.82
2022-12-29T03:27:52.706Z,0.93
2022-12-29T03:30:22.802Z,0.60
2022-12-29T03:32:56.457Z,0.85
2022-12-29T03:35:31.376Z,0.70
2022-12-29T03:38:13.088Z,0.90
2022-12-29T03:40:46.050Z,0.73
2022-12-29T03:43:16.634Z,0.70
2022-12-29T03:45:48.497Z,1.00
2022-12-29T03:48:17.521Z,0.85
2022-12-29T03:50:48.523Z,0.98
2022-12-29T03:53:19.577Z,1.13
2022-12-29T03:55:50.411Z,0.80
2022-12-29T03:58:19.465Z,0.80
2022-12-29T04:00:59.400Z,1.00
2022-12-29T04:03:28.557Z,1.00
2022-12-29T04:05:58.465Z,0.90
2022-12-29T04:08:29.539Z,0.98
2022-12-29T04:10:58.575Z,0.90
2022-12-29T04:13:27.575Z,1.02
2022-12-29T04:15:56.692Z,1.10
2022-12-29T04:18:25.747Z,1.05
2022-12-29T04:21:03.925Z,0.93
2022-12-29T04:23:38.788Z,1.58
2022-12-29T04:26:11.148Z,1.23
2022-12-29T04:28:58.699Z,1.33
2022-12-29T04:31:43.317Z,1.80
2022-12-29T04:34:13.415Z,1.58
2022-12-29T04:36:42.358Z,1.40
2022-12-29T04:39:12.864Z,1.55
2022-12-29T04:41:43.316Z,1.65
2022-12-29T04:44:18.015Z,1.88
2022-12-29T04:47:05.542Z,1.52
2022-12-29T04:49:45.464Z,1.40
2022-12-29T04:52:34.961Z,1.83
2022-12-29T04:55:07.554Z,1.30
2022-12-29T04:57:36.871Z,1.50
2022-12-29T05:00:07.158Z,1.38
2022-12-29T05:02:38.568Z,1.60
2022-12-29T05:05:08.698Z,1.52
2022-12-29T05:07:42.282Z,1.40
2022-12-29T05:10:13.551Z,1.40
2022-12-29T05:12:43.568Z,1.65
2022-12-29T05:15:14.443Z,1.35
2022-12-29T05:17:45.029Z,1.80
2022-12-29T05:20:14.718Z,1.30
2022-12-29T05:22:44.563Z,1.40
2022-12-29T05:25:14.940Z,1.40
2022-12-29T05:27:54.841Z,1.50
2022-12-29T05:30:38.450Z,1.25
2022-12-29T05:33:08.374Z,1.38
2022-12-29T05:35:37.487Z,1.27
2022-12-29T05:38:06.571Z,1.30
2022-12-29T05:40:38.140Z,1.63
2022-12-29T05:43:14.502Z,1.20
2022-12-29T05:46:03.955Z,1.33
2022-12-29T05:48:48.623Z,1.40
2022-12-29T05:51:27.689Z,1.70
2022-12-29T05:53:56.985Z,1.85
2022-12-29T05:56:27.401Z,1.70
2022-12-29T05:59:00.189Z,2.03
2022-12-29T06:01:29.268Z,1.65
2022-12-29T06:03:59.634Z,2.25
2022-12-29T06:06:28.692Z,1.90
2022-12-29T06:08:58.040Z,1.85
2022-12-29T06:11:29.923Z,1.50
2022-12-29T06:14:02.573Z,2.30
2022-12-29T06:16:31.719Z,1.70
2022-12-29T06:19:03.359Z,2.15
2022-12-29T06:21:33.278Z,1.90
2022-12-29T06:24:03.717Z,2.22
2022-12-29T06:26:34.152Z,1.88
2022-12-29T06:29:03.969Z,1.55
2022-12-29T06:31:33.078Z,1.77
2022-12-29T06:34:08.252Z,2.65
2022-12-29T06:36:38.895Z,2.33
2022-12-29T06:39:07.941Z,2.55
2022-12-29T06:41:38.937Z,2.42
2022-12-29T06:44:40.496Z,1.98
2022-12-29T06:47:12.493Z,1.92
2022-12-29T06:49:41.484Z,2.40
2022-12-29T06:52:12.993Z,2.00
2022-12-29T06:54:42.264Z,2.42
2022-12-29T06:57:12.760Z,1.77
2022-12-29T06:59:41.727Z,1.70
2022-12-29T07:02:12.979Z,2.20
2022-12-29T07:04:42.315Z,2.03
2022-12-29T07:07:11.433Z,1.52
2022-12-29T07:09:40.861Z,1.80
2022-12-29T07:12:09.875Z,1.77
2022-12-29T07:14:43.209Z,2.45
2022-12-29T07:17:12.867Z,2.03
2022-12-29T07:19:42.142Z,2.10
2022-12-29T07:22:11.963Z,1.80
2022-12-29T07:24:41.131Z,1.90
2022-12-29T07:27:10.085Z,1.45
2022-12-29T07:29:40.626Z,1.80
2022-12-29T07:32:09.686Z,1.95
2022-12-29T07:34:40.560Z,2.08
2022-12-29T07:37:09.536Z,1.98
2022-12-29T07:39:38.529Z,1.90
2022-12-29T07:42:07.826Z,1.83
2022-12-29T07:44:45.684Z,1.60
2022-12-29T07:47:29.330Z,1.65
2022-12-29T07:49:58.509Z,2.25
2022-12-29T07:52:27.635Z,1.63
2022-12-29T07:54:56.652Z,1.90
2022-12-29T07:57:31.462Z,1.80
2022-12-29T08:00:02.630Z,1.35
2022-12-29T08:02:41.005Z,1.63
2022-12-29T08:05:10.454Z,1.48
2022-12-29T08:07:39.501Z,1.70
2022-12-29T08:10:09.449Z,1.63
2022-12-29T08:12:39.786Z,2.30
2022-12-29T08:15:12.463Z,1.40
2022-12-29T08:17:41.566Z,1.45
2022-12-29T08:20:11.777Z,1.65
2022-12-29T08:22:40.695Z,1.48
2022-12-29T08:25:10.535Z,1.45
2022-12-29T08:27:39.742Z,1.55
2022-12-29T08:30:11.783Z,1.88
2022-12-29T08:32:40.776Z,1.65
2022-12-29T08:35:10.738Z,1.45
2022-12-29T08:37:39.664Z,1.23
2022-12-29T08:40:10.070Z,1.27
2022-12-29T08:42:39.070Z,1.33
2022-12-29T08:45:10.775Z,1.20
2022-12-29T08:47:39.787Z,1.92
2022-12-29T08:50:09.476Z,1.58
2022-12-29T08:52:38.450Z,1.17
2022-12-29T08:55:08.115Z,1.85
2022-12-29T08:57:37.222Z,1.50
2022-12-29T09:00:22.021Z,1.15
2022-12-29T09:02:51.429Z,1.30
2022-12-29T09:05:20.513Z,1.75
2022-12-29T09:07:52.096Z,1.23
2022-12-29T09:10:23.016Z,1.33
2022-12-29T09:12:52.259Z,1.27
2022-12-29T09:15:22.665Z,1.30
2022-12-29T09:17:51.642Z,1.33
2022-12-29T09:20:21.482Z,1.35
2022-12-29T09:22:50.806Z,1.40
2022-12-29T09:25:20.891Z,1.65
2022-12-29T09:27:49.869Z,1.15
2022-12-29T09:30:18.990Z,1.20
2022-12-29T09:32:55.006Z,1.00
2022-12-29T09:35:24.347Z,1.05
2022-12-29T09:37:53.359Z,1.23
2022-12-29T09:40:32.143Z,1.40
2022-12-29T09:43:33.529Z,0.95
2022-12-29T09:46:13.126Z,1.20
2022-12-29T09:48:47.979Z,1.17
2022-12-29T09:51:22.526Z,1.10
2022-12-29T09:53:58.617Z,0.93
2022-12-29T09:56:28.576Z,1.17
2022-12-29T09:59:03.113Z,0.90
2022-12-29T10:01:36.329Z,1.23
2022-12-29T10:04:07.165Z,1.10
2022-12-29T10:06:56.435Z,1.15
2022-12-29T10:09:42.253Z,0.90
2022-12-29T10:12:20.258Z,1.30
2022-12-29T10:15:04.520Z,1.33
2022-12-29T10:17:42.321Z,1.50
2022-12-29T10:20:28.615Z,1.88
2022-12-29T10:23:13.677Z,1.40
2022-12-29T10:25:44.901Z,1.23
2022-12-29T10:30:50.936Z,1.48
2022-12-29T10:33:24.778Z,1.50
2022-12-29T10:35:55.729Z,1.70
2022-12-29T10:38:31.054Z,1.63
2022-12-29T10:41:03.220Z,2.00
2022-12-29T10:43:36.560Z,1.50
2022-12-29T10:46:11.791Z,1.58
2022-12-29T10:48:41.360Z,1.88
2022-12-29T10:51:11.861Z,1.52
2022-12-29T10:53:45.695Z,1.23
2022-12-29T10:56:22.615Z,1.65
2022-12-29T10:58:53.528Z,1.15
2022-12-29T11:01:23.237Z,1.02
2022-12-29T11:04:04.752Z,1.40
2022-12-29T11:06:35.603Z,1.20
2022-12-29T11:09:14.017Z,1.48
2022-12-29T11:11:43.319Z,1.35
2022-12-29T11:14:16.013Z,0.93
2022-12-29T11:16:46.301Z,0.90
2022-12-29T11:19:24.039Z,1.10
2022-12-29T11:21:55.070Z,0.68
2022-12-29T11:24:26.953Z,0.85
2022-12-29T11:26:58.670Z,0.70
2022-12-29T11:29:30.330Z,0.75
2022-12-29T11:32:01.086Z,0.50
2022-12-29T11:34:34.920Z,0.50
2022-12-29T11:37:08.294Z,0.80
2022-12-29T11:39:43.225Z,0.60
2022-12-29T11:42:18.422Z,0.50
2022-12-29T11:44:49.465Z,0.40
2022-12-29T11:47:30.417Z,0.38
2022-12-29T11:50:01.999Z,0.60
2022-12-29T11:52:37.120Z,0.52
2022-12-29T11:55:09.428Z,0.57
2022-12-29T11:57:38.557Z,0.50
2022-12-29T12:00:18.602Z,0.50
2022-12-29T12:02:55.818Z,0.60
2022-12-29T12:05:37.977Z,0.70
2022-12-29T12:08:20.510Z,0.98
2022-12-29T12:10:55.030Z,1.63
2022-12-29T12:13:32.659Z,1.40
2022-12-29T12:16:08.896Z,1.00
2022-12-29T12:18:44.975Z,1.50
2022-12-29T12:21:22.613Z,1.20
2022-12-29T12:24:19.315Z,1.20
2022-12-29T12:27:00.008Z,1.20
2022-12-29T12:29:37.885Z,1.00
2022-12-29T12:32:15.229Z,1.25
2022-12-29T12:34:46.527Z,1.33
2022-12-29T12:40:18.801Z,1.33
2022-12-29T12:42:57.749Z,1.20
2022-12-29T12:45:42.174Z,1.10
2022-12-29T12:48:31.543Z,1.15
2022-12-29T12:51:10.308Z,1.40
2022-12-29T12:53:53.764Z,1.20
2022-12-29T12:56:46.181Z,1.05
2022-12-29T12:59:29.199Z,1.23
2022-12-29T13:02:05.634Z,1.48
2022-12-29T13:04:58.114Z,1.20
2022-12-29T13:07:39.156Z,1.10
2022-12-29T13:10:38.028Z,1.00
2022-12-29T13:13:30.059Z,1.17
2022-12-29T13:16:12.421Z,1.17
2022-12-29T13:18:55.040Z,1.20
2022-12-29T13:21:36.833Z,0.98
2022-12-29T13:24:18.434Z,1.20
2022-12-29T13:26:52.613Z,1.17
2022-12-29T13:29:31.150Z,1.05
2022-12-29T13:32:15.774Z,0.90
2022-12-29T13:34:50.949Z,1.00
2022-12-29T13:37:23.014Z,0.95
2022-12-29T13:39:56.997Z,1.00
2022-12-29T13:42:28.412Z,0.88
2022-12-29T13:45:04.191Z,1.20
2022-12-29T13:47:39.057Z,0.60
2022-12-29T13:50:16.387Z,0.75
2022-12-29T13:52:51.171Z,0.75
2022-12-29T13:55:28.154Z,0.63
2022-12-29T13:58:05.345Z,0.57
2022-12-29T14:00:45.936Z,0.70
2022-12-29T14:03:43.386Z,0.70
2022-12-29T14:06:23.489Z,0.60
2022-12-29T14:08:55.440Z,0.43
2022-12-29T14:11:30.812Z,0.50
2022-12-29T14:14:00.414Z,0.50
2022-12-29T14:16:33.592Z,0.47
2022-12-29T14:19:15.112Z,0.57
2022-12-29T14:21:52.190Z,0.60
2022-12-29T14:24:46.671Z,0.70
2022-12-29T14:27:55.614Z,0.70
2022-12-29T14:30:55.370Z,0.93
2022-12-29T14:33:28.177Z,0.90
2022-12-29T14:35:58.028Z,0.70
2022-12-29T14:38:32.660Z,0.57
2022-12-29T14:41:31.248Z,1.20
2022-12-29T14:44:04.696Z,1.10
2022-12-29T14:46:59.721Z,2.70
2022-12-29T14:49:33.696Z,1.48
2022-12-29T14:52:16.543Z,1.50
2022-12-29T14:55:02.163Z,1.20
2022-12-29T14:57:35.945Z,0.82
2022-12-29T15:00:16.006Z,1.08
2022-12-29T15:02:50.846Z,1.10
2022-12-29T15:05:31.953Z,1.38
2022-12-29T15:08:02.604Z,1.05
2022-12-29T15:10:39.570Z,1.10
2022-12-29T15:13:17.701Z,0.93
2022-12-29T15:15:46.701Z,1.63
2022-12-29T15:18:26.276Z,1.08
2022-12-29T15:20:59.943Z,1.50
2022-12-29T15:23:29.785Z,1.23
2022-12-29T15:26:01.234Z,1.40
2022-12-29T15:31:11.350Z,1.50
2022-12-29T15:33:43.410Z,1.25
2022-12-29T15:36:16.955Z,1.20
2022-12-29T15:38:45.937Z,1.48
2022-12-29T15:41:27.205Z,1.30
2022-12-29T15:44:06.935Z,1.10
2022-12-29T15:46:36.135Z,1.10
2022-12-29T15:49:08.647Z,1.40
2022-12-29T15:51:41.292Z,0.85
2022-12-29T15:54:19.391Z,1.08
2022-12-29T15:56:49.037Z,1.17
2022-12-29T15:59:29.547Z,1.20
2022-12-29T16:02:00.452Z,1.48
2022-12-29T16:04:43.226Z,1.65
2022-12-29T16:07:37.353Z,2.47
2022-12-29T16:10:30.186Z,9.25
2022-12-29T16:13:06.472Z,32.67
2022-12-29T16:15:35.851Z,71.93
2022-12-29T16:18:05.160Z,86.22
2022-12-29T16:20:41.674Z,74.88
2022-12-29T16:23:21.842Z,14.50
2022-12-29T16:25:50.931Z,2.83
2022-12-29T16:28:23.890Z,3.45
2022-12-29T16:31:00.647Z,7.20
2022-12-29T16:33:41.585Z,4.50
2022-12-29T16:36:28.139Z,15.90
2022-12-29T16:39:36.928Z,7.07
2022-12-29T16:42:38.831Z,5.05
2022-12-29T16:45:41.033Z,7.55
2022-12-29T16:48:20.789Z,8.32
2022-12-29T16:50:51.244Z,5.85
2022-12-29T16:53:24.007Z,9.80
2022-12-29T16:55:55.313Z,6.57
2022-12-29T16:58:28.702Z,11.30
2022-12-29T17:00:59.487Z,17.08
2022-12-29T17:03:35.096Z,5.03
2022-12-29T17:06:05.163Z,11.90
2022-12-29T17:08:42.598Z,7.68
2022-12-29T17:11:42.784Z,7.75
2022-12-29T17:14:36.612Z,7.38
2022-12-29T17:17:07.618Z,19.67
2022-12-29T17:19:38.776Z,7.50
2022-12-29T17:22:14.041Z,28.00
2022-12-29T17:24:43.118Z,12.95
2022-12-29T17:27:26.311Z,22.75
2022-12-29T17:29:59.619Z,30.05
2022-12-29T17:32:29.073Z,3.90
2022-12-29T17:34:58.120Z,3.80
2022-12-29T17:37:38.275Z,3.85
2022-12-29T17:42:43.982Z,9.65
2022-12-29T17:45:19.499Z,4.82
2022-12-29T17:47:48.866Z,2.97
2022-12-29T17:50:22.013Z,6.68
2022-12-29T17:52:55.355Z,5.93
2022-12-29T17:55:36.724Z,2.78
2022-12-29T17:58:18.439Z,4.00
2022-12-29T18:00:50.071Z,5.15
2022-12-29T18:03:29.381Z,3.40
2022-12-29T18:05:58.469Z,2.60
2022-12-29T18:08:28.628Z,2.70
2022-12-29T18:10:58.284Z,2.20
2022-12-29T18:13:40.369Z,3.40
2022-12-29T18:16:15.086Z,5.40
2022-12-29T18:21:18.360Z,3.40
2022-12-29T18:23:47.928Z,13.40
2022-12-29T18:26:27.065Z,24.08
2022-12-29T18:28:57.525Z,13.52
2022-12-29T18:31:30.004Z,3.10
2022-12-29T18:34:00.798Z,5.78
2022-12-29T18:36:30.277Z,6.85
2022-12-29T18:38:59.416Z,42.75
2022-12-29T18:41:30.327Z,2.50
2022-12-29T18:44:00.571Z,2.80
2022-12-29T18:46:31.250Z,2.53
2022-12-29T18:49:00.276Z,4.18
2022-12-29T18:51:29.322Z,2.55
2022-12-29T18:53:58.379Z,4.30
2022-12-29T18:56:27.485Z,4.10
2022-12-29T18:58:57.021Z,4.95
2022-12-29T19:01:28.705Z,2.28
2022-12-29T19:03:59.178Z,2.47
2022-12-29T19:06:28.267Z,2.03
2022-12-29T19:08:57.258Z,2.38
2022-12-29T19:11:26.265Z,2.45
2022-12-29T19:13:55.340Z,2.42
2022-12-29T19:16:25.168Z,2.80
2022-12-29T19:19:08.272Z,2.10
2022-12-29T19:21:39.919Z,2.70
2022-12-29T19:24:09.168Z,2.53
2022-12-29T19:26:39.867Z,3.80
2022-12-29T19:29:14.762Z,4.13
2022-12-29T19:31:43.928Z,5.43
2022-12-29T19:34:15.965Z,3.38
2022-12-29T19:36:47.108Z,5.20
2022-12-29T19:39:16.167Z,15.05
2022-12-29T19:41:45.138Z,30.67
2022-12-29T19:44:14.479Z,14.65
2022-12-29T19:46:43.903Z,47.83
2022-12-29T19:49:13.604Z,15.40
2022-12-29T19:51:42.630Z,18.23
2022-12-29T19:54:13.019Z,20.52
2022-12-29T19:56:44.368Z,7.60
2022-12-29T20:01:42.330Z,5.55
2022-12-29T20:04:11.498Z,5.65
2022-12-29T20:06:40.490Z,6.22
2022-12-29T20:09:09.545Z,6.78
2022-12-29T20:11:39.940Z,8.25
2022-12-29T20:14:09.185Z,8.57
2022-12-29T20:16:54.768Z,8.60
2022-12-29T20:19:27.232Z,12.57
2022-12-29T20:21:56.215Z,11.18
2022-12-29T20:24:25.224Z,10.50
2022-12-29T20:26:55.815Z,9.93
2022-12-29T20:29:24.968Z,10.18
2022-12-29T20:31:55.016Z,5.43
2022-12-29T20:34:24.576Z,5.20
2022-12-29T20:36:53.570Z,4.82
2022-12-29T20:39:22.605Z,5.97
2022-12-29T20:41:51.743Z,3.63
2022-12-29T20:44:23.110Z,3.78
2022-12-29T20:46:52.165Z,2.63
2022-12-29T20:49:21.251Z,5.57
2022-12-29T20:52:05.523Z,14.93
2022-12-29T20:54:39.423Z,4.80
2022-12-29T20:57:09.336Z,6.18
2022-12-29T20:59:39.939Z,4.35
2022-12-29T21:02:15.690Z,5.03
2022-12-29T21:05:22.308Z,3.92
2022-12-29T21:07:33.932Z,3.40
2022-12-29T21:10:02.933Z,3.80
2022-12-29T21:12:31.941Z,5.95
2022-12-29T21:15:02.380Z,9.32
2022-12-29T21:17:32.569Z,10.90
2022-12-29T21:20:01.617Z,11.52
2022-12-29T21:22:31.527Z,12.55
2022-12-29T21:25:00.591Z,10.20
2022-12-29T21:27:29.651Z,12.65
2022-12-29T21:29:58.641Z,7.15
2022-12-29T21:32:29.062Z,6.60
2022-12-29T21:34:59.199Z,6.13
2022-12-29T21:37:28.235Z,6.45
2022-12-29T21:39:57.741Z,5.80
2022-12-29T21:42:27.770Z,5.05
2022-12-29T21:45:19.885Z,5.85
2022-12-29T21:48:08.433Z,8.00
2022-12-29T21:51:01.382Z,5.57
2022-12-29T21:53:39.209Z,8.13
2022-12-29T21:56:09.605Z,6.40
2022-12-29T21:58:57.088Z,6.47
2022-12-29T22:01:45.019Z,8.23
2022-12-29T22:04:34.756Z,7.45
2022-12-29T22:07:22.210Z,6.07
2022-12-29T22:10:08.925Z,5.25
2022-12-29T22:12:55.969Z,5.45
2022-12-29T22:15:25.444Z,6.80
2022-12-29T22:17:55.979Z,9.63
2022-12-29T22:20:28.971Z,5.78
2022-12-29T22:22:58.401Z,5.63
2022-12-29T22:25:27.850Z,6.63
2022-12-29T22:27:59.381Z,6.85
2022-12-29T22:30:29.579Z,6.18
2022-12-29T22:32:59.412Z,5.85
2022-12-29T22:35:30.041Z,6.43
2022-12-29T22:37:59.061Z,6.43
2022-12-29T22:40:28.145Z,3.60
2022-12-29T22:42:57.166Z,6.60
2022-12-29T22:45:26.253Z,3.90
2022-12-29T22:47:55.253Z,4.03
2022-12-29T22:50:24.363Z,3.10
2022-12-29T22:52:54.773Z,3.30
2022-12-29T22:55:23.790Z,3.97
2022-12-29T22:57:52.873Z,3.92
2022-12-29T23:00:21.855Z,3.30
2022-12-29T23:02:51.048Z,3.38
2022-12-29T23:05:20.341Z,4.03
2022-12-29T23:07:49.374Z,3.40
2022-12-29T23:10:19.888Z,2.70
2022-12-29T23:12:48.886Z,2.38
2022-12-29T23:15:18.550Z,3.35
2022-12-29T23:17:47.733Z,2.45
2022-12-29T23:20:16.710Z,3.00
2022-12-29T23:22:45.758Z,2.95
2022-12-29T23:25:14.826Z,3.33
2022-12-29T23:27:45.242Z,3.17
2022-12-29T23:30:14.275Z,2.50
2022-12-29T23:32:43.304Z,2.60
2022-12-29T23:35:12.298Z,4.93
2022-12-29T23:37:41.281Z,2.20
2022-12-29T23:40:11.166Z,3.20
2022-12-29T23:42:40.182Z,2.15
2022-12-29T23:45:12.138Z,2.20
2022-12-29T23:47:41.148Z,2.05
2022-12-29T23:50:10.905Z,1.48
2022-12-29T23:52:39.883Z,1.40
2022-12-29T23:55:10.916Z,1.35
2022-12-29T23:57:39.955Z,1.55
