createdAt,value
2018-04-15T00:00:34.739Z,18.41
2018-04-15T00:01:34.580Z,18.46
2018-04-15T00:02:34.685Z,18.49
2018-04-15T00:03:34.533Z,18.41
2018-04-15T00:04:34.719Z,18.47
2018-04-15T00:05:34.802Z,18.49
2018-04-15T00:06:34.594Z,18.4
2018-04-15T00:07:34.855Z,18.44
2018-04-15T00:08:34.718Z,18.47
2018-04-15T00:09:34.619Z,18.4
2018-04-15T00:10:34.664Z,18.44
2018-04-15T00:11:34.804Z,18.47
2018-04-15T00:12:34.645Z,18.4
2018-04-15T00:13:34.659Z,18.44
2018-04-15T00:14:34.610Z,18.46
2018-04-15T00:15:34.709Z,18.39
2018-04-15T00:16:34.871Z,18.41
2018-04-15T00:17:34.542Z,18.46
2018-04-15T00:18:34.608Z,18.4
2018-04-15T00:19:34.703Z,18.41
2018-04-15T00:20:34.661Z,18.44
2018-04-15T00:21:34.527Z,18.4
2018-04-15T00:22:34.716Z,18.44
2018-04-15T00:23:34.741Z,18.46
2018-04-15T00:24:34.668Z,18.39
2018-04-15T00:25:34.504Z,18.41
2018-04-15T00:26:34.680Z,18.44
2018-04-15T00:27:34.670Z,18.37
2018-04-15T00:28:34.502Z,18.43
2018-04-15T00:29:34.698Z,18.46
2018-04-15T00:30:34.640Z,18.4
2018-04-15T00:31:35.298Z,18.41
2018-04-15T00:32:34.610Z,18.44
2018-04-15T00:33:34.731Z,18.37
2018-04-15T00:34:34.594Z,18.4
2018-04-15T00:35:34.738Z,18.46
2018-04-15T00:36:34.555Z,18.36
2018-04-15T00:37:34.657Z,18.41
2018-04-15T00:38:34.595Z,18.43
2018-04-15T00:39:34.675Z,18.37
2018-04-15T00:40:34.700Z,18.4
2018-04-15T00:41:34.671Z,18.46
2018-04-15T00:42:34.837Z,18.36
2018-04-15T00:43:34.830Z,18.4
2018-04-15T00:44:34.661Z,18.44
2018-04-15T00:45:34.507Z,18.36
2018-04-15T00:46:34.824Z,18.43
2018-04-15T00:47:34.614Z,18.43
2018-04-15T00:48:34.795Z,18.36
2018-04-15T00:49:34.806Z,18.4
2018-04-15T00:50:34.624Z,18.43
2018-04-15T00:51:34.645Z,18.36
2018-04-15T00:52:34.639Z,18.41
2018-04-15T00:53:34.532Z,18.41
2018-04-15T00:54:34.709Z,18.33
2018-04-15T00:55:34.553Z,18.39
2018-04-15T00:56:34.742Z,18.44
2018-04-15T00:57:34.754Z,18.36
2018-04-15T00:58:34.583Z,18.39
2018-04-15T00:59:34.529Z,18.44
2018-04-15T01:00:34.636Z,18.35
2018-04-15T01:01:34.729Z,18.39
2018-04-15T01:02:34.635Z,18.4
2018-04-15T01:03:34.871Z,18.35
2018-04-15T01:04:34.706Z,18.4
2018-04-15T01:05:34.682Z,18.41
2018-04-15T01:06:34.621Z,18.35
2018-04-15T01:07:34.710Z,18.39
2018-04-15T01:08:34.671Z,18.39
2018-04-15T01:09:34.883Z,18.35
2018-04-15T01:10:34.531Z,18.36
2018-04-15T01:11:34.605Z,18.41
2018-04-15T01:12:34.632Z,18.32
2018-04-15T01:13:34.520Z,18.36
2018-04-15T01:14:34.648Z,18.4
2018-04-15T01:15:34.555Z,18.32
2018-04-15T01:16:34.792Z,18.37
2018-04-15T01:17:34.722Z,18.39
2018-04-15T01:18:34.757Z,18.32
2018-04-15T01:19:34.517Z,18.35
2018-04-15T01:20:34.742Z,18.4
2018-04-15T01:21:34.670Z,18.33
2018-04-15T01:22:34.516Z,18.36
2018-04-15T01:23:34.755Z,18.39
2018-04-15T01:24:34.645Z,18.32
2018-04-15T01:25:34.552Z,18.36
2018-04-15T01:26:34.633Z,18.4
2018-04-15T01:27:34.544Z,18.32
2018-04-15T01:28:34.686Z,18.36
2018-04-15T01:29:34.646Z,18.37
2018-04-15T01:30:34.676Z,18.32
2018-04-15T01:31:34.700Z,18.35
2018-04-15T01:32:34.539Z,18.39
2018-04-15T01:33:34.540Z,18.29
2018-04-15T01:34:34.895Z,18.35
2018-04-15T01:35:34.784Z,18.37
2018-04-15T01:36:34.586Z,18.28
2018-04-15T01:37:34.636Z,18.35
2018-04-15T01:38:34.616Z,18.37
2018-04-15T01:39:34.713Z,18.3
2018-04-15T01:40:34.573Z,18.35
2018-04-15T01:41:34.477Z,18.37
2018-04-15T01:42:34.600Z,18.3
2018-04-15T01:43:34.538Z,18.35
2018-04-15T01:44:34.633Z,18.36
2018-04-15T01:45:34.710Z,18.28
2018-04-15T01:46:34.608Z,18.33
2018-04-15T01:47:34.641Z,18.36
2018-04-15T01:48:34.614Z,18.3
2018-04-15T01:49:34.679Z,18.33
2018-04-15T01:50:34.709Z,18.37
2018-04-15T01:51:34.515Z,18.3
2018-04-15T01:52:34.516Z,18.35
2018-04-15T01:53:34.593Z,18.36
2018-04-15T01:54:34.722Z,18.29
2018-04-15T01:55:34.505Z,18.33
2018-04-15T01:56:34.642Z,18.33
2018-04-15T01:57:34.670Z,18.29
2018-04-15T01:58:34.601Z,18.33
2018-04-15T01:59:34.508Z,18.33
2018-04-15T02:00:34.679Z,18.28
2018-04-15T02:01:34.687Z,18.32
2018-04-15T02:02:34.694Z,18.33
2018-04-15T02:03:34.656Z,18.29
2018-04-15T02:04:34.550Z,18.35
2018-04-15T02:05:34.700Z,18.36
2018-04-15T02:06:34.760Z,18.28
2018-04-15T02:07:34.592Z,18.35
2018-04-15T02:08:34.625Z,18.35
2018-04-15T02:09:34.476Z,18.28
2018-04-15T02:10:34.650Z,18.33
2018-04-15T02:11:34.482Z,18.32
2018-04-15T02:12:34.535Z,18.28
2018-04-15T02:13:34.788Z,18.29
2018-04-15T02:14:36.666Z,18.33
2018-04-15T02:15:34.596Z,18.26
2018-04-15T02:16:34.734Z,18.32
2018-04-15T02:17:34.582Z,18.33
2018-04-15T02:18:34.685Z,18.26
2018-04-15T02:19:34.625Z,18.29
2018-04-15T02:20:34.560Z,18.35
2018-04-15T02:21:34.695Z,18.28
2018-04-15T02:22:34.606Z,18.29
2018-04-15T02:23:34.702Z,18.32
2018-04-15T02:24:34.550Z,18.25
2018-04-15T02:25:34.547Z,18.3
2018-04-15T02:26:34.731Z,18.32
2018-04-15T02:27:34.716Z,18.26
2018-04-15T02:28:34.469Z,18.3
2018-04-15T02:29:34.646Z,18.3
2018-04-15T02:30:34.668Z,18.25
2018-04-15T02:31:34.610Z,18.3
2018-04-15T02:32:34.680Z,18.32
2018-04-15T02:33:34.703Z,18.25
2018-04-15T02:34:34.649Z,18.29
2018-04-15T02:35:34.605Z,18.33
2018-04-15T02:36:34.604Z,18.26
2018-04-15T02:37:34.541Z,18.3
2018-04-15T02:38:34.742Z,18.29
2018-04-15T02:39:34.628Z,18.25
2018-04-15T02:40:34.574Z,18.3
2018-04-15T02:41:34.733Z,18.33
2018-04-15T02:42:34.525Z,18.25
2018-04-15T02:43:34.978Z,18.28
2018-04-15T02:44:34.772Z,18.32
2018-04-15T02:45:34.557Z,18.23
2018-04-15T02:46:34.656Z,18.3
2018-04-15T02:47:34.727Z,18.3
2018-04-15T02:48:34.502Z,18.25
2018-04-15T02:49:34.527Z,18.29
2018-04-15T02:50:34.610Z,18.32
2018-04-15T02:51:34.711Z,18.25
2018-04-15T02:52:34.484Z,18.26
2018-04-15T02:53:34.701Z,18.32
2018-04-15T02:54:34.563Z,18.23
2018-04-15T02:55:34.560Z,18.28
2018-04-15T02:56:34.483Z,18.29
2018-04-15T02:57:34.622Z,18.23
2018-04-15T02:58:34.757Z,18.28
2018-04-15T02:59:34.573Z,18.3
2018-04-15T03:00:34.532Z,18.23
2018-04-15T03:01:34.783Z,18.28
2018-04-15T03:02:34.621Z,18.28
2018-04-15T03:03:34.631Z,18.22
2018-04-15T03:04:34.577Z,18.26
2018-04-15T03:05:34.703Z,18.29
2018-04-15T03:06:34.524Z,18.21
2018-04-15T03:07:34.551Z,18.28
2018-04-15T03:08:34.519Z,18.3
2018-04-15T03:09:34.672Z,18.22
2018-04-15T03:10:34.856Z,18.26
2018-04-15T03:11:34.629Z,18.28
2018-04-15T03:12:34.746Z,18.22
2018-04-15T03:13:34.899Z,18.29
2018-04-15T03:14:34.550Z,18.29
2018-04-15T03:15:34.685Z,18.22
2018-04-15T03:16:34.477Z,18.28
2018-04-15T03:17:34.614Z,18.28
2018-04-15T03:18:34.676Z,18.22
2018-04-15T03:19:34.529Z,18.28
2018-04-15T03:20:34.620Z,18.32
2018-04-15T03:21:34.950Z,18.22
2018-04-15T03:22:34.506Z,18.26
2018-04-15T03:23:34.608Z,18.28
2018-04-15T03:24:34.440Z,18.21
2018-04-15T03:25:34.424Z,18.25
2018-04-15T03:26:34.607Z,18.29
2018-04-15T03:27:34.619Z,18.21
2018-04-15T03:28:34.539Z,18.25
2018-04-15T03:29:34.618Z,18.28
2018-04-15T03:30:34.480Z,18.19
2018-04-15T03:31:34.626Z,18.25
2018-04-15T03:32:34.655Z,18.26
2018-04-15T03:33:34.716Z,18.21
2018-04-15T03:34:34.630Z,18.26
2018-04-15T03:35:34.679Z,18.29
2018-04-15T03:36:34.585Z,18.21
2018-04-15T03:37:34.466Z,18.22
2018-04-15T03:38:34.492Z,18.26
2018-04-15T03:39:34.629Z,18.19
2018-04-15T03:40:34.648Z,18.25
2018-04-15T03:41:34.493Z,18.26
2018-04-15T03:42:34.530Z,18.21
2018-04-15T03:43:34.684Z,18.23
2018-04-15T03:44:34.524Z,18.25
2018-04-15T03:45:34.435Z,18.19
2018-04-15T03:46:34.629Z,18.23
2018-04-15T03:47:34.595Z,18.28
2018-04-15T03:48:34.625Z,18.18
2018-04-15T03:49:34.564Z,18.22
2018-04-15T03:50:34.671Z,18.25
2018-04-15T03:51:34.557Z,18.18
2018-04-15T03:52:34.467Z,18.22
2018-04-15T03:53:34.538Z,18.25
2018-04-15T03:54:34.499Z,18.16
2018-04-15T03:55:34.633Z,18.22
2018-04-15T03:56:34.679Z,18.26
2018-04-15T03:57:34.729Z,18.18
2018-04-15T03:58:34.677Z,18.22
2018-04-15T03:59:34.427Z,18.25
2018-04-15T04:00:34.660Z,18.19
2018-04-15T04:01:34.748Z,18.23
2018-04-15T04:02:34.716Z,18.22
2018-04-15T04:03:34.570Z,18.18
2018-04-15T04:04:34.725Z,18.23
2018-04-15T04:05:34.776Z,18.25
2018-04-15T04:06:34.427Z,18.18
2018-04-15T04:07:34.794Z,18.21
2018-04-15T04:08:34.704Z,18.25
2018-04-15T04:09:34.576Z,18.15
2018-04-15T04:10:34.515Z,18.22
2018-04-15T04:11:34.607Z,18.22
2018-04-15T04:12:34.686Z,18.18
2018-04-15T04:13:34.456Z,18.21
2018-04-15T04:14:34.720Z,18.25
2018-04-15T04:15:34.486Z,18.15
2018-04-15T04:16:34.526Z,18.21
2018-04-15T04:17:34.838Z,18.23
2018-04-15T04:18:34.626Z,18.16
2018-04-15T04:19:34.491Z,18.22
2018-04-15T04:20:34.429Z,18.23
2018-04-15T04:21:34.526Z,18.15
2018-04-15T04:22:34.704Z,18.19
2018-04-15T04:23:34.657Z,18.25
2018-04-15T04:24:34.639Z,18.12
2018-04-15T04:25:34.638Z,18.21
2018-04-15T04:26:34.551Z,18.23
2018-04-15T04:27:34.902Z,18.18
2018-04-15T04:28:34.469Z,18.22
2018-04-15T04:29:34.552Z,18.23
2018-04-15T04:30:34.574Z,18.18
2018-04-15T04:31:34.531Z,18.21
2018-04-15T04:32:34.655Z,18.22
2018-04-15T04:33:34.450Z,18.16
2018-04-15T04:34:34.436Z,18.19
2018-04-15T04:35:34.562Z,18.22
2018-04-15T04:36:34.600Z,18.15
2018-04-15T04:37:34.618Z,18.21
2018-04-15T04:38:34.667Z,18.23
2018-04-15T04:39:34.667Z,18.15
2018-04-15T04:40:34.513Z,18.19
2018-04-15T04:41:34.576Z,18.22
2018-04-15T04:42:34.793Z,18.16
2018-04-15T04:43:34.496Z,18.22
2018-04-15T04:44:34.624Z,18.25
2018-04-15T04:45:34.583Z,18.15
2018-04-15T04:46:34.722Z,18.21
2018-04-15T04:47:34.595Z,18.22
2018-04-15T04:48:34.478Z,18.13
2018-04-15T04:49:34.458Z,18.18
2018-04-15T04:50:34.788Z,18.23
2018-04-15T04:51:34.532Z,18.16
2018-04-15T04:52:34.708Z,18.19
2018-04-15T04:53:34.641Z,18.25
2018-04-15T04:54:34.474Z,18.15
2018-04-15T04:55:34.658Z,18.21
2018-04-15T04:56:34.649Z,18.23
2018-04-15T04:57:34.622Z,18.16
2018-04-15T04:58:34.489Z,18.19
2018-04-15T04:59:34.494Z,18.22
2018-04-15T05:00:34.460Z,18.13
2018-04-15T05:01:34.702Z,18.19
2018-04-15T05:02:35.928Z,18.22
2018-04-15T05:03:34.519Z,18.15
2018-04-15T05:04:34.494Z,18.21
2018-04-15T05:05:34.695Z,18.22
2018-04-15T05:06:34.721Z,18.15
2018-04-15T05:07:34.746Z,18.21
2018-04-15T05:08:34.486Z,18.21
2018-04-15T05:09:34.416Z,18.15
2018-04-15T05:10:34.764Z,18.21
2018-04-15T05:11:34.595Z,18.23
2018-04-15T05:12:34.441Z,18.18
2018-04-15T05:13:34.555Z,18.18
2018-04-15T05:14:34.431Z,18.21
2018-04-15T05:15:34.840Z,18.13
2018-04-15T05:16:34.453Z,18.19
2018-04-15T05:17:34.497Z,18.22
2018-04-15T05:18:34.636Z,18.13
2018-04-15T05:19:34.503Z,18.18
2018-04-15T05:20:34.596Z,18.22
2018-04-15T05:21:34.681Z,18.12
2018-04-15T05:22:34.522Z,18.18
2018-04-15T05:23:34.550Z,18.21
2018-04-15T05:24:34.651Z,18.15
2018-04-15T05:25:34.607Z,18.18
2018-04-15T05:26:34.644Z,18.23
2018-04-15T05:27:34.567Z,18.18
2018-04-15T05:28:34.563Z,18.19
2018-04-15T05:29:34.599Z,18.22
2018-04-15T05:30:34.418Z,18.13
2018-04-15T05:31:34.636Z,18.18
2018-04-15T05:32:34.591Z,18.21
2018-04-15T05:33:34.574Z,18.15
2018-04-15T05:34:34.485Z,18.19
2018-04-15T05:35:34.613Z,18.22
2018-04-15T05:36:34.582Z,18.13
2018-04-15T05:37:35.071Z,18.18
2018-04-15T05:38:34.627Z,18.19
2018-04-15T05:39:34.513Z,18.13
2018-04-15T05:40:34.623Z,18.18
2018-04-15T05:41:34.512Z,18.21
2018-04-15T05:42:34.505Z,18.13
2018-04-15T05:43:34.513Z,18.19
2018-04-15T05:44:34.382Z,18.21
2018-04-15T05:45:34.662Z,18.15
2018-04-15T05:46:34.461Z,18.18
2018-04-15T05:47:34.895Z,18.21
2018-04-15T05:48:34.573Z,18.12
2018-04-15T05:49:34.626Z,18.19
2018-04-15T05:50:34.528Z,18.21
2018-04-15T05:51:34.520Z,18.15
2018-04-15T05:52:34.607Z,18.19
2018-04-15T05:53:34.532Z,18.21
2018-04-15T05:54:34.602Z,18.12
2018-04-15T05:55:34.549Z,18.19
2018-04-15T05:56:34.545Z,18.22
2018-04-15T05:57:34.636Z,18.12
2018-04-15T05:58:34.493Z,18.16
2018-04-15T05:59:34.907Z,18.21
2018-04-15T06:00:34.496Z,18.12
2018-04-15T06:01:34.653Z,18.16
2018-04-15T06:02:34.689Z,18.22
2018-04-15T06:03:34.557Z,18.13
2018-04-15T06:04:34.551Z,18.16
2018-04-15T06:05:34.474Z,18.21
2018-04-15T06:06:34.452Z,18.13
2018-04-15T06:07:34.703Z,18.19
2018-04-15T06:08:34.500Z,18.22
2018-04-15T06:09:34.673Z,18.12
2018-04-15T06:10:34.674Z,18.16
2018-04-15T06:11:34.447Z,18.19
2018-04-15T06:12:34.399Z,18.08
2018-04-15T06:13:34.490Z,18.16
2018-04-15T06:14:34.635Z,18.18
2018-04-15T06:15:34.505Z,18.12
2018-04-15T06:16:34.482Z,18.18
2018-04-15T06:17:34.566Z,18.19
2018-04-15T06:18:34.595Z,18.12
2018-04-15T06:19:34.534Z,18.18
2018-04-15T06:20:34.739Z,18.18
2018-04-15T06:21:34.718Z,18.13
2018-04-15T06:22:34.627Z,18.16
2018-04-15T06:23:34.610Z,18.19
2018-04-15T06:24:35.208Z,18.11
2018-04-15T06:25:34.618Z,18.16
2018-04-15T06:26:34.446Z,18.19
2018-04-15T06:27:34.497Z,18.13
2018-04-15T06:28:34.613Z,18.18
2018-04-15T06:29:34.656Z,18.19
2018-04-15T06:30:34.465Z,18.12
2018-04-15T06:31:34.434Z,18.15
2018-04-15T06:32:34.634Z,18.19
2018-04-15T06:33:34.647Z,18.11
2018-04-15T06:34:34.376Z,18.16
2018-04-15T06:35:34.547Z,18.19
2018-04-15T06:36:34.609Z,18.11
2018-04-15T06:37:34.471Z,18.16
2018-04-15T06:38:34.488Z,18.21
2018-04-15T06:39:34.525Z,18.13
2018-04-15T06:40:34.441Z,18.16
2018-04-15T06:41:34.610Z,18.19
2018-04-15T06:42:34.620Z,18.11
2018-04-15T06:43:34.426Z,18.16
2018-04-15T06:44:34.424Z,18.19
2018-04-15T06:45:34.957Z,18.11
2018-04-15T06:46:34.676Z,18.16
2018-04-15T06:47:34.590Z,18.18
2018-04-15T06:48:34.410Z,18.12
2018-04-15T06:49:34.553Z,18.16
2018-04-15T06:50:34.612Z,18.21
2018-04-15T06:51:34.500Z,18.11
2018-04-15T06:52:34.452Z,18.15
2018-04-15T06:53:34.491Z,18.18
2018-04-15T06:54:34.514Z,18.12
2018-04-15T06:55:34.585Z,18.13
2018-04-15T06:56:34.470Z,18.18
2018-04-15T06:57:34.681Z,18.11
2018-04-15T06:58:34.519Z,18.15
2018-04-15T06:59:34.555Z,18.18
2018-04-15T07:00:34.446Z,18.12
2018-04-15T07:01:34.888Z,18.18
2018-04-15T07:02:34.747Z,18.19
2018-04-15T07:03:34.417Z,18.11
2018-04-15T07:04:34.617Z,18.16
2018-04-15T07:05:34.539Z,18.18
2018-04-15T07:06:34.570Z,18.12
2018-04-15T07:07:34.565Z,18.15
2018-04-15T07:08:34.410Z,18.16
2018-04-15T07:09:34.948Z,18.11
2018-04-15T07:10:34.489Z,18.15
2018-04-15T07:11:34.622Z,18.19
2018-04-15T07:12:34.679Z,18.12
2018-04-15T07:13:34.669Z,18.16
2018-04-15T07:14:34.600Z,18.16
2018-04-15T07:15:34.486Z,18.11
2018-04-15T07:16:34.816Z,18.16
2018-04-15T07:17:34.488Z,18.18
2018-04-15T07:18:34.556Z,18.11
2018-04-15T07:19:34.467Z,18.15
2018-04-15T07:20:34.492Z,18.15
2018-04-15T07:21:34.624Z,18.11
2018-04-15T07:22:34.452Z,18.13
2018-04-15T07:23:34.633Z,18.18
2018-04-15T07:24:34.461Z,18.09
2018-04-15T07:25:34.385Z,18.13
2018-04-15T07:26:34.449Z,18.18
2018-04-15T07:27:34.458Z,18.11
2018-04-15T07:28:34.471Z,18.16
2018-04-15T07:29:34.680Z,18.18
2018-04-15T07:30:34.491Z,18.11
2018-04-15T07:31:34.654Z,18.16
2018-04-15T07:32:34.469Z,18.18
2018-04-15T07:33:34.780Z,18.08
2018-04-15T07:34:34.653Z,18.13
2018-04-15T07:35:34.652Z,18.18
2018-04-15T07:36:35.012Z,18.08
2018-04-15T07:37:34.653Z,18.13
2018-04-15T07:38:34.586Z,18.18
2018-04-15T07:39:34.391Z,18.09
2018-04-15T07:40:34.492Z,18.13
2018-04-15T07:41:34.584Z,18.15
2018-04-15T07:42:34.440Z,18.09
2018-04-15T07:43:34.591Z,18.12
2018-04-15T07:44:34.494Z,18.16
2018-04-15T07:45:34.383Z,18.11
2018-04-15T07:46:34.490Z,18.13
2018-04-15T07:47:34.575Z,18.13
2018-04-15T07:48:34.561Z,18.09
2018-04-15T07:49:34.408Z,18.12
2018-04-15T07:50:34.397Z,18.15
2018-04-15T07:51:34.549Z,18.08
2018-04-15T07:52:34.360Z,18.15
2018-04-15T07:53:34.655Z,18.16
2018-04-15T07:54:34.450Z,18.08
2018-04-15T07:55:34.434Z,18.13
2018-04-15T07:56:34.568Z,18.15
2018-04-15T07:57:34.377Z,18.08
2018-04-15T07:58:34.614Z,18.13
2018-04-15T07:59:34.445Z,18.15
2018-04-15T08:00:34.562Z,18.09
2018-04-15T08:01:34.416Z,18.12
2018-04-15T08:02:34.526Z,18.13
2018-04-15T08:03:34.495Z,18.08
2018-04-15T08:04:34.461Z,18.13
2018-04-15T08:05:34.455Z,18.16
2018-04-15T08:06:34.556Z,18.08
2018-04-15T08:07:34.385Z,18.13
2018-04-15T08:08:34.562Z,18.16
2018-04-15T08:09:34.473Z,18.08
2018-04-15T08:10:34.501Z,18.13
2018-04-15T08:11:34.430Z,18.13
2018-04-15T08:12:34.617Z,18.09
2018-04-15T08:13:34.654Z,18.13
2018-04-15T08:14:34.659Z,18.13
2018-04-15T08:15:34.412Z,18.07
2018-04-15T08:16:34.381Z,18.12
2018-04-15T08:17:34.513Z,18.15
2018-04-15T08:18:34.432Z,18.07
2018-04-15T08:19:34.493Z,18.12
2018-04-15T08:20:34.536Z,18.18
2018-04-15T08:21:34.448Z,18.09
2018-04-15T08:22:34.483Z,18.13
2018-04-15T08:23:34.551Z,18.15
2018-04-15T08:24:34.567Z,18.07
2018-04-15T08:25:34.427Z,18.12
2018-04-15T08:26:34.519Z,18.13
2018-04-15T08:27:34.530Z,18.07
2018-04-15T08:28:34.485Z,18.11
2018-04-15T08:29:34.478Z,18.13
2018-04-15T08:30:34.568Z,18.08
2018-04-15T08:31:34.639Z,18.11
2018-04-15T08:32:34.340Z,18.12
2018-04-15T08:33:34.403Z,18.07
2018-04-15T08:34:34.423Z,18.12
2018-04-15T08:35:34.573Z,18.15
2018-04-15T08:36:34.446Z,18.15
2018-04-15T08:37:34.625Z,18.21
2018-04-15T08:38:34.481Z,18.19
2018-04-15T08:39:34.653Z,18.15
2018-04-15T08:40:34.565Z,18.23
2018-04-15T08:41:34.604Z,18.25
2018-04-15T08:42:34.365Z,18.23
2018-04-15T08:43:34.484Z,18.26
2018-04-15T08:44:34.475Z,18.29
2018-04-15T08:45:34.519Z,18.29
2018-04-15T08:46:34.382Z,18.32
2018-04-15T08:47:36.669Z,18.35
2018-04-15T08:48:34.453Z,18.3
2018-04-15T08:49:34.582Z,18.36
2018-04-15T08:50:34.327Z,18.37
2018-04-15T08:51:34.552Z,18.35
2018-04-15T08:52:35.694Z,18.39
2018-04-15T08:53:34.782Z,18.41
2018-04-15T08:54:34.838Z,18.36
2018-04-15T08:55:34.379Z,18.4
2018-04-15T08:56:34.482Z,18.41
2018-04-15T08:57:34.541Z,18.36
2018-04-15T08:58:34.626Z,18.39
2018-04-15T08:59:34.544Z,18.43
2018-04-15T09:00:34.818Z,18.39
2018-04-15T09:01:34.930Z,18.4
2018-04-15T09:02:34.683Z,18.46
2018-04-15T09:03:34.425Z,18.4
2018-04-15T09:04:34.543Z,18.47
2018-04-15T09:05:34.504Z,18.47
2018-04-15T09:06:34.571Z,18.44
2018-04-15T09:07:34.498Z,18.49
2018-04-15T09:08:34.406Z,18.51
2018-04-15T09:09:34.517Z,18.44
2018-04-15T09:10:34.392Z,18.5
2018-04-15T09:11:34.742Z,18.54
2018-04-15T09:12:34.571Z,18.47
2018-04-15T09:13:34.666Z,18.51
2018-04-15T09:14:34.397Z,18.54
2018-04-15T09:15:35.521Z,18.51
2018-04-15T09:16:34.544Z,18.58
2018-04-15T09:17:34.573Z,18.56
2018-04-15T09:18:34.468Z,18.54
2018-04-15T09:19:34.390Z,18.57
2018-04-15T09:20:34.655Z,18.63
2018-04-15T09:21:34.374Z,18.54
2018-04-15T09:22:34.325Z,18.58
2018-04-15T09:23:34.423Z,18.6
2018-04-15T09:24:34.524Z,18.57
2018-04-15T09:25:34.389Z,18.57
2018-04-15T09:26:34.574Z,18.56
2018-04-15T09:27:34.329Z,18.5
2018-04-15T09:28:34.422Z,18.56
2018-04-15T09:29:34.788Z,18.57
2018-04-15T09:30:34.581Z,18.5
2018-04-15T09:31:34.411Z,18.56
2018-04-15T09:32:34.391Z,18.6
2018-04-15T09:33:34.527Z,18.56
2018-04-15T09:34:34.526Z,18.58
2018-04-15T09:35:34.741Z,18.62
2018-04-15T09:36:34.577Z,18.56
2018-04-15T09:37:34.355Z,18.58
2018-04-15T09:38:34.396Z,18.57
2018-04-15T09:39:34.416Z,18.54
2018-04-15T09:40:34.400Z,18.6
2018-04-15T09:41:34.613Z,18.63
2018-04-15T09:42:34.349Z,18.58
2018-04-15T09:43:34.481Z,18.58
2018-04-15T09:44:34.386Z,18.6
2018-04-15T09:45:34.499Z,18.56
2018-04-15T09:46:34.362Z,18.62
2018-04-15T09:47:34.434Z,18.63
2018-04-15T09:48:34.524Z,18.57
2018-04-15T09:49:34.437Z,18.6
2018-04-15T09:50:34.456Z,18.63
2018-04-15T09:51:34.425Z,18.57
2018-04-15T09:52:34.784Z,18.62
2018-04-15T09:53:34.563Z,18.63
2018-04-15T09:54:34.442Z,18.6
2018-04-15T09:55:34.430Z,18.66
2018-04-15T09:56:34.358Z,18.67
2018-04-15T09:57:34.321Z,18.62
2018-04-15T09:58:34.579Z,18.67
2018-04-15T09:59:34.443Z,18.7
2018-04-15T10:00:34.604Z,18.66
2018-04-15T10:01:34.598Z,18.7
2018-04-15T10:02:34.347Z,18.74
2018-04-15T10:03:34.451Z,18.73
2018-04-15T10:04:34.599Z,18.73
2018-04-15T10:05:34.427Z,18.77
2018-04-15T10:06:34.621Z,18.73
2018-04-15T10:07:34.447Z,18.74
2018-04-15T10:08:34.580Z,18.74
2018-04-15T10:09:34.431Z,18.71
2018-04-15T10:10:34.318Z,18.73
2018-04-15T10:11:34.549Z,18.77
2018-04-15T10:12:34.571Z,18.7
2018-04-15T10:13:34.394Z,18.75
2018-04-15T10:14:34.366Z,18.75
2018-04-15T10:15:34.484Z,18.67
2018-04-15T10:16:34.488Z,18.74
2018-04-15T10:17:34.594Z,18.74
2018-04-15T10:18:34.419Z,18.71
2018-04-15T10:19:34.487Z,18.74
2018-04-15T10:20:34.543Z,18.77
2018-04-15T10:21:34.519Z,18.71
2018-04-15T10:22:34.423Z,18.73
2018-04-15T10:23:34.412Z,18.75
2018-04-15T10:24:34.351Z,18.73
2018-04-15T10:25:34.659Z,18.77
2018-04-15T10:26:34.548Z,18.78
2018-04-15T10:27:34.680Z,18.74
2018-04-15T10:28:34.603Z,18.75
2018-04-15T10:29:36.038Z,18.77
2018-04-15T10:30:34.330Z,18.73
2018-04-15T10:31:34.364Z,18.74
2018-04-15T10:32:34.475Z,18.78
2018-04-15T10:33:34.369Z,18.74
2018-04-15T10:34:34.586Z,18.78
2018-04-15T10:35:34.588Z,18.81
2018-04-15T10:36:34.422Z,18.75
2018-04-15T10:37:34.455Z,18.8
2018-04-15T10:38:34.345Z,18.8
2018-04-15T10:39:34.548Z,18.73
2018-04-15T10:40:36.507Z,18.75
2018-04-15T10:41:34.477Z,18.81
2018-04-15T10:42:34.362Z,18.75
2018-04-15T10:43:37.108Z,18.78
2018-04-15T10:44:34.958Z,18.83
2018-04-15T10:45:36.656Z,18.81
2018-04-15T10:46:34.822Z,18.8
2018-04-15T10:47:34.378Z,18.81
2018-04-15T10:48:34.418Z,18.78
2018-04-15T10:49:34.431Z,18.83
2018-04-15T10:50:34.319Z,18.83
2018-04-15T10:51:34.518Z,18.78
2018-04-15T10:52:34.535Z,18.83
2018-04-15T10:53:34.522Z,18.84
2018-04-15T10:54:37.065Z,18.77
2018-04-15T10:55:34.419Z,18.8
2018-04-15T10:56:34.484Z,18.81
2018-04-15T10:57:34.364Z,18.77
2018-04-15T10:58:34.375Z,18.8
2018-04-15T10:59:34.491Z,18.81
2018-04-15T11:00:34.339Z,18.77
2018-04-15T11:01:34.516Z,18.8
2018-04-15T11:02:34.470Z,18.81
2018-04-15T11:03:34.421Z,18.75
2018-04-15T11:04:37.124Z,18.77
2018-04-15T11:05:34.444Z,18.77
2018-04-15T11:06:34.457Z,18.71
2018-04-15T11:07:34.973Z,18.75
2018-04-15T11:08:34.285Z,18.77
2018-04-15T11:09:34.511Z,18.7
2018-04-15T11:10:34.441Z,18.74
2018-04-15T11:11:34.565Z,18.75
2018-04-15T11:12:34.309Z,18.7
2018-04-15T11:13:34.678Z,18.71
2018-04-15T11:14:34.796Z,18.73
2018-04-15T11:15:34.604Z,18.67
2018-04-15T11:16:34.481Z,18.71
2018-04-15T11:17:34.466Z,18.74
2018-04-15T11:18:34.570Z,18.67
2018-04-15T11:19:34.419Z,18.7
2018-04-15T11:20:34.585Z,18.68
2018-04-15T11:21:34.425Z,18.67
2018-04-15T11:22:34.430Z,18.7
2018-04-15T11:23:34.516Z,18.7
2018-04-15T11:24:34.396Z,18.64
2018-04-15T11:25:34.371Z,18.7
2018-04-15T11:26:34.461Z,18.7
2018-04-15T11:27:34.705Z,18.63
2018-04-15T11:28:34.606Z,18.67
2018-04-15T11:29:34.542Z,18.7
2018-04-15T11:30:34.468Z,18.64
2018-04-15T11:31:34.476Z,18.66
2018-04-15T11:32:35.505Z,18.7
2018-04-15T11:33:34.445Z,18.6
2018-04-15T11:34:34.517Z,18.64
2018-04-15T11:35:34.504Z,18.66
2018-04-15T11:36:34.650Z,18.56
2018-04-15T11:37:34.359Z,18.6
2018-04-15T11:38:34.504Z,18.66
2018-04-15T11:39:34.399Z,18.56
2018-04-15T11:40:34.394Z,18.6
2018-04-15T11:41:34.525Z,18.6
2018-04-15T11:42:34.594Z,18.54
2018-04-15T11:43:34.424Z,18.58
2018-04-15T11:44:34.435Z,18.63
2018-04-15T11:45:34.596Z,18.51
2018-04-15T11:46:34.556Z,18.57
2018-04-15T11:47:34.580Z,18.62
2018-04-15T11:48:34.343Z,18.51
2018-04-15T11:49:34.568Z,18.54
2018-04-15T11:50:34.312Z,18.6
2018-04-15T11:51:35.356Z,18.5
2018-04-15T11:52:34.446Z,18.56
2018-04-15T11:53:34.547Z,18.58
2018-04-15T11:54:34.571Z,18.49
2018-04-15T11:55:34.390Z,18.53
2018-04-15T11:56:34.565Z,18.56
2018-04-15T11:57:34.417Z,18.47
2018-04-15T11:58:34.702Z,18.51
2018-04-15T11:59:34.571Z,18.57
2018-04-15T12:00:34.567Z,18.47
2018-04-15T12:01:34.539Z,18.53
2018-04-15T12:02:34.405Z,18.56
2018-04-15T12:03:34.460Z,18.46
2018-04-15T12:04:34.397Z,18.5
2018-04-15T12:05:34.405Z,18.53
2018-04-15T12:06:34.365Z,18.47
2018-04-15T12:07:34.374Z,18.5
2018-04-15T12:08:34.544Z,18.53
2018-04-15T12:09:34.526Z,18.44
2018-04-15T12:10:34.699Z,18.49
2018-04-15T12:11:34.543Z,18.54
2018-04-15T12:12:34.399Z,18.41
2018-04-15T12:13:34.393Z,18.44
2018-04-15T12:14:34.477Z,18.51
2018-04-15T12:15:34.376Z,18.4
2018-04-15T12:16:34.630Z,18.49
2018-04-15T12:17:34.507Z,18.5
2018-04-15T12:18:34.531Z,18.41
2018-04-15T12:19:34.398Z,18.49
2018-04-15T12:20:34.356Z,18.5
2018-04-15T12:21:34.548Z,18.41
2018-04-15T12:22:34.543Z,18.46
2018-04-15T12:23:34.436Z,18.49
2018-04-15T12:24:34.389Z,18.4
2018-04-15T12:25:34.351Z,18.47
2018-04-15T12:26:34.656Z,18.47
2018-04-15T12:27:34.494Z,18.41
2018-04-15T12:28:34.438Z,18.44
2018-04-15T12:29:34.391Z,18.49
2018-04-15T12:30:34.299Z,18.39
2018-04-15T12:31:34.558Z,18.44
2018-04-15T12:32:34.448Z,18.44
2018-04-15T12:33:34.495Z,18.39
2018-04-15T12:34:34.353Z,18.44
2018-04-15T12:35:34.541Z,18.49
2018-04-15T12:36:34.770Z,18.36
2018-04-15T12:37:34.377Z,18.43
2018-04-15T12:38:34.437Z,18.47
2018-04-15T12:39:34.322Z,18.39
2018-04-15T12:40:34.383Z,18.43
2018-04-15T12:41:34.558Z,18.47
2018-04-15T12:42:34.342Z,18.36
2018-04-15T12:43:34.607Z,18.41
2018-04-15T12:44:34.385Z,18.49
2018-04-15T12:45:34.556Z,18.37
2018-04-15T12:46:34.567Z,18.41
2018-04-15T12:47:34.418Z,18.46
2018-04-15T12:48:34.449Z,18.36
2018-04-15T12:49:34.401Z,18.4
2018-04-15T12:50:34.503Z,18.43
2018-04-15T12:51:34.439Z,18.39
2018-04-15T12:52:34.525Z,18.44
2018-04-15T12:53:34.604Z,18.47
2018-04-15T12:54:34.357Z,18.43
2018-04-15T12:55:34.407Z,18.46