createdAt,value
2022-12-25T00:00:07.871Z,101122.41
2022-12-25T00:02:09.458Z,101126.88
2022-12-25T00:04:11.157Z,101125.84
2022-12-25T00:06:12.859Z,101131.09
2022-12-25T00:08:15.622Z,101124.31
2022-12-25T00:10:17.553Z,101120.81
2022-12-25T00:12:19.229Z,101126.41
2022-12-25T00:14:20.700Z,101128.16
2022-12-25T00:16:24.365Z,101129.78
2022-12-25T00:18:26.298Z,101129.88
2022-12-25T00:20:28.025Z,101122.38
2022-12-25T00:22:30.190Z,101115.25
2022-12-25T00:24:33.086Z,101118.84
2022-12-25T00:26:34.662Z,101122.56
2022-12-25T00:28:36.393Z,101128.72
2022-12-25T00:30:38.260Z,101132.31
2022-12-25T00:32:39.925Z,101142.09
2022-12-25T00:34:41.277Z,101133.97
2022-12-25T00:36:42.831Z,101133.47
2022-12-25T00:38:47.494Z,101139.66
2022-12-25T00:40:50.421Z,101133.47
2022-12-25T00:42:52.095Z,101131.00
2022-12-25T00:44:53.766Z,101145.13
2022-12-25T00:46:55.154Z,101143.22
2022-12-25T00:48:58.741Z,101148.50
2022-12-25T00:51:02.448Z,101157.53
2022-12-25T00:53:04.075Z,101161.09
2022-12-25T00:55:05.859Z,101164.53
2022-12-25T00:57:08.871Z,101175.16
2022-12-25T00:59:10.766Z,101173.31
2022-12-25T01:01:13.748Z,101177.91
2022-12-25T01:03:16.592Z,101178.59
2022-12-25T01:05:18.183Z,101178.00
2022-12-25T01:07:20.855Z,101158.75
2022-12-25T01:09:22.574Z,101173.25
2022-12-25T01:11:24.153Z,101177.06
2022-12-25T01:13:27.344Z,101180.63
2022-12-25T01:15:28.973Z,101186.47
2022-12-25T01:17:30.904Z,101183.97
2022-12-25T01:19:32.467Z,101182.34
2022-12-25T01:21:34.284Z,101191.97
2022-12-25T01:23:36.400Z,101190.09
2022-12-25T01:25:37.959Z,101195.25
2022-12-25T01:27:40.883Z,101201.84
2022-12-25T01:29:45.485Z,101204.09
2022-12-25T01:31:47.419Z,101205.09
2022-12-25T01:33:49.284Z,101203.66
2022-12-25T01:35:53.499Z,101212.16
2022-12-25T01:37:55.060Z,101211.72
2022-12-25T01:39:56.628Z,101209.19
2022-12-25T01:41:58.024Z,101218.03
2022-12-25T01:44:03.920Z,101217.31
2022-12-25T01:46:07.385Z,101214.75
2022-12-25T01:48:14.546Z,101217.56
2022-12-25T01:50:16.912Z,101218.69
2022-12-25T01:52:24.280Z,101216.13
2022-12-25T01:54:29.988Z,101210.00
2022-12-25T01:56:32.893Z,101230.03
2022-12-25T01:58:35.755Z,101216.94
2022-12-25T02:00:37.386Z,101199.63
2022-12-25T02:02:45.069Z,101224.81
2022-12-25T02:04:50.443Z,101227.41
2022-12-25T02:06:52.423Z,101233.53
2022-12-25T02:08:54.232Z,101234.19
2022-12-25T02:10:55.900Z,101222.94
2022-12-25T02:12:57.314Z,101231.44
2022-12-25T02:15:05.758Z,101231.69
2022-12-25T02:17:22.080Z,101234.28
2022-12-25T02:19:37.378Z,101230.22
2022-12-25T02:21:59.042Z,101238.25
2022-12-25T02:24:18.643Z,101228.75
2022-12-25T02:26:50.751Z,101235.53
2022-12-25T02:29:02.681Z,101231.47
2022-12-25T02:31:10.232Z,101229.75
2022-12-25T02:33:16.657Z,101236.81
2022-12-25T02:35:24.264Z,101241.38
2022-12-25T02:37:29.749Z,101238.25
2022-12-25T02:39:38.797Z,101252.16
2022-12-25T02:41:43.594Z,101260.50
2022-12-25T02:43:47.006Z,101261.09
2022-12-25T02:45:54.866Z,101261.09
2022-12-25T02:47:57.257Z,101257.84
2022-12-25T02:50:00.812Z,101257.63
2022-12-25T02:52:06.659Z,101249.66
2022-12-25T02:54:12.730Z,101253.81
2022-12-25T02:56:14.665Z,101251.38
2022-12-25T02:58:20.370Z,101255.91
2022-12-25T03:00:22.487Z,101255.78
2022-12-25T03:02:28.418Z,101255.91
2022-12-25T03:04:31.879Z,101250.56
2022-12-25T03:06:36.357Z,101237.75
2022-12-25T03:08:40.513Z,101250.91
2022-12-25T03:10:46.112Z,101247.53
2022-12-25T03:12:53.493Z,101238.72
2022-12-25T03:14:55.309Z,101237.97
2022-12-25T03:17:00.247Z,101258.25
2022-12-25T03:19:03.466Z,101251.22
2022-12-25T03:21:05.830Z,101258.25
2022-12-25T03:23:08.179Z,101252.00
2022-12-25T03:25:09.892Z,101255.59
2022-12-25T03:27:11.536Z,101267.69
2022-12-25T03:29:12.885Z,101258.78
2022-12-25T03:31:21.343Z,101251.75
2022-12-25T03:33:47.689Z,101258.41
2022-12-25T03:35:58.701Z,101270.84
2022-12-25T03:38:13.244Z,101249.03
2022-12-25T03:40:26.850Z,101268.53
2022-12-25T03:42:36.699Z,101278.19
2022-12-25T03:44:44.134Z,101271.28
2022-12-25T03:46:50.103Z,101271.94
2022-12-25T03:48:58.930Z,101282.34
2022-12-25T03:51:06.784Z,101282.44
2022-12-25T03:53:12.563Z,101272.72
2022-12-25T03:55:17.312Z,101282.63
2022-12-25T03:57:18.921Z,101280.13
2022-12-25T03:59:23.824Z,101287.94
2022-12-25T04:01:25.823Z,101281.91
2022-12-25T04:03:27.429Z,101284.44
2022-12-25T04:05:29.303Z,101293.25
2022-12-25T04:07:32.240Z,101289.91
2022-12-25T04:09:33.728Z,101295.19
2022-12-25T04:11:35.399Z,101291.81
2022-12-25T04:13:36.886Z,101297.09
2022-12-25T04:15:38.477Z,101304.06
2022-12-25T04:17:40.328Z,101292.53
2022-12-25T04:19:41.936Z,101295.28
2022-12-25T04:21:43.496Z,101303.34
2022-12-25T04:23:46.453Z,101302.25
2022-12-25T04:25:47.987Z,101289.91
2022-12-25T04:27:49.447Z,101298.78
2022-12-25T04:29:50.993Z,101307.59
2022-12-25T04:31:52.517Z,101292.59
2022-12-25T04:33:54.007Z,101293.56
2022-12-25T04:35:55.569Z,101301.50
2022-12-25T04:37:57.123Z,101284.00
2022-12-25T04:39:59.960Z,101307.84
2022-12-25T04:42:02.570Z,101309.53
2022-12-25T04:44:04.408Z,101314.09
2022-12-25T04:46:06.437Z,101318.38
2022-12-25T04:48:08.148Z,101314.19
2022-12-25T04:50:09.726Z,101320.47
2022-12-25T04:52:11.274Z,101319.53
2022-12-25T04:54:13.078Z,101320.97
2022-12-25T04:56:16.839Z,101312.06
2022-12-25T04:58:18.407Z,101310.47
2022-12-25T05:00:20.192Z,101301.78
2022-12-25T05:02:21.835Z,101313.44
2022-12-25T05:04:23.463Z,101315.53
2022-12-25T05:06:25.087Z,101317.09
2022-12-25T05:08:27.993Z,101316.16
2022-12-25T05:10:29.518Z,101315.41
2022-12-25T05:12:32.485Z,101312.09
2022-12-25T05:14:34.149Z,101300.53
2022-12-25T05:16:35.552Z,101303.13
2022-12-25T05:18:37.501Z,101321.47
2022-12-25T05:20:40.471Z,101324.38
2022-12-25T05:22:42.390Z,101307.75
2022-12-25T05:24:43.976Z,101314.50
2022-12-25T05:26:45.529Z,101306.78
2022-12-25T05:28:48.941Z,101284.47
2022-12-25T05:30:50.559Z,101299.09
2022-12-25T05:32:51.985Z,101314.13
2022-12-25T05:34:53.571Z,101300.81
2022-12-25T05:36:55.100Z,101303.53
2022-12-25T05:38:56.676Z,101305.38
2022-12-25T05:40:58.270Z,101308.75
2022-12-25T05:42:59.839Z,101302.88
2022-12-25T05:45:02.856Z,101300.06
2022-12-25T05:47:04.559Z,101295.09
2022-12-25T05:49:06.333Z,101293.22
2022-12-25T05:51:08.770Z,101292.41
2022-12-25T05:53:12.360Z,101294.94
2022-12-25T05:55:13.984Z,101289.69
2022-12-25T05:57:15.571Z,101286.25
2022-12-25T05:59:17.075Z,101290.66
2022-12-25T06:01:22.334Z,101291.41
2022-12-25T06:03:24.269Z,101290.47
2022-12-25T06:05:26.253Z,101289.69
2022-12-25T06:07:27.756Z,101288.84
2022-12-25T06:09:29.293Z,101289.84
2022-12-25T06:11:30.786Z,101286.44
2022-12-25T06:13:33.147Z,101290.97
2022-12-25T06:15:34.758Z,101292.16
2022-12-25T06:17:40.347Z,101293.91
2022-12-25T06:19:42.756Z,101282.56
2022-12-25T06:21:44.340Z,101259.50
2022-12-25T06:23:46.354Z,101262.19
2022-12-25T06:25:47.964Z,101268.22
2022-12-25T06:27:49.499Z,101260.31
2022-12-25T06:29:51.311Z,101278.00
2022-12-25T06:31:52.978Z,101288.72
2022-12-25T06:33:55.737Z,101286.94
2022-12-25T06:35:57.399Z,101286.75
2022-12-25T06:37:58.803Z,101284.16
2022-12-25T06:40:00.395Z,101274.22
2022-12-25T06:42:02.002Z,101288.16
2022-12-25T06:44:03.433Z,101291.75
2022-12-25T06:46:09.809Z,101288.28
2022-12-25T06:48:11.495Z,101289.38
2022-12-25T06:50:14.504Z,101295.69
2022-12-25T06:52:16.112Z,101297.50
2022-12-25T06:54:20.510Z,101297.47
2022-12-25T06:56:24.596Z,101298.50
2022-12-25T06:58:26.132Z,101324.19
2022-12-25T07:00:27.695Z,101329.66
2022-12-25T07:02:29.816Z,101334.03
2022-12-25T07:04:34.471Z,101336.63
2022-12-25T07:06:39.706Z,101333.00
2022-12-25T07:08:41.370Z,101331.22
2022-12-25T07:10:43.267Z,101331.22
2022-12-25T07:12:44.812Z,101331.34
2022-12-25T07:14:46.809Z,101331.16
2022-12-25T07:16:49.087Z,101335.31
2022-12-25T07:18:50.667Z,101337.16
2022-12-25T07:20:52.984Z,101330.03
2022-12-25T07:22:56.208Z,101342.28
2022-12-25T07:24:57.789Z,101328.97
2022-12-25T07:26:59.396Z,101344.94
2022-12-25T07:29:00.765Z,101335.88
2022-12-25T07:31:03.526Z,101353.47
2022-12-25T07:33:05.084Z,101353.47
2022-12-25T07:35:07.132Z,101343.03
2022-12-25T07:37:08.721Z,101347.91
2022-12-25T07:39:12.602Z,101349.88
2022-12-25T07:41:14.143Z,101359.41
2022-12-25T07:43:15.779Z,101351.53
2022-12-25T07:45:17.499Z,101356.91
2022-12-25T07:47:19.063Z,101349.22
2022-12-25T07:49:20.708Z,101352.66
2022-12-25T07:51:22.094Z,101340.19
2022-12-25T07:53:23.636Z,101335.72
2022-12-25T07:55:26.573Z,101341.78
2022-12-25T07:57:29.815Z,101326.72
2022-12-25T07:59:31.329Z,101326.78
2022-12-25T08:01:32.938Z,101337.25
2022-12-25T08:03:35.304Z,101343.50
2022-12-25T08:05:37.005Z,101344.94
2022-12-25T08:07:38.489Z,101347.44
2022-12-25T08:09:39.978Z,101345.06
2022-12-25T08:11:46.772Z,101346.97
2022-12-25T08:13:48.229Z,101350.56
2022-12-25T08:15:49.822Z,101346.88
2022-12-25T08:17:51.353Z,101344.06
2022-12-25T08:19:52.862Z,101345.59
2022-12-25T08:21:54.784Z,101336.63
2022-12-25T08:23:56.702Z,101337.41
2022-12-25T08:26:04.478Z,101336.63
2022-12-25T08:28:08.516Z,101340.16
2022-12-25T08:30:10.462Z,101337.28
2022-12-25T08:32:11.982Z,101326.72
2022-12-25T08:34:13.796Z,101333.59
2022-12-25T08:36:15.814Z,101329.38
2022-12-25T08:38:17.361Z,101338.13
2022-12-25T08:40:18.961Z,101326.66
2022-12-25T08:42:20.498Z,101331.00
2022-12-25T08:44:23.560Z,101336.28
2022-12-25T08:46:25.110Z,101319.56
2022-12-25T08:48:26.618Z,101320.91
2022-12-25T08:50:28.091Z,101326.03
2022-12-25T08:52:29.625Z,101317.31
2022-12-25T08:54:31.221Z,101311.19
2022-12-25T08:56:32.688Z,101308.66
2022-12-25T08:58:34.354Z,101301.69
2022-12-25T09:00:37.039Z,101306.91
2022-12-25T09:02:38.679Z,101298.38
2022-12-25T09:04:40.343Z,101295.63
2022-12-25T09:06:41.814Z,101293.75
2022-12-25T09:08:48.645Z,101300.84
2022-12-25T09:10:51.040Z,101297.38
2022-12-25T09:12:52.538Z,101286.97
2022-12-25T09:14:54.036Z,101279.03
2022-12-25T09:16:57.056Z,101278.84
2022-12-25T09:18:58.665Z,101285.72
2022-12-25T09:21:03.788Z,101283.34
2022-12-25T09:23:11.594Z,101276.84
2022-12-25T09:25:15.166Z,101281.81
2022-12-25T09:27:16.463Z,101286.13
2022-12-25T09:29:18.061Z,101281.88
2022-12-25T09:31:21.261Z,101288.19
2022-12-25T09:33:24.825Z,101280.47
2022-12-25T09:35:26.356Z,101289.16
2022-12-25T09:37:28.588Z,101281.06
2022-12-25T09:39:30.190Z,101288.88
2022-12-25T09:41:35.643Z,101292.53
2022-12-25T09:43:40.476Z,101285.66
2022-12-25T09:45:43.887Z,101293.34
2022-12-25T09:47:48.527Z,101288.69
2022-12-25T09:49:58.483Z,101290.22
2022-12-25T09:52:05.123Z,101290.28
2022-12-25T09:54:14.325Z,101287.56
2022-12-25T09:56:18.865Z,101281.03
2022-12-25T09:58:20.398Z,101278.19
2022-12-25T10:00:24.050Z,101285.94
2022-12-25T10:02:45.938Z,101284.00
2022-12-25T10:05:02.119Z,101289.59
2022-12-25T10:07:14.345Z,101284.16
2022-12-25T10:09:29.942Z,101283.69
2022-12-25T10:11:45.753Z,101285.50
2022-12-25T10:14:05.223Z,101286.91
2022-12-25T10:16:19.986Z,101285.94
2022-12-25T10:18:56.989Z,101281.47
2022-12-25T10:21:02.044Z,101281.47
2022-12-25T10:23:13.543Z,101269.03
2022-12-25T10:25:17.653Z,101269.81
2022-12-25T10:27:24.971Z,101277.47
2022-12-25T10:29:31.561Z,101255.69
2022-12-25T10:31:35.917Z,101272.31
2022-12-25T10:33:37.521Z,101267.88
2022-12-25T10:35:40.006Z,101265.97
2022-12-25T10:37:46.367Z,101272.50
2022-12-25T10:39:48.020Z,101265.22
2022-12-25T10:42:01.698Z,101256.00
2022-12-25T10:44:13.444Z,101248.09
2022-12-25T10:46:16.762Z,101252.34
2022-12-25T10:48:22.638Z,101245.88
2022-12-25T10:50:25.630Z,101240.50
2022-12-25T10:52:29.320Z,101231.53
2022-12-25T10:54:34.655Z,101230.00
2022-12-25T10:56:36.508Z,101237.06
2022-12-25T10:58:38.344Z,101237.97
2022-12-25T11:00:40.037Z,101246.81
2022-12-25T11:02:41.806Z,101245.00
2022-12-25T11:04:43.808Z,101242.41
2022-12-25T11:06:56.392Z,101236.09
2022-12-25T11:09:02.098Z,101225.59
2022-12-25T11:11:06.462Z,101225.69
2022-12-25T11:13:19.006Z,101234.50
2022-12-25T11:15:34.840Z,101243.94
2022-12-25T11:17:36.722Z,101239.34
2022-12-25T11:19:38.352Z,101248.06
2022-12-25T11:21:39.686Z,101247.78
2022-12-25T11:23:44.930Z,101242.44
2022-12-25T11:25:54.918Z,101243.91
2022-12-25T11:27:59.994Z,101234.97
2022-12-25T11:30:04.239Z,101230.72
2022-12-25T11:32:16.130Z,101233.59
2022-12-25T11:34:28.361Z,101235.97
2022-12-25T11:36:41.880Z,101235.16
2022-12-25T11:38:43.517Z,101231.75
2022-12-25T11:40:47.394Z,101226.47
2022-12-25T11:42:51.940Z,101214.06
2022-12-25T11:45:02.259Z,101204.38
2022-12-25T11:47:08.145Z,101191.00
2022-12-25T11:49:14.373Z,101170.59
2022-12-25T11:51:17.271Z,101157.44
2022-12-25T11:53:22.260Z,101159.59
2022-12-25T11:55:34.100Z,101155.81
2022-12-25T11:57:38.166Z,101138.31
2022-12-25T11:59:49.629Z,101131.81
2022-12-25T12:01:58.871Z,101134.00
2022-12-25T12:04:02.930Z,101135.00
2022-12-25T12:06:08.794Z,101118.09
2022-12-25T12:08:11.108Z,101126.41
2022-12-25T12:10:18.064Z,101126.66
2022-12-25T12:12:28.433Z,101138.44
2022-12-25T12:14:42.562Z,101135.66
2022-12-25T12:16:44.190Z,101140.84
2022-12-25T12:18:50.577Z,101136.13
2022-12-25T12:21:05.344Z,101131.59
2022-12-25T12:23:13.585Z,101137.81
2022-12-25T12:25:18.119Z,101134.91
2022-12-25T12:27:24.618Z,101128.03
2022-12-25T12:29:29.340Z,101121.38
2022-12-25T12:31:39.109Z,101114.97
2022-12-25T12:33:43.738Z,101110.53
2022-12-25T12:35:48.263Z,101102.56
2022-12-25T12:37:53.421Z,101103.47
2022-12-25T12:39:55.620Z,101109.88
2022-12-25T12:41:57.524Z,101111.72
2022-12-25T12:44:03.339Z,101116.91
2022-12-25T12:46:14.438Z,101120.66
2022-12-25T12:48:16.687Z,101107.44
2022-12-25T12:50:32.113Z,101102.75
2022-12-25T12:52:37.703Z,101107.66
2022-12-25T12:54:56.716Z,101107.06
2022-12-25T12:57:00.258Z,101109.47
2022-12-25T12:59:02.078Z,101103.88
2022-12-25T13:01:13.843Z,101112.44
2022-12-25T13:03:40.732Z,101097.72
2022-12-25T13:05:47.379Z,101081.06
2022-12-25T13:07:56.906Z,101117.06
2022-12-25T13:10:09.332Z,101113.34
2022-12-25T13:12:12.805Z,101111.16
2022-12-25T13:14:17.184Z,101100.50
2022-12-25T13:16:26.866Z,101123.47
2022-12-25T13:18:30.330Z,101106.47
2022-12-25T13:20:40.417Z,101097.81
2022-12-25T13:22:43.519Z,101089.72
2022-12-25T13:24:55.572Z,101092.06
2022-12-25T13:26:57.965Z,101102.84
2022-12-25T13:28:59.700Z,101096.19
2022-12-25T13:31:06.701Z,101099.91
2022-12-25T13:33:17.041Z,101091.66
2022-12-25T13:35:20.536Z,101092.38
2022-12-25T13:37:24.671Z,101079.69
2022-12-25T13:39:27.140Z,101081.38
2022-12-25T13:41:43.259Z,101075.66
2022-12-25T13:43:45.647Z,101075.97
2022-12-25T13:45:54.316Z,101066.81
2022-12-25T13:47:57.002Z,101062.03
2022-12-25T13:50:15.409Z,101056.41
2022-12-25T13:52:19.113Z,101043.81
2022-12-25T13:54:21.040Z,101043.25
2022-12-25T13:56:23.021Z,101044.06
2022-12-25T13:58:28.941Z,101036.03
2022-12-25T14:00:36.144Z,101034.91
2022-12-25T14:02:39.306Z,101026.25
2022-12-25T14:04:44.566Z,101036.94
2022-12-25T14:06:47.725Z,101032.41
2022-12-25T14:08:50.443Z,101011.63
2022-12-25T14:10:55.705Z,101020.25
2022-12-25T14:13:00.675Z,101033.09
2022-12-25T14:15:17.899Z,101036.06
2022-12-25T14:17:20.741Z,101043.25
2022-12-25T14:19:27.748Z,101053.69
2022-12-25T14:21:36.941Z,101048.75
2022-12-25T14:23:42.495Z,101059.03
2022-12-25T14:25:46.407Z,101045.84
2022-12-25T14:27:49.439Z,101042.13
2022-12-25T14:29:53.382Z,101040.94
2022-12-25T14:32:09.218Z,101037.50
2022-12-25T14:34:15.847Z,101044.41
2022-12-25T14:36:19.354Z,101033.50
2022-12-25T14:38:23.969Z,101025.56
2022-12-25T14:40:30.148Z,101030.03
2022-12-25T14:42:33.261Z,101016.19
2022-12-25T14:44:39.517Z,101016.34
2022-12-25T14:46:44.912Z,101003.88
2022-12-25T14:48:59.130Z,101018.47
2022-12-25T14:51:03.582Z,101002.47
2022-12-25T14:53:22.178Z,101002.97
2022-12-25T14:55:26.030Z,100996.44
2022-12-25T14:57:30.994Z,100975.53
2022-12-25T14:59:32.720Z,100974.34
2022-12-25T15:01:39.874Z,100961.06
2022-12-25T15:03:41.882Z,100976.19
2022-12-25T15:05:45.405Z,100985.03
2022-12-25T15:07:57.665Z,100986.00
2022-12-25T15:10:36.734Z,100985.72
2022-12-25T15:12:21.683Z,100980.28
2022-12-25T15:14:24.246Z,100984.66
2022-12-25T15:16:28.581Z,100978.59
2022-12-25T15:18:33.945Z,100974.19
2022-12-25T15:20:35.585Z,100974.03
2022-12-25T15:23:02.547Z,100976.56
2022-12-25T15:25:02.436Z,100986.72
2022-12-25T15:27:04.390Z,100978.72
2022-12-25T15:29:05.941Z,100971.47
2022-12-25T15:31:19.796Z,100953.75
2022-12-25T15:33:21.715Z,100967.16
2022-12-25T15:35:23.558Z,100971.47
2022-12-25T15:37:25.242Z,100983.00
2022-12-25T15:39:28.499Z,100984.50
2022-12-25T15:41:31.754Z,100973.00
2022-12-25T15:43:41.529Z,100971.16
2022-12-25T15:45:43.253Z,100957.28
2022-12-25T15:47:44.791Z,100965.28
2022-12-25T15:49:46.382Z,100948.13
2022-12-25T15:51:47.753Z,100943.41
2022-12-25T15:53:49.560Z,100939.38
2022-12-25T15:55:52.743Z,100945.19
2022-12-25T15:57:54.480Z,100936.34
2022-12-25T15:59:56.398Z,100944.44
2022-12-25T16:02:00.218Z,100939.78
2022-12-25T16:04:04.474Z,100926.25
2022-12-25T16:06:05.994Z,100939.66
2022-12-25T16:08:08.732Z,100940.38
2022-12-25T16:10:14.916Z,100923.25
2022-12-25T16:12:19.726Z,100911.06
2022-12-25T16:14:21.523Z,100897.91
2022-12-25T16:16:23.469Z,100897.06
2022-12-25T16:18:25.489Z,100895.34
2022-12-25T16:20:27.071Z,100889.28
2022-12-25T16:22:28.644Z,100892.06
2022-12-25T16:24:30.199Z,100893.94
2022-12-25T16:26:31.839Z,100889.00
2022-12-25T16:28:34.736Z,100884.63
2022-12-25T16:30:36.490Z,100899.38
2022-12-25T16:32:38.075Z,100906.16
2022-12-25T16:34:40.604Z,100886.69
2022-12-25T16:36:42.273Z,100887.38
2022-12-25T16:38:43.854Z,100896.31
2022-12-25T16:40:47.740Z,100885.59
2022-12-25T16:42:49.252Z,100884.09
2022-12-25T16:44:52.311Z,100877.59
2022-12-25T16:46:53.927Z,100876.97
2022-12-25T16:48:55.655Z,100861.19
2022-12-25T16:50:57.151Z,100857.50
2022-12-25T16:52:59.010Z,100854.16
2022-12-25T16:55:00.853Z,100843.66
2022-12-25T16:57:02.745Z,100849.66
2022-12-25T16:59:04.169Z,100839.22
2022-12-25T17:01:09.613Z,100838.53
2022-12-25T17:03:11.337Z,100834.22
2022-12-25T17:05:13.009Z,100818.44
2022-12-25T17:07:15.065Z,100817.72
2022-12-25T17:09:16.676Z,100816.97
2022-12-25T17:11:18.790Z,100817.22
2022-12-25T17:13:20.522Z,100805.88
2022-12-25T17:15:22.120Z,100810.97
2022-12-25T17:17:24.962Z,100814.41
2022-12-25T17:19:26.981Z,100811.78
2022-12-25T17:21:29.179Z,100795.16
2022-12-25T17:23:30.729Z,100802.09
2022-12-25T17:25:33.402Z,100788.41
2022-12-25T17:27:34.991Z,100784.72
2022-12-25T17:29:36.632Z,100787.44
2022-12-25T17:31:38.669Z,100777.94
2022-12-25T17:33:44.051Z,100782.03
2022-12-25T17:35:45.679Z,100790.72
2022-12-25T17:37:47.159Z,100791.88
2022-12-25T17:39:48.920Z,100793.53
2022-12-25T17:41:50.973Z,100787.19
2022-12-25T17:43:52.569Z,100784.09
2022-12-25T17:45:54.314Z,100777.88
2022-12-25T17:47:55.864Z,100782.00
2022-12-25T17:49:58.773Z,100777.13
2022-12-25T17:52:09.219Z,100764.25
2022-12-25T17:54:12.251Z,100764.59
2022-12-25T17:56:15.530Z,100744.31
2022-12-25T17:58:17.353Z,100746.31
2022-12-25T18:00:19.825Z,100746.38
2022-12-25T18:02:21.758Z,100730.34
2022-12-25T18:04:23.843Z,100730.06
2022-12-25T18:06:27.228Z,100717.88
2022-12-25T18:08:33.867Z,100705.41
2022-12-25T18:10:42.401Z,100703.56
2022-12-25T18:12:44.359Z,100695.00
2022-12-25T18:14:45.945Z,100704.34
2022-12-25T18:16:47.830Z,100706.34
2022-12-25T18:18:52.628Z,100711.09
2022-12-25T18:20:54.738Z,100714.81
2022-12-25T18:22:58.288Z,100728.34
2022-12-25T18:25:01.158Z,100742.53
2022-12-25T18:27:03.051Z,100747.84
2022-12-25T18:29:05.082Z,100745.50
2022-12-25T18:31:08.254Z,100730.34
2022-12-25T18:33:10.588Z,100721.31
2022-12-25T18:35:12.653Z,100713.91
2022-12-25T18:37:14.260Z,100692.56
2022-12-25T18:39:16.993Z,100695.59
2022-12-25T18:41:19.973Z,100685.41
2022-12-25T18:43:21.519Z,100677.97
2022-12-25T18:45:43.190Z,100681.69
2022-12-25T18:47:45.683Z,100682.63
2022-12-25T18:49:47.492Z,100679.16
2022-12-25T18:51:49.074Z,100673.47
2022-12-25T18:53:51.665Z,100669.22
2022-12-25T18:55:56.601Z,100651.97
2022-12-25T18:57:59.119Z,100647.47
2022-12-25T19:00:01.860Z,100643.28
2022-12-25T19:02:03.644Z,100638.00
2022-12-25T19:04:06.045Z,100635.97
2022-12-25T19:06:08.087Z,100631.66
2022-12-25T19:08:10.005Z,100625.72
2022-12-25T19:10:11.851Z,100629.53
2022-12-25T19:12:14.806Z,100631.75
2022-12-25T19:14:16.317Z,100630.41
2022-12-25T19:16:18.283Z,100630.47
2022-12-25T19:18:20.193Z,100622.38
2022-12-25T19:20:21.948Z,100607.53
2022-12-25T19:22:23.797Z,100617.22
2022-12-25T19:24:26.193Z,100608.63
2022-12-25T19:26:27.880Z,100592.28
2022-12-25T19:28:30.804Z,100599.59
2022-12-25T19:30:32.404Z,100590.38
2022-12-25T19:32:33.796Z,100589.56
2022-12-25T19:34:35.667Z,100580.50
2022-12-25T19:36:38.397Z,100576.72
2022-12-25T19:38:40.642Z,100578.88
2022-12-25T19:40:43.086Z,100580.00
2022-12-25T19:42:45.003Z,100577.50
2022-12-25T19:44:47.906Z,100572.13
2022-12-25T19:46:49.615Z,100564.09
2022-12-25T19:48:51.705Z,100561.03
2022-12-25T19:50:53.925Z,100556.16
2022-12-25T19:52:55.766Z,100550.69
2022-12-25T19:54:57.490Z,100554.00
2022-12-25T19:56:59.069Z,100559.31
2022-12-25T19:59:00.563Z,100562.47
2022-12-25T20:01:07.115Z,100554.66
2022-12-25T20:03:09.553Z,100562.97
2022-12-25T20:05:11.612Z,100561.13
2022-12-25T20:07:13.506Z,100557.00
2022-12-25T20:09:20.833Z,100541.09
2022-12-25T20:11:24.916Z,100544.31
2022-12-25T20:13:26.569Z,100551.41
2022-12-25T20:15:28.765Z,100546.97
2022-12-25T20:17:31.786Z,100542.56
2022-12-25T20:19:33.726Z,100549.59
2022-12-25T20:21:35.643Z,100548.13
2022-12-25T20:23:37.442Z,100546.00
2022-12-25T20:25:40.491Z,100554.59
2022-12-25T20:27:42.467Z,100546.63
2022-12-25T20:29:44.065Z,100545.28
2022-12-25T20:31:45.490Z,100548.78
2022-12-25T20:33:48.575Z,100529.78
2022-12-25T20:35:51.021Z,100520.66
2022-12-25T20:37:52.710Z,100520.91
2022-12-25T20:39:54.485Z,100533.81
2022-12-25T20:41:56.203Z,100531.59
2022-12-25T20:43:58.233Z,100531.66
2022-12-25T20:46:00.046Z,100519.63
2022-12-25T20:48:01.641Z,100507.22
2022-12-25T20:50:05.357Z,100516.69
2022-12-25T20:52:06.985Z,100519.19
2022-12-25T20:54:09.202Z,100514.03
2022-12-25T20:56:11.877Z,100515.88
2022-12-25T20:58:13.857Z,100495.50
2022-12-25T21:00:16.057Z,100502.25
2022-12-25T21:02:34.191Z,100498.25
2022-12-25T21:04:38.037Z,100491.88
2022-12-25T21:06:41.316Z,100497.09
2022-12-25T21:08:42.942Z,100502.56
2022-12-25T21:10:44.508Z,100493.44
2022-12-25T21:12:46.049Z,100487.50
2022-12-25T21:14:47.603Z,100480.16
2022-12-25T21:16:48.965Z,100478.59
2022-12-25T21:18:52.921Z,100480.84
2022-12-25T21:20:57.229Z,100470.34
2022-12-25T21:23:00.377Z,100468.50
2022-12-25T21:25:02.016Z,100471.41
2022-12-25T21:27:03.782Z,100478.19
2022-12-25T21:29:05.665Z,100480.75
2022-12-25T21:31:08.858Z,100483.28
2022-12-25T21:33:13.721Z,100468.28
2022-12-25T21:35:18.317Z,100471.97
2022-12-25T21:37:19.721Z,100479.38
2022-12-25T21:39:22.673Z,100482.75
2022-12-25T21:41:24.995Z,100478.03
2022-12-25T21:43:26.777Z,100461.81
2022-12-25T21:45:28.925Z,100461.97
2022-12-25T21:48:01.955Z,100454.63
2022-12-25T21:49:52.256Z,100467.28
2022-12-25T21:51:54.026Z,100470.47
2022-12-25T21:53:55.768Z,100461.66
2022-12-25T21:56:02.066Z,100443.16
2022-12-25T21:58:03.817Z,100464.31
2022-12-25T22:00:06.653Z,100474.94
2022-12-25T22:02:09.522Z,100453.06
2022-12-25T22:04:12.943Z,100471.56
2022-12-25T22:06:20.938Z,100476.03
2022-12-25T22:08:23.103Z,100468.38
2022-12-25T22:10:24.812Z,100476.81
2022-12-25T22:12:33.862Z,100472.22
2022-12-25T22:14:51.277Z,100463.41
2022-12-25T22:16:54.883Z,100465.91
2022-12-25T22:18:56.526Z,100463.00
2022-12-25T22:20:58.105Z,100456.84
2022-12-25T22:22:59.994Z,100471.91
2022-12-25T22:25:04.233Z,100471.34
2022-12-25T22:27:06.026Z,100472.91
2022-12-25T22:29:09.417Z,100470.66
2022-12-25T22:31:11.322Z,100481.59
2022-12-25T22:33:12.935Z,100460.28
2022-12-25T22:35:14.343Z,100453.09
2022-12-25T22:37:17.320Z,100447.63
2022-12-25T22:39:18.864Z,100452.06
2022-12-25T22:41:20.264Z,100457.94
2022-12-25T22:43:21.917Z,100441.84
2022-12-25T22:45:25.762Z,100444.72
2022-12-25T22:47:27.629Z,100440.97
2022-12-25T22:49:29.659Z,100448.75
2022-12-25T22:51:31.383Z,100440.28
2022-12-25T22:53:33.594Z,100443.00
2022-12-25T22:55:35.179Z,100432.31
2022-12-25T22:57:36.576Z,100435.91
2022-12-25T22:59:38.207Z,100434.25
2022-12-25T23:01:41.628Z,100431.22
2022-12-25T23:03:43.400Z,100427.19
2022-12-25T23:05:45.170Z,100417.56
2022-12-25T23:07:46.854Z,100419.94
2022-12-25T23:09:48.600Z,100412.47
2022-12-25T23:11:50.541Z,100410.91
2022-12-25T23:13:52.279Z,100406.47
2022-12-25T23:15:54.202Z,100402.00
2022-12-25T23:17:57.451Z,100404.94
2022-12-25T23:20:00.766Z,100405.66
2022-12-25T23:22:02.395Z,100392.28
2022-12-25T23:24:04.537Z,100405.69
2022-12-25T23:26:06.586Z,100408.94
2022-12-25T23:28:08.324Z,100413.91
2022-12-25T23:30:16.058Z,100408.06
2022-12-25T23:32:21.292Z,100418.72
2022-12-25T23:34:24.388Z,100403.78