createdAt,value
2023-01-27T00:01:09.400Z,63.17
2023-01-27T00:03:37.408Z,55.33
2023-01-27T00:06:06.663Z,57.03
2023-01-27T00:08:34.363Z,64.20
2023-01-27T00:11:20.598Z,62.90
2023-01-27T00:13:48.271Z,56.93
2023-01-27T00:16:15.642Z,55.23
2023-01-27T00:18:42.921Z,61.40
2023-01-27T00:21:28.745Z,63.33
2023-01-27T00:24:15.078Z,50.13
2023-01-27T00:26:42.384Z,54.57
2023-01-27T00:29:09.681Z,49.50
2023-01-27T00:31:55.262Z,59.67
2023-01-27T00:34:22.583Z,55.60
2023-01-27T00:36:49.745Z,61.23
2023-01-27T00:39:16.986Z,59.63
2023-01-27T00:41:44.264Z,52.37
2023-01-27T00:44:13.460Z,64.17
2023-01-27T00:46:42.491Z,68.73
2023-01-27T00:49:13.340Z,59.47
2023-01-27T00:54:08.467Z,59.43
2023-01-27T00:56:36.141Z,57.27
2023-01-27T00:59:10.829Z,60.47
2023-01-27T01:01:38.471Z,62.13
2023-01-27T01:04:06.586Z,54.30
2023-01-27T01:06:36.427Z,58.90
2023-01-27T01:09:03.660Z,57.90
2023-01-27T01:11:31.892Z,63.50
2023-01-27T01:13:59.076Z,61.60
2023-01-27T01:16:26.538Z,59.43
2023-01-27T01:18:57.776Z,57.00
2023-01-27T01:21:24.982Z,64.83
2023-01-27T01:23:52.299Z,60.17
2023-01-27T01:26:19.700Z,63.53
2023-01-27T01:28:48.087Z,56.40
2023-01-27T01:31:19.093Z,65.43
2023-01-27T01:33:48.194Z,59.83
2023-01-27T01:36:19.781Z,57.63
2023-01-27T01:38:47.890Z,63.57
2023-01-27T01:41:20.290Z,62.80
2023-01-27T01:43:49.939Z,68.43
2023-01-27T01:46:18.198Z,65.03
2023-01-27T01:49:01.568Z,65.43
2023-01-27T01:52:05.268Z,63.77
2023-01-27T01:54:50.869Z,66.77
2023-01-27T01:57:24.119Z,61.93
2023-01-27T01:59:57.874Z,65.80
2023-01-27T02:02:26.756Z,65.83
2023-01-27T02:05:06.567Z,62.80
2023-01-27T02:07:45.455Z,64.63
2023-01-27T02:10:15.430Z,62.57
2023-01-27T02:12:42.755Z,64.93
2023-01-27T02:15:12.309Z,72.30
2023-01-27T02:17:39.742Z,62.37
2023-01-27T02:20:44.975Z,70.23
2023-01-27T02:23:36.132Z,74.27
2023-01-27T02:26:22.998Z,75.93
2023-01-27T02:29:00.093Z,69.03
2023-01-27T02:31:27.987Z,77.43
2023-01-27T02:34:02.587Z,79.43
2023-01-27T02:36:33.307Z,77.33
2023-01-27T02:39:03.499Z,72.95
2023-01-27T02:41:54.966Z,80.97
2023-01-27T02:44:22.546Z,76.33
2023-01-27T02:46:49.832Z,78.70
2023-01-27T02:49:17.333Z,78.73
2023-01-27T02:51:45.087Z,77.57
2023-01-27T02:54:12.488Z,81.23
2023-01-27T02:56:39.918Z,86.93
2023-01-27T02:59:08.162Z,81.03
2023-01-27T03:01:41.866Z,81.37
2023-01-27T03:04:11.895Z,87.00
2023-01-27T03:06:39.353Z,82.68
2023-01-27T03:09:06.849Z,93.60
2023-01-27T03:11:52.833Z,89.00
2023-01-27T03:14:20.237Z,90.67
2023-01-27T03:17:06.992Z,83.63
2023-01-27T03:19:34.362Z,96.73
2023-01-27T03:22:01.955Z,97.30
2023-01-27T03:24:31.107Z,85.70
2023-01-27T03:27:03.752Z,93.43
2023-01-27T03:29:56.992Z,89.20
2023-01-27T03:32:27.791Z,96.33
2023-01-27T03:35:16.588Z,81.72
2023-01-27T03:38:05.306Z,95.23
2023-01-27T03:40:51.411Z,79.07
2023-01-27T03:43:37.473Z,93.80
2023-01-27T03:46:20.439Z,80.07
2023-01-27T03:48:56.205Z,92.30
2023-01-27T03:51:25.865Z,91.93
2023-01-27T03:53:53.967Z,92.00
2023-01-27T03:56:23.052Z,86.37
2023-01-27T03:58:50.962Z,89.77
2023-01-27T04:01:24.265Z,82.07
2023-01-27T04:04:11.008Z,82.53
2023-01-27T04:07:01.155Z,78.60
2023-01-27T04:09:36.355Z,79.03
2023-01-27T04:12:07.235Z,83.03
2023-01-27T04:14:37.996Z,85.20
2023-01-27T04:19:39.464Z,83.23
2023-01-27T04:22:08.399Z,75.37
2023-01-27T04:24:35.684Z,79.40
2023-01-27T04:27:09.660Z,66.77
2023-01-27T04:29:41.117Z,67.80
2023-01-27T04:32:10.774Z,67.13
2023-01-27T04:34:39.234Z,73.03
2023-01-27T04:37:08.331Z,79.00
2023-01-27T04:39:35.795Z,78.23
2023-01-27T04:42:03.008Z,86.77
2023-01-27T04:44:31.027Z,85.80
2023-01-27T04:46:58.378Z,84.53
2023-01-27T04:49:27.031Z,85.77
2023-01-27T04:51:55.643Z,71.73
2023-01-27T04:54:23.095Z,73.53
2023-01-27T04:57:03.722Z,80.50
2023-01-27T04:59:33.363Z,80.13
2023-01-27T05:02:00.703Z,86.37
2023-01-27T05:04:27.933Z,79.17
2023-01-27T05:06:55.456Z,79.33
2023-01-27T05:09:22.886Z,73.90
2023-01-27T05:11:50.105Z,73.97
2023-01-27T05:14:17.352Z,75.50
2023-01-27T05:16:45.320Z,71.90
2023-01-27T05:19:12.497Z,73.63
2023-01-27T05:21:39.759Z,78.00
2023-01-27T05:24:07.167Z,78.70
2023-01-27T05:26:34.606Z,78.70
2023-01-27T05:29:01.941Z,81.27
2023-01-27T05:31:31.828Z,82.23
2023-01-27T05:34:01.910Z,71.40
2023-01-27T05:36:32.363Z,77.45
2023-01-27T05:39:00.164Z,72.55
2023-01-27T05:41:33.068Z,74.47
2023-01-27T05:44:03.472Z,74.63
2023-01-27T05:46:33.774Z,77.28
2023-01-27T05:49:07.097Z,79.00
2023-01-27T05:51:37.419Z,76.33
2023-01-27T05:54:07.172Z,81.00
2023-01-27T05:56:34.747Z,75.87
2023-01-27T05:59:01.949Z,74.90
2023-01-27T06:01:32.237Z,77.17
2023-01-27T06:04:00.170Z,78.07
2023-01-27T06:06:31.569Z,69.93
2023-01-27T06:08:59.854Z,74.67
2023-01-27T06:11:27.775Z,70.93
2023-01-27T06:13:55.377Z,72.17
2023-01-27T06:16:23.689Z,80.83
2023-01-27T06:18:51.452Z,94.53
2023-01-27T06:21:20.685Z,87.70
2023-01-27T06:23:48.310Z,77.27
2023-01-27T06:26:18.082Z,91.17
2023-01-27T06:28:45.854Z,87.27
2023-01-27T06:31:17.364Z,80.03
2023-01-27T06:33:45.088Z,87.23
2023-01-27T06:36:16.793Z,90.63
2023-01-27T06:38:45.466Z,75.67
2023-01-27T06:41:12.836Z,77.17
2023-01-27T06:43:40.133Z,91.50
2023-01-27T06:46:09.791Z,87.47
2023-01-27T06:48:38.081Z,90.07
2023-01-27T06:51:05.647Z,91.40
2023-01-27T06:53:33.130Z,92.30
2023-01-27T06:56:01.813Z,91.50
2023-01-27T06:58:30.429Z,84.53
2023-01-27T07:00:57.553Z,90.03
2023-01-27T07:03:25.898Z,86.63
2023-01-27T07:05:53.457Z,86.13
2023-01-27T07:08:20.998Z,85.30
2023-01-27T07:10:48.316Z,96.37
2023-01-27T07:13:18.904Z,85.70
2023-01-27T07:15:46.555Z,89.78
2023-01-27T07:18:14.424Z,79.27
2023-01-27T07:20:42.150Z,73.90
2023-01-27T07:23:10.494Z,76.20
2023-01-27T07:25:38.111Z,79.37
2023-01-27T07:28:06.289Z,77.83
2023-01-27T07:30:34.189Z,74.50
2023-01-27T07:33:09.287Z,78.60
2023-01-27T07:35:41.148Z,79.73
2023-01-27T07:38:08.767Z,72.13
2023-01-27T07:40:38.391Z,72.47
2023-01-27T07:43:05.677Z,63.83
2023-01-27T07:45:35.128Z,65.90
2023-01-27T07:48:08.146Z,69.07
2023-01-27T07:50:36.632Z,61.60
2023-01-27T07:53:05.881Z,61.20
2023-01-27T07:55:34.261Z,62.90
2023-01-27T07:58:01.901Z,58.40
2023-01-27T08:00:30.286Z,61.83
2023-01-27T08:02:59.331Z,55.80
2023-01-27T08:05:27.238Z,65.70
2023-01-27T08:07:58.661Z,60.70
2023-01-27T08:10:26.419Z,59.47
2023-01-27T08:12:56.748Z,61.00
2023-01-27T08:15:24.165Z,67.03
2023-01-27T08:17:56.404Z,61.03
2023-01-27T08:20:26.607Z,68.37
2023-01-27T08:22:54.030Z,63.33
2023-01-27T08:25:21.713Z,57.17
2023-01-27T08:27:56.922Z,58.10
2023-01-27T08:30:24.732Z,53.70
2023-01-27T08:32:54.240Z,59.90
2023-01-27T08:35:23.941Z,52.10
2023-01-27T08:37:51.728Z,55.40
2023-01-27T08:40:19.212Z,53.20
2023-01-27T08:42:46.528Z,54.17
2023-01-27T08:45:13.821Z,58.00
2023-01-27T08:47:41.246Z,49.63
2023-01-27T08:50:10.115Z,48.57
2023-01-27T08:52:37.385Z,54.13
2023-01-27T08:55:05.163Z,52.00
2023-01-27T08:57:33.139Z,53.63
2023-01-27T09:00:01.093Z,54.40
2023-01-27T09:02:28.387Z,60.77
2023-01-27T09:04:55.547Z,60.00
2023-01-27T09:07:22.765Z,51.17
2023-01-27T09:09:56.043Z,55.63
2023-01-27T09:12:28.358Z,52.33
2023-01-27T09:14:58.387Z,49.87
2023-01-27T09:17:25.886Z,48.47
2023-01-27T09:19:53.464Z,48.03
2023-01-27T09:22:20.756Z,53.90
2023-01-27T09:24:50.481Z,47.33
2023-01-27T09:27:19.209Z,44.90
2023-01-27T09:29:49.741Z,47.07
2023-01-27T09:32:16.870Z,43.40
2023-01-27T09:34:46.583Z,44.33
2023-01-27T09:37:16.473Z,46.53
2023-01-27T09:39:57.048Z,38.65
2023-01-27T09:42:54.740Z,53.50
2023-01-27T09:45:43.459Z,43.57
2023-01-27T09:48:10.565Z,41.00
2023-01-27T09:50:55.319Z,47.80
2023-01-27T09:54:19.537Z,39.80
2023-01-27T09:57:16.812Z,41.93
2023-01-27T10:00:05.761Z,42.20
2023-01-27T10:03:00.195Z,48.73
2023-01-27T10:05:54.347Z,41.97
2023-01-27T10:09:11.609Z,43.90
2023-01-27T10:11:58.929Z,48.07
2023-01-27T10:14:48.362Z,47.50
2023-01-27T10:17:57.192Z,42.00
2023-01-27T10:20:55.627Z,45.33
2023-01-27T10:23:50.105Z,41.53
2023-01-27T10:26:43.057Z,45.03
2023-01-27T10:29:45.581Z,38.07
2023-01-27T10:32:49.734Z,40.43
2023-01-27T10:35:39.401Z,40.17
2023-01-27T10:38:39.975Z,38.40
2023-01-27T10:41:27.664Z,42.88
2023-01-27T10:44:37.900Z,35.97
2023-01-27T10:47:53.913Z,39.75
2023-01-27T10:50:34.755Z,43.47
2023-01-27T10:56:15.962Z,41.00
2023-01-27T10:59:02.813Z,42.47
2023-01-27T11:01:41.526Z,43.07
2023-01-27T11:04:39.356Z,41.13
2023-01-27T11:07:07.367Z,43.63
2023-01-27T11:09:43.925Z,44.87
2023-01-27T11:12:15.271Z,37.13
2023-01-27T11:14:52.084Z,43.63
2023-01-27T11:17:58.142Z,41.47
2023-01-27T11:20:54.401Z,39.20
2023-01-27T11:23:48.997Z,35.30
2023-01-27T11:26:42.526Z,34.87
2023-01-27T11:29:56.345Z,44.23
2023-01-27T11:32:54.749Z,36.37
2023-01-27T11:35:22.960Z,42.57
2023-01-27T11:37:53.670Z,36.97
2023-01-27T11:40:33.136Z,35.53
2023-01-27T11:43:02.213Z,37.47
2023-01-27T11:45:35.713Z,30.43
2023-01-27T11:48:07.854Z,39.27
2023-01-27T11:50:36.340Z,38.43
2023-01-27T11:53:39.558Z,40.70
2023-01-27T11:56:16.402Z,34.33
2023-01-27T11:59:00.174Z,36.60
2023-01-27T12:01:50.969Z,36.43
2023-01-27T12:05:09.203Z,32.38
2023-01-27T12:08:00.299Z,36.47
2023-01-27T12:10:36.400Z,35.17
2023-01-27T12:13:17.903Z,41.00
2023-01-27T12:16:03.657Z,36.13
2023-01-27T12:18:46.940Z,36.03
2023-01-27T12:21:14.277Z,37.77
2023-01-27T12:23:54.219Z,31.27
2023-01-27T12:26:39.004Z,35.58
2023-01-27T12:29:22.949Z,29.33
2023-01-27T12:31:54.351Z,31.50
2023-01-27T12:34:29.827Z,32.73
2023-01-27T12:36:58.475Z,34.87
2023-01-27T12:39:46.675Z,35.17
2023-01-27T12:42:41.186Z,32.40
2023-01-27T12:45:38.349Z,31.03
2023-01-27T12:48:15.872Z,36.43
2023-01-27T12:50:52.645Z,30.33
2023-01-27T12:53:27.861Z,29.60
2023-01-27T12:56:16.591Z,33.80
2023-01-27T12:58:58.935Z,37.27
2023-01-27T13:01:30.426Z,25.47
2023-01-27T13:04:17.240Z,32.37
2023-01-27T13:06:58.189Z,32.47
2023-01-27T13:09:46.985Z,31.50
2023-01-27T13:12:21.175Z,29.53
2023-01-27T13:15:05.489Z,33.33
2023-01-27T13:17:49.257Z,29.57
2023-01-27T13:20:31.385Z,31.90
2023-01-27T13:23:37.529Z,30.60
2023-01-27T13:26:04.650Z,33.50
2023-01-27T13:28:54.055Z,31.30
2023-01-27T13:31:48.347Z,29.10
2023-01-27T13:34:53.351Z,35.50
2023-01-27T13:37:37.881Z,27.73
2023-01-27T13:40:39.084Z,31.57
2023-01-27T13:43:08.919Z,27.73
2023-01-27T13:45:53.251Z,28.57
2023-01-27T13:48:38.786Z,30.77
2023-01-27T13:51:14.263Z,27.77
2023-01-27T13:53:42.971Z,31.93
2023-01-27T13:56:34.719Z,27.97
2023-01-27T13:59:28.278Z,31.80
2023-01-27T14:02:37.296Z,28.73
2023-01-27T14:05:22.263Z,28.33
2023-01-27T14:08:16.354Z,33.70
2023-01-27T14:11:02.204Z,32.30
2023-01-27T14:14:18.497Z,32.03
2023-01-27T14:17:06.813Z,28.23
2023-01-27T14:20:05.306Z,31.10
2023-01-27T14:22:47.271Z,27.43
2023-01-27T14:25:55.047Z,30.23
2023-01-27T14:28:28.675Z,34.90
2023-01-27T14:31:14.744Z,30.93
2023-01-27T14:34:28.459Z,33.27
2023-01-27T14:37:13.718Z,30.60
2023-01-27T14:40:07.611Z,31.43
2023-01-27T14:43:15.502Z,29.70
2023-01-27T14:46:29.841Z,33.80
2023-01-27T14:49:25.969Z,38.67
2023-01-27T14:52:11.618Z,34.77
2023-01-27T14:55:21.400Z,34.17
2023-01-27T14:58:06.117Z,38.73
2023-01-27T15:01:07.701Z,36.73
2023-01-27T15:04:14.679Z,35.63
2023-01-27T15:07:31.844Z,30.67
2023-01-27T15:10:24.728Z,36.40
2023-01-27T15:13:42.388Z,35.50
2023-01-27T15:16:34.203Z,37.93
2023-01-27T15:19:30.532Z,40.17
2023-01-27T15:22:19.656Z,37.17
2023-01-27T15:25:38.160Z,37.37
2023-01-27T15:28:11.619Z,31.53
2023-01-27T15:30:40.979Z,39.80
2023-01-27T15:33:48.521Z,42.53
2023-01-27T15:36:31.998Z,40.80
2023-01-27T15:39:25.982Z,41.77
2023-01-27T15:42:02.568Z,40.05
2023-01-27T15:45:01.390Z,39.22
2023-01-27T15:47:35.612Z,44.77
2023-01-27T15:50:24.367Z,40.37
2023-01-27T15:52:52.387Z,38.83
2023-01-27T15:55:30.957Z,36.97
2023-01-27T15:58:10.186Z,37.57
2023-01-27T16:00:40.279Z,39.73
2023-01-27T16:03:35.421Z,39.65
2023-01-27T16:06:17.070Z,37.00
2023-01-27T16:09:06.619Z,31.93
2023-01-27T16:11:41.051Z,33.93
2023-01-27T16:14:14.539Z,34.37
2023-01-27T16:16:50.633Z,36.13
2023-01-27T16:19:23.945Z,40.07
2023-01-27T16:21:57.822Z,37.87
2023-01-27T16:25:02.366Z,42.73
2023-01-27T16:28:14.695Z,41.83
2023-01-27T16:30:58.543Z,30.63
2023-01-27T16:33:30.340Z,40.90
2023-01-27T16:36:07.732Z,40.00
2023-01-27T16:38:43.900Z,40.50
2023-01-27T16:41:36.211Z,33.80
2023-01-27T16:44:40.080Z,42.03
2023-01-27T16:47:22.662Z,36.17
2023-01-27T16:49:53.779Z,34.37
2023-01-27T16:52:41.365Z,32.30
2023-01-27T16:55:22.201Z,38.47
2023-01-27T16:57:50.848Z,38.35
2023-01-27T17:00:33.076Z,34.10
2023-01-27T17:03:11.361Z,31.13
2023-01-27T17:05:41.729Z,32.13
2023-01-27T17:08:27.829Z,32.33
2023-01-27T17:11:04.180Z,28.93
2023-01-27T17:13:45.333Z,31.23
2023-01-27T17:16:25.586Z,30.03
2023-01-27T17:18:55.696Z,32.22
2023-01-27T17:21:55.622Z,34.08
2023-01-27T17:24:33.466Z,35.87
2023-01-27T17:27:26.926Z,33.13
2023-01-27T17:30:05.985Z,33.47
2023-01-27T17:32:39.700Z,34.50
2023-01-27T17:35:35.612Z,30.37
2023-01-27T17:38:34.970Z,26.40
2023-01-27T17:41:02.383Z,26.70
2023-01-27T17:43:44.563Z,29.40
2023-01-27T17:46:23.541Z,26.40
2023-01-27T17:49:03.932Z,30.00
2023-01-27T17:51:36.016Z,30.45
2023-01-27T17:54:38.965Z,24.80
2023-01-27T17:57:24.089Z,25.60
2023-01-27T18:00:10.583Z,23.70
2023-01-27T18:02:52.931Z,27.47
2023-01-27T18:05:29.376Z,23.77
2023-01-27T18:07:56.720Z,31.53
2023-01-27T18:10:35.680Z,27.27
2023-01-27T18:13:13.787Z,23.40
2023-01-27T18:15:50.597Z,32.30
2023-01-27T18:18:38.964Z,23.87
2023-01-27T18:21:27.596Z,21.43
2023-01-27T18:23:58.155Z,19.00
2023-01-27T18:26:33.631Z,30.33
2023-01-27T18:29:27.367Z,19.43
2023-01-27T18:31:58.031Z,18.37
2023-01-27T18:34:32.974Z,19.65
2023-01-27T18:37:06.285Z,24.40
2023-01-27T18:39:41.741Z,21.33
2023-01-27T18:42:17.414Z,23.93
2023-01-27T18:44:45.382Z,22.73
2023-01-27T18:47:33.919Z,26.90
2023-01-27T18:50:10.267Z,24.57
2023-01-27T18:52:38.005Z,27.87
2023-01-27T18:55:19.312Z,31.57
2023-01-27T18:57:49.798Z,31.37
2023-01-27T19:00:24.858Z,22.08
2023-01-27T19:03:01.037Z,30.80
2023-01-27T19:05:35.640Z,22.37
2023-01-27T19:08:05.565Z,22.70
2023-01-27T19:10:35.162Z,26.10
2023-01-27T19:13:04.103Z,20.27
2023-01-27T19:15:35.539Z,16.83
2023-01-27T19:18:34.203Z,22.57
2023-01-27T19:21:02.404Z,20.07
2023-01-27T19:23:29.837Z,20.60
2023-01-27T19:26:00.120Z,15.37
2023-01-27T19:28:30.843Z,19.27
2023-01-27T19:33:27.312Z,20.17
2023-01-27T19:36:01.465Z,23.50
2023-01-27T19:38:30.369Z,17.73
2023-01-27T19:40:57.684Z,20.97
2023-01-27T19:43:25.047Z,16.73
2023-01-27T19:45:53.413Z,18.13
2023-01-27T19:48:24.009Z,16.00
2023-01-27T19:50:52.822Z,18.10
2023-01-27T19:53:20.723Z,22.47
2023-01-27T19:55:48.333Z,15.37
2023-01-27T19:58:27.862Z,22.60
2023-01-27T20:00:56.422Z,22.23
2023-01-27T20:03:24.595Z,18.17
2023-01-27T20:05:51.850Z,16.23
2023-01-27T20:08:21.315Z,23.97
2023-01-27T20:10:48.608Z,18.80
2023-01-27T20:13:20.661Z,20.13
2023-01-27T20:15:48.090Z,19.47
2023-01-27T20:18:17.884Z,26.23
2023-01-27T20:20:50.207Z,22.83
2023-01-27T20:23:17.937Z,20.87
2023-01-27T20:25:45.203Z,19.70
2023-01-27T20:28:13.106Z,23.10
2023-01-27T20:30:44.257Z,23.43
2023-01-27T20:33:13.490Z,22.10
2023-01-27T20:35:40.699Z,24.13
2023-01-27T20:38:09.397Z,26.07
2023-01-27T20:40:36.739Z,22.47
2023-01-27T20:43:04.107Z,25.27
2023-01-27T20:45:32.523Z,29.83
2023-01-27T20:47:59.881Z,30.33
2023-01-27T20:50:31.122Z,23.57
2023-01-27T20:52:59.756Z,28.93
2023-01-27T20:55:27.336Z,28.67
2023-01-27T20:57:54.606Z,27.47
2023-01-27T21:00:24.833Z,30.83
2023-01-27T21:02:52.053Z,27.73
2023-01-27T21:05:19.539Z,28.77
2023-01-27T21:07:46.777Z,23.77
2023-01-27T21:10:14.042Z,30.33
2023-01-27T21:12:41.274Z,31.43
2023-01-27T21:15:10.056Z,24.90
2023-01-27T21:17:37.732Z,23.63
2023-01-27T21:20:06.346Z,23.97
2023-01-27T21:22:34.582Z,25.60
2023-01-27T21:25:02.067Z,25.50
2023-01-27T21:27:29.432Z,24.13
2023-01-27T21:29:56.668Z,25.07
2023-01-27T21:32:23.865Z,26.83
2023-01-27T21:34:51.087Z,27.20
2023-01-27T21:37:18.387Z,27.60
2023-01-27T21:39:45.678Z,33.53
2023-01-27T21:42:18.759Z,26.47
2023-01-27T21:45:08.073Z,30.93
2023-01-27T21:47:35.992Z,31.67
2023-01-27T21:50:06.596Z,27.73
2023-01-27T21:52:40.167Z,30.85
2023-01-27T21:55:16.400Z,34.67
2023-01-27T21:57:48.711Z,34.47
2023-01-27T22:00:20.273Z,34.17
2023-01-27T22:02:57.805Z,35.47
2023-01-27T22:05:26.466Z,31.67
2023-01-27T22:07:54.874Z,29.83
2023-01-27T22:10:28.113Z,28.87
2023-01-27T22:13:03.540Z,33.10
2023-01-27T22:15:32.350Z,27.73
2023-01-27T22:18:00.309Z,30.23
2023-01-27T22:20:28.309Z,26.63
2023-01-27T22:22:56.043Z,29.20
2023-01-27T22:25:23.419Z,32.50
2023-01-27T22:27:55.454Z,31.17
2023-01-27T22:30:23.106Z,29.50
2023-01-27T22:32:50.431Z,30.53
2023-01-27T22:35:18.852Z,32.70
2023-01-27T22:37:46.584Z,29.33
2023-01-27T22:40:15.576Z,36.23
2023-01-27T22:42:43.123Z,31.83
2023-01-27T22:45:11.152Z,29.53
2023-01-27T22:47:38.432Z,25.93
2023-01-27T22:50:06.303Z,28.10
2023-01-27T22:52:36.883Z,30.53
2023-01-27T22:55:10.332Z,32.28
2023-01-27T22:57:38.093Z,29.03
2023-01-27T23:00:07.425Z,32.23
2023-01-27T23:02:38.816Z,29.73
2023-01-27T23:05:06.657Z,27.77
2023-01-27T23:07:33.851Z,25.87
2023-01-27T23:10:01.081Z,28.57
2023-01-27T23:12:28.357Z,36.23
2023-01-27T23:14:55.594Z,25.53
2023-01-27T23:17:22.822Z,30.67
2023-01-27T23:19:50.002Z,30.43
2023-01-27T23:22:17.119Z,26.00
2023-01-27T23:24:46.871Z,26.23
2023-01-27T23:27:14.163Z,40.67
2023-01-27T23:29:41.435Z,28.03
2023-01-27T23:32:08.632Z,31.03
2023-01-27T23:34:35.749Z,28.27
2023-01-27T23:37:03.124Z,33.60
2023-01-27T23:39:30.453Z,29.97
2023-01-27T23:41:57.734Z,30.93
2023-01-27T23:44:24.928Z,28.53
2023-01-27T23:46:52.161Z,33.93
2023-01-27T23:49:19.678Z,33.50
2023-01-27T23:51:46.860Z,31.27
2023-01-27T23:54:14.195Z,32.77
2023-01-27T23:56:41.466Z,30.63
2023-01-27T23:59:09.158Z,37.13
