createdAt,value
2022-10-23T00:18:30.452Z,20.6
2022-10-23T00:48:30.486Z,20.6
2022-10-23T01:18:30.458Z,20.5
2022-10-23T01:48:30.478Z,20.5
2022-10-23T02:18:30.469Z,20.4
2022-10-23T02:48:30.483Z,20.3
2022-10-23T03:18:30.470Z,20.3
2022-10-23T03:48:30.475Z,20.3
2022-10-23T04:18:30.469Z,20.3
2022-10-23T04:48:30.490Z,20.3
2022-10-23T05:18:30.460Z,20.3
2022-10-23T05:48:30.462Z,20.3
2022-10-23T06:18:30.449Z,20.3
2022-10-23T06:48:30.459Z,20.2
2022-10-23T07:18:30.531Z,20.3
2022-10-23T07:48:30.473Z,20.3
2022-10-23T08:18:30.469Z,20.3
2022-10-23T08:48:30.461Z,20.3
2022-10-23T09:18:30.478Z,20.3
2022-10-23T09:48:30.489Z,20.4
2022-10-23T10:18:30.486Z,20.4
2022-10-23T10:48:30.484Z,20.5
2022-10-23T11:18:30.444Z,20.5
2022-10-23T11:48:30.485Z,20.5
2022-10-23T12:18:30.532Z,20.5
2022-10-23T12:48:30.484Z,20.6
2022-10-23T13:18:30.498Z,20.6
2022-10-23T13:48:30.473Z,20.6
2022-10-23T14:18:30.453Z,20.7
2022-10-23T14:48:30.454Z,21.5
2022-10-23T15:18:30.465Z,21.3
2022-10-23T15:48:30.473Z,21.2
2022-10-23T16:18:30.463Z,21.1
2022-10-23T16:48:30.454Z,21.0
2022-10-23T17:18:30.479Z,21.0
2022-10-23T17:48:30.444Z,20.9
2022-10-23T18:18:30.509Z,21.0
2022-10-23T18:48:30.464Z,21.0
2022-10-23T19:18:30.429Z,21.0
2022-10-23T19:48:30.441Z,21.0
2022-10-23T20:18:30.478Z,21.0
2022-10-23T20:48:30.450Z,20.9
2022-10-23T21:18:30.422Z,20.8
2022-10-23T21:48:30.453Z,20.8
2022-10-23T22:18:30.449Z,20.8
2022-10-23T22:48:30.454Z,20.8
2022-10-23T23:18:30.447Z,20.8
2022-10-23T23:48:30.453Z,20.7
