createdAt,value
2018-02-22T00:02:19.124Z,35.10
2018-02-22T00:04:46.625Z,33.30
2018-02-22T00:07:14.340Z,34.67
2018-02-22T00:09:41.808Z,27.52
2018-02-22T00:12:09.561Z,25.80
2018-02-22T00:14:37.019Z,29.70
2018-02-22T00:17:04.497Z,33.58
2018-02-22T00:19:32.244Z,35.05
2018-02-22T00:21:59.706Z,29.98
2018-02-22T00:24:27.476Z,34.67
2018-02-22T00:26:55.228Z,28.05
2018-02-22T00:29:22.688Z,41.53
2018-02-22T00:31:50.157Z,22.50
2018-02-22T00:34:17.687Z,24.23
2018-02-22T00:36:45.279Z,25.27
2018-02-22T00:39:12.833Z,39.92
2018-02-22T00:41:40.392Z,29.55
2018-02-22T00:44:08.048Z,30.77
2018-02-22T00:46:35.520Z,24.60
2018-02-22T00:49:02.999Z,24.90
2018-02-22T00:51:30.735Z,22.20
2018-02-22T00:53:58.496Z,25.62
2018-02-22T00:56:26.172Z,24.25
2018-02-22T00:58:53.627Z,23.27
2018-02-22T01:01:21.128Z,21.62
2018-02-22T01:03:48.791Z,22.48
2018-02-22T01:06:16.363Z,22.92
2018-02-22T01:08:43.827Z,33.65
2018-02-22T01:11:11.311Z,22.70
2018-02-22T01:13:38.764Z,24.30
2018-02-22T01:16:06.525Z,16.40
2018-02-22T01:18:33.995Z,19.98
2018-02-22T01:21:01.759Z,16.27
2018-02-22T01:23:29.239Z,36.58
2018-02-22T01:25:56.988Z,21.48
2018-02-22T01:28:24.668Z,25.50
2018-02-22T01:30:52.205Z,31.65
2018-02-22T01:33:19.948Z,24.37
2018-02-22T01:35:47.425Z,36.03
2018-02-22T01:38:15.191Z,19.23
2018-02-22T01:40:42.657Z,23.83
2018-02-22T01:43:10.417Z,22.48
2018-02-22T01:45:38.180Z,19.42
2018-02-22T01:48:05.651Z,23.33
2018-02-22T01:50:33.408Z,20.92
2018-02-22T01:53:01.173Z,28.35
2018-02-22T01:55:28.940Z,23.75
2018-02-22T01:57:56.707Z,23.90
2018-02-22T02:00:24.473Z,21.25
2018-02-22T02:02:51.939Z,22.33
2018-02-22T02:05:19.689Z,31.00
2018-02-22T02:07:47.147Z,32.38
2018-02-22T02:10:14.915Z,22.48
2018-02-22T02:12:42.380Z,23.52
2018-02-22T02:15:10.134Z,25.02
2018-02-22T02:17:37.600Z,20.15
2018-02-22T02:20:05.364Z,19.50
2018-02-22T02:22:33.039Z,20.27
2018-02-22T02:25:00.586Z,23.15
2018-02-22T02:27:28.133Z,16.73
2018-02-22T02:29:55.808Z,25.62
2018-02-22T02:32:23.573Z,23.20
2018-02-22T02:34:51.335Z,24.77
2018-02-22T02:37:19.100Z,26.45
2018-02-22T02:39:46.557Z,18.60
2018-02-22T02:42:14.261Z,15.98
2018-02-22T02:44:41.936Z,27.23
2018-02-22T02:47:09.460Z,25.88
2018-02-22T02:49:36.934Z,19.30
2018-02-22T02:52:04.459Z,18.30
2018-02-22T02:54:32.158Z,22.35
2018-02-22T02:56:59.625Z,23.70
2018-02-22T02:59:27.084Z,32.78
2018-02-22T03:01:54.603Z,28.60
2018-02-22T03:04:22.371Z,31.50
2018-02-22T03:06:50.760Z,18.92
2018-02-22T03:09:18.427Z,20.88
2018-02-22T03:11:45.971Z,17.15
2018-02-22T03:14:13.731Z,22.23
2018-02-22T03:16:41.495Z,21.77
2018-02-22T03:19:09.184Z,24.63
2018-02-22T03:21:36.720Z,23.70
2018-02-22T03:24:04.188Z,20.55
2018-02-22T03:26:31.952Z,18.67
2018-02-22T03:28:59.403Z,26.02
2018-02-22T03:31:27.153Z,26.17
2018-02-22T03:33:54.636Z,40.12
2018-02-22T03:36:22.395Z,32.55
2018-02-22T03:38:50.151Z,23.58
2018-02-22T03:41:17.927Z,30.95
2018-02-22T03:43:45.689Z,22.98
2018-02-22T03:46:13.456Z,17.02
2018-02-22T03:48:41.136Z,27.48
2018-02-22T03:51:09.376Z,31.58
2018-02-22T03:53:36.840Z,22.92
2018-02-22T03:56:04.512Z,25.15
2018-02-22T03:58:32.051Z,18.80
2018-02-22T04:00:59.511Z,25.58
2018-02-22T04:03:26.976Z,17.80
2018-02-22T04:05:54.572Z,31.08
2018-02-22T04:08:22.107Z,24.73
2018-02-22T04:10:49.877Z,21.90
2018-02-22T04:13:17.636Z,20.37
2018-02-22T04:15:45.399Z,22.40
2018-02-22T04:18:12.864Z,20.10
2018-02-22T04:20:40.630Z,29.95
2018-02-22T04:23:08.392Z,19.05
2018-02-22T04:25:35.852Z,22.77
2018-02-22T04:28:03.316Z,19.35
2018-02-22T04:30:30.772Z,18.75
2018-02-22T04:32:58.239Z,15.55
2018-02-22T04:35:25.988Z,22.85
2018-02-22T04:37:53.452Z,16.87
2018-02-22T04:40:21.216Z,42.28
2018-02-22T04:42:48.976Z,22.17
2018-02-22T04:45:16.431Z,24.63
2018-02-22T04:47:43.903Z,22.80
2018-02-22T04:50:11.572Z,31.10
2018-02-22T04:52:39.063Z,18.62
2018-02-22T04:55:06.530Z,20.02
2018-02-22T04:57:34.029Z,24.35
2018-02-22T05:00:01.796Z,17.20
2018-02-22T05:02:29.558Z,28.23
2018-02-22T05:04:57.040Z,21.65
2018-02-22T05:07:24.780Z,37.28
2018-02-22T05:09:52.548Z,19.27
2018-02-22T05:12:20.020Z,21.25
2018-02-22T05:14:47.773Z,21.67
2018-02-22T05:17:15.532Z,21.67
2018-02-22T05:19:43.219Z,29.30
2018-02-22T05:22:10.765Z,30.20
2018-02-22T05:24:38.339Z,17.05
2018-02-22T05:27:06.598Z,20.50
2018-02-22T05:29:34.357Z,23.58
2018-02-22T05:32:01.832Z,26.30
2018-02-22T05:34:29.579Z,24.23
2018-02-22T05:36:57.102Z,20.88
2018-02-22T05:39:24.807Z,29.33
2018-02-22T05:41:52.440Z,29.12
2018-02-22T05:44:19.943Z,21.45
2018-02-22T05:46:47.399Z,29.00
2018-02-22T05:49:14.872Z,30.92
2018-02-22T05:51:42.355Z,22.35
2018-02-22T05:54:09.812Z,25.85
2018-02-22T05:56:37.275Z,20.62
2018-02-22T05:59:04.773Z,30.75
2018-02-22T06:01:32.547Z,28.67
2018-02-22T06:04:00.307Z,23.05
2018-02-22T06:06:28.076Z,19.48
2018-02-22T06:08:55.835Z,24.37
2018-02-22T06:11:23.605Z,21.60
2018-02-22T06:13:51.413Z,34.33
2018-02-22T06:16:19.011Z,28.40
2018-02-22T06:18:46.749Z,19.27
2018-02-22T06:21:14.364Z,23.92
2018-02-22T06:23:42.115Z,19.98
2018-02-22T06:26:09.579Z,15.07
2018-02-22T06:28:37.291Z,21.48
2018-02-22T06:31:04.768Z,27.08
2018-02-22T06:33:32.228Z,21.30
2018-02-22T06:35:59.717Z,23.62
2018-02-22T06:38:27.175Z,23.17
2018-02-22T06:40:54.940Z,27.55
2018-02-22T06:43:22.620Z,25.75
2018-02-22T06:45:50.317Z,18.65
2018-02-22T06:48:17.769Z,15.18
2018-02-22T06:50:45.384Z,20.77
2018-02-22T06:53:13.148Z,19.62
2018-02-22T06:55:40.629Z,18.45
2018-02-22T06:58:08.372Z,25.67
2018-02-22T07:00:37.368Z,21.92
2018-02-22T07:03:04.844Z,39.80
2018-02-22T07:05:32.300Z,17.50
2018-02-22T07:08:00.049Z,17.95
2018-02-22T07:10:27.511Z,20.10
2018-02-22T07:12:55.267Z,26.92
2018-02-22T07:15:23.064Z,35.58
2018-02-22T07:17:50.820Z,31.73
2018-02-22T07:20:18.291Z,42.72
2018-02-22T07:22:45.762Z,33.92
2018-02-22T07:25:13.221Z,20.88
2018-02-22T07:27:40.744Z,20.98
2018-02-22T07:30:09.016Z,18.62
2018-02-22T07:32:36.490Z,19.85
2018-02-22T07:35:04.204Z,25.95
2018-02-22T07:37:32.386Z,16.37
2018-02-22T07:39:59.991Z,27.67
2018-02-22T07:42:28.224Z,28.65
2018-02-22T07:44:55.824Z,22.48
2018-02-22T07:47:23.385Z,30.77
2018-02-22T07:49:50.850Z,24.83
2018-02-22T07:52:18.436Z,30.35
2018-02-22T07:54:45.908Z,18.33
2018-02-22T07:57:13.524Z,25.98
2018-02-22T07:59:40.984Z,22.60
2018-02-22T08:02:08.764Z,23.23
2018-02-22T08:04:36.415Z,19.55
2018-02-22T08:07:04.803Z,27.27
2018-02-22T08:09:32.273Z,24.90
2018-02-22T08:11:59.793Z,47.40
2018-02-22T08:14:27.275Z,26.35
2018-02-22T08:16:55.014Z,25.20
2018-02-22T08:19:22.476Z,22.70
2018-02-22T08:21:49.956Z,31.95
2018-02-22T08:24:17.748Z,30.48
2018-02-22T08:26:45.460Z,25.33
2018-02-22T08:29:12.993Z,32.33
2018-02-22T08:31:40.456Z,27.70
2018-02-22T08:34:08.131Z,23.62
2018-02-22T08:36:35.598Z,26.55
2018-02-22T08:39:03.062Z,22.15
2018-02-22T08:41:30.820Z,24.45
2018-02-22T08:43:58.579Z,24.65
2018-02-22T08:46:26.048Z,21.95
2018-02-22T08:48:53.520Z,29.50
2018-02-22T08:51:21.388Z,24.95
2018-02-22T08:53:49.643Z,25.05
2018-02-22T08:56:17.131Z,19.87
2018-02-22T08:58:44.592Z,27.90
2018-02-22T09:01:12.236Z,19.55
2018-02-22T09:03:39.713Z,23.27
2018-02-22T09:06:07.239Z,19.98
2018-02-22T09:08:35.001Z,29.85
2018-02-22T09:11:02.476Z,22.95
2018-02-22T09:13:29.923Z,17.40
2018-02-22T09:15:57.391Z,26.73
2018-02-22T09:18:24.863Z,23.10
2018-02-22T09:20:52.449Z,18.45
2018-02-22T09:23:20.057Z,29.25
2018-02-22T09:25:47.512Z,12.73
2018-02-22T09:28:14.980Z,21.25
2018-02-22T09:30:42.436Z,19.08
2018-02-22T09:33:10.066Z,19.12
2018-02-22T09:35:37.660Z,23.90
2018-02-22T09:38:05.124Z,22.00
2018-02-22T09:40:32.612Z,20.48
2018-02-22T09:43:00.328Z,18.73
2018-02-22T09:45:27.783Z,17.02
2018-02-22T09:47:55.265Z,14.57
2018-02-22T09:50:22.725Z,15.57
2018-02-22T09:52:50.635Z,18.45
2018-02-22T09:55:18.236Z,23.98
2018-02-22T09:57:46.002Z,13.93
2018-02-22T10:00:13.460Z,13.18
2018-02-22T10:02:40.949Z,13.70
2018-02-22T10:05:08.683Z,11.12
2018-02-22T10:07:36.140Z,14.63
2018-02-22T10:10:03.608Z,11.52
2018-02-22T10:12:31.070Z,14.70
2018-02-22T10:14:58.820Z,15.45
2018-02-22T10:17:26.284Z,16.20
2018-02-22T10:19:53.739Z,10.25
2018-02-22T10:22:21.503Z,14.05
2018-02-22T10:24:48.956Z,13.13
2018-02-22T10:27:16.483Z,12.55
2018-02-22T10:29:44.188Z,16.70
2018-02-22T10:32:11.859Z,11.07
2018-02-22T10:34:39.328Z,16.45
2018-02-22T10:37:06.859Z,25.52
2018-02-22T10:39:34.304Z,9.52
2018-02-22T10:42:02.088Z,9.80
2018-02-22T10:44:29.797Z,12.20
2018-02-22T10:46:57.453Z,8.60
2018-02-22T10:49:24.917Z,12.07
2018-02-22T10:51:52.689Z,12.63
2018-02-22T10:54:20.295Z,13.35
2018-02-22T10:56:48.059Z,11.15
2018-02-22T10:59:15.520Z,15.57
2018-02-22T11:01:48.712Z,8.98
2018-02-22T11:04:16.192Z,11.23
2018-02-22T11:06:44.651Z,12.05
2018-02-22T11:09:12.415Z,11.57
2018-02-22T11:11:40.187Z,10.15
2018-02-22T11:14:07.864Z,10.82
2018-02-22T11:16:35.323Z,12.10
2018-02-22T11:19:02.787Z,10.15
2018-02-22T11:21:30.320Z,9.65
2018-02-22T11:23:58.087Z,9.52
2018-02-22T11:26:25.855Z,7.87
2018-02-22T11:28:53.460Z,8.30
2018-02-22T11:31:20.915Z,6.28
2018-02-22T11:33:48.377Z,11.23
2018-02-22T11:36:15.991Z,5.87
2018-02-22T11:38:43.444Z,8.10
2018-02-22T11:41:11.008Z,7.47
2018-02-22T11:43:38.463Z,6.60
2018-02-22T11:46:06.040Z,11.73
2018-02-22T11:48:33.588Z,4.30
2018-02-22T11:51:01.035Z,7.82
2018-02-22T11:53:28.808Z,5.45
2018-02-22T11:55:56.572Z,11.25
2018-02-22T11:58:24.031Z,18.50
2018-02-22T12:00:51.648Z,7.90
2018-02-22T12:03:19.256Z,4.78
2018-02-22T12:05:46.707Z,8.73
2018-02-22T12:08:14.168Z,10.27
2018-02-22T12:10:41.634Z,7.68
2018-02-22T12:13:09.391Z,9.55
2018-02-22T12:15:36.852Z,8.63
2018-02-22T12:18:04.618Z,10.70
2018-02-22T12:20:32.086Z,11.12
2018-02-22T12:22:59.542Z,8.80
2018-02-22T12:25:27.000Z,8.68
2018-02-22T12:27:54.536Z,8.90
2018-02-22T12:30:22.218Z,10.25
2018-02-22T12:32:49.888Z,11.02
2018-02-22T12:35:17.437Z,5.47
2018-02-22T12:37:44.884Z,12.95
2018-02-22T12:40:12.340Z,7.78
2018-02-22T12:42:39.808Z,9.60
2018-02-22T12:45:07.268Z,10.88
2018-02-22T12:47:35.040Z,9.15
2018-02-22T12:50:02.678Z,11.20
2018-02-22T12:52:30.260Z,6.30
2018-02-22T12:54:57.707Z,6.07
2018-02-22T12:57:25.471Z,5.40
2018-02-22T12:59:52.944Z,9.05
2018-02-22T13:02:20.397Z,9.70
2018-02-22T13:04:48.162Z,4.90
2018-02-22T13:07:15.934Z,6.00
2018-02-22T13:09:43.692Z,6.87
2018-02-22T13:12:11.252Z,7.05
2018-02-22T13:14:38.916Z,7.37
2018-02-22T13:17:06.374Z,7.87
2018-02-22T13:19:33.927Z,8.35
2018-02-22T13:22:01.381Z,9.35
2018-02-22T13:24:28.839Z,7.05
2018-02-22T13:26:56.303Z,17.27
2018-02-22T13:29:23.772Z,7.53
2018-02-22T13:31:51.337Z,10.80
2018-02-22T13:34:35.476Z,10.73
2018-02-22T13:37:14.713Z,6.47
2018-02-22T13:39:42.376Z,4.82
2018-02-22T13:42:11.382Z,11.00
2018-02-22T13:44:50.999Z,7.12
2018-02-22T13:47:18.570Z,14.57
2018-02-22T13:49:58.016Z,10.50
2018-02-22T13:52:25.485Z,10.38
2018-02-22T13:54:53.031Z,10.95
2018-02-22T13:57:20.692Z,12.25
2018-02-22T13:59:48.156Z,10.75
2018-02-22T14:02:21.223Z,11.68
2018-02-22T14:04:48.899Z,12.37
2018-02-22T14:07:16.356Z,14.43
2018-02-22T14:09:44.049Z,10.18
2018-02-22T14:12:11.580Z,14.27
2018-02-22T14:14:39.048Z,14.20
2018-02-22T14:17:06.803Z,13.75
2018-02-22T14:19:34.567Z,19.17
2018-02-22T14:22:02.339Z,12.75
2018-02-22T14:24:29.804Z,12.35
2018-02-22T14:26:57.555Z,15.60
2018-02-22T14:29:25.056Z,11.88
2018-02-22T14:31:52.692Z,15.00
2018-02-22T14:34:20.249Z,14.57
2018-02-22T14:36:47.787Z,10.27
2018-02-22T14:39:15.321Z,11.55
2018-02-22T14:41:42.920Z,12.68
2018-02-22T14:44:10.685Z,16.00
2018-02-22T14:46:38.164Z,11.55
2018-02-22T14:49:05.832Z,14.25
2018-02-22T14:54:07.590Z,16.85
2018-02-22T14:56:35.354Z,12.15
2018-02-22T14:59:02.808Z,11.95
2018-02-22T15:01:30.287Z,14.20
2018-02-22T15:03:57.809Z,10.32
2018-02-22T15:06:25.490Z,21.42
2018-02-22T15:08:53.171Z,10.95
2018-02-22T15:11:20.708Z,18.00
2018-02-22T15:13:48.472Z,10.20
2018-02-22T15:16:15.932Z,10.02
2018-02-22T15:18:43.400Z,10.90
2018-02-22T15:21:10.864Z,8.75
2018-02-22T15:23:38.316Z,8.55
2018-02-22T15:26:06.075Z,12.60
2018-02-22T15:28:33.840Z,14.77
2018-02-22T15:31:01.316Z,14.02
2018-02-22T15:33:29.060Z,14.20
2018-02-22T15:35:56.827Z,17.73
2018-02-22T15:38:24.289Z,11.40
2018-02-22T15:40:51.967Z,15.32
2018-02-22T15:43:19.504Z,15.18
2018-02-22T15:45:46.970Z,11.57
2018-02-22T15:48:14.730Z,14.50
2018-02-22T15:50:42.183Z,13.27
2018-02-22T15:53:09.656Z,10.88
2018-02-22T15:55:37.106Z,11.98
2018-02-22T15:58:04.580Z,10.85
2018-02-22T16:00:32.246Z,14.15
2018-02-22T16:02:59.699Z,18.02
2018-02-22T16:05:27.239Z,15.80
2018-02-22T16:07:54.700Z,13.60
2018-02-22T16:10:22.275Z,15.32
2018-02-22T16:12:50.536Z,14.35
2018-02-22T16:15:18.300Z,17.30
2018-02-22T16:17:45.761Z,17.75
2018-02-22T16:20:13.569Z,20.50
2018-02-22T16:22:41.040Z,14.30
2018-02-22T16:25:08.747Z,20.45
2018-02-22T16:27:36.208Z,20.10
2018-02-22T16:30:03.692Z,15.95
2018-02-22T16:32:31.147Z,15.43
2018-02-22T16:34:58.778Z,20.55
2018-02-22T16:37:26.344Z,11.07
2018-02-22T16:39:54.584Z,12.30
2018-02-22T16:42:22.036Z,15.57
2018-02-22T16:44:49.580Z,21.87
2018-02-22T16:47:17.131Z,11.73
2018-02-22T16:49:44.859Z,12.30
2018-02-22T16:52:12.324Z,14.63
2018-02-22T16:54:40.092Z,18.10
2018-02-22T16:57:07.544Z,14.75
2018-02-22T16:59:35.023Z,12.20
2018-02-22T17:02:02.676Z,15.32
2018-02-22T17:04:30.128Z,17.40
2018-02-22T17:06:57.679Z,13.62
2018-02-22T17:09:25.428Z,16.52
2018-02-22T17:11:53.167Z,19.52
2018-02-22T17:14:20.828Z,19.50
2018-02-22T17:16:48.355Z,14.18
2018-02-22T17:19:15.901Z,16.12
2018-02-22T17:21:43.364Z,12.15
2018-02-22T17:24:10.820Z,17.33
2018-02-22T17:26:44.204Z,11.70
2018-02-22T17:29:17.357Z,22.50
2018-02-22T17:31:50.382Z,14.70
2018-02-22T17:34:17.843Z,15.82
2018-02-22T17:36:55.203Z,19.65
2018-02-22T17:39:28.484Z,15.57
2018-02-22T17:41:56.102Z,17.50
2018-02-22T17:44:23.597Z,17.00
2018-02-22T17:46:51.052Z,15.43
2018-02-22T17:49:18.509Z,16.73
2018-02-22T17:51:46.024Z,14.77
2018-02-22T17:54:13.476Z,9.68
2018-02-22T17:56:40.954Z,10.60
2018-02-22T17:59:09.066Z,13.32
2018-02-22T18:01:36.687Z,12.25
2018-02-22T18:04:04.167Z,10.45
2018-02-22T18:06:31.620Z,20.15
2018-02-22T18:08:59.073Z,22.83
2018-02-22T18:11:26.536Z,24.10
2018-02-22T18:13:54.068Z,11.93
2018-02-22T18:16:21.833Z,13.45
2018-02-22T18:18:49.456Z,12.88
2018-02-22T18:21:17.051Z,22.62
2018-02-22T18:23:44.513Z,13.75
2018-02-22T18:26:11.967Z,12.75
2018-02-22T18:28:39.424Z,9.90
2018-02-22T18:31:06.879Z,13.00
2018-02-22T18:33:34.335Z,10.80
2018-02-22T18:36:01.800Z,11.20
2018-02-22T18:38:29.318Z,14.65
2018-02-22T18:40:59.858Z,11.93
2018-02-22T18:43:33.127Z,19.45
2018-02-22T18:46:00.585Z,16.48
2018-02-22T18:48:28.243Z,20.58
2018-02-22T18:50:55.763Z,11.60
2018-02-22T18:53:23.223Z,17.10
2018-02-22T18:55:50.989Z,11.52
2018-02-22T18:58:18.444Z,16.85
2018-02-22T19:00:45.895Z,18.55
2018-02-22T19:03:13.669Z,19.77
2018-02-22T19:05:41.140Z,18.25
2018-02-22T19:08:08.896Z,21.98
2018-02-22T19:10:36.352Z,17.58
2018-02-22T19:13:04.012Z,19.75
2018-02-22T19:15:31.497Z,30.12
2018-02-22T19:17:59.032Z,23.20
2018-02-22T19:20:26.488Z,16.23
2018-02-22T19:22:54.251Z,15.63
2018-02-22T19:25:22.019Z,14.15
2018-02-22T19:27:49.786Z,26.80
2018-02-22T19:30:17.387Z,30.37
2018-02-22T19:32:45.608Z,13.38
2018-02-22T19:35:13.080Z,12.55
2018-02-22T19:37:40.844Z,18.50
2018-02-22T19:40:08.612Z,19.50
2018-02-22T19:42:36.080Z,22.40
2018-02-22T19:45:03.556Z,18.33
2018-02-22T19:47:31.812Z,15.60
2018-02-22T19:49:59.360Z,18.33
2018-02-22T19:52:26.823Z,12.48
2018-02-22T19:54:54.589Z,20.33
2018-02-22T19:57:22.275Z,17.27
2018-02-22T19:59:49.728Z,16.85
2018-02-22T20:02:17.191Z,18.52
2018-02-22T20:04:44.657Z,20.85
2018-02-22T20:07:12.115Z,16.50
2018-02-22T20:09:39.580Z,17.00
2018-02-22T20:12:07.099Z,22.33
2018-02-22T20:14:34.568Z,21.20
2018-02-22T20:17:02.239Z,22.80
2018-02-22T20:19:29.779Z,17.95
2018-02-22T20:21:57.460Z,21.92
2018-02-22T20:24:25.009Z,18.02
2018-02-22T20:26:52.768Z,17.30
2018-02-22T20:29:20.538Z,16.45
2018-02-22T20:31:47.995Z,18.62
2018-02-22T20:34:15.760Z,18.58
2018-02-22T20:36:43.523Z,19.08
2018-02-22T20:39:11.290Z,18.83
2018-02-22T20:41:39.059Z,22.77
2018-02-22T20:44:06.824Z,22.70
2018-02-22T20:46:34.584Z,16.23
2018-02-22T20:49:02.347Z,15.73
2018-02-22T20:51:39.725Z,15.70
2018-02-22T20:54:07.184Z,20.58
2018-02-22T20:56:34.658Z,28.50
2018-02-22T20:59:02.228Z,25.35
2018-02-22T21:01:29.700Z,23.75
2018-02-22T21:03:58.071Z,20.98
2018-02-22T21:06:25.622Z,20.80
2018-02-22T21:08:53.376Z,22.58
2018-02-22T21:11:20.834Z,24.67
2018-02-22T21:13:48.530Z,23.02
2018-02-22T21:16:15.995Z,30.65
2018-02-22T21:18:43.518Z,21.15
2018-02-22T21:21:11.280Z,25.37
2018-02-22T21:23:38.752Z,22.08
2018-02-22T21:26:06.217Z,23.98
2018-02-22T21:28:33.967Z,29.12
2018-02-22T21:31:01.644Z,21.90
2018-02-22T21:33:29.183Z,32.70
2018-02-22T21:35:56.955Z,22.80
2018-02-22T21:38:24.415Z,27.35
2018-02-22T21:40:52.179Z,23.60
2018-02-22T21:43:19.856Z,30.30
2018-02-22T21:45:47.659Z,26.30
2018-02-22T21:48:15.124Z,23.33
2018-02-22T21:50:42.621Z,26.83
2018-02-22T21:53:10.079Z,20.95
2018-02-22T21:55:37.555Z,26.40
2018-02-22T21:58:05.221Z,25.85
2018-02-22T22:00:32.685Z,22.17
2018-02-22T22:03:00.215Z,20.40
2018-02-22T22:05:27.978Z,18.95
2018-02-22T22:07:55.908Z,23.60
2018-02-22T22:10:23.520Z,18.55
2018-02-22T22:12:51.277Z,18.67
2018-02-22T22:15:18.741Z,21.60
2018-02-22T22:17:46.203Z,26.12
2018-02-22T22:20:13.667Z,22.80
2018-02-22T22:22:41.897Z,32.70
2018-02-22T22:25:09.490Z,21.73
2018-02-22T22:27:37.281Z,27.05
2018-02-22T22:30:04.728Z,23.62
2018-02-22T22:32:32.484Z,36.00
2018-02-22T22:35:00.244Z,33.55
2018-02-22T22:37:27.719Z,32.58
2018-02-22T22:39:55.383Z,33.30
2018-02-22T22:42:22.844Z,26.37
2018-02-22T22:44:50.324Z,29.50
2018-02-22T22:47:17.842Z,22.23
2018-02-22T22:49:45.604Z,22.40
2018-02-22T22:52:13.072Z,33.00
2018-02-22T22:54:40.527Z,21.25
2018-02-22T22:57:08.020Z,26.65
2018-02-22T22:59:35.747Z,20.17
2018-02-22T23:02:03.511Z,24.60
2018-02-22T23:04:31.151Z,21.80
2018-02-22T23:06:58.726Z,14.32
2018-02-22T23:09:26.413Z,20.42
2018-02-22T23:11:53.877Z,22.52
2018-02-22T23:14:21.343Z,20.20
2018-02-22T23:16:48.817Z,22.52
2018-02-22T23:19:16.327Z,21.45
2018-02-22T23:21:44.027Z,31.80
2018-02-22T23:24:11.483Z,27.42
2018-02-22T23:26:38.938Z,17.23
2018-02-22T23:29:06.463Z,25.48
2018-02-22T23:31:34.231Z,18.12
2018-02-22T23:34:01.908Z,23.00
2018-02-22T23:36:29.455Z,19.12
2018-02-22T23:38:56.908Z,15.75
2018-02-22T23:41:29.375Z,26.85
2018-02-22T23:43:56.821Z,16.40
2018-02-22T23:46:24.427Z,23.52
2018-02-22T23:48:51.973Z,18.70
2018-02-22T23:51:19.423Z,20.17
2018-02-22T23:53:46.939Z,23.92
2018-02-22T23:56:14.415Z,19.70
2018-02-22T23:58:42.104Z,20.42
