createdAt,value
2019-03-16T00:00:46.758Z,0.00
2019-03-16T00:01:56.516Z,0.00
2019-03-16T00:02:46.722Z,0.00
2019-03-16T00:03:46.693Z,0.00
2019-03-16T00:04:46.670Z,0.00
2019-03-16T00:05:46.648Z,0.00
2019-03-16T00:06:46.619Z,0.00
2019-03-16T00:07:46.609Z,0.00
2019-03-16T00:08:46.574Z,0.00
2019-03-16T00:09:46.552Z,0.00
2019-03-16T00:10:46.527Z,0.00
2019-03-16T00:11:46.537Z,0.00
2019-03-16T00:12:46.486Z,0.00
2019-03-16T00:13:46.460Z,0.00
2019-03-16T00:14:46.440Z,0.00
2019-03-16T00:15:46.412Z,0.00
2019-03-16T00:16:46.402Z,0.00
2019-03-16T00:17:46.367Z,0.00
2019-03-16T00:18:46.356Z,0.00
2019-03-16T00:19:46.320Z,0.00
2019-03-16T00:20:46.296Z,0.00
2019-03-16T00:21:46.287Z,0.00
2019-03-16T00:22:46.269Z,0.00
2019-03-16T00:23:46.228Z,0.00
2019-03-16T00:24:46.209Z,0.00
2019-03-16T00:25:46.181Z,0.00
2019-03-16T00:26:46.157Z,0.00
2019-03-16T00:27:46.135Z,0.00
2019-03-16T00:28:46.121Z,0.00
2019-03-16T00:29:46.088Z,0.00
2019-03-16T00:30:46.065Z,0.00
2019-03-16T00:31:46.042Z,0.00
2019-03-16T00:32:46.026Z,0.00
2019-03-16T00:33:45.999Z,0.00
2019-03-16T00:34:45.973Z,0.00
2019-03-16T00:35:45.955Z,0.00
2019-03-16T00:36:45.925Z,0.00
2019-03-16T00:37:45.912Z,0.00
2019-03-16T00:38:45.882Z,0.00
2019-03-16T00:39:45.859Z,0.00
2019-03-16T00:40:45.835Z,0.00
2019-03-16T00:41:45.810Z,0.00
2019-03-16T00:42:45.788Z,0.00
2019-03-16T00:43:45.765Z,0.00
2019-03-16T00:44:45.742Z,0.00
2019-03-16T00:45:45.729Z,0.00
2019-03-16T00:46:45.700Z,0.00
2019-03-16T00:47:45.682Z,0.00
2019-03-16T00:48:45.655Z,0.00
2019-03-16T00:49:45.630Z,0.00
2019-03-16T00:50:45.614Z,0.00
2019-03-16T00:51:45.617Z,0.00
2019-03-16T00:52:45.563Z,0.00
2019-03-16T00:53:45.535Z,0.00
2019-03-16T00:54:45.518Z,0.00
2019-03-16T00:55:45.488Z,0.00
2019-03-16T00:56:45.464Z,0.00
2019-03-16T00:57:45.448Z,0.00
2019-03-16T00:58:45.425Z,0.00
2019-03-16T00:59:45.396Z,0.00
2019-03-16T01:00:45.373Z,0.00
2019-03-16T01:01:45.347Z,0.00
2019-03-16T01:02:45.324Z,0.00
2019-03-16T01:03:45.301Z,0.00
2019-03-16T01:04:45.279Z,0.00
2019-03-16T01:05:45.258Z,0.00
2019-03-16T01:06:45.231Z,0.00
2019-03-16T01:07:45.216Z,0.00
2019-03-16T01:08:45.186Z,0.00
2019-03-16T01:09:45.162Z,0.00
2019-03-16T01:10:45.141Z,0.00
2019-03-16T01:11:45.118Z,0.00
2019-03-16T01:12:45.094Z,0.00
2019-03-16T01:13:45.071Z,0.00
2019-03-16T01:14:45.047Z,0.00
2019-03-16T01:15:45.025Z,0.00
2019-03-16T01:16:45.009Z,0.00
2019-03-16T01:17:44.977Z,0.00
2019-03-16T01:18:44.952Z,0.00
2019-03-16T01:19:44.929Z,0.00
2019-03-16T01:20:44.909Z,0.00
2019-03-16T01:21:44.885Z,0.00
2019-03-16T01:22:44.869Z,0.00
2019-03-16T01:23:44.837Z,0.00
2019-03-16T01:24:44.813Z,0.00
2019-03-16T01:25:44.791Z,0.00
2019-03-16T01:26:44.773Z,0.00
2019-03-16T01:27:44.749Z,0.00
2019-03-16T01:28:44.752Z,0.00
2019-03-16T01:29:44.700Z,0.00
2019-03-16T01:30:44.680Z,0.00
2019-03-16T01:31:44.663Z,0.00
2019-03-16T01:32:44.628Z,0.00
2019-03-16T01:33:44.607Z,0.00
2019-03-16T01:34:44.624Z,0.00
2019-03-16T01:35:44.572Z,0.00
2019-03-16T01:36:44.534Z,0.00
2019-03-16T01:37:44.512Z,0.00
2019-03-16T01:38:44.487Z,0.00
2019-03-16T01:39:44.469Z,0.00
2019-03-16T01:40:44.444Z,0.00
2019-03-16T01:41:44.430Z,0.00
2019-03-16T01:42:44.399Z,0.00
2019-03-16T01:43:44.378Z,0.00
2019-03-16T01:44:44.349Z,0.00
2019-03-16T01:45:44.327Z,0.00
2019-03-16T01:46:44.306Z,0.00
2019-03-16T01:47:44.280Z,0.00
2019-03-16T01:48:44.259Z,0.00
2019-03-16T01:49:44.238Z,0.00
2019-03-16T01:50:44.217Z,0.00
2019-03-16T01:51:44.253Z,0.00
2019-03-16T01:52:44.165Z,0.00
2019-03-16T01:53:44.144Z,0.00
2019-03-16T01:54:44.119Z,0.00
2019-03-16T01:55:44.097Z,0.00
2019-03-16T01:56:44.072Z,0.00
2019-03-16T01:57:44.052Z,0.00
2019-03-16T01:58:44.026Z,0.00
2019-03-16T01:59:44.005Z,0.00
2019-03-16T02:00:43.981Z,0.00
2019-03-16T02:01:43.959Z,0.00
2019-03-16T02:02:54.257Z,0.00
2019-03-16T02:03:43.912Z,0.00
2019-03-16T02:04:43.892Z,0.00
2019-03-16T02:05:43.866Z,0.00
2019-03-16T02:06:43.840Z,0.00
2019-03-16T02:07:43.819Z,0.00
2019-03-16T02:08:43.796Z,0.00
2019-03-16T02:09:43.776Z,0.00
2019-03-16T02:10:43.763Z,0.00
2019-03-16T02:11:43.748Z,0.00
2019-03-16T02:12:43.708Z,0.00
2019-03-16T02:13:43.695Z,0.00
2019-03-16T02:14:43.659Z,0.00
2019-03-16T02:15:43.634Z,0.00
2019-03-16T02:16:43.612Z,0.00
2019-03-16T02:17:43.601Z,0.00
2019-03-16T02:18:43.564Z,0.00
2019-03-16T02:19:43.544Z,0.00
2019-03-16T02:20:43.517Z,0.00
2019-03-16T02:21:43.550Z,0.00
2019-03-16T02:22:43.471Z,0.00
2019-03-16T02:23:43.461Z,0.00
2019-03-16T02:24:43.432Z,0.00
2019-03-16T02:25:43.405Z,0.00
2019-03-16T02:26:43.379Z,0.00
2019-03-16T02:27:43.358Z,0.00
2019-03-16T02:28:43.340Z,0.00
2019-03-16T02:29:43.322Z,0.00
2019-03-16T02:30:43.288Z,0.00
2019-03-16T02:31:43.274Z,0.00
2019-03-16T02:32:43.253Z,0.00
2019-03-16T02:33:43.225Z,0.00
2019-03-16T02:34:43.196Z,0.00
2019-03-16T02:35:43.182Z,0.00
2019-03-16T02:36:43.150Z,0.00
2019-03-16T02:37:43.137Z,0.00
2019-03-16T02:38:43.108Z,0.00
2019-03-16T02:39:43.080Z,0.00
2019-03-16T02:40:43.062Z,0.00
2019-03-16T02:41:43.037Z,0.00
2019-03-16T02:42:43.009Z,0.00
2019-03-16T02:43:42.996Z,0.00
2019-03-16T02:44:42.967Z,0.00
2019-03-16T02:45:42.942Z,0.00
2019-03-16T02:46:42.926Z,0.00
2019-03-16T02:47:42.899Z,0.00
2019-03-16T02:48:42.877Z,0.00
2019-03-16T02:49:42.853Z,0.00
2019-03-16T02:50:42.834Z,0.00
2019-03-16T02:51:42.801Z,0.00
2019-03-16T02:52:42.778Z,0.00
2019-03-16T02:53:42.762Z,0.00
2019-03-16T02:54:42.734Z,0.00
2019-03-16T02:55:42.712Z,0.00
2019-03-16T02:56:42.689Z,0.00
2019-03-16T02:57:42.688Z,0.00
2019-03-16T02:58:42.653Z,0.00
2019-03-16T02:59:42.618Z,0.00
2019-03-16T03:00:42.600Z,0.00
2019-03-16T03:01:42.580Z,0.00
2019-03-16T03:02:42.551Z,0.00
2019-03-16T03:03:42.532Z,0.00
2019-03-16T03:04:46.048Z,0.00
2019-03-16T03:05:42.482Z,0.00
2019-03-16T03:06:42.462Z,0.00
2019-03-16T03:07:42.445Z,0.00
2019-03-16T03:08:42.418Z,0.00
2019-03-16T03:09:42.397Z,0.00
2019-03-16T03:10:42.363Z,0.00
2019-03-16T03:11:42.342Z,0.00
2019-03-16T03:12:42.319Z,0.00
2019-03-16T03:13:42.295Z,0.00
2019-03-16T03:14:42.273Z,0.00
2019-03-16T03:15:42.259Z,0.00
2019-03-16T03:16:42.229Z,0.00
2019-03-16T03:17:42.207Z,0.00
2019-03-16T03:18:42.202Z,0.00
2019-03-16T03:19:42.154Z,0.00
2019-03-16T03:20:42.134Z,0.00
2019-03-16T03:21:42.143Z,0.00
2019-03-16T03:22:42.088Z,0.00
2019-03-16T03:23:42.070Z,0.00
2019-03-16T03:24:44.291Z,0.00
2019-03-16T03:25:42.019Z,0.00
2019-03-16T03:26:42.005Z,0.00
2019-03-16T03:27:41.981Z,0.00
2019-03-16T03:28:41.947Z,0.00
2019-03-16T03:29:41.927Z,0.00
2019-03-16T03:30:41.907Z,0.00
2019-03-16T03:31:41.878Z,0.00
2019-03-16T03:32:41.896Z,0.00
2019-03-16T03:33:59.064Z,0.00
2019-03-16T03:34:41.809Z,0.00
2019-03-16T03:35:41.785Z,0.00
2019-03-16T03:36:41.760Z,0.00
2019-03-16T03:37:41.838Z,0.00
2019-03-16T03:38:41.715Z,0.00
2019-03-16T03:39:41.696Z,0.00
2019-03-16T03:40:41.675Z,0.00
2019-03-16T03:41:41.658Z,0.00
2019-03-16T03:42:41.646Z,0.00
2019-03-16T03:43:41.603Z,0.00
2019-03-16T03:44:41.577Z,0.00
2019-03-16T03:45:41.555Z,0.00
2019-03-16T03:46:41.533Z,0.00
2019-03-16T03:47:41.542Z,0.00
2019-03-16T03:48:41.485Z,0.00
2019-03-16T03:49:41.459Z,0.00
2019-03-16T03:50:41.441Z,0.00
2019-03-16T03:51:41.417Z,0.00
2019-03-16T03:52:41.395Z,0.00
2019-03-16T03:53:41.602Z,0.00
2019-03-16T03:54:41.347Z,0.00
2019-03-16T03:55:41.325Z,0.00
2019-03-16T03:56:41.315Z,0.00
2019-03-16T03:57:41.280Z,0.00
2019-03-16T03:58:41.252Z,0.00
2019-03-16T03:59:41.231Z,0.00
2019-03-16T04:00:41.207Z,0.00
2019-03-16T04:01:41.194Z,0.00
2019-03-16T04:02:41.164Z,0.00
2019-03-16T04:03:41.139Z,0.00
2019-03-16T04:04:41.116Z,0.00
2019-03-16T04:05:41.094Z,0.00
2019-03-16T04:06:41.068Z,0.00
2019-03-16T04:07:41.045Z,0.00
2019-03-16T04:08:41.024Z,0.00
2019-03-16T04:09:41.008Z,0.00
2019-03-16T04:10:40.979Z,0.00
2019-03-16T04:11:40.954Z,0.00
2019-03-16T04:12:40.931Z,0.00
2019-03-16T04:13:40.913Z,0.00
2019-03-16T04:14:40.892Z,0.00
2019-03-16T04:15:40.861Z,0.00
2019-03-16T04:16:40.838Z,0.00
2019-03-16T04:17:40.829Z,0.00
2019-03-16T04:18:40.797Z,0.00
2019-03-16T04:19:40.771Z,0.00
2019-03-16T04:20:40.747Z,0.00
2019-03-16T04:21:40.752Z,0.00
2019-03-16T04:22:40.715Z,0.00
2019-03-16T04:23:40.676Z,0.00
2019-03-16T04:24:44.905Z,0.00
2019-03-16T04:25:40.647Z,0.00
2019-03-16T04:26:40.608Z,0.00
2019-03-16T04:27:40.586Z,0.00
2019-03-16T04:28:40.562Z,0.00
2019-03-16T04:29:40.540Z,0.00
2019-03-16T04:30:40.512Z,0.00
2019-03-16T04:31:40.489Z,0.00
2019-03-16T04:32:40.469Z,0.00
2019-03-16T04:33:40.450Z,0.00
2019-03-16T04:34:40.420Z,0.00
2019-03-16T04:35:40.400Z,0.00
2019-03-16T04:36:40.372Z,0.00
2019-03-16T04:37:40.350Z,0.00
2019-03-16T04:38:40.327Z,0.00
2019-03-16T04:39:40.305Z,0.00
2019-03-16T04:40:40.280Z,0.00
2019-03-16T04:41:40.257Z,0.00
2019-03-16T04:42:40.242Z,0.00
2019-03-16T04:43:40.211Z,0.00
2019-03-16T04:44:40.188Z,0.00
2019-03-16T04:45:40.164Z,0.00
2019-03-16T04:46:40.146Z,0.00
2019-03-16T04:47:40.119Z,0.00
2019-03-16T04:48:40.093Z,0.00
2019-03-16T04:49:40.070Z,0.00
2019-03-16T04:50:40.046Z,0.00
2019-03-16T04:51:40.028Z,0.00
2019-03-16T04:52:40.006Z,0.00
2019-03-16T04:53:39.979Z,0.00
2019-03-16T04:54:39.955Z,0.00
2019-03-16T04:55:39.929Z,0.00
2019-03-16T04:56:39.907Z,0.00
2019-03-16T04:57:39.884Z,0.00
2019-03-16T04:58:39.859Z,0.00
2019-03-16T04:59:39.836Z,0.00
2019-03-16T05:00:39.814Z,0.00
2019-03-16T05:01:39.790Z,0.00
2019-03-16T05:02:39.766Z,0.00
2019-03-16T05:03:39.743Z,0.00
2019-03-16T05:04:42.791Z,0.00
2019-03-16T05:05:39.698Z,0.00
2019-03-16T05:06:39.674Z,0.00
2019-03-16T05:07:39.650Z,0.00
2019-03-16T05:08:39.637Z,0.00
2019-03-16T05:09:39.602Z,0.00
2019-03-16T05:10:39.580Z,0.00
2019-03-16T05:11:39.565Z,0.00
2019-03-16T05:12:39.536Z,0.00
2019-03-16T05:13:39.514Z,0.00
2019-03-16T05:14:39.485Z,0.00
2019-03-16T05:15:39.466Z,0.00
2019-03-16T05:16:39.442Z,0.00
2019-03-16T05:17:39.421Z,0.00
2019-03-16T05:18:39.393Z,0.00
2019-03-16T05:19:39.376Z,0.00
2019-03-16T05:20:39.345Z,0.00
2019-03-16T05:21:39.325Z,0.00
2019-03-16T05:22:39.301Z,0.00
2019-03-16T05:23:39.281Z,0.00
2019-03-16T05:24:39.253Z,0.00
2019-03-16T05:25:39.228Z,0.00
2019-03-16T05:26:39.209Z,0.00
2019-03-16T05:27:39.186Z,0.00
2019-03-16T05:28:39.163Z,0.00
2019-03-16T05:29:39.137Z,0.00
2019-03-16T05:30:39.111Z,0.00
2019-03-16T05:31:39.100Z,0.00
2019-03-16T05:32:39.067Z,0.00
2019-03-16T05:33:39.050Z,4.00
2019-03-16T05:34:39.081Z,4.00
2019-03-16T05:35:38.997Z,0.00
2019-03-16T05:36:38.984Z,0.00
2019-03-16T05:37:38.951Z,0.00
2019-03-16T05:38:38.927Z,0.00
2019-03-16T05:39:38.903Z,0.00
2019-03-16T05:40:38.881Z,0.00
2019-03-16T05:41:38.857Z,4.00
2019-03-16T05:42:38.837Z,0.00
2019-03-16T05:43:38.808Z,4.00
2019-03-16T05:44:38.785Z,4.00
2019-03-16T05:45:38.767Z,4.00
2019-03-16T05:46:38.749Z,4.00
2019-03-16T05:47:38.722Z,4.00
2019-03-16T05:48:38.704Z,4.00
2019-03-16T05:49:38.673Z,4.00
2019-03-16T05:50:38.646Z,8.00
2019-03-16T05:51:38.622Z,4.00
2019-03-16T05:52:38.599Z,4.00
2019-03-16T05:53:38.579Z,4.00
2019-03-16T05:54:38.560Z,8.00
2019-03-16T05:55:38.529Z,4.00
2019-03-16T05:56:38.509Z,4.00
2019-03-16T05:57:38.487Z,4.00
2019-03-16T05:58:38.461Z,4.00
2019-03-16T05:59:38.439Z,8.00
2019-03-16T06:00:38.547Z,8.00
2019-03-16T06:01:38.394Z,8.00
2019-03-16T06:02:38.369Z,8.00
2019-03-16T06:03:38.346Z,8.00
2019-03-16T06:04:38.327Z,8.00
2019-03-16T06:05:38.299Z,12.00
2019-03-16T06:06:38.273Z,8.00
2019-03-16T06:07:38.257Z,12.00
2019-03-16T06:08:38.229Z,12.00
2019-03-16T06:09:38.205Z,12.00
2019-03-16T06:10:38.180Z,16.00
2019-03-16T06:11:38.157Z,12.00
2019-03-16T06:12:38.135Z,12.00
2019-03-16T06:13:38.110Z,16.00
2019-03-16T06:14:38.087Z,16.00
2019-03-16T06:15:38.062Z,16.00
2019-03-16T06:16:38.041Z,16.00
2019-03-16T06:17:38.018Z,16.00
2019-03-16T06:18:37.992Z,20.00
2019-03-16T06:19:37.972Z,24.00
2019-03-16T06:20:38.025Z,24.00
2019-03-16T06:21:37.925Z,20.00
2019-03-16T06:22:37.906Z,24.00
2019-03-16T06:23:37.880Z,24.00
2019-03-16T06:24:37.856Z,24.00
2019-03-16T06:25:37.832Z,24.00
2019-03-16T06:26:37.808Z,28.00
2019-03-16T06:27:37.784Z,28.00
2019-03-16T06:28:37.762Z,28.00
2019-03-16T06:29:37.740Z,32.00
2019-03-16T06:30:37.715Z,36.00
2019-03-16T06:31:37.692Z,36.00
2019-03-16T06:32:37.668Z,40.00
2019-03-16T06:33:37.658Z,40.00
2019-03-16T06:34:37.622Z,44.00
2019-03-16T06:35:37.608Z,44.00
2019-03-16T06:36:37.577Z,44.00
2019-03-16T06:37:37.554Z,48.00
2019-03-16T06:38:37.531Z,44.00
2019-03-16T06:39:37.506Z,48.00
2019-03-16T06:40:37.491Z,48.00
2019-03-16T06:41:37.461Z,48.00
2019-03-16T06:42:37.440Z,52.00
2019-03-16T06:43:37.414Z,52.00
2019-03-16T06:44:37.400Z,60.00
2019-03-16T06:45:37.367Z,60.00
2019-03-16T06:46:37.345Z,64.00
2019-03-16T06:47:37.343Z,68.00
2019-03-16T06:48:37.298Z,68.00
2019-03-16T06:49:37.272Z,68.00
2019-03-16T06:50:37.250Z,68.00
2019-03-16T06:51:37.229Z,68.00
2019-03-16T06:52:37.208Z,68.00
2019-03-16T06:53:37.180Z,68.00
2019-03-16T06:54:37.157Z,68.00
2019-03-16T06:55:37.131Z,68.00
2019-03-16T06:56:37.110Z,68.00
2019-03-16T06:57:37.086Z,68.00
2019-03-16T06:58:37.063Z,68.00
2019-03-16T06:59:37.040Z,72.00
2019-03-16T07:00:37.016Z,68.00
2019-03-16T07:01:36.999Z,64.00
2019-03-16T07:02:36.969Z,56.00
2019-03-16T07:03:36.952Z,56.00
2019-03-16T07:04:36.931Z,56.00
2019-03-16T07:05:38.579Z,52.00
2019-03-16T07:06:36.882Z,52.00
2019-03-16T07:07:36.858Z,56.00
2019-03-16T07:08:36.832Z,56.00
2019-03-16T07:09:36.810Z,64.00
2019-03-16T07:10:36.784Z,76.00
2019-03-16T07:11:36.762Z,72.00
2019-03-16T07:12:36.739Z,64.00
2019-03-16T07:13:36.716Z,56.00
2019-03-16T07:14:36.690Z,52.00
2019-03-16T07:15:36.669Z,48.00
2019-03-16T07:16:36.646Z,56.00
2019-03-16T07:17:36.626Z,64.00
2019-03-16T07:18:36.607Z,64.00
2019-03-16T07:19:36.579Z,68.00
2019-03-16T07:20:36.556Z,76.00
2019-03-16T07:21:36.532Z,68.00
2019-03-16T07:22:36.512Z,64.00
2019-03-16T07:23:36.587Z,60.00
2019-03-16T07:24:36.469Z,64.00
2019-03-16T07:25:36.436Z,68.00
2019-03-16T07:26:36.415Z,60.00
2019-03-16T07:27:36.390Z,72.00
2019-03-16T07:28:36.376Z,88.00
2019-03-16T07:29:36.346Z,100.00
2019-03-16T07:30:37.385Z,108.00
2019-03-16T07:31:36.305Z,132.00
2019-03-16T07:32:36.276Z,124.00
2019-03-16T07:33:36.254Z,96.00
2019-03-16T07:34:36.231Z,132.00
2019-03-16T07:35:36.207Z,112.00
2019-03-16T07:36:36.398Z,68.00
2019-03-16T07:37:36.199Z,108.00
2019-03-16T07:38:36.139Z,136.00
2019-03-16T07:39:36.116Z,92.00
2019-03-16T07:40:36.090Z,80.00
2019-03-16T07:41:36.072Z,84.00
2019-03-16T07:42:36.043Z,96.00
2019-03-16T07:43:36.019Z,84.00
2019-03-16T07:44:36.001Z,92.00
2019-03-16T07:45:35.983Z,72.00
2019-03-16T07:46:35.955Z,68.00
2019-03-16T07:47:35.928Z,68.00
2019-03-16T07:48:35.922Z,68.00
2019-03-16T07:49:38.775Z,64.00
2019-03-16T07:50:35.856Z,72.00
2019-03-16T07:51:35.835Z,80.00
2019-03-16T07:52:35.811Z,84.00
2019-03-16T07:53:35.788Z,88.00
2019-03-16T07:54:35.772Z,84.00
2019-03-16T07:55:35.739Z,116.00
2019-03-16T07:56:35.722Z,144.00
2019-03-16T07:57:40.447Z,136.00
2019-03-16T07:58:35.740Z,112.00
2019-03-16T07:59:37.180Z,116.00
2019-03-16T08:00:35.629Z,100.00
2019-03-16T08:01:35.609Z,116.00
2019-03-16T08:02:35.578Z,96.00
2019-03-16T08:03:35.566Z,108.00
2019-03-16T08:04:35.532Z,104.00
2019-03-16T08:05:35.517Z,100.00
2019-03-16T08:06:35.484Z,92.00
2019-03-16T08:07:35.470Z,120.00
2019-03-16T08:08:35.449Z,104.00
2019-03-16T08:09:35.416Z,112.00
2019-03-16T08:10:35.395Z,112.00
2019-03-16T08:11:35.372Z,112.00
2019-03-16T08:12:35.352Z,108.00
2019-03-16T08:13:35.325Z,108.00
2019-03-16T08:14:35.303Z,116.00
2019-03-16T08:15:35.277Z,116.00
2019-03-16T08:16:35.251Z,124.00
2019-03-16T08:17:35.230Z,128.00
2019-03-16T08:18:35.205Z,136.00
2019-03-16T08:19:35.183Z,120.00
2019-03-16T08:20:35.163Z,120.00
2019-03-16T08:21:35.137Z,116.00
2019-03-16T08:22:35.118Z,112.00
2019-03-16T08:23:35.090Z,120.00
2019-03-16T08:24:35.075Z,124.00
2019-03-16T08:25:35.055Z,100.00
2019-03-16T08:26:35.023Z,100.00
2019-03-16T08:27:34.996Z,96.00
2019-03-16T08:28:34.979Z,104.00
2019-03-16T08:29:34.950Z,104.00
2019-03-16T08:30:34.932Z,100.00
2019-03-16T08:31:34.911Z,96.00
2019-03-16T08:32:34.884Z,88.00
2019-03-16T08:33:34.859Z,88.00
2019-03-16T08:34:34.833Z,88.00
2019-03-16T08:35:34.818Z,88.00
2019-03-16T08:36:34.795Z,84.00
2019-03-16T08:37:34.778Z,96.00
2019-03-16T08:38:34.750Z,88.00
2019-03-16T08:39:34.725Z,84.00
2019-03-16T08:40:34.708Z,88.00
2019-03-16T08:41:34.671Z,92.00
2019-03-16T08:42:34.653Z,92.00
2019-03-16T08:43:34.626Z,88.00
2019-03-16T08:44:34.602Z,92.00
2019-03-16T08:45:34.585Z,92.00
2019-03-16T08:46:34.556Z,88.00
2019-03-16T08:47:34.543Z,88.00
2019-03-16T08:48:34.511Z,96.00
2019-03-16T08:49:34.486Z,104.00
2019-03-16T08:50:34.464Z,104.00
2019-03-16T08:51:34.444Z,96.00
2019-03-16T08:52:34.417Z,108.00
2019-03-16T08:53:34.396Z,116.00
2019-03-16T08:54:34.374Z,132.00
2019-03-16T08:55:34.348Z,128.00
2019-03-16T08:56:34.324Z,112.00
2019-03-16T08:57:34.302Z,112.00
2019-03-16T08:58:34.285Z,108.00
2019-03-16T08:59:34.288Z,100.00
2019-03-16T09:00:34.239Z,116.00
2019-03-16T09:01:34.211Z,124.00
2019-03-16T09:02:34.186Z,120.00
2019-03-16T09:03:42.969Z,128.00
2019-03-16T09:04:34.141Z,116.00
2019-03-16T09:05:34.116Z,104.00
2019-03-16T09:06:34.094Z,96.00
2019-03-16T09:07:34.066Z,100.00
2019-03-16T09:08:34.060Z,96.00
2019-03-16T09:09:34.027Z,100.00
2019-03-16T09:10:33.997Z,104.00
2019-03-16T09:11:33.975Z,112.00
2019-03-16T09:12:33.954Z,108.00
2019-03-16T09:13:33.933Z,88.00
2019-03-16T09:14:33.918Z,80.00
2019-03-16T09:15:33.885Z,104.00
2019-03-16T09:16:33.860Z,124.00
2019-03-16T09:17:33.835Z,132.00
2019-03-16T09:18:33.839Z,112.00
2019-03-16T09:19:33.789Z,120.00
2019-03-16T09:20:33.769Z,136.00
2019-03-16T09:21:33.744Z,204.00
2019-03-16T09:22:33.732Z,184.00
2019-03-16T09:23:33.701Z,184.00
2019-03-16T09:24:33.686Z,156.00
2019-03-16T09:25:33.652Z,160.00
2019-03-16T09:26:33.641Z,140.00
2019-03-16T09:27:33.614Z,128.00
2019-03-16T09:28:33.598Z,116.00
2019-03-16T09:29:33.565Z,120.00
2019-03-16T09:30:33.537Z,124.00
2019-03-16T09:31:33.531Z,140.00
2019-03-16T09:32:33.494Z,180.00
2019-03-16T09:33:33.463Z,180.00
2019-03-16T09:34:33.447Z,168.00
2019-03-16T09:35:33.418Z,148.00
2019-03-16T09:36:33.402Z,164.00
2019-03-16T09:37:33.376Z,180.00
2019-03-16T09:38:33.347Z,152.00
2019-03-16T09:39:33.323Z,180.00
2019-03-16T09:40:33.313Z,212.00
2019-03-16T09:41:33.297Z,224.00
2019-03-16T09:42:33.254Z,216.00
2019-03-16T09:43:33.236Z,264.00
2019-03-16T09:44:33.212Z,252.00
2019-03-16T09:45:33.192Z,208.00
2019-03-16T09:46:33.177Z,236.00
2019-03-16T09:47:33.152Z,236.00
2019-03-16T09:48:33.124Z,228.00
2019-03-16T09:49:33.095Z,236.00
2019-03-16T09:50:33.079Z,240.00
2019-03-16T09:51:33.049Z,252.00
2019-03-16T09:52:33.030Z,244.00
2019-03-16T09:53:33.010Z,240.00
2019-03-16T09:54:32.984Z,236.00
2019-03-16T09:55:35.216Z,228.00
2019-03-16T09:56:32.934Z,240.00
2019-03-16T09:57:32.914Z,276.00
2019-03-16T09:58:32.888Z,196.00
2019-03-16T09:59:32.866Z,208.00
2019-03-16T10:00:32.844Z,228.00
2019-03-16T10:01:32.823Z,248.00
2019-03-16T10:02:32.795Z,220.00
2019-03-16T10:03:32.782Z,232.00
2019-03-16T10:04:32.753Z,228.00
2019-03-16T10:05:32.730Z,232.00
2019-03-16T10:06:32.705Z,240.00
2019-03-16T10:07:32.690Z,244.00
2019-03-16T10:08:32.661Z,220.00
2019-03-16T10:09:32.641Z,220.00
2019-03-16T10:10:32.618Z,212.00
2019-03-16T10:11:32.592Z,188.00
2019-03-16T10:12:32.570Z,220.00
2019-03-16T10:13:32.546Z,244.00
2019-03-16T10:14:32.536Z,248.00
2019-03-16T10:15:32.520Z,236.00
2019-03-16T10:16:32.481Z,208.00
2019-03-16T10:17:32.464Z,216.00
2019-03-16T10:18:32.434Z,212.00
2019-03-16T10:19:32.430Z,200.00
2019-03-16T10:20:32.400Z,212.00
2019-03-16T10:21:32.371Z,216.00
2019-03-16T10:22:32.355Z,216.00
2019-03-16T10:23:32.326Z,208.00
2019-03-16T10:24:32.307Z,228.00
2019-03-16T10:25:32.290Z,244.00
2019-03-16T10:26:32.258Z,200.00
2019-03-16T10:27:32.235Z,196.00
2019-03-16T10:28:43.243Z,204.00
2019-03-16T10:29:32.191Z,196.00
2019-03-16T10:30:32.164Z,192.00
2019-03-16T10:31:32.155Z,188.00
2019-03-16T10:32:32.116Z,208.00
2019-03-16T10:33:32.100Z,188.00
2019-03-16T10:34:32.070Z,176.00
2019-03-16T10:35:32.064Z,160.00
2019-03-16T10:36:32.046Z,168.00
2019-03-16T10:37:32.004Z,160.00
2019-03-16T10:38:31.983Z,160.00
2019-03-16T10:39:31.964Z,164.00
2019-03-16T10:40:31.936Z,148.00
2019-03-16T10:41:31.919Z,152.00
2019-03-16T10:42:31.892Z,148.00
2019-03-16T10:43:31.878Z,136.00
2019-03-16T10:44:31.847Z,144.00
2019-03-16T10:45:31.830Z,136.00
2019-03-16T10:46:31.802Z,152.00
2019-03-16T10:47:31.778Z,148.00
2019-03-16T10:48:31.769Z,136.00
2019-03-16T10:49:31.738Z,124.00
2019-03-16T10:50:31.709Z,124.00
2019-03-16T10:51:31.685Z,132.00
2019-03-16T10:52:31.667Z,132.00
2019-03-16T10:53:31.645Z,132.00
2019-03-16T10:54:31.617Z,132.00
2019-03-16T10:55:31.599Z,120.00
2019-03-16T10:56:31.578Z,116.00
2019-03-16T10:57:31.553Z,104.00
2019-03-16T10:58:31.543Z,108.00
2019-03-16T10:59:31.510Z,112.00
2019-03-16T11:00:31.488Z,112.00
2019-03-16T11:01:31.476Z,116.00
2019-03-16T11:02:31.436Z,128.00
2019-03-16T11:03:31.428Z,136.00
2019-03-16T11:04:31.395Z,148.00
2019-03-16T11:05:31.371Z,144.00
2019-03-16T11:06:31.354Z,140.00
2019-03-16T11:07:31.342Z,144.00
2019-03-16T11:08:31.316Z,132.00
2019-03-16T11:09:31.292Z,136.00
2019-03-16T11:10:31.280Z,140.00
2019-03-16T11:11:31.255Z,136.00
2019-03-16T11:12:31.215Z,136.00
2019-03-16T11:13:31.215Z,144.00
2019-03-16T11:14:31.180Z,136.00
2019-03-16T11:15:31.151Z,140.00
2019-03-16T11:16:31.127Z,140.00
2019-03-16T11:17:31.116Z,160.00
2019-03-16T11:18:31.084Z,168.00
2019-03-16T11:19:31.061Z,164.00
2019-03-16T11:20:31.041Z,156.00
2019-03-16T11:21:31.017Z,200.00
2019-03-16T11:22:30.990Z,204.00
2019-03-16T11:23:30.969Z,192.00
2019-03-16T11:24:30.941Z,208.00
2019-03-16T11:25:30.934Z,196.00
2019-03-16T11:26:30.898Z,204.00
2019-03-16T11:27:30.874Z,228.00
2019-03-16T11:28:30.856Z,224.00
2019-03-16T11:29:30.835Z,216.00
2019-03-16T11:30:30.814Z,216.00
2019-03-16T11:31:30.795Z,204.00
2019-03-16T11:32:30.762Z,204.00
2019-03-16T11:33:30.743Z,280.00
2019-03-16T11:34:30.727Z,356.00
2019-03-16T11:35:30.694Z,408.00
2019-03-16T11:36:30.673Z,324.00
2019-03-16T11:37:30.652Z,236.00
2019-03-16T11:38:30.628Z,252.00
2019-03-16T11:39:32.229Z,252.00
2019-03-16T11:40:30.582Z,216.00
2019-03-16T11:41:30.559Z,232.00
2019-03-16T11:42:30.557Z,328.00
2019-03-16T11:43:30.514Z,268.00
2019-03-16T11:44:30.505Z,196.00
2019-03-16T11:45:30.477Z,196.00
2019-03-16T11:46:30.458Z,244.00
2019-03-16T11:47:30.423Z,360.00
2019-03-16T11:48:30.400Z,576.00
2019-03-16T11:49:30.381Z,600.00
2019-03-16T11:50:30.368Z,504.00
2019-03-16T11:51:30.333Z,472.00
2019-03-16T11:52:30.314Z,408.00
2019-03-16T11:53:30.291Z,348.00
2019-03-16T11:54:30.286Z,336.00
2019-03-16T11:55:30.260Z,328.00
2019-03-16T11:56:30.223Z,284.00
2019-03-16T11:57:30.200Z,252.00
2019-03-16T11:58:30.178Z,232.00
2019-03-16T11:59:30.173Z,224.00
2019-03-16T12:00:30.137Z,224.00
2019-03-16T12:01:30.112Z,228.00
2019-03-16T12:02:30.097Z,240.00
2019-03-16T12:03:30.068Z,264.00
2019-03-16T12:04:30.048Z,260.00
2019-03-16T12:05:30.025Z,252.00
2019-03-16T12:06:30.005Z,248.00
2019-03-16T12:07:29.984Z,260.00
2019-03-16T12:08:29.959Z,248.00
2019-03-16T12:09:29.937Z,264.00
2019-03-16T12:10:29.917Z,272.00
2019-03-16T12:11:29.887Z,252.00
2019-03-16T12:12:29.871Z,232.00
2019-03-16T12:13:29.842Z,252.00
2019-03-16T12:14:29.822Z,212.00
2019-03-16T12:15:29.798Z,224.00
2019-03-16T12:16:29.775Z,228.00
2019-03-16T12:17:29.763Z,204.00
2019-03-16T12:18:29.743Z,188.00
2019-03-16T12:19:29.716Z,200.00
2019-03-16T12:20:29.701Z,188.00
2019-03-16T12:21:29.680Z,196.00
2019-03-16T12:22:29.713Z,212.00
2019-03-16T12:23:29.664Z,212.00
2019-03-16T12:24:29.610Z,208.00
2019-03-16T12:25:29.578Z,232.00
2019-03-16T12:26:29.555Z,208.00
2019-03-16T12:27:29.531Z,188.00
2019-03-16T12:28:29.512Z,196.00
2019-03-16T12:29:34.338Z,216.00
2019-03-16T12:30:29.464Z,220.00
2019-03-16T12:31:29.455Z,212.00
2019-03-16T12:32:29.433Z,228.00
2019-03-16T12:33:29.404Z,228.00
2019-03-16T12:34:29.384Z,220.00
2019-03-16T12:35:29.445Z,224.00
2019-03-16T12:36:29.333Z,204.00
2019-03-16T12:37:29.311Z,212.00
2019-03-16T12:38:29.292Z,216.00
2019-03-16T12:39:29.267Z,252.00
2019-03-16T12:40:29.249Z,264.00
2019-03-16T12:41:29.274Z,232.00
2019-03-16T12:42:29.203Z,244.00
2019-03-16T12:43:29.179Z,240.00
2019-03-16T12:44:29.160Z,248.00
2019-03-16T12:45:29.147Z,264.00
2019-03-16T12:46:29.128Z,256.00
2019-03-16T12:47:31.262Z,240.00
2019-03-16T12:48:29.076Z,248.00
2019-03-16T12:49:29.049Z,256.00
2019-03-16T12:50:29.031Z,272.00
2019-03-16T12:51:29.002Z,260.00
2019-03-16T12:52:28.977Z,292.00
2019-03-16T12:53:28.962Z,280.00
2019-03-16T12:54:28.938Z,256.00
2019-03-16T12:55:28.916Z,244.00