createdAt,value
2023-04-27T00:00:39.004Z,56.09
2023-04-27T00:06:00.785Z,56.45
2023-04-27T00:11:25.798Z,56.15
2023-04-27T00:16:47.924Z,56.39
2023-04-27T00:22:09.533Z,56.16
2023-04-27T00:27:31.266Z,56.17
2023-04-27T00:32:53.528Z,56.29
2023-04-27T00:38:15.519Z,56.84
2023-04-27T00:43:45.379Z,57.00
2023-04-27T00:49:07.210Z,57.27
2023-04-27T00:54:29.292Z,57.57
2023-04-27T00:59:51.165Z,58.00
2023-04-27T01:05:13.501Z,58.21
2023-04-27T01:10:35.969Z,58.54
2023-04-27T01:15:57.754Z,58.27
2023-04-27T01:21:19.290Z,58.69
2023-04-27T01:26:41.217Z,58.30
2023-04-27T01:32:03.700Z,58.41
2023-04-27T01:37:26.905Z,58.35
2023-04-27T01:42:49.110Z,58.64
2023-04-27T01:48:12.749Z,59.27
2023-04-27T01:53:35.212Z,58.85
2023-04-27T01:58:57.318Z,59.15
2023-04-27T02:04:19.564Z,58.79
2023-04-27T02:09:41.923Z,59.05
2023-04-27T02:15:05.610Z,59.32
2023-04-27T02:20:31.488Z,59.28
2023-04-27T02:25:55.683Z,59.38
2023-04-27T02:31:17.464Z,59.49
2023-04-27T02:36:41.052Z,59.73
2023-04-27T02:42:04.191Z,59.63
2023-04-27T02:47:26.157Z,59.82
2023-04-27T02:52:48.138Z,59.89
2023-04-27T02:58:10.199Z,59.74
2023-04-27T03:03:32.148Z,59.99
2023-04-27T03:08:53.725Z,60.28
2023-04-27T03:14:15.880Z,60.43
2023-04-27T03:19:37.640Z,60.74
2023-04-27T03:24:59.524Z,60.89
2023-04-27T03:30:21.543Z,61.18
2023-04-27T03:35:43.985Z,61.56
2023-04-27T03:41:08.541Z,61.71
2023-04-27T03:46:30.894Z,61.63
2023-04-27T03:51:52.967Z,61.80
2023-04-27T03:57:14.907Z,62.01
2023-04-27T04:02:40.006Z,62.08
2023-04-27T04:08:02.081Z,61.63
2023-04-27T04:13:24.105Z,61.47
2023-04-27T04:18:46.644Z,61.27
2023-04-27T04:24:08.561Z,61.29
2023-04-27T04:29:30.793Z,60.82
2023-04-27T04:34:52.827Z,59.47
2023-04-27T04:40:15.882Z,58.49
2023-04-27T04:45:37.486Z,58.18
2023-04-27T04:50:59.312Z,58.62
2023-04-27T04:56:21.471Z,58.61
2023-04-27T05:01:43.360Z,58.28
2023-04-27T05:07:06.713Z,57.46
2023-04-27T05:12:28.547Z,56.93
2023-04-27T05:17:50.475Z,56.64
2023-04-27T05:23:12.599Z,56.22
2023-04-27T05:28:34.829Z,55.48
2023-04-27T05:33:57.362Z,54.91
2023-04-27T05:39:19.186Z,54.77
2023-04-27T05:44:43.329Z,54.69
2023-04-27T05:50:05.654Z,54.05
2023-04-27T05:55:27.606Z,53.67
2023-04-27T06:00:49.964Z,53.33
2023-04-27T06:06:13.156Z,53.42
2023-04-27T06:11:35.176Z,53.10
2023-04-27T06:16:57.410Z,52.85
2023-04-27T06:22:19.242Z,52.43
2023-04-27T06:27:41.074Z,52.02
2023-04-27T06:33:03.074Z,52.19
2023-04-27T06:38:24.629Z,51.77
2023-04-27T06:43:46.352Z,51.31
2023-04-27T06:49:07.782Z,50.83
2023-04-27T06:54:29.826Z,50.44
2023-04-27T06:59:51.938Z,50.34
2023-04-27T07:05:14.068Z,49.59
2023-04-27T07:10:36.201Z,49.53
2023-04-27T07:15:58.172Z,49.03
2023-04-27T07:21:19.856Z,49.06
2023-04-27T07:26:41.542Z,48.94
2023-04-27T07:32:08.057Z,48.11
2023-04-27T07:37:30.466Z,47.04
2023-04-27T07:42:53.463Z,46.53
2023-04-27T07:48:15.398Z,45.76
2023-04-27T07:53:37.759Z,44.79
2023-04-27T07:59:01.905Z,43.49
2023-04-27T08:04:24.313Z,42.48
2023-04-27T08:09:46.556Z,41.71
2023-04-27T08:15:11.606Z,40.08
2023-04-27T08:20:33.340Z,39.25
2023-04-27T08:25:54.949Z,39.02
2023-04-27T08:31:16.838Z,38.78
2023-04-27T08:36:38.702Z,38.46
2023-04-27T08:42:00.835Z,37.70
2023-04-27T08:47:31.405Z,38.32
2023-04-27T08:53:03.696Z,38.60
2023-04-27T08:58:41.041Z,39.31
2023-04-27T09:04:02.825Z,39.12
2023-04-27T09:09:26.289Z,38.71
2023-04-27T09:15:05.016Z,38.05
2023-04-27T09:20:28.913Z,37.38
2023-04-27T09:25:50.765Z,37.47
2023-04-27T09:31:12.718Z,37.45
2023-04-27T09:36:34.735Z,38.16
2023-04-27T09:41:56.454Z,38.25
2023-04-27T09:47:18.283Z,36.87
2023-04-27T09:52:40.078Z,36.44
2023-04-27T09:58:27.052Z,36.12
2023-04-27T10:04:07.395Z,36.56
2023-04-27T10:09:55.819Z,37.01
2023-04-27T10:15:17.759Z,36.92
2023-04-27T10:20:40.707Z,36.89
2023-04-27T10:26:07.450Z,36.94
2023-04-27T10:31:29.790Z,36.92
2023-04-27T10:37:11.288Z,36.61
2023-04-27T10:42:34.014Z,36.14
2023-04-27T10:48:03.986Z,35.84
2023-04-27T10:53:27.073Z,35.41
2023-04-27T10:58:49.681Z,35.03
2023-04-27T11:04:12.161Z,35.04
2023-04-27T11:09:34.116Z,35.11
2023-04-27T11:14:58.982Z,36.48
2023-04-27T11:20:26.593Z,37.19
2023-04-27T11:25:48.513Z,37.34
2023-04-27T11:31:11.730Z,37.43
2023-04-27T11:36:33.656Z,37.95
2023-04-27T11:41:56.412Z,37.45
2023-04-27T11:47:21.451Z,37.04
2023-04-27T11:52:49.099Z,36.85
2023-04-27T11:58:15.142Z,36.94
2023-04-27T12:03:36.864Z,36.56
2023-04-27T12:09:00.012Z,36.76
2023-04-27T12:14:21.941Z,37.14
2023-04-27T12:19:44.864Z,37.22
2023-04-27T12:25:06.802Z,36.79
2023-04-27T12:30:28.944Z,36.16
2023-04-27T12:35:50.558Z,36.36
2023-04-27T12:41:12.286Z,35.76
2023-04-27T12:46:33.976Z,34.48
2023-04-27T12:51:57.349Z,34.59
2023-04-27T12:57:19.084Z,34.55
2023-04-27T13:02:42.343Z,35.32
2023-04-27T13:08:04.847Z,35.94
2023-04-27T13:13:27.074Z,35.74
2023-04-27T13:18:52.493Z,35.13
2023-04-27T13:24:17.149Z,34.69
2023-04-27T13:29:39.028Z,35.08
2023-04-27T13:35:00.705Z,35.21
2023-04-27T13:40:22.631Z,35.08
2023-04-27T13:45:45.502Z,34.22
2023-04-27T13:51:09.404Z,33.89
2023-04-27T13:56:31.485Z,34.71
2023-04-27T14:01:53.311Z,34.85
2023-04-27T14:07:16.586Z,35.15
2023-04-27T14:12:38.566Z,35.41
2023-04-27T14:17:59.960Z,35.60
2023-04-27T14:23:22.374Z,35.44
2023-04-27T14:28:44.117Z,35.83
2023-04-27T14:34:07.051Z,35.89
2023-04-27T14:39:28.783Z,36.18
2023-04-27T14:44:51.374Z,36.12
2023-04-27T14:50:15.849Z,36.50
2023-04-27T14:55:37.285Z,37.39
2023-04-27T15:01:01.452Z,37.09
2023-04-27T15:06:28.367Z,37.62
2023-04-27T15:11:50.422Z,37.33
2023-04-27T15:17:13.431Z,37.22
2023-04-27T15:22:35.197Z,36.56
2023-04-27T15:27:56.983Z,36.24
2023-04-27T15:33:18.683Z,36.21
2023-04-27T15:38:40.644Z,36.43
2023-04-27T15:44:02.737Z,36.81
2023-04-27T15:49:24.703Z,36.74
2023-04-27T15:54:46.632Z,37.72
2023-04-27T16:00:10.511Z,37.96
2023-04-27T16:05:32.306Z,38.46
2023-04-27T16:10:54.418Z,38.59
2023-04-27T16:16:16.068Z,38.51
2023-04-27T16:21:37.682Z,38.77
2023-04-27T16:26:59.805Z,38.26
2023-04-27T16:32:23.122Z,37.87
2023-04-27T16:37:46.085Z,38.06
2023-04-27T16:43:07.802Z,37.96
2023-04-27T16:48:30.658Z,38.33
2023-04-27T16:53:52.771Z,38.30
2023-04-27T16:59:17.318Z,38.55
2023-04-27T17:04:40.510Z,38.85
2023-04-27T17:10:02.267Z,39.41
2023-04-27T17:15:26.011Z,39.56
2023-04-27T17:20:47.971Z,39.20
2023-04-27T17:26:10.196Z,38.86
2023-04-27T17:31:32.230Z,38.66
2023-04-27T17:36:53.941Z,39.09
2023-04-27T17:42:16.927Z,39.16
2023-04-27T17:47:38.872Z,39.20
2023-04-27T17:53:00.922Z,39.42
2023-04-27T17:58:22.380Z,39.86
2023-04-27T18:03:44.155Z,40.09
2023-04-27T18:09:06.851Z,40.27
2023-04-27T18:14:28.736Z,40.71
2023-04-27T18:20:00.884Z,40.96
2023-04-27T18:25:29.254Z,41.46
2023-04-27T18:30:51.285Z,41.88
2023-04-27T18:36:13.242Z,41.94
2023-04-27T18:41:35.540Z,42.43
2023-04-27T18:46:57.570Z,43.00
2023-04-27T18:52:19.306Z,43.43
2023-04-27T18:57:41.230Z,43.38
2023-04-27T19:03:04.622Z,43.88
2023-04-27T19:08:26.685Z,44.13
2023-04-27T19:13:54.557Z,44.80
2023-04-27T19:19:16.901Z,45.30
2023-04-27T19:24:39.123Z,46.18
2023-04-27T19:30:02.572Z,46.21
2023-04-27T19:35:26.494Z,46.40
2023-04-27T19:40:48.901Z,46.79
2023-04-27T19:46:10.710Z,47.40
2023-04-27T19:51:32.759Z,47.50
2023-04-27T19:56:54.797Z,47.96
2023-04-27T20:02:17.312Z,48.01
2023-04-27T20:07:39.614Z,48.44
2023-04-27T20:13:01.147Z,48.58
2023-04-27T20:18:25.149Z,48.56
2023-04-27T20:23:48.054Z,49.73
2023-04-27T20:29:09.882Z,49.75
2023-04-27T20:34:31.713Z,50.98
2023-04-27T20:39:53.939Z,51.35
2023-04-27T20:45:15.695Z,51.15
2023-04-27T20:50:40.336Z,50.79
2023-04-27T20:56:02.654Z,51.41
2023-04-27T21:01:27.793Z,51.53
2023-04-27T21:06:49.507Z,50.73
2023-04-27T21:12:11.143Z,51.34
2023-04-27T21:17:32.852Z,52.12
2023-04-27T21:22:54.790Z,53.46
2023-04-27T21:28:16.422Z,53.59
2023-04-27T21:33:40.857Z,54.37
2023-04-27T21:39:03.094Z,54.44
2023-04-27T21:44:24.615Z,55.65
2023-04-27T21:49:46.249Z,56.24
2023-04-27T21:55:08.181Z,57.06
2023-04-27T22:00:29.901Z,57.55
2023-04-27T22:05:53.337Z,58.03
2023-04-27T22:11:14.866Z,57.68
2023-04-27T22:16:36.646Z,57.64
2023-04-27T22:21:58.326Z,57.48
2023-04-27T22:27:20.002Z,57.63
2023-04-27T22:32:42.480Z,57.28
2023-04-27T22:38:04.716Z,58.08
2023-04-27T22:43:26.654Z,58.27
2023-04-27T22:48:50.419Z,58.85
2023-04-27T22:54:11.918Z,58.83
2023-04-27T22:59:33.541Z,58.63
2023-04-27T23:04:55.668Z,58.64
2023-04-27T23:10:18.985Z,59.49
2023-04-27T23:15:41.233Z,59.42
2023-04-27T23:21:03.057Z,59.69
2023-04-27T23:26:27.202Z,59.97
2023-04-27T23:31:49.531Z,60.37
2023-04-27T23:37:10.958Z,60.17
2023-04-27T23:42:33.345Z,60.04
2023-04-27T23:47:55.942Z,60.85
2023-04-27T23:53:18.821Z,60.47
2023-04-27T23:58:41.888Z,60.40
