createdAt,value
2017-10-03T09:40:48.336Z,26880.00
2017-10-03T09:41:48.028Z,46592.00
2017-10-03T09:43:41.637Z,88672.00
2017-10-03T09:52:31.923Z,89024.00
2017-10-03T09:53:31.890Z,91552.00
2017-10-03T09:55:27.795Z,83296.00
2017-10-03T09:56:27.752Z,84352.00
2017-10-03T09:58:21.464Z,63072.00
2017-10-03T09:59:21.453Z,16584.00
2017-10-03T10:01:15.867Z,7488.00
2017-10-03T10:02:15.835Z,6232.00
2017-10-03T10:04:09.559Z,8852.00
2017-10-03T10:05:09.587Z,10172.00
2017-10-03T10:07:03.105Z,8676.00
2017-10-03T10:08:03.097Z,52672.00
2017-10-03T10:09:56.628Z,19424.00
2017-10-03T10:10:56.587Z,86880.00
2017-10-03T10:12:50.267Z,19168.00
2017-10-03T10:13:50.261Z,34144.00
2017-10-03T10:15:43.861Z,26304.00
2017-10-03T10:16:43.825Z,18752.00
2017-10-03T10:18:37.559Z,9816.00
2017-10-03T10:19:37.475Z,8764.00
2017-10-03T10:21:31.030Z,7600.00
2017-10-03T10:22:31.024Z,13020.00
2017-10-03T10:24:24.689Z,8908.00
2017-10-03T10:25:24.657Z,12204.00
2017-10-03T10:27:18.237Z,21408.00
2017-10-03T10:28:18.230Z,21792.00
2017-10-03T10:29:18.226Z,23808.00
2017-10-03T10:30:18.223Z,51712.00
2017-10-03T10:31:18.228Z,20960.00
2017-10-03T10:32:18.219Z,19392.00
2017-10-03T10:33:18.215Z,13360.00
2017-10-03T10:34:18.210Z,10952.00
2017-10-03T10:35:18.213Z,11332.00
2017-10-03T10:36:18.204Z,11492.00
2017-10-03T10:37:18.204Z,11652.00
2017-10-03T10:38:18.198Z,11492.00
2017-10-03T10:39:18.205Z,14408.00
2017-10-03T10:40:18.192Z,79296.00
2017-10-03T10:41:18.191Z,12288.00
2017-10-03T10:42:18.195Z,18336.00
2017-10-03T10:43:18.184Z,27040.00
2017-10-03T10:44:18.181Z,24224.00
2017-10-03T10:45:18.176Z,18880.00
2017-10-03T10:46:18.193Z,20096.00
2017-10-03T10:47:18.171Z,26688.00
2017-10-03T10:48:18.164Z,18496.00
2017-10-03T10:49:18.162Z,14972.00
2017-10-03T10:50:18.161Z,20864.00
2017-10-03T10:51:18.156Z,86112.00
2017-10-03T10:52:18.153Z,32480.00
2017-10-03T10:53:18.149Z,36864.00
2017-10-03T10:54:18.147Z,107744.00
2017-10-03T10:55:18.143Z,42560.00
2017-10-03T10:56:18.139Z,19168.00
2017-10-03T10:57:18.134Z,33824.00
2017-10-03T10:58:18.136Z,67296.00
2017-10-03T10:59:18.130Z,110176.00
2017-10-03T11:00:18.132Z,83968.00
2017-10-03T11:01:18.127Z,20384.00
2017-10-03T11:02:18.145Z,129728.00
2017-10-03T11:03:18.132Z,129280.00
2017-10-03T11:04:18.122Z,130912.00
2017-10-03T11:05:18.119Z,127520.00
2017-10-03T11:06:18.123Z,128288.00
2017-10-03T11:07:18.118Z,131936.00
2017-10-03T11:08:18.119Z,60192.00
2017-10-03T11:09:18.117Z,132288.00
2017-10-03T11:10:18.116Z,123232.00
2017-10-03T11:11:18.121Z,112096.00
2017-10-03T11:12:18.118Z,97792.00
2017-10-03T11:13:18.117Z,91744.00
2017-10-03T11:14:18.119Z,92192.00
2017-10-03T11:15:18.134Z,91168.00
2017-10-03T11:16:18.124Z,88544.00
2017-10-03T11:17:18.135Z,84704.00
2017-10-03T11:18:18.263Z,80608.00
2017-10-03T11:19:18.131Z,20800.00
2017-10-03T11:20:18.129Z,9860.00
2017-10-03T11:21:18.138Z,71872.00
2017-10-03T11:22:18.133Z,21120.00
2017-10-03T11:23:18.135Z,23968.00
2017-10-03T11:24:18.137Z,42336.00
2017-10-03T11:25:18.138Z,34368.00
2017-10-03T11:26:18.161Z,28128.00
2017-10-03T11:27:18.141Z,67712.00
2017-10-03T11:28:18.146Z,18688.00
2017-10-03T11:29:18.148Z,15192.00
2017-10-03T11:30:18.147Z,21824.00
2017-10-03T11:31:18.148Z,14212.00
2017-10-03T11:32:18.149Z,67008.00
2017-10-03T11:33:18.151Z,37696.00
2017-10-03T11:34:18.163Z,38752.00
2017-10-03T11:35:18.157Z,64992.00
2017-10-03T11:36:18.156Z,17076.00
2017-10-03T11:37:18.157Z,58560.00
2017-10-03T11:38:18.158Z,48576.00
2017-10-03T11:39:18.159Z,12724.00
2017-10-03T11:40:18.173Z,9928.00
2017-10-03T11:41:18.162Z,65504.00
2017-10-03T11:42:18.165Z,68064.00
2017-10-03T11:43:18.164Z,62368.00
2017-10-03T11:44:18.167Z,65888.00
2017-10-03T11:45:18.167Z,69632.00
2017-10-03T11:46:18.170Z,61152.00
2017-10-03T11:47:18.170Z,27488.00
2017-10-03T11:48:18.175Z,22208.00
2017-10-03T11:49:18.174Z,24768.00
2017-10-03T11:50:18.176Z,25216.00
2017-10-03T11:51:18.179Z,36224.00
2017-10-03T11:52:18.184Z,91520.00
2017-10-03T11:53:18.180Z,79712.00
2017-10-03T11:54:18.183Z,79712.00
2017-10-03T11:55:18.186Z,78080.00
2017-10-03T11:56:18.186Z,18464.00
2017-10-03T11:57:18.188Z,18080.00
2017-10-03T11:58:18.193Z,53248.00
2017-10-03T11:59:18.198Z,23072.00
2017-10-03T12:00:18.195Z,18528.00
2017-10-03T12:01:18.196Z,17568.00
2017-10-03T12:02:18.197Z,16864.00
2017-10-03T12:03:18.199Z,17472.00
2017-10-03T12:04:18.202Z,13548.00
2017-10-03T12:05:18.202Z,12208.00
2017-10-03T12:06:18.201Z,10436.00
2017-10-03T12:07:18.203Z,8992.00
2017-10-03T12:08:18.206Z,8716.00
2017-10-03T12:09:18.208Z,8052.00
2017-10-03T12:10:18.203Z,7036.00
2017-10-03T12:11:18.203Z,8024.00
2017-10-03T12:12:18.203Z,8988.00
2017-10-03T12:13:18.201Z,8564.00
2017-10-03T12:14:18.201Z,10528.00
2017-10-03T12:15:18.202Z,12216.00
2017-10-03T12:16:18.197Z,13708.00
2017-10-03T12:17:18.200Z,13628.00
2017-10-03T12:18:18.196Z,12356.00
2017-10-03T12:19:18.193Z,14436.00
2017-10-03T12:20:18.191Z,27488.00
2017-10-03T12:21:18.188Z,29152.00
2017-10-03T12:22:18.187Z,25664.00
2017-10-03T12:23:18.188Z,33120.00
2017-10-03T12:24:18.184Z,35328.00
2017-10-03T12:25:18.191Z,31360.00
2017-10-03T12:26:18.183Z,29248.00
2017-10-03T12:27:18.176Z,26112.00
2017-10-03T12:28:18.174Z,24160.00
2017-10-03T12:29:18.174Z,23104.00
2017-10-03T12:30:18.171Z,22528.00
2017-10-03T12:31:18.172Z,22080.00
2017-10-03T12:32:18.176Z,21696.00
2017-10-03T12:33:18.168Z,21344.00
2017-10-03T12:34:18.170Z,21120.00
2017-10-03T12:35:18.175Z,20704.00
2017-10-03T12:36:18.595Z,20448.00
2017-10-03T12:37:21.235Z,20416.00
2017-10-03T12:38:18.172Z,20288.00
2017-10-03T12:39:18.169Z,20000.00
2017-10-03T12:40:18.170Z,19808.00
2017-10-03T12:41:18.172Z,19232.00
2017-10-03T12:42:18.171Z,19104.00
2017-10-03T12:43:18.174Z,19328.00
2017-10-03T12:44:18.183Z,19168.00
2017-10-03T12:45:18.174Z,19328.00
2017-10-03T12:46:18.175Z,19808.00
2017-10-03T12:47:18.176Z,20544.00
2017-10-03T12:48:18.231Z,20224.00
2017-10-03T12:49:18.181Z,18912.00
2017-10-03T12:50:18.182Z,20480.00
2017-10-03T12:51:18.187Z,19648.00
2017-10-03T12:52:18.207Z,19456.00
2017-10-03T12:53:18.188Z,14104.00
2017-10-03T12:54:18.189Z,18464.00
2017-10-03T12:55:18.190Z,19840.00
2017-10-03T12:56:18.191Z,22016.00
2017-10-03T12:57:18.193Z,10508.00
2017-10-03T12:58:18.194Z,16184.00
2017-10-03T12:59:18.197Z,21920.00
2017-10-03T13:00:18.202Z,15148.00
2017-10-03T13:01:18.201Z,23136.00
2017-10-03T13:02:18.201Z,20992.00
2017-10-03T13:03:18.203Z,18944.00
2017-10-03T13:04:18.207Z,16224.00
2017-10-03T13:05:18.232Z,9736.00
2017-10-03T13:06:18.208Z,12084.00
2017-10-03T13:07:18.211Z,10936.00
2017-10-03T13:08:18.213Z,10396.00
2017-10-03T13:09:18.214Z,10128.00
2017-10-03T13:10:18.218Z,11020.00
2017-10-03T13:11:18.214Z,10840.00
2017-10-03T13:12:18.224Z,10692.00
2017-10-03T13:13:18.224Z,10232.00
2017-10-03T13:14:18.219Z,9184.00
2017-10-03T13:15:18.217Z,7468.00
2017-10-03T13:16:18.225Z,5944.00
2017-10-03T13:17:18.217Z,4872.00
2017-10-03T13:18:18.217Z,4464.00
2017-10-03T13:19:18.218Z,4876.00
2017-10-03T13:20:18.218Z,6052.00
2017-10-03T13:21:18.217Z,8760.00
2017-10-03T13:22:18.214Z,10012.00
2017-10-03T13:23:18.217Z,9448.00
2017-10-03T13:24:18.216Z,9752.00
2017-10-03T13:25:18.212Z,10212.00
2017-10-03T13:26:18.208Z,10020.00
2017-10-03T13:27:18.205Z,9568.00
2017-10-03T13:28:18.206Z,8652.00
2017-10-03T13:29:18.202Z,7680.00
2017-10-03T13:30:18.217Z,7676.00
2017-10-03T13:31:18.197Z,8160.00
2017-10-03T13:32:18.194Z,8100.00
2017-10-03T13:33:18.202Z,7804.00
2017-10-03T13:34:18.190Z,7304.00
2017-10-03T13:35:18.189Z,6872.00
2017-10-03T13:36:18.185Z,6852.00
2017-10-03T13:37:18.179Z,6912.00
2017-10-03T13:38:18.182Z,9076.00
2017-10-03T13:39:18.175Z,9808.00
2017-10-03T13:40:18.169Z,8540.00
2017-10-03T13:41:18.165Z,6860.00
2017-10-03T13:42:18.161Z,5904.00
2017-10-03T13:43:18.201Z,5568.00
2017-10-03T13:44:18.171Z,5900.00
2017-10-03T13:45:18.150Z,6904.00
2017-10-03T13:46:18.151Z,8308.00
2017-10-03T13:47:18.140Z,9148.00
2017-10-03T13:48:18.136Z,9472.00
2017-10-03T13:49:18.132Z,9360.00
2017-10-03T13:50:18.144Z,9312.00
2017-10-03T13:51:18.125Z,9552.00
2017-10-03T13:52:18.123Z,10204.00
2017-10-03T13:53:18.115Z,11680.00
2017-10-03T13:54:18.109Z,10108.00
2017-10-03T13:55:18.105Z,11368.00
2017-10-03T13:56:18.100Z,11268.00
2017-10-03T13:57:18.105Z,10248.00
2017-10-03T13:58:18.091Z,10260.00
2017-10-03T13:59:18.090Z,9068.00
2017-10-03T14:00:18.084Z,8784.00
2017-10-03T14:01:18.079Z,8124.00
2017-10-03T14:02:18.075Z,7468.00
2017-10-03T14:03:18.074Z,7036.00
2017-10-03T14:04:18.070Z,6784.00
2017-10-03T14:05:18.065Z,6648.00
2017-10-03T14:06:18.062Z,6568.00
2017-10-03T14:07:18.070Z,6504.00
2017-10-03T14:08:18.056Z,6424.00
2017-10-03T14:09:18.055Z,6368.00
2017-10-03T14:10:18.050Z,6300.00
2017-10-03T14:11:18.047Z,6236.00
2017-10-03T14:12:18.042Z,6188.00
2017-10-03T14:13:18.039Z,6104.00
2017-10-03T14:14:18.038Z,6048.00
2017-10-03T14:15:18.033Z,5988.00
2017-10-03T14:16:18.036Z,5948.00
2017-10-03T14:17:18.026Z,5912.00
2017-10-03T14:18:18.022Z,5916.00
2017-10-03T14:19:18.019Z,5892.00
2017-10-03T14:20:18.025Z,5948.00
2017-10-03T14:21:18.013Z,5732.00
2017-10-03T14:22:18.024Z,4016.00
2017-10-03T14:23:18.008Z,3776.00
2017-10-03T14:24:18.023Z,3972.00
2017-10-03T14:25:18.001Z,4152.00
2017-10-03T14:26:17.997Z,4604.00
2017-10-03T14:27:17.996Z,5116.00
2017-10-03T14:28:17.992Z,4808.00
2017-10-03T14:29:17.986Z,4728.00
2017-10-03T14:30:17.989Z,5072.00
2017-10-03T14:31:17.978Z,5756.00
2017-10-03T14:32:17.978Z,6072.00
2017-10-03T14:33:17.986Z,5804.00
2017-10-03T14:34:17.967Z,5188.00
2017-10-03T14:35:17.971Z,4112.00
2017-10-03T14:36:17.964Z,3364.00
2017-10-03T14:37:17.953Z,3264.00
2017-10-03T14:38:17.953Z,3588.00
2017-10-03T14:39:17.962Z,4064.00
2017-10-03T14:40:17.941Z,4560.00
2017-10-03T14:41:17.936Z,5084.00
2017-10-03T14:42:17.933Z,5392.00
2017-10-03T14:43:17.928Z,5740.00
2017-10-03T14:44:17.921Z,6320.00
2017-10-03T14:45:17.917Z,8248.00
2017-10-03T14:46:17.915Z,8608.00
2017-10-03T14:47:17.907Z,8772.00
2017-10-03T14:48:17.903Z,9024.00
2017-10-03T14:49:17.900Z,9368.00
2017-10-03T14:50:17.892Z,9492.00
2017-10-03T14:51:17.886Z,9976.00
2017-10-03T14:52:17.888Z,10352.00
2017-10-03T14:53:17.875Z,10116.00
2017-10-03T14:54:17.871Z,9468.00
2017-10-03T14:55:17.866Z,8052.00
2017-10-03T14:56:17.862Z,6768.00
2017-10-03T14:57:17.857Z,5960.00
2017-10-03T14:58:17.851Z,5396.00
2017-10-03T14:59:17.849Z,4984.00
2017-10-03T15:00:17.846Z,4672.00
2017-10-03T15:01:17.837Z,4524.00
2017-10-03T15:02:17.832Z,4440.00
2017-10-03T15:03:17.828Z,4292.00
2017-10-03T15:04:17.824Z,4184.00
2017-10-03T15:05:17.818Z,4100.00
2017-10-03T15:06:17.812Z,4056.00
2017-10-03T15:07:17.807Z,4036.00
2017-10-03T15:08:17.802Z,4004.00
2017-10-03T15:09:17.797Z,4008.00
2017-10-03T15:10:17.792Z,3980.00
2017-10-03T15:11:17.788Z,3908.00
2017-10-03T15:12:17.787Z,3856.00
2017-10-03T15:13:17.777Z,3808.00
2017-10-03T15:14:17.769Z,3508.00
2017-10-03T15:15:17.764Z,2756.00
2017-10-03T15:16:17.761Z,2744.00
2017-10-03T15:17:17.758Z,2704.00
2017-10-03T15:18:17.750Z,2656.00
2017-10-03T15:19:17.745Z,2604.00
2017-10-03T15:20:17.740Z,2668.00
2017-10-03T15:21:17.734Z,2704.00
2017-10-03T15:22:17.727Z,2680.00
2017-10-03T15:23:17.730Z,2684.00
2017-10-03T15:24:17.717Z,2652.00
2017-10-03T15:25:17.711Z,2568.00
2017-10-03T15:26:17.705Z,2704.00
2017-10-03T15:27:17.701Z,2804.00
2017-10-03T15:28:17.698Z,2772.00
2017-10-03T15:29:17.687Z,2980.00
2017-10-03T15:30:17.683Z,3920.00
2017-10-03T15:31:17.677Z,3860.00
2017-10-03T15:32:17.671Z,4464.00
2017-10-03T15:33:17.664Z,3692.00
2017-10-03T15:34:17.664Z,3272.00
2017-10-03T15:35:17.653Z,4440.00
2017-10-03T15:36:17.649Z,4424.00
2017-10-03T15:37:17.643Z,3464.00
2017-10-03T15:38:17.636Z,3208.00
2017-10-03T15:39:17.631Z,2884.00
2017-10-03T15:40:17.624Z,2696.00
2017-10-03T15:41:17.617Z,2824.00
2017-10-03T15:42:17.612Z,2940.00
2017-10-03T15:43:17.605Z,2484.00
2017-10-03T15:44:17.654Z,2344.00
2017-10-03T15:45:17.591Z,2260.00
2017-10-03T15:46:17.592Z,2224.00
2017-10-03T15:47:17.581Z,2152.00
2017-10-03T15:48:17.621Z,2072.00
2017-10-03T15:49:17.577Z,1700.00
2017-10-03T15:50:17.585Z,1476.00
2017-10-03T15:51:17.560Z,1600.00
2017-10-03T15:52:17.549Z,1848.00
2017-10-03T15:53:17.547Z,2260.00
2017-10-03T15:54:17.538Z,2444.00
2017-10-03T15:55:17.532Z,2432.00
2017-10-03T15:56:17.524Z,2344.00
2017-10-03T15:57:17.522Z,2384.00
2017-10-03T15:58:17.514Z,2444.00
2017-10-03T15:59:17.506Z,2384.00
2017-10-03T16:00:17.501Z,2252.00
2017-10-03T16:01:17.492Z,2196.00
2017-10-03T16:02:17.487Z,2108.00
2017-10-03T16:03:17.486Z,2016.00
2017-10-03T16:04:17.475Z,2072.00
2017-10-03T16:05:17.468Z,2096.00
2017-10-03T16:06:17.464Z,2168.00
2017-10-03T16:07:17.479Z,2304.00
2017-10-03T16:08:17.451Z,2428.00
2017-10-03T16:09:17.448Z,2464.00
2017-10-03T16:10:17.436Z,2420.00
2017-10-03T16:11:17.431Z,2416.00
2017-10-03T16:12:17.425Z,2436.00
2017-10-03T16:13:17.417Z,2440.00
2017-10-03T16:14:17.412Z,2392.00
2017-10-03T16:15:17.405Z,2300.00
2017-10-03T16:16:17.398Z,2256.00
2017-10-03T16:17:17.390Z,2176.00
2017-10-03T16:18:17.390Z,2000.00
2017-10-03T16:19:17.378Z,1916.00
2017-10-03T16:20:17.377Z,1828.00
2017-10-03T16:21:17.365Z,1768.00
2017-10-03T16:22:17.359Z,1728.00
2017-10-03T16:23:17.353Z,1704.00
2017-10-03T16:24:17.347Z,1696.00
2017-10-03T16:25:17.343Z,1640.00
2017-10-03T16:26:17.332Z,1588.00
2017-10-03T16:27:17.400Z,1452.00
2017-10-03T16:28:17.320Z,1368.00
2017-10-03T16:29:17.313Z,1312.00
2017-10-03T16:30:17.307Z,1272.00
2017-10-03T16:31:17.305Z,1232.00
2017-10-03T16:32:17.294Z,1188.00
2017-10-03T16:33:17.286Z,1132.00
2017-10-03T16:34:17.279Z,1092.00
2017-10-03T16:35:17.277Z,1052.00
2017-10-03T16:36:17.266Z,1032.00
2017-10-03T16:37:17.260Z,1000.00
2017-10-03T16:38:17.252Z,940.00
2017-10-03T16:39:17.251Z,896.00
2017-10-03T16:40:17.245Z,848.00
2017-10-03T16:41:17.233Z,800.00
2017-10-03T16:42:17.226Z,760.00
2017-10-03T16:43:17.220Z,716.00
2017-10-03T16:44:17.212Z,684.00
2017-10-03T16:45:17.213Z,644.00
2017-10-03T16:46:17.197Z,600.00
2017-10-03T16:47:17.192Z,552.00
2017-10-03T16:48:17.182Z,508.00
2017-10-03T16:49:17.178Z,472.00
2017-10-03T16:50:17.171Z,440.00
2017-10-03T16:51:17.169Z,412.00
2017-10-03T16:52:17.155Z,388.00
2017-10-03T16:53:17.147Z,356.00
2017-10-03T16:54:17.148Z,336.00
2017-10-03T16:55:17.134Z,308.00
2017-10-03T16:56:17.130Z,288.00
2017-10-03T16:57:17.121Z,268.00
2017-10-03T16:58:17.112Z,244.00
2017-10-03T16:59:17.107Z,224.00
2017-10-03T17:00:17.098Z,212.00
2017-10-03T17:01:17.090Z,192.00
2017-10-03T17:02:17.082Z,172.00
2017-10-03T17:03:17.075Z,160.00
2017-10-03T17:04:17.068Z,144.00
2017-10-03T17:05:17.060Z,124.00
2017-10-03T17:06:17.054Z,116.00
2017-10-03T17:07:17.045Z,100.00
2017-10-03T17:08:17.040Z,92.00
2017-10-03T17:09:17.034Z,76.00
2017-10-03T17:10:17.022Z,72.00
2017-10-03T17:11:17.017Z,60.00
2017-10-03T17:12:17.008Z,52.00
2017-10-03T17:13:17.001Z,44.00
2017-10-03T17:14:16.990Z,40.00
2017-10-03T17:15:16.987Z,32.00
2017-10-03T17:16:16.977Z,28.00
2017-10-03T17:17:16.974Z,24.00
2017-10-03T17:18:16.962Z,20.00
2017-10-03T17:19:16.953Z,20.00
2017-10-03T17:20:16.955Z,16.00
2017-10-03T17:21:16.952Z,12.00
2017-10-03T17:22:16.937Z,12.00
2017-10-03T17:23:16.924Z,8.00
2017-10-03T17:24:16.917Z,8.00
2017-10-03T17:25:16.909Z,8.00
2017-10-03T17:26:16.900Z,4.00
2017-10-03T17:27:16.893Z,4.00
2017-10-03T17:28:16.886Z,4.00
2017-10-03T17:29:16.878Z,4.00
2017-10-03T17:30:16.869Z,4.00
2017-10-03T17:31:16.863Z,0.00
2017-10-03T17:32:16.855Z,0.00
2017-10-03T17:33:16.847Z,0.00
2017-10-03T17:34:16.836Z,0.00
2017-10-03T17:35:16.830Z,0.00
2017-10-03T17:36:16.822Z,0.00
2017-10-03T17:37:16.814Z,0.00
2017-10-03T17:38:16.807Z,0.00
2017-10-03T17:39:16.798Z,0.00
2017-10-03T17:40:16.797Z,0.00
2017-10-03T17:41:16.782Z,0.00
2017-10-03T17:42:16.786Z,0.00
2017-10-03T17:43:16.768Z,0.00
2017-10-03T17:44:16.759Z,0.00
2017-10-03T17:45:16.750Z,0.00
2017-10-03T17:46:16.741Z,0.00
2017-10-03T17:47:16.733Z,0.00
2017-10-03T17:48:16.727Z,0.00
2017-10-03T17:49:16.728Z,0.00
2017-10-03T17:50:16.714Z,0.00
2017-10-03T17:51:16.702Z,0.00
2017-10-03T17:52:16.694Z,0.00
2017-10-03T17:53:16.689Z,0.00
2017-10-03T17:54:16.677Z,0.00
2017-10-03T17:55:16.668Z,0.00
2017-10-03T17:56:16.662Z,0.00
2017-10-03T17:57:16.654Z,0.00
2017-10-03T17:58:16.645Z,0.00
2017-10-03T17:59:16.637Z,0.00
2017-10-03T18:00:16.640Z,0.00
2017-10-03T18:01:16.620Z,0.00
2017-10-03T18:02:16.612Z,0.00
2017-10-03T18:03:16.604Z,0.00
2017-10-03T18:04:16.595Z,0.00
2017-10-03T18:05:16.585Z,0.00
2017-10-03T18:06:16.585Z,0.00
2017-10-03T18:07:16.573Z,0.00
2017-10-03T18:08:16.567Z,0.00
2017-10-03T18:09:16.589Z,0.00
2017-10-03T18:10:16.548Z,0.00
2017-10-03T18:11:16.582Z,0.00
2017-10-03T18:12:16.531Z,0.00
2017-10-03T18:13:16.520Z,0.00
2017-10-03T18:14:16.543Z,0.00
2017-10-03T18:15:16.506Z,0.00
2017-10-03T18:16:16.497Z,0.00
2017-10-03T18:17:16.492Z,0.00
2017-10-03T18:18:16.485Z,0.00
2017-10-03T18:19:16.491Z,0.00
2017-10-03T18:20:16.468Z,0.00
2017-10-03T18:21:16.454Z,0.00
2017-10-03T18:22:16.451Z,0.00
2017-10-03T18:23:16.438Z,0.00
2017-10-03T18:24:16.431Z,0.00
2017-10-03T18:25:16.422Z,0.00
2017-10-03T18:26:16.413Z,0.00
2017-10-03T18:27:16.404Z,0.00
2017-10-03T18:28:16.397Z,0.00
2017-10-03T18:29:16.388Z,0.00
2017-10-03T18:30:16.381Z,0.00
2017-10-03T18:31:16.371Z,0.00
2017-10-03T18:32:16.362Z,0.00
2017-10-03T18:33:16.358Z,0.00
2017-10-03T18:34:16.344Z,0.00
2017-10-03T18:35:16.337Z,0.00
2017-10-03T18:36:16.332Z,0.00
2017-10-03T18:37:16.321Z,0.00
2017-10-03T18:38:16.311Z,0.00
2017-10-03T18:39:16.309Z,0.00
2017-10-03T18:40:16.296Z,0.00
2017-10-03T18:41:16.288Z,0.00
2017-10-03T18:42:16.280Z,0.00
2017-10-03T18:43:16.271Z,0.00
2017-10-03T18:44:16.262Z,0.00
2017-10-03T18:45:16.254Z,0.00
2017-10-03T18:46:16.244Z,0.00
2017-10-03T18:47:16.241Z,0.00
2017-10-03T18:48:16.229Z,0.00
2017-10-03T18:49:16.220Z,0.00
2017-10-03T18:50:16.211Z,0.00
2017-10-03T18:51:16.204Z,0.00
2017-10-03T18:52:16.194Z,0.00
2017-10-03T18:53:16.188Z,0.00
2017-10-03T18:54:16.180Z,0.00
2017-10-03T18:55:16.170Z,0.00
2017-10-03T18:56:16.163Z,0.00
2017-10-03T18:57:16.153Z,0.00
2017-10-03T18:58:16.145Z,0.00
2017-10-03T18:59:16.137Z,0.00
2017-10-03T19:00:16.130Z,0.00
2017-10-03T19:01:16.120Z,0.00
2017-10-03T19:02:16.119Z,0.00
2017-10-03T19:03:16.107Z,0.00
2017-10-03T19:04:16.111Z,0.00
2017-10-03T19:05:16.087Z,0.00
2017-10-03T19:06:16.079Z,0.00
2017-10-03T19:07:16.071Z,0.00
2017-10-03T19:08:16.067Z,0.00
2017-10-03T19:09:16.055Z,0.00
2017-10-03T19:10:16.051Z,0.00
2017-10-03T19:11:16.038Z,0.00
2017-10-03T19:12:16.055Z,0.00
2017-10-03T19:13:16.031Z,0.00
2017-10-03T19:14:16.011Z,0.00
2017-10-03T19:15:16.003Z,0.00
2017-10-03T19:16:15.995Z,0.00
2017-10-03T19:17:15.986Z,0.00
2017-10-03T19:18:15.982Z,0.00
2017-10-03T19:19:15.969Z,0.00
2017-10-03T19:20:15.961Z,0.00
2017-10-03T19:21:16.355Z,0.00
2017-10-03T19:22:16.351Z,0.00
2017-10-03T19:23:15.940Z,0.00
2017-10-03T19:24:15.929Z,0.00
2017-10-03T19:25:15.919Z,0.00
2017-10-03T19:26:15.909Z,0.00
2017-10-03T19:27:15.905Z,0.00
2017-10-03T19:28:15.891Z,0.00
2017-10-03T19:29:15.883Z,0.00
2017-10-03T19:30:15.876Z,0.00
2017-10-03T19:31:15.875Z,0.00
2017-10-03T19:32:15.858Z,0.00
2017-10-03T19:33:15.849Z,0.00
2017-10-03T19:34:15.847Z,0.00
2017-10-03T19:35:15.837Z,0.00
2017-10-03T19:36:15.824Z,0.00
2017-10-03T19:37:15.813Z,0.00
2017-10-03T19:38:15.806Z,0.00
2017-10-03T19:39:15.824Z,0.00
2017-10-03T19:40:15.789Z,0.00
2017-10-03T19:41:16.181Z,0.00
2017-10-03T19:42:16.182Z,0.00
2017-10-03T19:43:15.763Z,0.00
2017-10-03T19:44:15.755Z,0.00
2017-10-03T19:45:15.751Z,0.00
2017-10-03T19:46:15.738Z,0.00
2017-10-03T19:47:15.729Z,0.00
2017-10-03T19:48:15.722Z,0.00
2017-10-03T19:49:15.715Z,0.00
2017-10-03T19:50:15.702Z,0.00
2017-10-03T19:51:15.694Z,0.00
2017-10-03T19:52:15.685Z,0.00
2017-10-03T19:53:15.677Z,0.00
2017-10-03T19:54:15.667Z,0.00
2017-10-03T19:55:15.661Z,0.00
2017-10-03T19:56:15.650Z,0.00
2017-10-03T19:57:15.641Z,0.00
2017-10-03T19:58:15.632Z,0.00
2017-10-03T19:59:15.626Z,0.00
2017-10-03T20:00:15.616Z,0.00
2017-10-03T20:01:15.614Z,0.00
2017-10-03T20:02:15.598Z,0.00
2017-10-03T20:03:15.596Z,0.00
2017-10-03T20:04:15.579Z,0.00
2017-10-03T20:05:15.571Z,0.00
2017-10-03T20:06:15.567Z,0.00
2017-10-03T20:07:15.554Z,0.00
2017-10-03T20:08:15.748Z,0.00
2017-10-03T20:09:15.567Z,0.00
2017-10-03T20:10:15.531Z,0.00
2017-10-03T20:11:15.550Z,0.00
2017-10-03T20:12:15.537Z,0.00
2017-10-03T20:13:15.539Z,0.00
2017-10-03T20:14:15.508Z,0.00
2017-10-03T20:15:15.483Z,0.00
2017-10-03T20:16:15.477Z,0.00
2017-10-03T20:17:15.464Z,0.00
2017-10-03T20:18:15.457Z,0.00
2017-10-03T20:19:15.448Z,0.00
2017-10-03T20:20:15.442Z,0.00
2017-10-03T20:21:15.428Z,0.00
2017-10-03T20:22:15.418Z,0.00
2017-10-03T20:23:15.411Z,0.00
2017-10-03T20:24:15.411Z,0.00
2017-10-03T20:25:15.395Z,0.00
2017-10-03T20:26:15.387Z,0.00
2017-10-03T20:27:15.378Z,0.00
2017-10-03T20:28:15.368Z,0.00
2017-10-03T20:29:15.358Z,0.00
2017-10-03T20:30:15.349Z,0.00
2017-10-03T20:31:15.340Z,0.00
2017-10-03T20:32:15.332Z,0.00
2017-10-03T20:33:15.325Z,0.00
2017-10-03T20:34:15.314Z,0.00
2017-10-03T20:35:15.304Z,0.00
2017-10-03T20:36:15.295Z,0.00
2017-10-03T20:37:15.285Z,0.00
2017-10-03T20:38:15.276Z,0.00
2017-10-03T20:39:15.280Z,0.00
2017-10-03T20:40:15.260Z,0.00
2017-10-03T20:41:15.251Z,0.00
2017-10-03T20:42:15.247Z,0.00
2017-10-03T20:43:15.228Z,0.00
2017-10-03T20:44:15.222Z,0.00
2017-10-03T20:45:15.211Z,0.00
2017-10-03T20:46:15.202Z,0.00
2017-10-03T20:47:15.193Z,0.00
2017-10-03T20:48:15.185Z,0.00
2017-10-03T20:49:15.187Z,0.00
2017-10-03T20:50:15.164Z,0.00
2017-10-03T20:51:15.174Z,0.00
2017-10-03T20:52:15.147Z,0.00
2017-10-03T20:53:15.144Z,0.00
2017-10-03T20:54:15.128Z,0.00
2017-10-03T20:55:15.119Z,0.00
2017-10-03T20:56:15.110Z,0.00
2017-10-03T20:57:15.099Z,0.00
2017-10-03T20:58:15.095Z,0.00
2017-10-03T20:59:15.082Z,0.00
2017-10-03T21:00:15.076Z,0.00
2017-10-03T21:01:15.065Z,0.00
2017-10-03T21:02:15.056Z,0.00
2017-10-03T21:03:15.050Z,0.00
2017-10-03T21:04:15.038Z,0.00
2017-10-03T21:05:15.028Z,0.00
2017-10-03T21:06:15.018Z,0.00
2017-10-03T21:07:15.010Z,0.00
2017-10-03T21:08:15.000Z,0.00
2017-10-03T21:09:14.990Z,0.00
2017-10-03T21:10:14.984Z,0.00
2017-10-03T21:11:14.970Z,0.00
2017-10-03T21:12:15.841Z,0.00
2017-10-03T21:13:14.955Z,0.00
2017-10-03T21:14:14.942Z,0.00
2017-10-03T21:15:14.933Z,0.00
2017-10-03T21:16:14.924Z,0.00
2017-10-03T21:17:14.914Z,0.00
2017-10-03T21:18:14.904Z,0.00
2017-10-03T21:19:14.899Z,0.00
2017-10-03T21:20:14.886Z,0.00
2017-10-03T21:21:14.881Z,0.00
2017-10-03T21:22:14.872Z,0.00
2017-10-03T21:23:14.861Z,0.00
2017-10-03T21:24:14.853Z,0.00
2017-10-03T21:25:14.840Z,0.00
2017-10-03T21:26:14.829Z,0.00
2017-10-03T21:27:14.826Z,0.00
2017-10-03T21:28:14.812Z,0.00
2017-10-03T21:29:14.807Z,0.00
2017-10-03T21:30:14.795Z,0.00
2017-10-03T21:31:14.784Z,0.00
2017-10-03T21:32:14.776Z,0.00
2017-10-03T21:33:14.764Z,0.00
2017-10-03T21:34:14.754Z,0.00
2017-10-03T21:35:14.747Z,0.00
2017-10-03T21:36:14.742Z,0.00
2017-10-03T21:37:14.728Z,0.00
2017-10-03T21:38:14.723Z,0.00
2017-10-03T21:39:14.714Z,0.00
2017-10-03T21:40:14.701Z,0.00
2017-10-03T21:41:14.688Z,0.00
2017-10-03T21:42:14.682Z,0.00
2017-10-03T21:43:14.671Z,0.00
2017-10-03T21:44:14.662Z,0.00
2017-10-03T21:45:14.651Z,0.00
2017-10-03T21:46:14.643Z,0.00
2017-10-03T21:47:14.638Z,0.00
2017-10-03T21:48:14.624Z,0.00
2017-10-03T21:49:14.615Z,0.00
2017-10-03T21:50:14.605Z,0.00
2017-10-03T21:51:14.595Z,0.00
2017-10-03T21:52:14.587Z,0.00
2017-10-03T21:53:14.579Z,0.00
2017-10-03T21:54:14.572Z,0.00
2017-10-03T21:55:14.565Z,0.00
2017-10-03T21:56:14.549Z,0.00
2017-10-03T21:57:14.540Z,0.00
2017-10-03T21:58:14.543Z,0.00
2017-10-03T21:59:14.522Z,0.00
2017-10-03T22:00:14.512Z,0.00
2017-10-03T22:01:14.500Z,0.00
2017-10-03T22:02:14.494Z,0.00
2017-10-03T22:03:14.482Z,0.00
2017-10-03T22:04:14.473Z,0.00
2017-10-03T22:05:14.465Z,0.00
2017-10-03T22:06:14.457Z,0.00
2017-10-03T22:07:14.445Z,0.00
2017-10-03T22:08:14.435Z,0.00
2017-10-03T22:09:14.427Z,0.00
2017-10-03T22:10:14.414Z,0.00
2017-10-03T22:11:14.407Z,0.00
2017-10-03T22:12:14.398Z,0.00
2017-10-03T22:13:14.389Z,0.00
2017-10-03T22:14:14.380Z,0.00
2017-10-03T22:15:14.377Z,0.00
2017-10-03T22:16:14.360Z,0.00
2017-10-03T22:17:14.351Z,0.00
2017-10-03T22:18:14.341Z,0.00
2017-10-03T22:19:14.350Z,0.00
2017-10-03T22:20:14.322Z,0.00
2017-10-03T22:21:14.319Z,0.00
2017-10-03T22:22:14.306Z,0.00
2017-10-03T22:23:14.295Z,0.00
2017-10-03T22:24:14.284Z,0.00
2017-10-03T22:25:14.275Z,0.00
2017-10-03T22:26:14.266Z,0.00
2017-10-03T22:27:14.259Z,0.00
2017-10-03T22:28:14.253Z,0.00
2017-10-03T22:29:14.238Z,0.00