createdAt,value
2019-04-19T00:01:20.714Z,6.50
2019-04-19T00:03:51.021Z,4.80
2019-04-19T00:06:38.022Z,5.70
2019-04-19T00:09:21.336Z,5.53
2019-04-19T00:11:44.018Z,5.70
2019-04-19T00:14:07.123Z,6.43
2019-04-19T00:16:36.415Z,7.83
2019-04-19T00:19:29.051Z,5.73
2019-04-19T00:21:57.794Z,6.23
2019-04-19T00:24:06.047Z,5.20
2019-04-19T00:26:35.893Z,6.00
2019-04-19T00:29:07.643Z,7.97
2019-04-19T00:31:46.158Z,5.07
2019-04-19T00:34:06.304Z,4.60
2019-04-19T00:36:36.220Z,7.70
2019-04-19T00:39:33.731Z,6.17
2019-04-19T00:42:16.841Z,6.37
2019-04-19T00:44:53.371Z,5.53
2019-04-19T00:47:25.962Z,10.10
2019-04-19T00:49:47.467Z,8.30
2019-04-19T00:52:14.717Z,6.37
2019-04-19T00:54:46.105Z,5.27
2019-04-19T00:57:14.698Z,5.60
2019-04-19T00:59:39.970Z,6.70
2019-04-19T01:02:10.607Z,7.80
2019-04-19T01:04:37.634Z,4.90
2019-04-19T01:07:08.379Z,5.27
2019-04-19T01:09:46.708Z,6.37
2019-04-19T01:12:20.537Z,6.60
2019-04-19T01:14:45.906Z,6.20
2019-04-19T01:17:22.464Z,4.60
2019-04-19T01:19:45.388Z,5.97
2019-04-19T01:22:15.183Z,6.70
2019-04-19T01:24:44.592Z,12.43
2019-04-19T01:27:13.268Z,5.17
2019-04-19T01:29:46.199Z,8.13
2019-04-19T01:32:14.900Z,5.13
2019-04-19T01:34:41.713Z,9.10
2019-04-19T01:37:16.249Z,6.33
2019-04-19T01:40:00.801Z,9.20
2019-04-19T01:42:31.299Z,6.30
2019-04-19T01:45:09.056Z,8.50
2019-04-19T01:47:52.697Z,5.77
2019-04-19T01:50:38.246Z,7.30
2019-04-19T01:53:09.372Z,6.37
2019-04-19T01:55:26.598Z,7.13
2019-04-19T01:57:53.994Z,6.17
2019-04-19T02:00:32.907Z,6.07
2019-04-19T02:02:56.085Z,5.73
2019-04-19T02:05:22.462Z,8.63
2019-04-19T02:07:57.986Z,7.03
2019-04-19T02:11:09.972Z,6.80
2019-04-19T02:13:37.976Z,5.13
2019-04-19T02:16:11.066Z,7.50
2019-04-19T02:18:35.129Z,6.73
2019-04-19T02:21:04.394Z,5.07
2019-04-19T02:23:36.892Z,7.70
2019-04-19T02:26:09.211Z,5.63
2019-04-19T02:28:38.128Z,6.33
2019-04-19T02:31:27.248Z,6.13
2019-04-19T02:34:03.446Z,5.60
2019-04-19T02:36:36.254Z,9.27
2019-04-19T02:39:19.010Z,6.90
2019-04-19T02:41:32.202Z,8.13
2019-04-19T02:44:03.931Z,7.83
2019-04-19T02:49:09.457Z,8.60
2019-04-19T02:54:10.371Z,4.80
2019-04-19T02:57:12.488Z,6.40
2019-04-19T02:59:30.222Z,7.67
2019-04-19T03:02:16.915Z,7.00
2019-04-19T03:06:36.864Z,8.67
2019-04-19T03:08:58.851Z,5.73
2019-04-19T03:11:45.823Z,6.60
2019-04-19T03:14:12.030Z,7.20
2019-04-19T03:16:52.415Z,8.00
2019-04-19T03:19:09.459Z,6.30
2019-04-19T03:21:43.322Z,6.30
2019-04-19T03:24:16.835Z,6.53
2019-04-19T03:26:46.056Z,5.80
2019-04-19T03:29:14.878Z,5.97
2019-04-19T03:32:05.207Z,6.93
2019-04-19T03:34:30.363Z,5.90
2019-04-19T03:36:47.896Z,5.90
2019-04-19T03:39:23.483Z,5.80
2019-04-19T03:42:17.975Z,6.73
2019-04-19T03:44:30.648Z,6.20
2019-04-19T03:47:06.497Z,5.10
2019-04-19T03:49:37.176Z,6.33
2019-04-19T03:52:08.174Z,7.03
2019-04-19T03:54:32.807Z,6.20
2019-04-19T03:57:00.541Z,7.20
2019-04-19T03:59:18.354Z,7.47
2019-04-19T04:01:52.787Z,5.80
2019-04-19T04:10:06.637Z,6.17
2019-04-19T04:13:16.892Z,7.17
2019-04-19T04:15:57.720Z,8.60
2019-04-19T04:18:17.579Z,7.23
2019-04-19T04:20:52.041Z,5.67
2019-04-19T04:23:25.379Z,5.77
2019-04-19T04:25:57.379Z,6.30
2019-04-19T04:28:36.741Z,5.83
2019-04-19T04:31:00.870Z,15.63
2019-04-19T04:33:33.546Z,11.70
2019-04-19T04:36:15.844Z,5.87
2019-04-19T04:38:27.249Z,6.10
2019-04-19T04:40:50.745Z,14.40
2019-04-19T04:43:31.266Z,7.97
2019-04-19T04:46:21.129Z,7.37
2019-04-19T04:48:49.347Z,5.13
2019-04-19T04:51:26.125Z,7.23
2019-04-19T04:53:55.301Z,12.00
2019-04-19T04:56:33.962Z,7.10
2019-04-19T04:59:06.445Z,7.67
2019-04-19T05:01:43.581Z,6.50
2019-04-19T05:04:16.970Z,6.70
2019-04-19T05:06:54.353Z,6.83
2019-04-19T05:09:22.569Z,5.40
2019-04-19T05:11:59.085Z,5.70
2019-04-19T05:14:26.264Z,6.63
2019-04-19T05:17:10.427Z,6.83
2019-04-19T05:19:20.272Z,9.83
2019-04-19T05:21:52.886Z,8.07
2019-04-19T05:24:22.206Z,6.30
2019-04-19T05:27:00.752Z,7.17
2019-04-19T05:29:18.426Z,6.50
2019-04-19T05:31:41.231Z,8.40
2019-04-19T05:34:27.708Z,6.13
2019-04-19T05:36:55.046Z,6.53
2019-04-19T05:39:41.596Z,7.00
2019-04-19T05:42:14.530Z,5.90
2019-04-19T05:45:31.476Z,8.50
2019-04-19T05:47:37.663Z,6.83
2019-04-19T05:50:23.828Z,8.63
2019-04-19T05:52:42.276Z,9.83
2019-04-19T05:54:58.003Z,8.03
2019-04-19T05:57:49.122Z,7.53
2019-04-19T06:00:14.144Z,7.53
2019-04-19T06:02:36.005Z,7.50
2019-04-19T06:05:20.220Z,7.00
2019-04-19T06:07:44.603Z,6.63
2019-04-19T06:10:00.154Z,7.33
2019-04-19T06:12:33.254Z,6.70
2019-04-19T06:15:20.327Z,6.23
2019-04-19T06:18:13.097Z,5.73
2019-04-19T06:20:46.155Z,7.83
2019-04-19T06:23:18.975Z,6.07
2019-04-19T06:26:05.152Z,8.60
2019-04-19T06:30:52.084Z,5.50
2019-04-19T06:33:25.077Z,7.60
2019-04-19T06:35:41.569Z,6.20
2019-04-19T06:38:01.365Z,7.50
2019-04-19T06:40:33.427Z,6.97
2019-04-19T06:43:11.163Z,7.50
2019-04-19T06:45:49.113Z,6.00
2019-04-19T06:48:07.579Z,5.33
2019-04-19T06:50:36.813Z,6.50
2019-04-19T06:53:01.989Z,6.70
2019-04-19T06:55:35.820Z,5.17
2019-04-19T06:58:11.834Z,5.63
2019-04-19T07:00:45.249Z,5.77
2019-04-19T07:03:02.641Z,5.40
2019-04-19T07:05:43.990Z,5.43
2019-04-19T07:08:43.706Z,6.60
2019-04-19T07:10:57.517Z,5.37
2019-04-19T07:13:17.474Z,5.90
2019-04-19T07:15:55.203Z,6.80
2019-04-19T07:18:22.576Z,6.17
2019-04-19T07:20:56.388Z,5.20
2019-04-19T07:23:24.489Z,6.43
2019-04-19T07:25:59.881Z,6.17
2019-04-19T07:28:13.974Z,5.83
2019-04-19T07:30:35.523Z,5.63
2019-04-19T07:33:10.604Z,9.83
2019-04-19T07:35:57.564Z,5.23
2019-04-19T07:38:41.281Z,7.80
2019-04-19T07:40:58.275Z,6.30
2019-04-19T07:43:21.009Z,4.63
2019-04-19T07:46:12.385Z,5.17
2019-04-19T07:48:23.068Z,5.70
2019-04-19T07:50:58.948Z,5.80
2019-04-19T07:53:29.572Z,5.20
2019-04-19T07:56:01.704Z,5.90
2019-04-19T07:58:44.183Z,5.63
2019-04-19T08:01:15.041Z,5.47
2019-04-19T08:04:00.973Z,7.20
2019-04-19T08:06:32.704Z,5.10
2019-04-19T08:09:02.509Z,5.33
2019-04-19T08:11:29.238Z,9.60
2019-04-19T08:17:07.271Z,3.97
2019-04-19T08:28:33.234Z,4.00
2019-04-19T08:31:00.699Z,3.40
2019-04-19T08:33:27.540Z,3.93
2019-04-19T08:36:00.891Z,3.40
2019-04-19T08:38:30.369Z,3.73
2019-04-19T08:41:11.629Z,3.10
2019-04-19T08:43:47.432Z,4.13
2019-04-19T08:46:17.756Z,3.57
2019-04-19T08:49:22.847Z,2.87
2019-04-19T08:51:51.100Z,5.10
2019-04-19T08:54:43.557Z,6.13
2019-04-19T08:57:18.790Z,3.57
2019-04-19T09:00:06.508Z,3.70
2019-04-19T09:02:34.554Z,3.60
2019-04-19T09:05:04.960Z,3.20
2019-04-19T09:12:38.699Z,2.97
2019-04-19T09:15:06.473Z,3.50
2019-04-19T09:17:59.302Z,3.63
2019-04-19T09:20:15.368Z,4.43
2019-04-19T09:22:35.806Z,3.23
2019-04-19T09:24:57.156Z,3.60
2019-04-19T09:27:42.088Z,4.47
2019-04-19T09:30:13.576Z,6.07
2019-04-19T09:32:27.322Z,3.10
2019-04-19T09:35:00.587Z,3.63
2019-04-19T09:37:43.001Z,4.30
2019-04-19T09:40:02.800Z,7.10
2019-04-19T09:42:38.066Z,3.27
2019-04-19T09:44:58.361Z,3.93
2019-04-19T09:47:25.191Z,3.30
2019-04-19T09:50:06.695Z,3.40
2019-04-19T09:52:47.606Z,3.00
2019-04-19T09:55:15.490Z,3.70
2019-04-19T09:57:44.951Z,3.70
2019-04-19T10:00:04.356Z,3.10
2019-04-19T10:02:31.728Z,3.43
2019-04-19T10:04:56.842Z,3.90
2019-04-19T10:07:25.513Z,3.90
2019-04-19T10:10:02.819Z,4.70
2019-04-19T10:12:25.217Z,2.50
2019-04-19T10:14:54.085Z,3.23
2019-04-19T10:17:24.783Z,3.00
2019-04-19T10:19:54.910Z,2.10
2019-04-19T10:22:25.098Z,2.50
2019-04-19T10:24:54.436Z,2.13
2019-04-19T10:27:29.741Z,3.40
2019-04-19T10:29:59.820Z,3.40
2019-04-19T10:32:30.831Z,2.33
2019-04-19T10:35:00.883Z,5.27
2019-04-19T10:37:29.934Z,2.40
2019-04-19T10:39:59.543Z,3.80
2019-04-19T10:42:29.378Z,2.10
2019-04-19T10:44:58.311Z,4.00
2019-04-19T10:47:29.219Z,2.80
2019-04-19T10:50:11.990Z,4.40
2019-04-19T10:52:29.091Z,3.23
2019-04-19T10:59:00.810Z,2.90
2019-04-19T11:05:07.908Z,2.70
2019-04-19T11:07:39.821Z,2.53
2019-04-19T11:10:09.797Z,2.80
2019-04-19T11:12:38.609Z,2.80
2019-04-19T11:15:08.764Z,3.10
2019-04-19T11:17:38.063Z,5.13
2019-04-19T11:20:19.905Z,2.80
2019-04-19T11:22:37.744Z,6.67
2019-04-19T11:25:08.007Z,2.60
2019-04-19T11:27:37.392Z,3.90
2019-04-19T11:30:15.068Z,4.43
2019-04-19T11:32:49.840Z,3.73
2019-04-19T11:35:19.433Z,2.53
2019-04-19T11:37:49.141Z,3.10
2019-04-19T11:40:19.421Z,2.40
2019-04-19T11:42:49.015Z,3.37
2019-04-19T11:45:18.175Z,5.03
2019-04-19T11:47:47.404Z,2.83
2019-04-19T11:50:16.322Z,3.37
2019-04-19T11:53:08.111Z,2.50
2019-04-19T11:55:40.447Z,2.57
2019-04-19T11:58:10.524Z,3.27
2019-04-19T12:00:58.607Z,3.00
2019-04-19T12:03:30.035Z,2.90
2019-04-19T12:06:00.180Z,2.80
2019-04-19T12:08:29.033Z,3.00
2019-04-19T12:11:22.764Z,3.63
2019-04-19T12:13:52.281Z,5.10
2019-04-19T12:16:21.294Z,2.43
2019-04-19T12:18:50.043Z,2.30
2019-04-19T12:21:19.022Z,2.07
2019-04-19T12:23:48.647Z,3.57
2019-04-19T12:26:17.886Z,5.20
2019-04-19T12:28:47.797Z,2.73
2019-04-19T12:31:16.813Z,2.60
2019-04-19T12:33:45.544Z,2.53
2019-04-19T12:36:15.124Z,2.57
2019-04-19T12:38:44.092Z,2.60
2019-04-19T12:41:14.213Z,3.47
2019-04-19T12:43:43.618Z,3.13
2019-04-19T12:46:12.917Z,3.17
2019-04-19T12:48:43.544Z,2.80
2019-04-19T12:51:28.053Z,3.10
2019-04-19T13:01:15.218Z,3.57
2019-04-19T13:07:38.875Z,2.30
2019-04-19T13:10:29.164Z,6.20
2019-04-19T13:13:36.127Z,4.47
2019-04-19T13:16:06.262Z,2.60
2019-04-19T13:18:36.153Z,2.50
2019-04-19T13:21:06.085Z,2.37
2019-04-19T13:23:38.184Z,4.00
2019-04-19T13:26:07.205Z,5.40
2019-04-19T13:28:35.858Z,2.57
2019-04-19T13:31:05.924Z,2.57
2019-04-19T13:33:34.853Z,2.90
2019-04-19T13:36:06.651Z,2.50
2019-04-19T13:38:57.403Z,2.73
2019-04-19T13:41:45.115Z,4.10
2019-04-19T13:44:14.686Z,6.90
2019-04-19T13:46:44.522Z,2.97
2019-04-19T13:49:14.611Z,3.50
2019-04-19T13:51:44.757Z,4.40
2019-04-19T13:54:14.667Z,4.43
2019-04-19T13:56:45.954Z,3.77
2019-04-19T13:59:14.274Z,3.87
2019-04-19T14:01:43.147Z,3.37
2019-04-19T14:04:11.801Z,6.57
2019-04-19T14:06:40.498Z,2.87
2019-04-19T14:09:11.530Z,3.00
2019-04-19T14:11:40.347Z,3.53
2019-04-19T14:14:09.805Z,2.97
2019-04-19T14:16:39.685Z,3.27
2019-04-19T14:19:10.053Z,3.60
2019-04-19T14:21:39.210Z,3.87
2019-04-19T14:24:11.556Z,3.10
2019-04-19T14:26:47.994Z,2.30
2019-04-19T14:29:11.694Z,3.37
2019-04-19T14:31:40.631Z,2.80
2019-04-19T14:34:09.324Z,2.40
2019-04-19T14:36:38.170Z,3.63
2019-04-19T14:39:08.944Z,3.60
2019-04-19T14:41:38.065Z,2.30
2019-04-19T14:44:07.367Z,2.57
2019-04-19T14:46:36.775Z,3.67
2019-04-19T14:49:06.926Z,3.80
2019-04-19T14:51:39.148Z,2.20
2019-04-19T14:54:06.883Z,2.90
2019-04-19T14:57:11.177Z,2.73
2019-04-19T14:59:40.796Z,2.70
2019-04-19T15:02:26.895Z,2.20
2019-04-19T15:05:03.265Z,2.70
2019-04-19T15:07:32.410Z,2.30
2019-04-19T15:10:01.756Z,2.23
2019-04-19T15:12:31.074Z,2.00
2019-04-19T15:14:59.850Z,1.70
2019-04-19T15:17:28.746Z,2.20
2019-04-19T15:19:57.683Z,2.73
2019-04-19T15:22:26.446Z,2.40
2019-04-19T15:24:55.145Z,2.23
2019-04-19T15:27:25.130Z,2.27
2019-04-19T15:29:54.725Z,2.70
2019-04-19T15:32:24.440Z,2.10
2019-04-19T15:34:53.844Z,2.70
2019-04-19T15:37:23.180Z,2.40
2019-04-19T15:39:52.011Z,2.80
2019-04-19T15:42:20.652Z,7.03
2019-04-19T15:44:49.350Z,1.90
2019-04-19T15:47:18.967Z,3.20
2019-04-19T15:49:48.213Z,3.53
2019-04-19T15:52:22.029Z,2.60
2019-04-19T15:55:46.247Z,9.97
2019-04-19T15:59:10.907Z,7.67
2019-04-19T16:02:17.936Z,4.10
2019-04-19T16:05:58.116Z,7.43
2019-04-19T16:08:40.890Z,2.97
2019-04-19T16:11:28.727Z,3.50
2019-04-19T16:13:57.601Z,4.17
2019-04-19T16:16:26.984Z,6.73
2019-04-19T16:18:56.243Z,2.97
2019-04-19T16:21:33.004Z,5.30
2019-04-19T16:23:55.362Z,9.80
2019-04-19T16:26:24.452Z,2.63
2019-04-19T16:28:55.670Z,9.17
2019-04-19T16:31:24.400Z,1.97
2019-04-19T16:33:54.101Z,2.10
2019-04-19T16:36:23.255Z,1.80
2019-04-19T16:38:52.994Z,2.20
2019-04-19T16:41:22.744Z,3.43
2019-04-19T16:43:51.574Z,4.17
2019-04-19T16:46:25.342Z,3.53
2019-04-19T16:49:08.738Z,6.43
2019-04-19T16:59:23.832Z,2.83
2019-04-19T17:01:54.750Z,1.93
2019-04-19T17:04:26.054Z,2.40
2019-04-19T17:06:54.327Z,1.70
2019-04-19T17:09:23.020Z,2.47
2019-04-19T17:11:51.665Z,1.83
2019-04-19T17:14:21.039Z,1.40
2019-04-19T17:17:00.399Z,4.03
2019-04-19T17:20:00.590Z,2.33
2019-04-19T17:22:40.750Z,1.83
2019-04-19T17:25:11.238Z,3.23
2019-04-19T17:27:41.038Z,2.03
2019-04-19T17:30:12.674Z,2.23
2019-04-19T17:32:42.068Z,4.10
2019-04-19T17:35:12.268Z,2.23
2019-04-19T17:37:42.305Z,2.53
2019-04-19T17:40:11.305Z,4.20
2019-04-19T17:42:40.388Z,1.97
2019-04-19T17:45:09.504Z,2.93
2019-04-19T17:47:40.865Z,3.03
2019-04-19T17:50:09.071Z,2.50
2019-04-19T17:52:39.093Z,2.80
2019-04-19T17:55:36.710Z,3.77
2019-04-19T17:57:59.576Z,2.60
2019-04-19T18:00:36.286Z,3.00
2019-04-19T18:03:24.831Z,2.53
2019-04-19T18:05:55.958Z,5.20
2019-04-19T18:08:36.134Z,2.17
2019-04-19T18:11:07.455Z,3.60
2019-04-19T18:13:41.400Z,3.80
2019-04-19T18:16:14.460Z,3.27
2019-04-19T18:18:49.090Z,4.10
2019-04-19T18:21:23.915Z,2.30
2019-04-19T18:23:54.798Z,2.43
2019-04-19T18:26:28.293Z,2.50
2019-04-19T18:28:54.091Z,2.73
2019-04-19T18:31:32.727Z,4.23
2019-04-19T18:34:09.704Z,2.87
2019-04-19T18:36:41.865Z,3.47
2019-04-19T18:39:06.825Z,2.40
2019-04-19T18:41:37.027Z,2.47
2019-04-19T18:44:15.121Z,3.77
2019-04-19T18:46:40.700Z,3.73
2019-04-19T18:49:11.684Z,8.50
2019-04-19T18:51:47.990Z,10.00
2019-04-19T18:54:25.902Z,17.17
2019-04-19T18:56:58.604Z,25.77
2019-04-19T18:59:26.149Z,26.03
2019-04-19T19:02:18.520Z,26.77
2019-04-19T19:05:00.368Z,27.33
2019-04-19T19:08:20.526Z,25.20
2019-04-19T19:10:52.347Z,28.00
2019-04-19T19:13:55.812Z,21.40
2019-04-19T19:16:39.870Z,18.37
2019-04-19T19:19:22.736Z,16.60
2019-04-19T19:22:20.544Z,17.03
2019-04-19T19:25:08.760Z,12.43
2019-04-19T19:27:46.169Z,9.30
2019-04-19T19:30:17.252Z,8.93
2019-04-19T19:33:07.597Z,8.43
2019-04-19T19:36:13.082Z,5.70
2019-04-19T19:39:03.260Z,5.40
2019-04-19T19:42:34.642Z,8.70
2019-04-19T19:44:59.909Z,9.90
2019-04-19T19:47:58.903Z,9.43
2019-04-19T19:50:30.309Z,7.60
2019-04-19T19:53:25.574Z,8.67
2019-04-19T19:56:04.006Z,8.13
2019-04-19T19:58:34.262Z,7.23
2019-04-19T20:04:27.189Z,5.80
2019-04-19T20:07:14.081Z,7.10
2019-04-19T20:10:14.119Z,6.13
2019-04-19T20:13:12.739Z,9.27
2019-04-19T20:16:00.911Z,5.50
2019-04-19T20:18:39.546Z,5.03
2019-04-19T20:21:11.829Z,6.03
2019-04-19T20:24:04.181Z,5.30
2019-04-19T20:26:50.175Z,6.20
2019-04-19T20:29:25.406Z,4.47
2019-04-19T20:31:54.509Z,4.10
2019-04-19T20:35:13.959Z,4.30
2019-04-19T20:38:10.486Z,4.07
2019-04-19T20:40:57.759Z,4.53
2019-04-19T20:46:21.847Z,3.80
2019-04-19T20:52:32.612Z,4.47
2019-04-19T20:55:28.387Z,3.73
2019-04-19T20:58:29.194Z,4.17
2019-04-19T21:01:10.440Z,5.20
2019-04-19T21:03:43.769Z,4.87
2019-04-19T21:06:41.396Z,5.00
2019-04-19T21:09:45.486Z,5.20
2019-04-19T21:12:27.657Z,4.97
2019-04-19T21:15:13.938Z,5.17
2019-04-19T21:17:48.422Z,4.50
2019-04-19T21:20:28.017Z,4.80
2019-04-19T21:26:14.770Z,5.50
2019-04-19T21:28:47.739Z,7.57
2019-04-19T21:31:23.425Z,5.13
2019-04-19T21:34:07.035Z,5.30
2019-04-19T21:36:42.341Z,6.17
2019-04-19T21:39:12.984Z,5.53
2019-04-19T21:41:48.757Z,6.03
2019-04-19T21:45:06.796Z,7.90
2019-04-19T21:47:54.781Z,7.47
2019-04-19T21:50:29.465Z,7.23
2019-04-19T21:53:03.505Z,8.27
2019-04-19T21:55:35.667Z,5.53
2019-04-19T21:58:27.597Z,5.70
2019-04-19T22:01:25.460Z,5.20
2019-04-19T22:03:57.419Z,5.77
2019-04-19T22:06:33.231Z,6.50
2019-04-19T22:09:11.480Z,6.77
2019-04-19T22:11:40.574Z,7.90
2019-04-19T22:14:24.828Z,12.67
2019-04-19T22:16:56.794Z,5.43
2019-04-19T22:22:41.476Z,5.50
2019-04-19T22:25:43.311Z,5.47
2019-04-19T22:28:09.819Z,5.37
2019-04-19T22:31:11.307Z,6.53
2019-04-19T22:33:43.615Z,8.00
2019-04-19T22:36:39.034Z,5.53
2019-04-19T22:39:05.691Z,7.70
2019-04-19T22:41:48.957Z,5.80
2019-04-19T22:44:18.596Z,5.13
2019-04-19T22:46:55.980Z,5.40
2019-04-19T22:49:33.976Z,6.30
2019-04-19T22:52:09.285Z,5.17
2019-04-19T22:54:40.491Z,5.80
2019-04-19T22:57:27.906Z,6.93
2019-04-19T22:59:59.841Z,5.80
2019-04-19T23:02:50.194Z,6.70
2019-04-19T23:05:25.965Z,8.37
2019-04-19T23:07:59.064Z,6.57
2019-04-19T23:10:41.911Z,7.43
2019-04-19T23:13:11.819Z,6.27
2019-04-19T23:15:44.027Z,5.60
2019-04-19T23:18:23.243Z,5.67
2019-04-19T23:21:05.376Z,4.87
2019-04-19T23:23:34.692Z,9.27
2019-04-19T23:26:22.583Z,5.60
2019-04-19T23:28:49.533Z,6.40
2019-04-19T23:31:21.098Z,6.13
2019-04-19T23:33:58.679Z,5.03
2019-04-19T23:36:31.243Z,6.33
2019-04-19T23:39:39.197Z,6.97
2019-04-19T23:42:37.315Z,5.63
2019-04-19T23:45:14.727Z,7.03
2019-04-19T23:48:00.394Z,5.67
2019-04-19T23:50:37.308Z,5.57
2019-04-19T23:53:48.560Z,8.33
2019-04-19T23:56:38.291Z,5.70
2019-04-19T23:59:36.902Z,6.93
