createdAt,value
2023-04-17T00:00:16.739Z,9.566165
2023-04-17T00:05:15.893Z,9.568939
2023-04-17T00:10:15.908Z,9.639850
2023-04-17T00:15:16.669Z,9.534586
2023-04-17T00:20:16.335Z,9.359542
2023-04-17T00:25:16.109Z,9.284091
2023-04-17T00:30:16.379Z,9.173485
2023-04-17T00:35:17.066Z,9.269697
2023-04-17T00:40:16.369Z,9.090226
2023-04-17T00:45:16.485Z,8.996992
2023-04-17T00:50:16.202Z,8.816418
2023-04-17T00:55:16.111Z,9.164179
2023-04-17T01:00:16.840Z,9.409701
2023-04-17T01:05:16.173Z,9.817518
2023-04-17T01:10:16.293Z,9.838806
2023-04-17T01:15:15.904Z,9.455303
2023-04-17T01:20:16.856Z,9.560606
2023-04-17T01:25:16.458Z,9.468421
2023-04-17T01:30:15.836Z,9.073485
2023-04-17T01:35:15.917Z,9.081818
2023-04-17T01:40:16.077Z,9.114286
2023-04-17T01:45:16.839Z,8.943182
2023-04-17T01:50:16.008Z,8.756716
2023-04-17T01:55:16.120Z,8.569853
2023-04-17T02:00:15.836Z,8.506716
2023-04-17T02:05:16.358Z,8.541481
2023-04-17T02:10:16.622Z,8.580597
2023-04-17T02:15:15.954Z,8.853333
2023-04-17T02:20:16.199Z,8.573134
2023-04-17T02:25:15.912Z,8.440741
2023-04-17T02:30:16.201Z,8.305882
2023-04-17T02:35:15.822Z,8.297015
2023-04-17T02:40:15.854Z,8.258955
2023-04-17T02:45:16.298Z,8.117910
2023-04-17T02:50:15.790Z,8.067910
2023-04-17T02:55:16.507Z,8.009023
2023-04-17T03:00:16.563Z,8.071852
2023-04-17T03:05:16.500Z,8.036842
2023-04-17T03:10:16.433Z,8.066418
2023-04-17T03:15:16.056Z,7.973684
2023-04-17T03:20:16.320Z,8.081203
2023-04-17T03:25:16.251Z,8.313433
2023-04-17T03:30:16.199Z,7.753731
2023-04-17T03:35:16.433Z,7.310294
2023-04-17T03:40:16.341Z,7.154815
2023-04-17T03:45:15.759Z,7.218248
2023-04-17T03:50:16.327Z,7.303676
2023-04-17T03:55:16.608Z,7.340741
2023-04-17T04:00:15.970Z,7.416296
2023-04-17T04:05:15.755Z,7.475000
2023-04-17T04:10:16.055Z,7.504412
2023-04-17T04:15:16.150Z,7.505882
2023-04-17T04:20:15.947Z,7.541176
2023-04-17T04:25:16.309Z,7.589051
2023-04-17T04:30:15.745Z,7.594891
2023-04-17T04:35:16.325Z,7.686131
2023-04-17T04:40:16.261Z,7.677698
2023-04-17T04:45:16.353Z,7.819424
2023-04-17T04:50:16.381Z,7.629927
2023-04-17T04:55:16.367Z,7.484672
2023-04-17T05:00:16.192Z,7.432847
2023-04-17T05:05:16.648Z,7.430147
2023-04-17T05:10:17.244Z,7.393333
2023-04-17T05:15:15.980Z,7.297059
2023-04-17T05:20:15.720Z,7.162963
2023-04-17T05:25:15.964Z,7.214706
2023-04-17T05:30:16.361Z,7.073723
2023-04-17T05:35:16.518Z,6.797101
2023-04-17T05:40:15.870Z,6.687591
2023-04-17T05:45:16.257Z,6.747826
2023-04-17T05:50:16.568Z,6.574074
2023-04-17T05:55:16.695Z,6.507353
2023-04-17T06:00:16.551Z,6.671942
2023-04-17T06:05:16.407Z,6.695556
2023-04-17T06:10:15.839Z,6.633824
2023-04-17T06:15:16.095Z,6.647059
2023-04-17T06:20:16.025Z,6.399265
2023-04-17T06:25:16.547Z,6.421168
2023-04-17T06:30:16.390Z,6.330435
2023-04-17T06:35:15.909Z,6.411029
2023-04-17T06:40:15.836Z,6.166912
2023-04-17T06:45:16.247Z,5.932117
2023-04-17T06:50:15.865Z,5.853676
2023-04-17T06:55:16.061Z,5.813768
2023-04-17T07:00:16.120Z,5.918116
2023-04-17T07:05:17.487Z,5.884672
2023-04-17T07:10:16.108Z,5.849265
2023-04-17T07:15:16.545Z,5.752206
2023-04-17T07:20:16.036Z,5.802963
2023-04-17T07:25:15.827Z,5.898507
2023-04-17T07:30:17.059Z,5.918657
2023-04-17T07:35:15.747Z,5.963433
2023-04-17T07:40:16.569Z,6.074627
2023-04-17T07:45:16.157Z,6.064662
2023-04-17T07:50:16.969Z,6.014286
2023-04-17T07:55:16.264Z,5.949254
2023-04-17T08:00:16.526Z,5.957037
2023-04-17T08:05:16.437Z,6.030075
2023-04-17T08:10:16.151Z,6.015672
2023-04-17T08:15:15.932Z,5.939552
2023-04-17T08:20:15.945Z,5.903759
2023-04-17T08:25:16.342Z,5.821053
2023-04-17T08:30:18.747Z,5.777444
2023-04-17T08:35:15.977Z,5.752239
2023-04-17T08:40:15.714Z,5.763971
2023-04-17T08:45:15.846Z,5.774074
2023-04-17T08:50:16.157Z,5.769118
2023-04-17T08:55:16.570Z,5.698507
2023-04-17T09:00:16.120Z,5.422963
2023-04-17T09:05:17.050Z,5.299242
2023-04-17T09:10:15.818Z,5.262222
2023-04-17T09:15:16.182Z,5.279104
2023-04-17T09:20:17.775Z,5.292647
2023-04-17T09:25:15.835Z,5.306618
2023-04-17T09:30:16.624Z,5.304412
2023-04-17T09:35:17.225Z,5.289130
2023-04-17T09:40:16.158Z,5.216176
2023-04-17T09:45:16.203Z,5.147059
2023-04-17T09:50:16.668Z,5.054745
2023-04-17T09:55:16.118Z,5.009559
2023-04-17T10:00:16.076Z,5.075735
2023-04-17T10:05:16.000Z,5.055882
2023-04-17T10:10:15.833Z,5.000000
2023-04-17T10:15:15.760Z,5.019853
2023-04-17T10:20:16.214Z,5.100000
2023-04-17T10:25:15.828Z,5.171533
2023-04-17T10:30:16.170Z,5.241606
2023-04-17T10:35:17.594Z,5.226277
2023-04-17T10:40:15.906Z,5.382482
2023-04-17T10:45:16.758Z,5.441606
2023-04-17T10:50:16.271Z,5.392029
2023-04-17T10:55:15.762Z,5.296350
2023-04-17T11:00:16.416Z,5.292754
2023-04-17T11:05:18.048Z,5.395620
2023-04-17T11:10:17.057Z,5.531387
2023-04-17T11:15:15.895Z,5.445926
2023-04-17T11:20:15.981Z,5.326087
2023-04-17T11:25:15.831Z,5.350365
2023-04-17T11:30:16.290Z,5.379259
2023-04-17T11:35:15.861Z,5.455224
2023-04-17T11:40:16.178Z,5.532836
2023-04-17T11:45:16.098Z,5.452593
2023-04-17T11:50:15.839Z,5.376296
2023-04-17T11:55:16.426Z,5.388971
2023-04-17T12:00:16.152Z,5.351493
2023-04-17T12:05:16.743Z,5.369853
2023-04-17T12:10:16.165Z,5.334507
2023-04-17T12:15:16.036Z,5.352143
2023-04-17T12:20:16.201Z,5.366667
2023-04-17T12:25:15.946Z,5.611429
2023-04-17T12:30:16.618Z,5.554930
2023-04-17T12:35:15.938Z,5.287681
2023-04-17T12:40:16.248Z,5.418116
2023-04-17T12:45:17.242Z,5.519853
2023-04-17T12:50:15.886Z,5.480000
2023-04-17T12:55:16.148Z,5.463971
2023-04-17T13:00:17.141Z,5.467883
2023-04-17T13:05:15.906Z,5.391912
2023-04-17T13:10:16.339Z,5.342029
2023-04-17T13:15:16.368Z,5.372794
2023-04-17T13:20:16.379Z,5.499270
2023-04-17T13:25:15.987Z,5.439855
2023-04-17T13:30:17.202Z,5.501449
2023-04-17T13:35:15.882Z,5.664493
2023-04-17T13:40:17.349Z,5.637500
2023-04-17T13:45:16.007Z,5.700000
2023-04-17T13:50:16.159Z,5.781481
2023-04-17T13:55:15.833Z,5.696296
2023-04-17T14:00:16.482Z,5.702941
2023-04-17T14:05:16.353Z,5.714815
2023-04-17T14:10:16.184Z,5.816058
2023-04-17T14:15:15.822Z,5.835766
2023-04-17T14:20:16.342Z,5.801460
2023-04-17T14:25:16.125Z,6.053676
2023-04-17T14:30:15.829Z,6.170290
2023-04-17T14:35:16.679Z,6.354015
2023-04-17T14:40:15.779Z,6.365693
2023-04-17T14:45:16.388Z,6.314179
2023-04-17T14:50:16.031Z,6.367910
2023-04-17T14:55:16.145Z,6.439552
2023-04-17T15:00:16.665Z,6.650000
2023-04-17T15:05:17.639Z,6.758394
2023-04-17T15:20:16.601Z,7.500000
2023-04-17T15:25:16.022Z,7.347445
2023-04-17T15:30:15.995Z,7.231387
2023-04-17T15:35:16.463Z,7.487313
2023-04-17T15:40:15.989Z,7.756618
2023-04-17T15:45:15.798Z,8.050735
2023-04-17T15:50:15.906Z,8.148175
2023-04-17T15:55:16.262Z,8.385926
2023-04-17T16:00:16.200Z,8.225547
2023-04-17T16:05:16.262Z,8.337143
2023-04-17T16:10:15.999Z,8.895683
2023-04-17T16:15:16.717Z,9.427465
2023-04-17T16:20:15.926Z,9.125000
2023-04-17T16:25:16.258Z,9.021739
2023-04-17T16:30:16.357Z,8.994118
2023-04-17T16:35:16.968Z,9.383942
2023-04-17T16:40:15.941Z,9.333577
2023-04-17T16:45:16.778Z,9.302941
2023-04-17T16:50:16.553Z,9.453285
2023-04-17T16:55:16.694Z,9.537681
2023-04-17T17:00:17.093Z,9.362044
2023-04-17T17:05:16.946Z,9.521898
2023-04-17T17:10:16.160Z,9.943571
2023-04-17T17:15:16.029Z,10.203472
2023-04-17T17:20:16.680Z,10.176596
2023-04-17T17:25:16.658Z,10.119286
2023-04-17T17:30:16.046Z,10.182979
2023-04-17T17:35:15.865Z,10.672727
2023-04-17T17:40:16.105Z,10.714685
2023-04-17T17:45:16.145Z,10.888028
2023-04-17T17:50:15.904Z,11.765248
2023-04-17T17:55:15.963Z,10.771631
2023-04-17T18:00:17.035Z,10.585915
2023-04-17T18:05:16.175Z,10.530282
2023-04-17T18:10:15.884Z,10.709220
2023-04-17T18:15:16.143Z,10.484828
2023-04-17T18:20:16.039Z,11.097902
2023-04-17T18:25:16.463Z,10.544056
2023-04-17T18:30:15.880Z,10.712676
2023-04-17T18:35:16.291Z,10.460563
2023-04-17T18:40:16.441Z,10.411429
2023-04-17T18:45:17.373Z,10.197203
2023-04-17T18:50:16.732Z,10.371034
2023-04-17T18:55:17.253Z,10.095105
2023-04-17T19:00:15.938Z,10.452414
2023-04-17T19:05:16.466Z,10.327465
2023-04-17T19:10:16.224Z,10.436364
2023-04-17T19:15:16.785Z,10.448951
2023-04-17T19:20:16.615Z,10.097143
2023-04-17T19:25:16.444Z,10.290071
2023-04-17T19:30:15.707Z,10.443662
2023-04-17T19:35:15.733Z,10.389655
2023-04-17T19:40:24.167Z,10.300000
2023-04-17T19:45:17.302Z,10.493706
2023-04-17T19:50:16.639Z,10.426897
2023-04-17T19:55:15.814Z,10.404138
2023-04-17T20:00:17.594Z,10.437931
2023-04-17T20:05:16.391Z,10.340972
2023-04-17T20:10:16.185Z,10.583916
2023-04-17T20:15:17.272Z,10.731915
2023-04-17T20:20:17.011Z,10.743662
2023-04-17T20:25:16.332Z,10.533333
2023-04-17T20:30:15.910Z,10.499296
2023-04-17T20:35:16.250Z,10.247518
2023-04-17T20:40:16.388Z,10.410563
2023-04-17T20:45:16.288Z,10.196503
2023-04-17T20:50:16.776Z,9.768613
2023-04-17T20:55:16.343Z,9.813869
2023-04-17T21:00:15.932Z,9.469853
2023-04-17T21:05:16.338Z,9.389630
2023-04-17T21:10:16.066Z,9.651493
2023-04-17T21:15:16.139Z,9.675000
2023-04-17T21:20:16.251Z,9.603676
2023-04-17T21:25:16.529Z,9.656618
2023-04-17T21:30:15.998Z,9.474627
2023-04-17T21:35:16.412Z,9.294853
2023-04-17T21:40:15.994Z,9.087407
2023-04-17T21:45:15.721Z,8.879562
2023-04-17T21:50:16.447Z,8.732847
2023-04-17T21:55:16.104Z,8.589706
2023-04-17T22:00:15.843Z,8.545588
2023-04-17T22:05:16.841Z,8.533333
2023-04-17T22:10:16.562Z,8.509559
2023-04-17T22:15:16.989Z,8.329630
2023-04-17T22:20:16.331Z,8.346667
2023-04-17T22:25:16.143Z,8.497778
2023-04-17T22:30:15.973Z,8.712593
2023-04-17T22:35:16.971Z,9.068382
2023-04-17T22:40:15.838Z,9.304380
2023-04-17T22:45:16.228Z,9.437313
2023-04-17T22:50:16.455Z,9.431343
2023-04-17T22:55:16.091Z,9.424060
2023-04-17T23:00:16.377Z,8.781481
2023-04-17T23:05:16.912Z,7.854887
2023-04-17T23:10:16.416Z,7.130075
2023-04-17T23:15:15.928Z,6.976692
2023-04-17T23:20:16.756Z,7.122222
2023-04-17T23:25:16.070Z,7.467647
2023-04-17T23:30:16.458Z,7.602222
2023-04-17T23:35:17.287Z,7.994815
2023-04-17T23:40:15.808Z,8.208824
2023-04-17T23:45:16.506Z,8.297059
2023-04-17T23:50:16.205Z,8.571111
2023-04-17T23:55:16.452Z,8.319259
