createdAt,value
2022-10-08T00:00:01.266Z,7.17
2022-10-08T00:01:03.971Z,7.83
2022-10-08T00:02:01.065Z,7.57
2022-10-08T00:03:00.943Z,7.50
2022-10-08T00:04:01.019Z,6.10
2022-10-08T00:05:01.291Z,6.70
2022-10-08T00:06:03.480Z,8.00
2022-10-08T00:07:01.235Z,7.17
2022-10-08T00:08:00.933Z,7.67
2022-10-08T00:09:04.378Z,8.20
2022-10-08T00:10:00.988Z,8.40
2022-10-08T00:11:03.619Z,6.87
2022-10-08T00:12:00.928Z,7.63
2022-10-08T00:13:02.383Z,7.70
2022-10-08T00:14:02.211Z,7.10
2022-10-08T00:15:01.004Z,7.47
2022-10-08T00:16:01.559Z,7.90
2022-10-08T00:17:00.920Z,8.50
2022-10-08T00:18:00.923Z,7.70
2022-10-08T00:19:04.071Z,8.00
2022-10-08T00:20:01.215Z,8.80
2022-10-08T00:21:05.039Z,7.00
2022-10-08T00:22:00.937Z,8.57
2022-10-08T00:23:00.935Z,8.00
2022-10-08T00:24:02.920Z,7.30
2022-10-08T00:25:01.243Z,7.40
2022-10-08T00:26:01.628Z,7.80
2022-10-08T00:27:01.188Z,7.77
2022-10-08T00:28:01.288Z,6.97
2022-10-08T00:29:03.536Z,7.37
2022-10-08T00:30:01.248Z,8.20
2022-10-08T00:31:05.744Z,8.40
2022-10-08T00:32:01.286Z,7.40
2022-10-08T00:33:01.233Z,7.80
2022-10-08T00:34:04.534Z,8.13
2022-10-08T00:35:00.950Z,7.83
2022-10-08T00:36:01.197Z,7.80
2022-10-08T00:37:00.932Z,8.70
2022-10-08T00:38:01.321Z,7.77
2022-10-08T00:39:04.203Z,8.40
2022-10-08T00:40:01.260Z,7.90
2022-10-08T00:41:01.436Z,7.70
2022-10-08T00:42:01.224Z,8.07
2022-10-08T00:43:00.943Z,7.60
2022-10-08T00:44:03.210Z,8.40
2022-10-08T00:45:01.241Z,7.47
2022-10-08T00:46:01.809Z,8.20
2022-10-08T00:47:01.049Z,7.67
2022-10-08T00:48:01.249Z,8.00
2022-10-08T00:49:05.663Z,6.50
2022-10-08T00:50:05.588Z,8.40
2022-10-08T00:51:01.092Z,7.50
2022-10-08T00:52:01.432Z,6.50
2022-10-08T00:53:04.591Z,7.20
2022-10-08T00:54:03.575Z,7.87
2022-10-08T00:55:03.343Z,5.10
2022-10-08T00:56:01.752Z,8.10
2022-10-08T00:57:01.003Z,6.20
2022-10-08T00:58:09.228Z,7.17
2022-10-08T00:59:01.627Z,6.77
2022-10-08T01:00:04.664Z,7.60
2022-10-08T01:01:02.013Z,5.00
2022-10-08T01:02:01.368Z,6.57
2022-10-08T01:03:01.118Z,6.90
2022-10-08T01:04:04.529Z,6.20
2022-10-08T01:05:03.251Z,5.20
2022-10-08T01:06:12.253Z,5.80
2022-10-08T01:07:10.666Z,6.20
2022-10-08T01:08:13.342Z,7.70
2022-10-08T01:09:08.288Z,6.60
2022-10-08T01:10:10.091Z,5.30
2022-10-08T01:11:09.910Z,5.97
2022-10-08T01:12:09.292Z,5.53
2022-10-08T01:13:13.813Z,5.97
2022-10-08T01:14:13.964Z,6.37
2022-10-08T01:15:08.008Z,6.47
2022-10-08T01:16:09.922Z,6.00
2022-10-08T01:17:09.470Z,5.00
2022-10-08T01:18:09.570Z,6.27
2022-10-08T01:19:17.230Z,6.00
2022-10-08T01:20:18.573Z,5.70
2022-10-08T01:21:08.616Z,4.80
2022-10-08T01:22:16.525Z,5.23
2022-10-08T01:23:20.416Z,4.80
2022-10-08T01:24:18.967Z,5.77
2022-10-08T01:25:17.115Z,5.27
2022-10-08T01:26:13.523Z,4.90
2022-10-08T01:27:05.847Z,5.40
2022-10-08T01:28:04.737Z,4.60
2022-10-08T01:29:08.050Z,4.60
2022-10-08T01:30:05.903Z,4.87
2022-10-08T01:31:07.407Z,4.87
2022-10-08T01:32:06.884Z,5.23
2022-10-08T01:33:09.627Z,4.60
2022-10-08T01:34:05.749Z,4.00
2022-10-08T01:35:06.594Z,3.87
2022-10-08T01:36:04.854Z,3.67
2022-10-08T01:37:04.651Z,3.77
2022-10-08T01:38:05.220Z,3.40
2022-10-08T01:39:08.120Z,4.60
2022-10-08T01:40:07.164Z,4.10
2022-10-08T01:41:06.628Z,4.30
2022-10-08T01:42:05.151Z,3.60
2022-10-08T01:43:05.419Z,2.67
2022-10-08T01:44:07.760Z,2.73
2022-10-08T01:45:06.634Z,3.10
2022-10-08T01:46:07.127Z,2.50
2022-10-08T01:47:04.712Z,2.37
2022-10-08T01:48:05.673Z,1.97
2022-10-08T01:49:06.907Z,2.00
2022-10-08T01:50:06.781Z,2.33
2022-10-08T01:51:06.836Z,2.03
2022-10-08T01:52:05.296Z,1.40
2022-10-08T01:53:05.674Z,2.57
2022-10-08T01:54:06.132Z,1.83
2022-10-08T01:55:05.130Z,2.47
2022-10-08T01:56:04.211Z,2.00
2022-10-08T01:57:02.997Z,1.80
2022-10-08T01:58:07.279Z,2.00
2022-10-08T01:59:05.824Z,2.90
2022-10-08T02:00:06.603Z,2.00
2022-10-08T02:01:11.147Z,1.37
2022-10-08T02:02:09.785Z,1.50
2022-10-08T02:03:01.911Z,2.30
2022-10-08T02:04:01.287Z,2.30
2022-10-08T02:05:02.669Z,2.00
2022-10-08T02:06:04.688Z,2.00
2022-10-08T02:07:04.827Z,1.30
2022-10-08T02:08:01.497Z,2.50
2022-10-08T02:09:00.931Z,1.57
2022-10-08T02:10:06.379Z,1.87
2022-10-08T02:11:01.240Z,2.10
2022-10-08T02:12:01.330Z,2.77
2022-10-08T02:13:01.783Z,0.87
2022-10-08T02:14:01.395Z,2.00
2022-10-08T02:15:04.566Z,1.83
2022-10-08T02:16:08.514Z,1.10
2022-10-08T02:17:11.597Z,1.53
2022-10-08T02:18:09.841Z,1.17
2022-10-08T02:19:08.321Z,2.07
2022-10-08T02:20:06.965Z,0.87
2022-10-08T02:21:07.899Z,1.90
2022-10-08T02:22:04.820Z,1.10
2022-10-08T02:23:07.494Z,0.33
2022-10-08T02:24:11.308Z,1.10
2022-10-08T02:25:08.948Z,1.00
2022-10-08T02:26:05.537Z,1.50
2022-10-08T02:27:04.259Z,1.87
2022-10-08T02:28:08.746Z,1.40
2022-10-08T02:29:06.930Z,0.80
2022-10-08T02:30:06.583Z,1.80
2022-10-08T02:31:08.917Z,1.00
2022-10-08T02:32:09.021Z,1.17
2022-10-08T02:33:04.489Z,1.00
2022-10-08T02:34:06.198Z,0.87
2022-10-08T02:35:07.912Z,1.10
2022-10-08T02:36:05.550Z,1.70
2022-10-08T02:37:06.539Z,0.80
2022-10-08T02:38:07.669Z,0.73
2022-10-08T02:39:03.582Z,1.20
2022-10-08T02:40:06.341Z,1.00
2022-10-08T02:41:04.735Z,0.80
2022-10-08T02:42:07.263Z,0.77
2022-10-08T02:43:06.762Z,1.13
2022-10-08T02:44:05.684Z,1.00
2022-10-08T02:45:07.404Z,2.60
2022-10-08T02:46:07.968Z,1.70
2022-10-08T02:47:05.914Z,0.70
2022-10-08T02:48:07.810Z,0.87
2022-10-08T02:49:07.425Z,1.00
2022-10-08T02:50:09.424Z,1.10
2022-10-08T02:51:05.934Z,1.00
2022-10-08T02:52:02.457Z,0.40
2022-10-08T02:53:02.329Z,0.77
2022-10-08T02:54:02.428Z,0.80
2022-10-08T02:55:06.723Z,1.30
2022-10-08T02:56:09.923Z,0.50
2022-10-08T02:57:10.714Z,1.63
2022-10-08T02:58:05.170Z,0.33
2022-10-08T02:59:02.019Z,1.00
2022-10-08T03:00:01.538Z,1.27
2022-10-08T03:01:11.153Z,2.00
2022-10-08T03:02:04.229Z,1.77
2022-10-08T03:03:09.258Z,1.77
2022-10-08T03:04:08.051Z,0.90
2022-10-08T03:05:04.961Z,0.43
2022-10-08T03:06:05.472Z,1.60
2022-10-08T03:07:01.716Z,1.00
2022-10-08T03:08:01.656Z,1.07
2022-10-08T03:09:03.341Z,0.90
2022-10-08T03:10:04.460Z,1.07
2022-10-08T03:11:02.959Z,1.00
2022-10-08T03:12:01.772Z,2.00
2022-10-08T03:13:02.654Z,1.00
2022-10-08T03:14:03.892Z,1.10
2022-10-08T03:15:01.431Z,1.60
2022-10-08T03:16:05.730Z,0.70
2022-10-08T03:17:01.056Z,2.00
2022-10-08T03:18:05.974Z,2.00
2022-10-08T03:19:03.523Z,1.40
2022-10-08T03:20:01.905Z,0.13
2022-10-08T03:21:02.099Z,1.90
2022-10-08T03:22:02.028Z,1.00
2022-10-08T03:23:01.750Z,1.00
2022-10-08T03:24:01.269Z,0.87
2022-10-08T03:25:01.013Z,0.40
2022-10-08T03:26:01.422Z,1.47
2022-10-08T03:27:00.970Z,1.30
2022-10-08T03:28:01.348Z,1.20
2022-10-08T03:29:01.175Z,1.30
2022-10-08T03:30:01.075Z,2.00
2022-10-08T03:31:04.077Z,1.50
2022-10-08T03:32:01.207Z,1.60
2022-10-08T03:33:03.031Z,1.40
2022-10-08T03:34:01.643Z,1.17
2022-10-08T03:35:00.937Z,1.00
2022-10-08T03:36:01.070Z,0.60
2022-10-08T03:37:00.940Z,0.73
2022-10-08T03:38:00.963Z,0.80
2022-10-08T03:39:01.251Z,0.80
2022-10-08T03:40:01.213Z,1.77
2022-10-08T03:41:00.935Z,1.00
2022-10-08T03:42:00.968Z,1.00
2022-10-08T03:43:01.247Z,1.10
2022-10-08T03:44:00.944Z,0.83
2022-10-08T03:45:01.151Z,1.00
2022-10-08T03:46:02.341Z,1.10
2022-10-08T03:47:00.964Z,1.60
2022-10-08T03:48:01.252Z,2.00
2022-10-08T03:49:01.280Z,1.80
2022-10-08T03:50:01.367Z,0.63
2022-10-08T03:51:04.094Z,2.10
2022-10-08T03:52:00.920Z,1.00
2022-10-08T03:53:00.925Z,1.00
2022-10-08T03:54:01.249Z,1.27
2022-10-08T03:55:00.930Z,0.93
2022-10-08T03:56:02.103Z,1.10
2022-10-08T03:57:01.852Z,1.10
2022-10-08T03:58:01.219Z,1.00
2022-10-08T03:59:00.961Z,0.73
2022-10-08T04:00:01.417Z,1.20
2022-10-08T04:01:03.757Z,1.20
2022-10-08T04:02:01.229Z,1.00
2022-10-08T04:03:01.298Z,1.17
2022-10-08T04:04:01.235Z,0.67
2022-10-08T04:05:01.227Z,1.17
2022-10-08T04:06:01.337Z,1.00
2022-10-08T04:07:01.144Z,1.30
2022-10-08T04:08:01.284Z,1.10
2022-10-08T04:09:01.275Z,0.60
2022-10-08T04:10:00.953Z,0.43
2022-10-08T04:11:02.058Z,0.57
2022-10-08T04:12:00.982Z,0.30
2022-10-08T04:13:00.963Z,0.70
2022-10-08T04:14:01.272Z,0.60
2022-10-08T04:15:00.932Z,0.80
2022-10-08T04:16:03.035Z,0.90
2022-10-08T04:17:00.928Z,0.80
2022-10-08T04:18:01.162Z,0.57
2022-10-08T04:19:01.256Z,0.63
2022-10-08T04:20:01.257Z,0.80
2022-10-08T04:21:03.111Z,0.50
2022-10-08T04:22:01.445Z,0.70
2022-10-08T04:23:00.950Z,0.50
2022-10-08T04:24:01.259Z,0.90
2022-10-08T04:25:01.229Z,0.53
2022-10-08T04:26:01.911Z,0.30
2022-10-08T04:27:01.231Z,0.60
2022-10-08T04:28:01.468Z,0.10
2022-10-08T04:29:01.287Z,0.80
2022-10-08T04:30:00.966Z,0.10
2022-10-08T04:31:03.356Z,0.70
2022-10-08T04:32:01.219Z,0.10
2022-10-08T04:33:00.941Z,0.27
2022-10-08T04:34:00.952Z,1.00
2022-10-08T04:35:00.933Z,0.40
2022-10-08T04:36:06.122Z,1.00
2022-10-08T04:37:01.266Z,0.70
2022-10-08T04:38:00.992Z,1.00
2022-10-08T04:39:00.946Z,0.70
2022-10-08T04:40:01.686Z,0.10
2022-10-08T04:41:02.143Z,0.87
2022-10-08T04:42:01.242Z,0.30
2022-10-08T04:43:00.926Z,0.47
2022-10-08T04:44:00.954Z,1.00
2022-10-08T04:45:01.226Z,0.80
2022-10-08T04:46:01.691Z,0.10
2022-10-08T04:47:00.930Z,0.07
2022-10-08T04:48:00.940Z,0.70
2022-10-08T04:49:00.953Z,0.60
2022-10-08T04:50:01.041Z,1.00
2022-10-08T04:51:09.394Z,0.67
2022-10-08T04:52:01.216Z,0.30
2022-10-08T04:53:00.945Z,0.30
2022-10-08T04:54:01.325Z,0.60
2022-10-08T04:55:00.942Z,0.40
2022-10-08T04:56:09.347Z,0.50
2022-10-08T04:57:01.156Z,0.47
2022-10-08T04:58:01.190Z,1.00
2022-10-08T04:59:02.010Z,0.40
2022-10-08T05:00:17.567Z,0.40
2022-10-08T05:01:02.514Z,0.07
2022-10-08T05:02:01.627Z,0.00
2022-10-08T05:03:01.009Z,0.30
2022-10-08T05:04:01.256Z,0.43
2022-10-08T05:05:01.246Z,0.37
2022-10-08T05:06:00.963Z,0.80
2022-10-08T05:07:00.942Z,0.60
2022-10-08T05:08:01.262Z,0.70
2022-10-08T05:09:01.778Z,0.00
2022-10-08T05:10:01.278Z,0.17
2022-10-08T05:11:01.276Z,0.50
2022-10-08T05:12:01.245Z,0.50
2022-10-08T05:13:02.141Z,0.67
2022-10-08T05:14:01.776Z,0.50
2022-10-08T05:15:00.958Z,0.00
2022-10-08T05:16:03.954Z,0.00
2022-10-08T05:17:00.932Z,1.00
2022-10-08T05:18:01.275Z,0.53
2022-10-08T05:19:00.954Z,0.30
2022-10-08T05:20:01.350Z,0.50
2022-10-08T05:21:04.178Z,0.60
2022-10-08T05:22:00.935Z,0.90
2022-10-08T05:23:00.948Z,0.40
2022-10-08T05:24:03.279Z,0.53
2022-10-08T05:25:00.922Z,0.40
2022-10-08T05:26:09.597Z,1.10
2022-10-08T05:27:00.955Z,1.10
2022-10-08T05:28:02.655Z,0.40
2022-10-08T05:29:01.374Z,0.70
2022-10-08T05:30:01.661Z,0.30
2022-10-08T05:31:01.337Z,0.40
2022-10-08T05:32:01.495Z,0.00
2022-10-08T05:33:01.235Z,0.33
2022-10-08T05:34:01.221Z,0.67
2022-10-08T05:35:01.258Z,0.30
2022-10-08T05:36:03.384Z,0.00
2022-10-08T05:37:01.247Z,0.40
2022-10-08T05:38:00.939Z,0.90
2022-10-08T05:39:03.206Z,0.93
2022-10-08T05:40:00.982Z,0.50
2022-10-08T05:41:10.394Z,0.43
2022-10-08T05:42:00.951Z,0.00
2022-10-08T05:43:01.225Z,0.20
2022-10-08T05:44:01.315Z,0.00
2022-10-08T05:45:01.262Z,0.80
2022-10-08T05:46:01.353Z,0.50
2022-10-08T05:47:00.956Z,0.00
2022-10-08T05:48:01.221Z,0.30
2022-10-08T05:49:03.720Z,0.00
2022-10-08T05:50:00.966Z,0.00
2022-10-08T05:51:05.279Z,0.20
2022-10-08T05:52:00.931Z,0.80
2022-10-08T05:53:01.239Z,0.80
2022-10-08T05:54:01.024Z,0.90
2022-10-08T05:55:00.926Z,0.17
2022-10-08T05:56:01.660Z,0.00
2022-10-08T05:57:01.478Z,0.00
2022-10-08T05:58:00.915Z,0.30
2022-10-08T05:59:01.237Z,0.00
2022-10-08T06:00:00.934Z,0.77
2022-10-08T06:01:03.824Z,0.00
2022-10-08T06:02:01.282Z,0.17
2022-10-08T06:03:00.940Z,0.40
2022-10-08T06:04:08.063Z,0.00
2022-10-08T06:05:01.017Z,0.23
2022-10-08T06:06:02.923Z,0.50
2022-10-08T06:07:01.224Z,0.17
2022-10-08T06:08:01.384Z,0.70
2022-10-08T06:09:00.982Z,0.00
2022-10-08T06:10:00.980Z,0.57
2022-10-08T06:11:03.082Z,0.10
2022-10-08T06:12:01.229Z,0.00
2022-10-08T06:13:01.237Z,0.50
2022-10-08T06:14:01.704Z,0.00
2022-10-08T06:15:00.991Z,0.00
2022-10-08T06:16:03.719Z,0.00
2022-10-08T06:17:01.259Z,0.50
2022-10-08T06:18:01.233Z,0.27
2022-10-08T06:19:01.879Z,0.00
2022-10-08T06:20:00.947Z,0.00
2022-10-08T06:21:02.379Z,0.00
2022-10-08T06:22:00.979Z,0.80
2022-10-08T06:23:01.229Z,0.00
2022-10-08T06:24:03.711Z,0.20
2022-10-08T06:25:00.955Z,0.10
2022-10-08T06:26:01.817Z,0.00
2022-10-08T06:27:01.239Z,0.00
2022-10-08T06:28:01.016Z,0.10
2022-10-08T06:29:00.964Z,0.30
2022-10-08T06:30:01.401Z,0.13
2022-10-08T06:31:01.446Z,0.00
2022-10-08T06:32:01.272Z,0.20
2022-10-08T06:33:01.586Z,0.47
2022-10-08T06:34:01.540Z,0.00
2022-10-08T06:35:00.945Z,0.70
2022-10-08T06:36:03.083Z,0.00
2022-10-08T06:37:00.964Z,0.00
2022-10-08T06:38:01.766Z,0.40
2022-10-08T06:39:04.013Z,0.90
2022-10-08T06:40:00.954Z,0.10
2022-10-08T06:41:01.177Z,0.00
2022-10-08T06:42:00.954Z,0.00
2022-10-08T06:43:01.260Z,0.20
2022-10-08T06:44:01.952Z,0.00
2022-10-08T06:45:02.347Z,0.00
2022-10-08T06:46:04.083Z,0.00
2022-10-08T06:47:00.983Z,0.20
2022-10-08T06:48:00.933Z,0.10
2022-10-08T06:49:02.044Z,0.20
2022-10-08T06:50:01.074Z,0.20
2022-10-08T06:51:03.619Z,0.00
2022-10-08T06:52:01.145Z,0.13
2022-10-08T06:53:02.651Z,0.03
2022-10-08T06:54:07.035Z,0.00
2022-10-08T06:55:00.932Z,1.00
2022-10-08T06:56:03.611Z,0.00
2022-10-08T06:57:00.968Z,0.03
2022-10-08T06:58:01.865Z,0.00
2022-10-08T06:59:01.255Z,0.00
2022-10-08T07:00:00.942Z,0.30
2022-10-08T07:01:03.607Z,0.00
2022-10-08T07:02:01.368Z,0.33
2022-10-08T07:03:01.147Z,0.10
2022-10-08T07:04:02.184Z,0.00
2022-10-08T07:05:00.914Z,0.00
2022-10-08T07:06:01.757Z,0.00
2022-10-08T07:07:00.935Z,0.00
2022-10-08T07:08:01.239Z,0.10
2022-10-08T07:09:01.646Z,0.60
2022-10-08T07:10:01.090Z,0.80
2022-10-08T07:11:05.410Z,0.13
2022-10-08T07:12:01.223Z,0.00
2022-10-08T07:13:01.236Z,0.00
2022-10-08T07:14:01.462Z,0.70
2022-10-08T07:15:01.030Z,0.50
2022-10-08T07:16:01.532Z,0.20
2022-10-08T07:17:00.925Z,0.60
2022-10-08T07:18:01.234Z,0.50
2022-10-08T07:19:00.964Z,0.00
2022-10-08T07:20:00.958Z,0.00
2022-10-08T07:21:01.285Z,0.00
2022-10-08T07:22:01.545Z,0.00
2022-10-08T07:23:00.952Z,0.00
2022-10-08T07:24:01.298Z,0.03
2022-10-08T07:25:01.589Z,0.30
2022-10-08T07:26:03.989Z,0.20
2022-10-08T07:27:01.333Z,0.70
2022-10-08T07:28:01.312Z,0.20
2022-10-08T07:29:03.787Z,0.00
2022-10-08T07:30:01.230Z,0.30
2022-10-08T07:31:02.967Z,0.00
2022-10-08T07:32:01.185Z,0.00
2022-10-08T07:33:00.924Z,0.70
2022-10-08T07:34:03.201Z,0.00
2022-10-08T07:35:01.244Z,0.00
2022-10-08T07:36:09.778Z,0.00
2022-10-08T07:37:01.665Z,0.30
2022-10-08T07:38:00.918Z,0.00
2022-10-08T07:39:04.360Z,0.00
2022-10-08T07:40:01.222Z,0.23
2022-10-08T07:41:01.276Z,0.87
2022-10-08T07:42:01.213Z,0.10
2022-10-08T07:43:01.235Z,0.90
2022-10-08T07:44:03.070Z,0.00
2022-10-08T07:45:00.944Z,0.00
2022-10-08T07:46:01.709Z,1.00
2022-10-08T07:47:01.308Z,0.00
2022-10-08T07:48:01.235Z,0.10
2022-10-08T07:49:01.924Z,0.00
2022-10-08T07:50:01.354Z,0.23
2022-10-08T07:51:05.863Z,0.30
2022-10-08T07:52:01.244Z,0.20
2022-10-08T07:53:00.917Z,0.23
2022-10-08T07:54:03.163Z,0.00
2022-10-08T07:55:01.231Z,0.30
2022-10-08T07:56:01.231Z,0.80
2022-10-08T07:57:01.229Z,0.20
2022-10-08T07:58:01.321Z,0.00
2022-10-08T07:59:02.863Z,0.00
2022-10-08T08:00:01.473Z,0.00
2022-10-08T08:01:03.023Z,0.00
2022-10-08T08:02:01.027Z,1.00
2022-10-08T08:03:01.246Z,0.00
2022-10-08T08:04:03.362Z,0.00
2022-10-08T08:05:00.947Z,0.30
2022-10-08T08:06:01.605Z,0.00
2022-10-08T08:07:00.917Z,0.00
2022-10-08T08:08:00.981Z,0.00
2022-10-08T08:09:01.604Z,0.20
2022-10-08T08:10:01.226Z,0.00
2022-10-08T08:11:03.620Z,0.47
2022-10-08T08:12:01.191Z,0.47
2022-10-08T08:13:00.942Z,0.10
2022-10-08T08:14:00.946Z,0.50
2022-10-08T08:15:01.350Z,0.20
2022-10-08T08:16:04.639Z,0.60
2022-10-08T08:17:01.291Z,0.90
2022-10-08T08:18:00.932Z,0.50
2022-10-08T08:19:01.882Z,0.70
2022-10-08T08:20:01.342Z,0.00
2022-10-08T08:21:02.968Z,0.00
2022-10-08T08:22:01.204Z,0.13
2022-10-08T08:23:00.944Z,0.00
2022-10-08T08:24:04.443Z,0.90
2022-10-08T08:25:01.261Z,0.10
2022-10-08T08:26:01.437Z,0.10
2022-10-08T08:27:00.936Z,0.00
2022-10-08T08:28:00.986Z,0.00
2022-10-08T08:29:03.756Z,1.00
2022-10-08T08:30:00.947Z,0.37
2022-10-08T08:31:11.196Z,0.90
2022-10-08T08:32:01.075Z,0.20
2022-10-08T08:33:01.225Z,0.00
2022-10-08T08:34:03.841Z,0.10
2022-10-08T08:35:00.933Z,0.40
2022-10-08T08:36:01.304Z,0.60
2022-10-08T08:37:01.359Z,0.30
2022-10-08T08:38:00.950Z,0.00
2022-10-08T08:39:02.089Z,0.00
2022-10-08T08:40:01.280Z,0.00
2022-10-08T08:41:12.677Z,0.40
2022-10-08T08:42:18.146Z,0.00
2022-10-08T08:43:00.959Z,0.70
2022-10-08T08:44:07.319Z,0.57
2022-10-08T08:45:04.990Z,0.00
2022-10-08T08:46:02.099Z,0.20
2022-10-08T08:47:05.265Z,0.50
2022-10-08T08:48:06.464Z,0.00
2022-10-08T08:49:06.380Z,0.57
2022-10-08T08:50:05.468Z,0.00
2022-10-08T08:51:01.300Z,0.40
2022-10-08T08:52:02.708Z,0.00
2022-10-08T08:53:03.037Z,0.00
2022-10-08T08:54:01.410Z,0.00
2022-10-08T08:55:01.348Z,0.00
2022-10-08T08:56:04.882Z,0.80
2022-10-08T08:57:11.129Z,0.00
2022-10-08T08:58:11.958Z,0.30
2022-10-08T08:59:14.625Z,0.00
2022-10-08T09:00:05.073Z,0.10
2022-10-08T09:01:12.209Z,0.70
2022-10-08T09:02:14.322Z,0.77
2022-10-08T09:03:04.541Z,0.00
2022-10-08T09:04:10.952Z,0.00
2022-10-08T09:05:04.517Z,0.87
2022-10-08T09:06:06.818Z,0.10
2022-10-08T09:07:06.387Z,0.30
2022-10-08T09:08:06.532Z,0.80
2022-10-08T09:09:11.393Z,0.00
2022-10-08T09:10:01.971Z,0.00
2022-10-08T09:11:03.800Z,0.00
2022-10-08T09:12:10.258Z,0.00
2022-10-08T09:13:01.814Z,0.83
2022-10-08T09:14:20.421Z,0.50
2022-10-08T09:15:03.306Z,0.00
2022-10-08T09:16:01.472Z,0.00
2022-10-08T09:17:12.114Z,0.10
2022-10-08T09:18:03.240Z,0.10
2022-10-08T09:19:01.324Z,0.37
2022-10-08T09:20:01.761Z,0.67
2022-10-08T09:21:00.935Z,0.50
2022-10-08T09:22:00.955Z,0.10
2022-10-08T09:23:01.428Z,0.60
2022-10-08T09:24:01.860Z,0.00
2022-10-08T09:25:04.910Z,0.00
2022-10-08T09:26:09.621Z,0.00
2022-10-08T09:27:01.452Z,0.13
2022-10-08T09:28:02.030Z,0.10
2022-10-08T09:29:02.804Z,0.00
2022-10-08T09:30:01.222Z,0.00
2022-10-08T09:31:13.007Z,0.00
2022-10-08T09:32:01.520Z,0.10
2022-10-08T09:33:04.815Z,0.10
2022-10-08T09:34:05.192Z,0.00
2022-10-08T09:35:06.797Z,0.70
2022-10-08T09:36:01.008Z,0.57
2022-10-08T09:37:04.265Z,0.47
2022-10-08T09:38:05.685Z,0.00
2022-10-08T09:39:03.934Z,0.00
2022-10-08T09:40:20.231Z,0.00
2022-10-08T09:41:04.532Z,0.20
2022-10-08T09:42:12.548Z,0.00
2022-10-08T09:43:09.817Z,0.50
2022-10-08T09:44:11.968Z,0.00
2022-10-08T09:45:01.237Z,0.00
2022-10-08T09:46:05.324Z,0.73
2022-10-08T09:47:04.937Z,0.17
2022-10-08T09:48:12.497Z,0.00
2022-10-08T09:49:20.421Z,0.00
2022-10-08T09:50:05.536Z,0.50
2022-10-08T09:51:03.972Z,0.00
2022-10-08T09:52:06.044Z,0.00
2022-10-08T09:53:00.996Z,0.07
2022-10-08T09:54:02.812Z,0.20
2022-10-08T09:55:08.946Z,0.70
2022-10-08T09:56:03.098Z,0.00
2022-10-08T09:57:02.009Z,0.00
2022-10-08T09:58:02.128Z,0.27
2022-10-08T09:59:04.336Z,0.00
2022-10-08T10:00:04.287Z,0.00
2022-10-08T10:01:04.731Z,0.70
2022-10-08T10:02:05.132Z,0.60
2022-10-08T10:03:04.073Z,0.00
2022-10-08T10:04:02.777Z,0.00
2022-10-08T10:05:03.770Z,0.00
2022-10-08T10:06:01.565Z,0.20
2022-10-08T10:07:02.128Z,0.10
2022-10-08T10:08:01.800Z,0.60
2022-10-08T10:09:05.786Z,0.40
2022-10-08T10:10:03.765Z,0.00
2022-10-08T10:11:01.252Z,0.23
2022-10-08T10:12:06.555Z,0.00
2022-10-08T10:13:08.311Z,0.00
2022-10-08T10:14:09.474Z,0.13
2022-10-08T10:15:04.639Z,0.27
2022-10-08T10:16:05.498Z,0.10
2022-10-08T10:17:05.938Z,0.00
2022-10-08T10:18:08.396Z,0.70
2022-10-08T10:19:05.868Z,0.87
2022-10-08T10:20:05.415Z,0.47
2022-10-08T10:21:05.731Z,0.00
2022-10-08T10:22:06.821Z,0.00
2022-10-08T10:23:05.561Z,0.30
2022-10-08T10:24:15.022Z,0.00
2022-10-08T10:25:05.429Z,0.00
2022-10-08T10:26:06.992Z,0.00
2022-10-08T10:27:08.105Z,0.00
2022-10-08T10:28:07.682Z,0.10
2022-10-08T10:29:08.159Z,0.47
2022-10-08T10:30:13.954Z,0.30
2022-10-08T10:31:07.334Z,0.30
2022-10-08T10:32:05.779Z,0.00
2022-10-08T10:33:10.142Z,1.00
2022-10-08T10:34:06.569Z,0.90
2022-10-08T10:35:06.346Z,0.80
2022-10-08T10:36:06.386Z,0.00
2022-10-08T10:37:07.300Z,0.00
2022-10-08T10:38:08.693Z,0.00
2022-10-08T10:39:12.949Z,0.90
2022-10-08T10:40:19.572Z,0.00
2022-10-08T10:41:09.083Z,0.10
2022-10-08T10:42:11.758Z,0.60
2022-10-08T10:43:13.251Z,0.13
2022-10-08T10:44:05.651Z,0.00
2022-10-08T10:45:13.099Z,0.00
2022-10-08T10:46:08.272Z,0.10
2022-10-08T10:47:03.180Z,0.00
2022-10-08T10:48:02.379Z,0.70
2022-10-08T10:49:01.430Z,0.00
2022-10-08T10:50:01.347Z,0.00
2022-10-08T10:51:18.241Z,0.00
2022-10-08T10:52:10.239Z,0.00
2022-10-08T10:53:13.659Z,0.00
2022-10-08T10:54:16.330Z,0.10
2022-10-08T10:55:17.602Z,0.00
2022-10-08T10:56:09.653Z,0.00
2022-10-08T10:57:08.206Z,0.00
2022-10-08T10:58:17.185Z,0.70
2022-10-08T10:59:18.089Z,0.00
2022-10-08T11:00:05.731Z,0.70
2022-10-08T11:01:13.290Z,0.10
2022-10-08T11:02:11.650Z,0.00
2022-10-08T11:03:10.130Z,0.80
2022-10-08T11:04:09.026Z,0.00
2022-10-08T11:05:12.453Z,0.33
2022-10-08T11:06:20.406Z,0.00
2022-10-08T11:07:09.665Z,0.00
2022-10-08T11:08:10.883Z,0.30
2022-10-08T11:09:07.914Z,0.00
2022-10-08T11:10:08.296Z,0.00
2022-10-08T11:11:15.618Z,0.10
2022-10-08T11:12:09.217Z,0.00
2022-10-08T11:13:15.982Z,0.20
2022-10-08T11:14:15.447Z,0.00
2022-10-08T11:15:13.283Z,0.00
2022-10-08T11:16:14.902Z,0.00
2022-10-08T11:17:12.638Z,0.00
2022-10-08T11:18:13.872Z,0.00
2022-10-08T11:19:04.157Z,0.00
2022-10-08T11:20:20.451Z,0.00
2022-10-08T11:21:13.433Z,0.00
2022-10-08T11:22:11.250Z,0.00
2022-10-08T11:23:06.494Z,0.00
2022-10-08T11:24:15.568Z,0.10
2022-10-08T11:25:18.654Z,0.00
2022-10-08T11:26:22.406Z,0.00
2022-10-08T11:27:13.994Z,0.00
2022-10-08T11:28:18.647Z,0.00
2022-10-08T11:29:12.680Z,0.00
2022-10-08T11:30:08.579Z,0.00
2022-10-08T11:31:12.872Z,0.00
2022-10-08T11:32:02.093Z,0.00
2022-10-08T11:33:02.677Z,0.00
2022-10-08T11:34:02.461Z,0.00
2022-10-08T11:35:16.783Z,0.00
2022-10-08T11:36:12.921Z,0.00
2022-10-08T11:37:06.820Z,0.00
2022-10-08T11:38:08.870Z,0.00
2022-10-08T11:39:09.702Z,0.00
2022-10-08T11:40:13.447Z,0.00
2022-10-08T11:41:12.032Z,0.00
2022-10-08T11:42:10.069Z,0.00
2022-10-08T11:43:10.044Z,0.00
2022-10-08T11:44:03.447Z,0.00
2022-10-08T11:45:12.645Z,0.00
2022-10-08T11:46:18.651Z,0.00
2022-10-08T11:47:20.431Z,0.00
2022-10-08T11:48:11.105Z,0.00
2022-10-08T11:49:03.741Z,0.00
2022-10-08T11:50:02.609Z,0.00
2022-10-08T11:51:20.426Z,0.00
2022-10-08T11:52:12.987Z,0.00
2022-10-08T11:53:16.966Z,0.07
2022-10-08T11:54:05.555Z,0.00
2022-10-08T11:55:01.063Z,0.00
2022-10-08T11:56:01.231Z,0.00
2022-10-08T11:57:12.377Z,0.00
2022-10-08T11:58:08.802Z,0.00
2022-10-08T11:59:06.741Z,0.00
2022-10-08T12:00:08.076Z,0.00
2022-10-08T12:01:04.336Z,0.00
2022-10-08T12:02:03.591Z,0.00
2022-10-08T12:03:03.502Z,0.00
2022-10-08T12:04:07.065Z,0.00
2022-10-08T12:05:20.632Z,0.00
2022-10-08T12:06:14.399Z,0.00
2022-10-08T12:07:05.439Z,0.00
2022-10-08T12:08:01.080Z,0.00
2022-10-08T12:09:04.114Z,0.00
2022-10-08T12:10:17.786Z,0.00
2022-10-08T12:11:20.421Z,0.00
2022-10-08T12:12:12.774Z,0.00
2022-10-08T12:13:16.865Z,0.00
2022-10-08T12:14:20.408Z,0.00
2022-10-08T12:15:01.291Z,0.00
2022-10-08T12:16:02.300Z,0.00
2022-10-08T12:17:09.850Z,0.00
2022-10-08T12:18:11.644Z,0.00
2022-10-08T12:19:00.978Z,0.00
2022-10-08T12:20:13.994Z,0.00
2022-10-08T12:21:20.412Z,0.00
2022-10-08T12:22:02.883Z,0.00
2022-10-08T12:23:04.839Z,0.00
2022-10-08T12:24:01.279Z,0.00
2022-10-08T12:25:01.345Z,0.00
2022-10-08T12:26:11.174Z,0.00
2022-10-08T12:27:20.408Z,0.00
2022-10-08T12:28:20.523Z,0.00
2022-10-08T12:29:00.936Z,0.00
2022-10-08T12:30:04.648Z,0.00
2022-10-08T12:31:20.516Z,0.00
2022-10-08T12:32:01.324Z,0.00
2022-10-08T12:33:01.297Z,0.00
2022-10-08T12:34:03.480Z,0.00
2022-10-08T12:35:01.324Z,0.00
2022-10-08T12:36:07.071Z,0.00
2022-10-08T12:37:12.528Z,0.00
2022-10-08T12:38:20.453Z,0.00
2022-10-08T12:39:04.066Z,0.00
2022-10-08T12:40:08.616Z,0.00
2022-10-08T12:41:17.459Z,0.00
2022-10-08T12:42:11.343Z,0.00
2022-10-08T12:43:13.588Z,0.00
2022-10-08T12:44:07.826Z,0.00
2022-10-08T12:45:12.469Z,0.00
2022-10-08T12:46:10.815Z,0.00
2022-10-08T12:47:11.376Z,0.00
2022-10-08T12:48:11.188Z,0.00
2022-10-08T12:49:12.883Z,0.00
2022-10-08T12:50:14.973Z,0.00
2022-10-08T12:51:14.168Z,0.00
2022-10-08T12:52:05.093Z,0.00
2022-10-08T12:53:04.198Z,0.00
2022-10-08T12:54:02.059Z,0.00
2022-10-08T12:55:04.480Z,0.00
2022-10-08T12:56:01.386Z,0.00
2022-10-08T12:57:08.707Z,0.00
2022-10-08T12:58:00.972Z,0.00
2022-10-08T12:59:03.678Z,0.00
2022-10-08T13:00:06.878Z,0.00
2022-10-08T13:01:03.538Z,0.00
2022-10-08T13:02:01.311Z,0.00
2022-10-08T13:03:03.125Z,0.00
2022-10-08T13:04:16.557Z,0.00
2022-10-08T13:05:00.937Z,0.00
2022-10-08T13:06:15.694Z,0.00
2022-10-08T13:07:18.253Z,0.00
2022-10-08T13:08:20.415Z,0.00
2022-10-08T13:09:13.086Z,0.00
2022-10-08T13:10:12.734Z,0.00
2022-10-08T13:11:03.930Z,0.00
2022-10-08T13:12:04.027Z,0.00
2022-10-08T13:13:02.453Z,0.00
2022-10-08T13:14:00.949Z,0.00
2022-10-08T13:15:04.219Z,0.00
2022-10-08T13:16:03.779Z,0.00
2022-10-08T13:17:01.939Z,0.00
2022-10-08T13:18:12.930Z,0.00