createdAt,value
2023-01-13T00:00:51.466Z,0.43
2023-01-13T00:03:18.028Z,0.40
2023-01-13T00:05:44.614Z,0.38
2023-01-13T00:08:11.069Z,0.45
2023-01-13T00:10:38.475Z,0.32
2023-01-13T00:13:05.701Z,0.40
2023-01-13T00:15:33.452Z,0.40
2023-01-13T00:18:00.113Z,0.40
2023-01-13T00:20:26.560Z,0.40
2023-01-13T00:22:53.196Z,0.45
2023-01-13T00:25:19.680Z,0.40
2023-01-13T00:27:46.309Z,0.38
2023-01-13T00:30:13.159Z,0.43
2023-01-13T00:32:41.904Z,0.40
2023-01-13T00:35:09.060Z,0.40
2023-01-13T00:37:37.847Z,0.50
2023-01-13T00:40:05.488Z,0.30
2023-01-13T00:42:50.433Z,0.32
2023-01-13T00:45:17.095Z,0.40
2023-01-13T00:47:43.694Z,0.40
2023-01-13T00:50:10.943Z,0.40
2023-01-13T00:52:37.566Z,0.40
2023-01-13T00:55:04.408Z,0.40
2023-01-13T00:57:30.914Z,0.50
2023-01-13T00:59:57.419Z,0.30
2023-01-13T01:02:24.113Z,0.50
2023-01-13T01:04:50.728Z,0.40
2023-01-13T01:07:17.285Z,0.40
2023-01-13T01:09:44.365Z,0.40
2023-01-13T01:12:11.048Z,0.47
2023-01-13T01:14:37.607Z,0.40
2023-01-13T01:17:04.076Z,0.40
2023-01-13T01:19:30.616Z,0.40
2023-01-13T01:21:57.281Z,0.43
2023-01-13T01:24:23.800Z,0.40
2023-01-13T01:26:50.506Z,0.45
2023-01-13T01:29:17.317Z,0.45
2023-01-13T01:31:44.154Z,0.40
2023-01-13T01:34:10.891Z,0.40
2023-01-13T01:36:37.650Z,0.40
2023-01-13T01:39:04.457Z,0.40
2023-01-13T01:41:33.884Z,0.40
2023-01-13T01:44:06.927Z,0.40
2023-01-13T01:46:38.000Z,0.40
2023-01-13T01:49:10.902Z,0.40
2023-01-13T01:51:46.697Z,0.40
2023-01-13T01:54:20.730Z,0.50
2023-01-13T01:56:48.243Z,0.40
2023-01-13T01:59:15.358Z,0.43
2023-01-13T02:01:43.954Z,0.50
2023-01-13T02:04:23.297Z,0.60
2023-01-13T02:06:50.845Z,0.60
2023-01-13T02:09:17.713Z,0.50
2023-01-13T02:12:03.016Z,0.50
2023-01-13T02:14:31.246Z,0.50
2023-01-13T02:17:06.826Z,0.50
2023-01-13T02:19:48.430Z,0.50
2023-01-13T02:22:33.218Z,0.50
2023-01-13T02:25:19.507Z,0.50
2023-01-13T02:28:28.040Z,0.60
2023-01-13T02:31:26.783Z,0.63
2023-01-13T02:34:09.952Z,0.50
2023-01-13T02:37:16.911Z,0.65
2023-01-13T02:39:57.316Z,0.40
2023-01-13T02:42:51.344Z,0.50
2023-01-13T02:45:23.751Z,0.50
2023-01-13T02:47:52.917Z,1.00
2023-01-13T02:50:25.252Z,0.57
2023-01-13T02:53:00.582Z,0.50
2023-01-13T02:55:34.422Z,0.50
2023-01-13T02:58:04.012Z,0.50
2023-01-13T03:00:33.409Z,0.60
2023-01-13T03:03:01.441Z,0.80
2023-01-13T03:05:29.872Z,0.43
2023-01-13T03:08:18.374Z,0.80
2023-01-13T03:11:05.094Z,0.70
2023-01-13T03:13:50.145Z,0.70
2023-01-13T03:16:16.484Z,0.60
2023-01-13T03:19:01.872Z,0.50
2023-01-13T03:21:44.469Z,0.47
2023-01-13T03:24:21.629Z,0.50
2023-01-13T03:26:55.233Z,0.85
2023-01-13T03:29:23.218Z,1.08
2023-01-13T03:32:27.024Z,0.60
2023-01-13T03:34:59.921Z,0.40
2023-01-13T03:37:32.256Z,0.70
2023-01-13T03:40:03.817Z,0.50
2023-01-13T03:42:34.020Z,0.50
2023-01-13T03:45:19.605Z,0.60
2023-01-13T03:50:19.056Z,0.57
2023-01-13T03:53:00.092Z,0.47
2023-01-13T03:55:31.689Z,0.43
2023-01-13T03:58:10.626Z,0.50
2023-01-13T04:00:44.239Z,0.55
2023-01-13T04:03:15.199Z,0.60
2023-01-13T04:05:47.318Z,0.50
2023-01-13T04:08:22.442Z,0.70
2023-01-13T04:13:28.735Z,0.50
2023-01-13T04:15:55.311Z,0.60
2023-01-13T04:18:25.309Z,0.50
2023-01-13T04:20:53.420Z,0.60
2023-01-13T04:23:21.104Z,0.65
2023-01-13T04:25:48.451Z,0.50
2023-01-13T04:28:16.071Z,0.50
2023-01-13T04:30:43.182Z,0.77
2023-01-13T04:33:10.782Z,0.75
2023-01-13T04:35:38.071Z,1.40
2023-01-13T04:38:10.901Z,0.70
2023-01-13T04:40:37.835Z,0.60
2023-01-13T04:43:04.793Z,0.70
2023-01-13T04:45:31.642Z,1.08
2023-01-13T04:47:58.179Z,0.82
2023-01-13T04:50:25.270Z,1.20
2023-01-13T04:52:53.252Z,0.60
2023-01-13T04:55:21.482Z,0.95
2023-01-13T04:57:48.031Z,0.93
2023-01-13T05:00:17.190Z,0.90
2023-01-13T05:02:43.893Z,0.75
2023-01-13T05:05:10.648Z,0.90
2023-01-13T05:07:37.362Z,1.02
2023-01-13T05:10:03.989Z,1.10
2023-01-13T05:12:49.233Z,0.88
2023-01-13T05:15:34.686Z,1.30
2023-01-13T05:20:28.324Z,0.90
2023-01-13T05:23:13.476Z,1.10
2023-01-13T05:25:44.099Z,0.90
2023-01-13T05:28:11.096Z,0.98
2023-01-13T05:30:43.925Z,0.77
2023-01-13T05:33:12.301Z,0.80
2023-01-13T05:35:39.878Z,1.00
2023-01-13T05:38:06.597Z,1.30
2023-01-13T05:40:51.835Z,1.05
2023-01-13T05:43:21.510Z,1.05
2023-01-13T05:45:49.987Z,1.33
2023-01-13T05:48:18.026Z,1.13
2023-01-13T05:50:46.138Z,0.90
2023-01-13T05:53:13.455Z,1.15
2023-01-13T05:55:41.384Z,1.20
2023-01-13T05:58:09.521Z,1.10
2023-01-13T06:00:36.226Z,1.20
2023-01-13T06:03:03.091Z,1.20
2023-01-13T06:05:29.557Z,1.40
2023-01-13T06:08:00.385Z,1.25
2023-01-13T06:10:28.267Z,0.95
2023-01-13T06:12:55.211Z,1.05
2023-01-13T06:15:22.261Z,1.25
2023-01-13T06:17:49.182Z,0.90
2023-01-13T06:20:16.456Z,0.80
2023-01-13T06:22:46.849Z,1.15
2023-01-13T06:25:34.886Z,0.75
2023-01-13T06:28:02.005Z,1.00
2023-01-13T06:30:33.741Z,1.10
2023-01-13T06:33:03.863Z,1.08
2023-01-13T06:35:34.443Z,1.30
2023-01-13T06:38:03.827Z,1.10
2023-01-13T06:40:30.715Z,0.90
2023-01-13T06:43:17.339Z,1.10
2023-01-13T06:45:51.659Z,1.25
2023-01-13T06:48:21.956Z,1.02
2023-01-13T06:50:48.527Z,1.23
2023-01-13T06:53:15.187Z,1.10
2023-01-13T06:55:41.613Z,0.82
2023-01-13T06:58:08.327Z,1.10
2023-01-13T07:00:37.575Z,0.95
2023-01-13T07:03:12.416Z,1.02
2023-01-13T07:05:40.427Z,1.35
2023-01-13T07:08:07.158Z,1.17
2023-01-13T07:10:35.540Z,1.40
2023-01-13T07:13:23.184Z,1.35
2023-01-13T07:16:01.870Z,1.08
2023-01-13T07:18:31.696Z,1.25
2023-01-13T07:21:07.188Z,1.20
2023-01-13T07:23:35.969Z,1.35
2023-01-13T07:26:03.033Z,1.05
2023-01-13T07:28:30.516Z,1.30
2023-01-13T07:30:57.795Z,1.35
2023-01-13T07:33:24.863Z,1.10
2023-01-13T07:35:59.111Z,1.02
2023-01-13T07:38:26.090Z,1.17
2023-01-13T07:40:52.948Z,1.67
2023-01-13T07:43:34.407Z,1.00
2023-01-13T07:46:04.457Z,0.88
2023-01-13T07:48:32.946Z,0.95
2023-01-13T07:51:08.615Z,1.00
2023-01-13T07:53:35.913Z,1.67
2023-01-13T07:56:04.768Z,1.65
2023-01-13T07:58:33.768Z,1.35
2023-01-13T08:01:00.271Z,1.25
2023-01-13T08:03:27.165Z,0.95
2023-01-13T08:05:53.659Z,1.25
2023-01-13T08:08:20.401Z,1.38
2023-01-13T08:10:46.830Z,1.40
2023-01-13T08:13:22.619Z,1.92
2023-01-13T08:15:51.493Z,1.10
2023-01-13T08:18:22.008Z,1.08
2023-01-13T08:20:49.825Z,1.10
2023-01-13T08:23:17.176Z,1.70
2023-01-13T08:25:44.267Z,1.00
2023-01-13T08:28:11.328Z,1.02
2023-01-13T08:30:38.673Z,1.10
2023-01-13T08:33:10.480Z,1.50
2023-01-13T08:35:38.593Z,1.27
2023-01-13T08:38:05.928Z,1.15
2023-01-13T08:40:32.892Z,1.13
2023-01-13T08:43:00.037Z,1.13
2023-01-13T08:45:26.790Z,1.25
2023-01-13T08:47:53.478Z,1.50
2023-01-13T08:50:20.000Z,1.23
2023-01-13T08:52:46.549Z,1.20
2023-01-13T08:55:13.016Z,1.52
2023-01-13T08:57:39.585Z,1.40
2023-01-13T09:00:08.653Z,1.42
2023-01-13T09:02:35.322Z,1.50
2023-01-13T09:05:03.850Z,1.35
2023-01-13T09:07:31.175Z,1.40
2023-01-13T09:09:57.777Z,1.70
2023-01-13T09:12:42.963Z,1.50
2023-01-13T09:15:10.385Z,1.40
2023-01-13T09:17:36.868Z,1.42
2023-01-13T09:20:04.463Z,1.23
2023-01-13T09:22:31.067Z,1.45
2023-01-13T09:24:57.781Z,1.10
2023-01-13T09:27:24.188Z,1.30
2023-01-13T09:29:50.706Z,1.52
2023-01-13T09:32:17.394Z,1.45
2023-01-13T09:35:02.425Z,1.90
2023-01-13T09:37:31.102Z,1.80
2023-01-13T09:39:57.627Z,1.48
2023-01-13T09:43:07.884Z,1.50
2023-01-13T09:45:42.718Z,1.70
2023-01-13T09:48:51.904Z,1.20
2023-01-13T09:51:33.880Z,1.58
2023-01-13T09:54:06.501Z,2.03
2023-01-13T09:56:33.091Z,1.48
2023-01-13T09:58:59.508Z,1.27
2023-01-13T10:01:25.993Z,1.50
2023-01-13T10:03:53.413Z,1.25
2023-01-13T10:06:29.833Z,1.40
2023-01-13T10:08:57.571Z,1.52
2023-01-13T10:11:45.743Z,1.58
2023-01-13T10:14:38.712Z,1.65
2023-01-13T10:17:08.305Z,1.10
2023-01-13T10:19:43.586Z,1.15
2023-01-13T10:22:31.879Z,1.48
2023-01-13T10:25:28.008Z,1.70
2023-01-13T10:28:01.463Z,1.67
2023-01-13T10:30:34.420Z,1.52
2023-01-13T10:33:17.481Z,1.40
2023-01-13T10:35:51.493Z,1.10
2023-01-13T10:38:45.821Z,1.35
2023-01-13T10:41:15.043Z,1.30
2023-01-13T10:44:04.601Z,1.42
2023-01-13T10:46:49.827Z,2.05
2023-01-13T10:49:27.388Z,1.80
2023-01-13T10:51:54.031Z,2.33
2023-01-13T10:54:23.977Z,1.85
2023-01-13T10:57:28.380Z,1.38
2023-01-13T10:59:55.630Z,1.90
2023-01-13T11:02:31.164Z,1.80
2023-01-13T11:05:03.522Z,1.92
2023-01-13T11:07:38.657Z,1.70
2023-01-13T11:13:06.802Z,2.10
2023-01-13T11:15:45.373Z,1.50
2023-01-13T11:18:26.753Z,1.40
2023-01-13T11:20:55.756Z,1.48
2023-01-13T11:23:29.826Z,1.38
2023-01-13T11:26:14.846Z,1.27
2023-01-13T11:29:00.234Z,1.30
2023-01-13T11:31:33.399Z,1.95
2023-01-13T11:34:18.286Z,1.65
2023-01-13T11:36:50.560Z,2.23
2023-01-13T11:39:29.935Z,2.20
2023-01-13T11:42:20.543Z,2.05
2023-01-13T11:45:05.986Z,1.65
2023-01-13T11:47:35.176Z,1.63
2023-01-13T11:50:02.523Z,1.58
2023-01-13T11:52:56.957Z,1.70
2023-01-13T11:55:39.921Z,1.35
2023-01-13T11:58:18.361Z,1.65
2023-01-13T12:01:02.573Z,1.35
2023-01-13T12:03:35.609Z,1.83
2023-01-13T12:06:22.432Z,1.85
2023-01-13T12:09:11.813Z,1.50
2023-01-13T12:12:12.810Z,2.25
2023-01-13T12:14:54.336Z,1.70
2023-01-13T12:17:31.492Z,1.67
2023-01-13T12:20:10.232Z,1.58
2023-01-13T12:22:37.501Z,1.38
2023-01-13T12:25:21.577Z,1.40
2023-01-13T12:27:56.232Z,2.00
2023-01-13T12:30:39.303Z,1.40
2023-01-13T12:33:24.725Z,1.20
2023-01-13T12:38:37.560Z,1.60
2023-01-13T12:41:11.367Z,1.35
2023-01-13T12:44:00.130Z,1.58
2023-01-13T12:46:26.501Z,1.70
2023-01-13T12:48:54.785Z,1.40
2023-01-13T12:51:22.075Z,1.75
2023-01-13T12:53:48.741Z,1.45
2023-01-13T12:56:42.209Z,1.55
2023-01-13T12:59:19.205Z,1.30
2023-01-13T13:01:48.331Z,1.58
2023-01-13T13:04:43.575Z,1.83
2023-01-13T13:07:16.441Z,1.45
2023-01-13T13:09:52.827Z,1.35
2023-01-13T13:12:50.200Z,1.65
2023-01-13T13:15:26.722Z,1.20
2023-01-13T13:17:59.586Z,1.25
2023-01-13T13:20:55.576Z,1.15
2023-01-13T13:26:21.224Z,1.70
2023-01-13T13:29:06.862Z,1.92
2023-01-13T13:32:21.944Z,1.33
2023-01-13T13:35:11.432Z,1.20
2023-01-13T13:38:01.082Z,1.58
2023-01-13T13:40:51.653Z,1.73
2023-01-13T13:43:39.000Z,1.45
2023-01-13T13:46:47.717Z,1.63
2023-01-13T13:49:19.078Z,1.55
2023-01-13T13:52:02.971Z,1.33
2023-01-13T13:54:30.637Z,1.70
2023-01-13T13:56:58.729Z,1.30
2023-01-13T13:59:30.583Z,1.50
2023-01-13T14:02:01.985Z,1.10
2023-01-13T14:04:32.997Z,1.60
2023-01-13T14:07:17.867Z,1.20
2023-01-13T14:09:46.085Z,1.52
2023-01-13T14:12:24.264Z,1.08
2023-01-13T14:14:51.701Z,1.20
2023-01-13T14:17:22.226Z,1.50
2023-01-13T14:20:02.596Z,1.17
2023-01-13T14:22:29.267Z,1.08
2023-01-13T14:24:57.548Z,1.35
2023-01-13T14:27:29.882Z,1.60
2023-01-13T14:30:00.027Z,1.33
2023-01-13T14:32:35.011Z,1.77
2023-01-13T14:35:01.593Z,1.38
2023-01-13T14:37:45.360Z,1.65
2023-01-13T14:40:37.316Z,1.45
2023-01-13T14:43:16.964Z,1.45
2023-01-13T14:45:55.645Z,2.20
2023-01-13T14:48:26.863Z,1.30
2023-01-13T14:50:53.340Z,1.92
2023-01-13T14:53:46.250Z,1.95
2023-01-13T14:56:37.777Z,1.50
2023-01-13T14:59:56.022Z,1.52
2023-01-13T15:02:44.367Z,1.23
2023-01-13T15:05:17.158Z,1.90
2023-01-13T15:08:17.148Z,2.03
2023-01-13T15:11:05.140Z,1.63
2023-01-13T15:13:35.573Z,1.30
2023-01-13T15:16:05.510Z,1.73
2023-01-13T15:18:32.980Z,2.05
2023-01-13T15:20:59.353Z,2.47
2023-01-13T15:23:25.939Z,1.45
2023-01-13T15:25:52.433Z,2.30
2023-01-13T15:28:26.270Z,2.15
2023-01-13T15:30:54.849Z,1.70
2023-01-13T15:33:22.732Z,2.85
2023-01-13T15:35:51.808Z,1.45
2023-01-13T15:38:21.072Z,1.60
2023-01-13T15:40:49.119Z,1.35
2023-01-13T15:43:36.996Z,2.35
2023-01-13T15:46:28.378Z,1.58
2023-01-13T15:48:55.116Z,1.80
2023-01-13T15:51:21.709Z,1.77
2023-01-13T15:53:48.163Z,1.50
2023-01-13T15:56:21.310Z,1.30
2023-01-13T15:58:47.834Z,1.42
2023-01-13T16:01:14.443Z,1.75
2023-01-13T16:03:41.076Z,1.95
2023-01-13T16:06:27.753Z,1.30
2023-01-13T16:08:54.152Z,1.70
2023-01-13T16:11:20.734Z,1.33
2023-01-13T16:13:47.139Z,1.33
2023-01-13T16:16:25.481Z,1.75
2023-01-13T16:18:53.174Z,1.75
2023-01-13T16:21:20.868Z,1.63
2023-01-13T16:23:49.188Z,1.55
2023-01-13T16:26:24.137Z,1.58
2023-01-13T16:28:52.903Z,1.85
2023-01-13T16:31:27.177Z,1.75
2023-01-13T16:33:54.249Z,1.50
2023-01-13T16:36:21.846Z,1.52
2023-01-13T16:38:50.193Z,2.03
2023-01-13T16:41:16.972Z,1.42
2023-01-13T16:43:43.862Z,1.85
2023-01-13T16:46:26.507Z,2.75
2023-01-13T16:48:55.836Z,1.67
2023-01-13T16:51:23.679Z,2.72
2023-01-13T16:53:51.069Z,2.05
2023-01-13T16:56:23.547Z,1.55
2023-01-13T16:58:51.679Z,1.90
2023-01-13T17:01:30.522Z,1.83
2023-01-13T17:03:58.403Z,2.35
2023-01-13T17:06:29.020Z,1.88
2023-01-13T17:09:00.766Z,1.70
2023-01-13T17:11:27.305Z,2.10
2023-01-13T17:13:53.832Z,2.25
2023-01-13T17:16:22.666Z,1.70
2023-01-13T17:18:49.180Z,1.67
2023-01-13T17:21:16.431Z,2.15
2023-01-13T17:23:43.327Z,2.53
2023-01-13T17:26:28.141Z,2.85
2023-01-13T17:28:54.764Z,1.70
2023-01-13T17:31:22.265Z,1.98
2023-01-13T17:33:48.720Z,2.15
2023-01-13T17:36:16.378Z,1.95
2023-01-13T17:38:43.169Z,1.83
2023-01-13T17:41:10.161Z,2.13
2023-01-13T17:43:37.397Z,2.25
2023-01-13T17:46:09.321Z,2.00
2023-01-13T17:48:36.440Z,1.88
2023-01-13T17:51:16.502Z,2.92
2023-01-13T17:53:44.055Z,2.30
2023-01-13T17:56:12.007Z,2.28
2023-01-13T17:58:40.043Z,1.85
2023-01-13T18:01:08.746Z,2.85
2023-01-13T18:03:35.398Z,1.67
2023-01-13T18:06:03.872Z,2.00
2023-01-13T18:08:30.283Z,2.00
2023-01-13T18:10:58.188Z,2.28
2023-01-13T18:13:25.264Z,2.25
2023-01-13T18:16:11.575Z,2.17
2023-01-13T18:18:39.694Z,2.00
2023-01-13T18:21:25.898Z,1.75
2023-01-13T18:24:11.594Z,1.92
2023-01-13T18:26:56.582Z,2.45
2023-01-13T18:29:23.095Z,2.00
2023-01-13T18:31:49.598Z,2.08
2023-01-13T18:34:16.110Z,3.08
2023-01-13T18:36:42.517Z,2.38
2023-01-13T18:39:10.228Z,2.95
2023-01-13T18:41:55.410Z,2.28
2023-01-13T18:44:22.059Z,2.20
2023-01-13T18:46:50.104Z,2.92
2023-01-13T18:49:16.495Z,2.60
2023-01-13T18:51:43.221Z,1.95
2023-01-13T18:54:09.655Z,2.10
2023-01-13T18:56:36.052Z,1.45
2023-01-13T18:59:03.847Z,2.17
2023-01-13T19:01:30.688Z,2.42
2023-01-13T19:04:04.972Z,2.28
2023-01-13T19:06:33.750Z,2.17
2023-01-13T19:09:08.247Z,2.28
2023-01-13T19:11:36.110Z,1.85
2023-01-13T19:14:03.702Z,2.28
2023-01-13T19:16:30.506Z,2.15
2023-01-13T19:18:56.927Z,3.83
2023-01-13T19:21:24.734Z,2.17
2023-01-13T19:23:56.528Z,2.13
2023-01-13T19:26:22.935Z,2.67
2023-01-13T19:28:50.394Z,1.98
2023-01-13T19:31:17.198Z,2.25
2023-01-13T19:33:43.659Z,1.52
2023-01-13T19:36:10.567Z,1.80
2023-01-13T19:38:37.429Z,2.13
2023-01-13T19:41:11.123Z,1.65
2023-01-13T19:43:56.430Z,2.03
2023-01-13T19:46:25.927Z,1.90
2023-01-13T19:48:53.520Z,1.70
2023-01-13T19:51:19.912Z,1.65
2023-01-13T19:53:46.837Z,2.30
2023-01-13T19:56:14.443Z,2.00
2023-01-13T19:58:42.242Z,2.03
2023-01-13T20:01:10.115Z,2.35
2023-01-13T20:03:37.671Z,2.00
2023-01-13T20:06:07.723Z,2.30
2023-01-13T20:08:34.324Z,2.03
2023-01-13T20:11:20.883Z,2.10
2023-01-13T20:13:48.089Z,2.10
2023-01-13T20:16:14.800Z,2.20
2023-01-13T20:18:41.328Z,1.90
2023-01-13T20:21:08.096Z,2.70
2023-01-13T20:23:34.588Z,1.88
2023-01-13T20:26:01.901Z,2.13
2023-01-13T20:28:28.310Z,2.72
2023-01-13T20:30:55.699Z,2.25
2023-01-13T20:33:22.250Z,2.17
2023-01-13T20:35:57.116Z,1.90
2023-01-13T20:38:23.542Z,2.95
2023-01-13T20:41:00.286Z,2.00
2023-01-13T20:43:27.191Z,2.45
2023-01-13T20:45:54.198Z,2.42
2023-01-13T20:48:20.801Z,1.80
2023-01-13T20:50:53.648Z,1.50
2023-01-13T20:53:20.039Z,1.63
2023-01-13T20:55:46.609Z,2.15
2023-01-13T20:58:12.960Z,1.95
2023-01-13T21:00:39.586Z,2.20
2023-01-13T21:03:06.110Z,2.20
2023-01-13T21:05:35.681Z,2.00
2023-01-13T21:08:02.236Z,1.92
2023-01-13T21:10:28.847Z,1.77
2023-01-13T21:13:13.982Z,1.90
2023-01-13T21:15:40.405Z,2.08
2023-01-13T21:18:25.472Z,1.80
2023-01-13T21:21:11.305Z,2.28
2023-01-13T21:23:43.308Z,2.22
2023-01-13T21:26:11.112Z,1.58
2023-01-13T21:28:37.738Z,2.13
2023-01-13T21:31:05.811Z,2.45
2023-01-13T21:33:32.347Z,2.42
2023-01-13T21:36:06.367Z,1.60
2023-01-13T21:38:33.460Z,1.70
2023-01-13T21:41:04.618Z,2.78
2023-01-13T21:43:50.880Z,2.40
2023-01-13T21:46:36.917Z,1.70
2023-01-13T21:49:04.571Z,2.47
2023-01-13T21:51:32.435Z,2.25
2023-01-13T21:53:59.340Z,2.47
2023-01-13T21:56:26.196Z,2.25
2023-01-13T21:58:52.878Z,2.05
2023-01-13T22:01:20.097Z,2.05
2023-01-13T22:04:19.542Z,2.88
2023-01-13T22:06:45.941Z,2.10
2023-01-13T22:09:14.552Z,1.73
2023-01-13T22:11:40.945Z,2.60
2023-01-13T22:14:09.944Z,1.83
2023-01-13T22:16:39.337Z,2.00
2023-01-13T22:19:07.481Z,2.65
2023-01-13T22:21:34.909Z,2.65
2023-01-13T22:24:02.014Z,2.47
2023-01-13T22:26:28.689Z,2.40
2023-01-13T22:28:55.271Z,2.50
2023-01-13T22:31:23.858Z,3.08
2023-01-13T22:33:55.149Z,2.92
2023-01-13T22:36:24.043Z,3.95
2023-01-13T22:38:55.721Z,2.28
2023-01-13T22:41:22.871Z,2.97
2023-01-13T22:43:49.350Z,2.33
2023-01-13T22:46:17.115Z,2.13
2023-01-13T22:48:44.096Z,1.60
2023-01-13T22:51:12.849Z,2.53
2023-01-13T22:53:40.396Z,2.28
2023-01-13T22:56:07.856Z,2.30
2023-01-13T22:58:37.036Z,1.77
2023-01-13T23:01:17.883Z,2.25
2023-01-13T23:03:48.063Z,1.70
2023-01-13T23:06:15.657Z,2.30
2023-01-13T23:08:42.660Z,2.08
2023-01-13T23:11:13.608Z,2.15
2023-01-13T23:13:43.364Z,2.70
2023-01-13T23:16:19.589Z,1.85
2023-01-13T23:18:48.499Z,1.67
2023-01-13T23:21:26.356Z,2.15
2023-01-13T23:23:53.683Z,2.20
2023-01-13T23:26:21.872Z,2.30
2023-01-13T23:28:49.415Z,2.75
2023-01-13T23:31:19.819Z,2.45
2023-01-13T23:33:47.540Z,2.50
2023-01-13T23:36:17.474Z,1.98
2023-01-13T23:38:44.928Z,2.47
2023-01-13T23:41:16.265Z,1.65
2023-01-13T23:43:43.482Z,1.88
2023-01-13T23:46:12.876Z,2.33
2023-01-13T23:48:39.925Z,2.35
2023-01-13T23:51:09.091Z,2.63
2023-01-13T23:53:40.908Z,2.50
2023-01-13T23:56:11.090Z,1.90
2023-01-13T23:58:41.000Z,2.00
