createdAt,value
2023-05-09T00:01:31.367Z,101754.97
2023-05-09T00:04:34.113Z,101749.38
2023-05-09T00:07:37.125Z,101752.53
2023-05-09T00:10:39.655Z,101747.72
2023-05-09T00:13:44.069Z,101747.72
2023-05-09T00:16:48.284Z,101756.59
2023-05-09T00:19:50.965Z,101745.41
2023-05-09T00:22:53.535Z,101741.41
2023-05-09T00:25:56.103Z,101738.63
2023-05-09T00:28:58.719Z,101725.03
2023-05-09T00:32:02.631Z,101720.59
2023-05-09T00:35:05.959Z,101720.59
2023-05-09T00:38:08.460Z,101722.25
2023-05-09T00:41:10.977Z,101715.47
2023-05-09T00:44:13.487Z,101705.41
2023-05-09T00:47:17.400Z,101705.41
2023-05-09T00:50:20.760Z,101706.59
2023-05-09T00:53:23.299Z,101698.19
2023-05-09T00:56:26.139Z,101700.56
2023-05-09T00:59:28.777Z,101694.94
2023-05-09T01:02:33.008Z,101686.53
2023-05-09T01:05:53.516Z,101677.31
2023-05-09T01:08:58.479Z,101668.09
2023-05-09T01:12:06.017Z,101667.75
2023-05-09T01:15:12.338Z,101658.06
2023-05-09T01:18:18.264Z,101662.13
2023-05-09T01:21:22.550Z,101666.91
2023-05-09T01:24:41.262Z,101654.09
2023-05-09T01:27:47.970Z,101651.63
2023-05-09T01:30:52.174Z,101650.81
2023-05-09T01:33:57.814Z,101643.16
2023-05-09T01:37:00.812Z,101638.25
2023-05-09T01:40:06.140Z,101639.41
2023-05-09T01:43:09.781Z,101638.72
2023-05-09T01:46:13.915Z,101627.41
2023-05-09T01:49:16.449Z,101617.75
2023-05-09T01:52:19.670Z,101613.75
2023-05-09T01:55:25.355Z,101613.75
2023-05-09T01:58:28.031Z,101601.75
2023-05-09T02:01:32.092Z,101610.50
2023-05-09T02:04:34.697Z,101606.06
2023-05-09T02:07:37.235Z,101609.69
2023-05-09T02:10:39.854Z,101601.63
2023-05-09T02:13:42.402Z,101598.41
2023-05-09T02:16:46.260Z,101591.16
2023-05-09T02:19:48.758Z,101591.88
2023-05-09T02:22:51.319Z,101593.03
2023-05-09T02:25:54.172Z,101591.78
2023-05-09T02:28:56.862Z,101575.81
2023-05-09T02:32:00.786Z,101577.44
2023-05-09T02:35:04.021Z,101580.25
2023-05-09T02:38:06.665Z,101583.03
2023-05-09T02:41:10.925Z,101571.38
2023-05-09T02:44:13.502Z,101570.09
2023-05-09T02:47:17.405Z,101574.53
2023-05-09T02:50:20.077Z,101577.44
2023-05-09T02:53:22.597Z,101565.78
2023-05-09T02:56:25.132Z,101566.22
2023-05-09T02:59:27.726Z,101553.38
2023-05-09T03:02:31.697Z,101557.38
2023-05-09T03:05:34.269Z,101548.50
2023-05-09T03:08:36.785Z,101557.72
2023-05-09T03:11:39.338Z,101546.88
2023-05-09T03:14:41.914Z,101554.09
2023-05-09T03:17:46.563Z,101544.44
2023-05-09T03:20:49.139Z,101531.25
2023-05-09T03:23:51.704Z,101536.41
2023-05-09T03:26:54.227Z,101531.97
2023-05-09T03:29:56.803Z,101524.72
2023-05-09T03:33:00.782Z,101518.69
2023-05-09T03:36:03.410Z,101505.06
2023-05-09T03:39:05.920Z,101510.31
2023-05-09T03:42:08.461Z,101500.97
2023-05-09T03:45:12.215Z,101503.44
2023-05-09T03:48:16.293Z,101501.09
2023-05-09T03:51:18.855Z,101499.44
2023-05-09T03:54:21.417Z,101495.47
2023-05-09T03:57:24.114Z,101492.22
2023-05-09T04:00:27.282Z,101489.78
2023-05-09T04:03:31.881Z,101469.75
2023-05-09T04:06:35.493Z,101473.25
2023-05-09T04:09:38.005Z,101476.06
2023-05-09T04:12:40.670Z,101470.44
2023-05-09T04:15:43.222Z,101471.19
2023-05-09T04:18:47.043Z,101462.41
2023-05-09T04:21:49.601Z,101469.63
2023-05-09T04:24:52.180Z,101467.19
2023-05-09T04:27:54.761Z,101469.56
2023-05-09T04:30:57.412Z,101465.59
2023-05-09T04:34:01.324Z,101467.94
2023-05-09T04:37:03.932Z,101457.53
2023-05-09T04:40:09.034Z,101457.44
2023-05-09T04:43:11.566Z,101451.31
2023-05-09T04:46:14.154Z,101449.31
2023-05-09T04:49:18.099Z,101449.31
2023-05-09T04:52:20.793Z,101442.09
2023-05-09T04:55:23.321Z,101434.88
2023-05-09T04:58:26.477Z,101427.66
2023-05-09T05:01:29.104Z,101434.88
2023-05-09T05:04:33.512Z,101426.91
2023-05-09T05:07:36.090Z,101420.63
2023-05-09T05:10:38.613Z,101417.81
2023-05-09T05:13:41.159Z,101419.06
2023-05-09T05:16:43.728Z,101419.88
2023-05-09T05:19:47.585Z,101418.25
2023-05-09T05:22:50.139Z,101410.13
2023-05-09T05:25:52.721Z,101400.84
2023-05-09T05:28:56.465Z,101400.38
2023-05-09T05:31:59.086Z,101396.41
2023-05-09T05:35:04.780Z,101389.19
2023-05-09T05:38:07.325Z,101393.88
2023-05-09T05:41:11.224Z,101397.84
2023-05-09T05:44:13.819Z,101390.63
2023-05-09T05:47:16.385Z,101401.81
2023-05-09T05:50:20.823Z,101387.47
2023-05-09T05:53:23.385Z,101395.06
2023-05-09T05:56:26.045Z,101385.03
2023-05-09T05:59:28.655Z,101377.00
2023-05-09T06:02:31.426Z,101385.78
2023-05-09T06:05:35.420Z,101384.16
2023-05-09T06:08:37.956Z,101374.56
2023-05-09T06:11:40.630Z,101362.63
2023-05-09T06:14:43.125Z,101364.28
2023-05-09T06:17:45.702Z,101366.31
2023-05-09T06:20:49.614Z,101359.94
2023-05-09T06:24:07.795Z,101361.94
2023-05-09T06:27:12.572Z,101356.34
2023-05-09T06:30:25.406Z,101367.06
2023-05-09T06:33:28.637Z,101356.16
2023-05-09T06:36:33.421Z,101349.63
2023-05-09T06:39:35.993Z,101348.72
2023-05-09T06:42:38.554Z,101341.50
2023-05-09T06:45:41.060Z,101338.25
2023-05-09T06:48:43.579Z,101337.81
2023-05-09T06:51:47.510Z,101349.81
2023-05-09T06:54:50.068Z,101337.34
2023-05-09T06:57:52.605Z,101331.28
2023-05-09T07:00:55.127Z,101328.78
2023-05-09T07:03:58.156Z,101317.16
2023-05-09T07:07:02.113Z,101318.59
2023-05-09T07:10:11.115Z,101309.81
2023-05-09T07:13:14.802Z,101304.22
2023-05-09T07:16:18.353Z,101288.38
2023-05-09T07:19:20.915Z,101287.56
2023-05-09T07:22:24.816Z,101285.19
2023-05-09T07:25:27.324Z,101282.03
2023-05-09T07:28:29.876Z,101269.31
2023-05-09T07:31:33.994Z,101273.28
2023-05-09T07:34:37.729Z,101266.06
2023-05-09T07:37:41.677Z,101265.34
2023-05-09T07:40:44.191Z,101266.94
2023-05-09T07:43:46.722Z,101254.16
2023-05-09T07:46:49.256Z,101249.38
2023-05-09T07:49:51.772Z,101242.94
2023-05-09T07:52:55.812Z,101242.94
2023-05-09T07:55:58.601Z,101240.16
2023-05-09T07:59:01.838Z,101230.13
2023-05-09T08:02:04.526Z,101231.75
2023-05-09T08:05:08.586Z,101227.75
2023-05-09T08:08:12.492Z,101217.47
2023-05-09T08:11:15.076Z,101217.47
2023-05-09T08:14:17.599Z,101212.69
2023-05-09T08:17:20.172Z,101211.13
2023-05-09T08:20:22.765Z,101212.03
2023-05-09T08:23:26.841Z,101205.28
2023-05-09T08:26:29.463Z,101190.56
2023-05-09T08:29:32.030Z,101197.34
2023-05-09T08:32:34.556Z,101200.13
2023-05-09T08:35:37.054Z,101192.91
2023-05-09T08:38:41.217Z,101193.81
2023-05-09T08:41:43.764Z,101193.81
2023-05-09T08:44:46.330Z,101184.25
2023-05-09T08:47:48.880Z,101183.50
2023-05-09T08:50:51.472Z,101182.78
2023-05-09T08:53:55.429Z,101176.78
2023-05-09T08:56:57.988Z,101177.59
2023-05-09T09:00:00.482Z,101174.00
2023-05-09T09:03:03.923Z,101170.84
2023-05-09T09:06:07.932Z,101166.84
2023-05-09T09:09:11.851Z,101165.59
2023-05-09T09:12:14.644Z,101168.47
2023-05-09T09:15:17.987Z,101162.88
2023-05-09T09:18:23.133Z,101162.06
2023-05-09T09:21:26.181Z,101157.28
2023-05-09T09:24:30.070Z,101164.88
2023-05-09T09:27:32.981Z,101159.72
2023-05-09T09:30:35.674Z,101151.75
2023-05-09T09:33:38.205Z,101163.75
2023-05-09T09:36:40.950Z,101155.72
2023-05-09T09:39:55.882Z,101150.94
2023-05-09T09:42:58.465Z,101145.34
2023-05-09T09:46:02.483Z,101142.22
2023-05-09T09:49:05.041Z,101145.47
2023-05-09T09:52:07.536Z,101145.94
2023-05-09T09:55:12.650Z,101137.97
2023-05-09T09:58:18.641Z,101135.25
2023-05-09T10:01:21.226Z,101126.47
2023-05-09T10:04:23.988Z,101132.06
2023-05-09T10:07:26.820Z,101135.69
2023-05-09T10:10:31.454Z,101124.91
2023-05-09T10:13:35.760Z,101126.63
2023-05-09T10:16:43.857Z,101121.38
2023-05-09T10:19:47.501Z,101120.13
2023-05-09T10:22:50.059Z,101120.94
2023-05-09T10:25:56.968Z,101116.13
2023-05-09T10:28:59.576Z,101113.78
2023-05-09T10:32:02.690Z,101109.38
2023-05-09T10:35:06.760Z,101110.59
2023-05-09T10:38:11.594Z,101106.25
2023-05-09T10:41:15.547Z,101101.50
2023-05-09T10:44:18.113Z,101103.44
2023-05-09T10:47:21.148Z,101106.63
2023-05-09T10:50:23.748Z,101082.59
2023-05-09T10:53:26.711Z,101085.38
2023-05-09T10:56:32.802Z,101078.63
2023-05-09T10:59:37.231Z,101088.63
2023-05-09T11:02:39.810Z,101077.88
2023-05-09T11:05:42.521Z,101071.47
2023-05-09T11:08:45.023Z,101073.09
2023-05-09T11:11:53.759Z,101075.91
2023-05-09T11:14:58.236Z,101073.09
2023-05-09T11:18:07.762Z,101067.50
2023-05-09T11:21:10.804Z,101057.84
2023-05-09T11:24:19.549Z,101058.72
2023-05-09T11:27:24.140Z,101048.31
2023-05-09T11:30:36.082Z,101059.09
2023-05-09T11:33:38.808Z,101052.72
2023-05-09T11:36:43.749Z,101047.56
2023-05-09T11:39:59.200Z,101043.59
2023-05-09T11:43:03.264Z,101047.56
2023-05-09T11:46:06.228Z,101037.09
2023-05-09T11:49:09.560Z,101043.50
2023-05-09T11:52:13.980Z,101045.94
2023-05-09T11:55:18.421Z,101029.13
2023-05-09T11:58:22.624Z,101031.56
2023-05-09T12:01:25.148Z,101034.44
2023-05-09T12:04:29.703Z,101026.47
2023-05-09T12:07:32.435Z,101022.84
2023-05-09T12:10:37.848Z,101027.19
2023-05-09T12:13:47.985Z,101021.59
2023-05-09T12:16:50.480Z,101018.78
2023-05-09T12:19:53.551Z,101016.50
2023-05-09T12:22:56.113Z,101009.34
2023-05-09T12:25:58.640Z,101018.19
2023-05-09T12:29:02.688Z,101006.09
2023-05-09T12:32:05.788Z,101014.94
2023-05-09T12:35:10.203Z,101014.13
2023-05-09T12:38:15.708Z,101008.88
2023-05-09T12:41:34.958Z,101013.31
2023-05-09T12:44:43.492Z,101004.50
2023-05-09T12:47:46.307Z,101000.50
2023-05-09T12:50:48.836Z,101002.91
2023-05-09T12:53:51.392Z,101000.94
2023-05-09T12:56:56.855Z,100999.03
2023-05-09T13:00:01.239Z,100999.78
2023-05-09T13:03:04.160Z,100992.66
2023-05-09T13:06:08.018Z,100998.69
2023-05-09T13:09:12.782Z,100990.28
2023-05-09T13:12:15.437Z,100991.91
2023-05-09T13:15:20.856Z,100992.75
2023-05-09T13:18:24.345Z,100993.56
2023-05-09T13:21:26.984Z,100988.00
2023-05-09T13:24:29.723Z,100980.78
2023-05-09T13:27:32.278Z,100973.97
2023-05-09T13:30:36.161Z,100976.06
2023-05-09T13:33:38.805Z,100975.28
2023-05-09T13:36:41.410Z,100968.84
2023-05-09T13:39:43.960Z,100971.63
2023-05-09T13:42:48.451Z,100976.81
2023-05-09T13:45:52.372Z,100972.81
2023-05-09T13:48:55.465Z,100963.97
2023-05-09T13:51:58.248Z,100975.63
2023-05-09T13:55:00.958Z,100966.47
2023-05-09T13:58:03.486Z,100962.91
2023-05-09T14:01:07.724Z,100968.06
2023-05-09T14:04:10.523Z,100966.50
2023-05-09T14:07:14.740Z,100962.56
2023-05-09T14:10:17.487Z,100966.63
2023-05-09T14:13:20.446Z,100957.84
2023-05-09T14:16:24.412Z,100957.41
2023-05-09T14:19:27.529Z,100949.00
2023-05-09T14:22:30.107Z,100950.16
2023-05-09T14:25:32.646Z,100945.34
2023-05-09T14:28:36.088Z,100944.47
2023-05-09T14:31:40.036Z,100946.41
2023-05-09T14:34:42.624Z,100937.56
2023-05-09T14:37:45.647Z,100946.75
2023-05-09T14:40:49.281Z,100935.13
2023-05-09T14:43:52.353Z,100930.34
2023-05-09T14:46:56.440Z,100928.75
2023-05-09T14:49:58.977Z,100925.56
2023-05-09T14:53:01.976Z,100928.81
2023-05-09T14:56:04.790Z,100930.13
2023-05-09T14:59:07.543Z,100925.38
2023-05-09T15:02:11.471Z,100921.81
2023-05-09T15:05:14.097Z,100913.84
2023-05-09T15:08:16.625Z,100911.50
2023-05-09T15:11:19.241Z,100910.78
2023-05-09T15:14:21.921Z,100902.06
2023-05-09T15:17:26.423Z,100906.16
2023-05-09T15:20:29.040Z,100903.78
2023-05-09T15:23:31.610Z,100912.63
2023-05-09T15:26:34.141Z,100900.19
2023-05-09T15:29:36.678Z,100907.84
2023-05-09T15:32:41.116Z,100914.28
2023-05-09T15:35:44.067Z,100914.22
2023-05-09T15:38:49.227Z,100915.44
2023-05-09T15:41:52.564Z,100915.00
2023-05-09T15:44:55.166Z,100910.94
2023-05-09T15:47:59.497Z,100904.13
2023-05-09T15:51:02.574Z,100910.09
2023-05-09T15:54:05.294Z,100904.47
2023-05-09T15:57:08.108Z,100911.66
2023-05-09T16:00:12.330Z,100906.06
2023-05-09T16:03:16.747Z,100904.47
2023-05-09T16:06:19.553Z,100898.03
2023-05-09T16:09:22.097Z,100899.66
2023-05-09T16:12:25.121Z,100899.56
2023-05-09T16:15:27.680Z,100903.56
2023-05-09T16:18:31.551Z,100906.75
2023-05-09T16:21:34.147Z,100903.16
2023-05-09T16:24:37.317Z,100903.53
2023-05-09T16:27:39.896Z,100900.34
2023-05-09T16:30:42.465Z,100898.41
2023-05-09T16:33:46.996Z,100899.25
2023-05-09T16:36:49.770Z,100897.25
2023-05-09T16:39:52.321Z,100893.66
2023-05-09T16:42:54.837Z,100895.66
2023-05-09T16:45:57.631Z,100890.84
2023-05-09T16:49:01.558Z,100892.47
2023-05-09T16:52:04.286Z,100880.81
2023-05-09T16:55:07.720Z,100876.84
2023-05-09T16:58:10.864Z,100880.50
2023-05-09T17:01:13.476Z,100879.72
2023-05-09T17:04:17.514Z,100874.13
2023-05-09T17:07:20.129Z,100880.50
2023-05-09T17:10:22.660Z,100886.88
2023-05-09T17:13:25.356Z,100884.41
2023-05-09T17:16:27.964Z,100872.31
2023-05-09T17:19:32.549Z,100874.72
2023-05-09T17:22:37.053Z,100886.75
2023-05-09T17:25:39.766Z,100878.78
2023-05-09T17:28:42.343Z,100878.31
2023-05-09T17:31:44.889Z,100877.50
2023-05-09T17:34:48.818Z,100879.84
2023-05-09T17:37:51.378Z,100877.84
2023-05-09T17:40:53.914Z,100884.19
2023-05-09T17:43:57.372Z,100887.75
2023-05-09T17:47:00.629Z,100878.91
2023-05-09T17:50:04.881Z,100880.91
2023-05-09T17:53:08.640Z,100880.09
2023-05-09T17:56:11.156Z,100882.91
2023-05-09T17:59:13.674Z,100880.88
2023-05-09T18:02:16.622Z,100884.00
2023-05-09T18:05:20.611Z,100883.59
2023-05-09T18:08:23.256Z,100889.53
2023-05-09T18:11:26.083Z,100893.06
2023-05-09T18:14:28.976Z,100881.03
2023-05-09T18:17:31.612Z,100884.56
2023-05-09T18:20:35.923Z,100878.97
2023-05-09T18:23:38.505Z,100888.53
2023-05-09T18:26:41.096Z,100891.34
2023-05-09T18:29:46.607Z,100888.53
2023-05-09T18:32:49.183Z,100890.94
2023-05-09T18:35:53.347Z,100880.09
2023-05-09T18:38:55.909Z,100889.31
2023-05-09T18:41:58.440Z,100892.13
2023-05-09T18:45:04.231Z,100878.13
2023-05-09T18:48:07.533Z,100888.13
2023-05-09T18:51:11.550Z,100886.97
2023-05-09T18:54:14.126Z,100884.56
2023-05-09T18:57:16.672Z,100889.44
2023-05-09T19:00:19.194Z,100885.44
2023-05-09T19:03:23.374Z,100885.81
2023-05-09T19:06:27.275Z,100883.84
2023-05-09T19:09:30.538Z,100891.06
2023-05-09T19:12:34.068Z,100899.13
2023-05-09T19:15:36.652Z,100893.50
2023-05-09T19:18:39.202Z,100895.44
2023-05-09T19:21:43.583Z,100895.13
2023-05-09T19:24:46.144Z,100898.31
2023-05-09T19:27:48.662Z,100891.88
2023-05-09T19:30:51.402Z,100903.03
2023-05-09T19:33:53.923Z,100907.84
2023-05-09T19:36:57.775Z,100917.44
2023-05-09T19:40:00.450Z,100913.03
2023-05-09T19:43:03.015Z,100899.00
2023-05-09T19:46:05.564Z,100904.63
2023-05-09T19:49:08.986Z,100907.41
2023-05-09T19:52:12.961Z,100904.63
2023-05-09T19:55:15.517Z,100908.97
2023-05-09T19:58:18.115Z,100911.72
2023-05-09T20:01:20.752Z,100916.53
2023-05-09T20:04:24.041Z,100926.91
2023-05-09T20:07:28.063Z,100933.69
2023-05-09T20:10:30.789Z,100927.66
2023-05-09T20:13:33.444Z,100924.84
2023-05-09T20:16:37.236Z,100927.66
2023-05-09T20:19:39.916Z,100931.28
2023-05-09T20:22:43.953Z,100918.88
2023-05-09T20:25:46.597Z,100921.31
2023-05-09T20:28:49.245Z,100926.91
2023-05-09T20:31:51.960Z,100926.09
2023-05-09T20:34:54.678Z,100926.91
2023-05-09T20:37:58.700Z,100924.13
2023-05-09T20:41:01.329Z,100918.50
2023-05-09T20:44:04.590Z,100915.72
2023-05-09T20:47:07.234Z,100916.09
2023-05-09T20:50:10.667Z,100914.47
2023-05-09T20:53:14.706Z,100919.25
2023-05-09T20:56:17.538Z,100905.25
2023-05-09T20:59:20.234Z,100917.66
2023-05-09T21:02:22.946Z,100906.75
2023-05-09T21:05:25.676Z,100912.34
2023-05-09T21:08:29.690Z,100914.75
2023-05-09T21:11:32.343Z,100901.94
2023-05-09T21:14:34.981Z,100901.94
2023-05-09T21:17:37.698Z,100896.31
2023-05-09T21:20:40.425Z,100899.50
2023-05-09T21:23:44.463Z,100883.06
2023-05-09T21:26:47.145Z,100888.66
2023-05-09T21:29:50.020Z,100878.66
2023-05-09T21:32:52.723Z,100881.03
2023-05-09T21:35:55.488Z,100878.59
2023-05-09T21:38:59.500Z,100873.78
2023-05-09T21:42:02.154Z,100873.69
2023-05-09T21:45:05.451Z,100871.28
2023-05-09T21:48:08.147Z,100867.25
2023-05-09T21:51:11.336Z,100869.59
2023-05-09T21:54:15.377Z,100866.41
2023-05-09T21:57:18.030Z,100867.50
2023-05-09T22:00:20.929Z,100863.03
2023-05-09T22:03:23.680Z,100870.97
2023-05-09T22:06:26.346Z,100874.00
2023-05-09T22:09:30.997Z,100871.81
2023-05-09T22:12:33.520Z,100867.28
2023-05-09T22:15:36.042Z,100866.41
2023-05-09T22:18:38.572Z,100863.16
2023-05-09T22:21:41.138Z,100862.00
2023-05-09T22:24:45.000Z,100855.59
2023-05-09T22:27:47.535Z,100855.97
2023-05-09T22:30:50.064Z,100854.34
2023-05-09T22:33:52.569Z,100857.53
2023-05-09T22:36:55.130Z,100857.44
2023-05-09T22:40:00.920Z,100860.56
2023-05-09T22:43:03.661Z,100864.50
2023-05-09T22:46:06.609Z,100857.50
2023-05-09T22:49:09.238Z,100862.97
2023-05-09T22:52:11.795Z,100873.63
2023-05-09T22:55:15.729Z,100859.97
2023-05-09T22:58:18.212Z,100858.75
2023-05-09T23:01:20.756Z,100868.59
2023-05-09T23:04:23.336Z,100874.06
2023-05-09T23:07:25.899Z,100872.28
2023-05-09T23:10:29.889Z,100865.06
2023-05-09T23:13:32.454Z,100870.66
2023-05-09T23:16:35.320Z,100872.28
2023-05-09T23:19:37.967Z,100873.91
2023-05-09T23:22:40.530Z,100861.13
2023-05-09T23:25:44.386Z,100865.06
2023-05-09T23:28:46.910Z,100864.34
2023-05-09T23:31:49.762Z,100869.94
2023-05-09T23:34:52.675Z,100861.91
2023-05-09T23:37:55.260Z,100864.94
2023-05-09T23:41:00.018Z,100858.03
2023-05-09T23:44:03.365Z,100843.91
2023-05-09T23:47:06.162Z,100851.41
2023-05-09T23:50:09.638Z,100854.16
2023-05-09T23:53:12.188Z,100847.75
2023-05-09T23:56:16.096Z,100840.53
2023-05-09T23:59:18.607Z,100849.38
