createdAt,value
2017-08-01T00:01:30.410Z,3.03
2017-08-01T00:04:01.933Z,3.10
2017-08-01T00:06:31.336Z,3.77
2017-08-01T00:09:01.985Z,3.20
2017-08-01T00:11:31.776Z,3.13
2017-08-01T00:14:01.484Z,3.17
2017-08-01T00:16:31.181Z,3.23
2017-08-01T00:19:00.561Z,2.67
2017-08-01T00:21:29.970Z,2.90
2017-08-01T00:23:59.878Z,3.13
2017-08-01T00:26:29.100Z,2.90
2017-08-01T00:28:58.694Z,3.20
2017-08-01T00:31:28.253Z,3.30
2017-08-01T00:33:57.619Z,3.20
2017-08-01T00:36:26.772Z,3.50
2017-08-01T00:38:56.739Z,2.93
2017-08-01T00:41:27.238Z,3.40
2017-08-01T00:43:56.666Z,3.70
2017-08-01T00:46:28.349Z,3.40
2017-08-01T00:48:58.168Z,3.33
2017-08-01T00:51:27.095Z,3.53
2017-08-01T00:53:59.512Z,3.27
2017-08-01T00:56:29.914Z,3.20
2017-08-01T00:59:00.939Z,3.40
2017-08-01T01:01:30.832Z,3.13
2017-08-01T01:04:02.212Z,3.33
2017-08-01T01:06:31.401Z,3.30
2017-08-01T01:09:02.109Z,3.70
2017-08-01T01:11:31.278Z,3.50
2017-08-01T01:14:04.459Z,3.87
2017-08-01T01:16:33.945Z,3.53
2017-08-01T01:19:03.914Z,3.63
2017-08-01T01:21:33.702Z,3.40
2017-08-01T01:24:02.846Z,3.00
2017-08-01T01:26:32.721Z,3.33
2017-08-01T01:29:02.278Z,3.80
2017-08-01T01:31:31.770Z,3.77
2017-08-01T01:34:01.991Z,3.43
2017-08-01T01:36:31.525Z,2.87
2017-08-01T01:39:00.617Z,3.87
2017-08-01T01:41:29.635Z,3.33
2017-08-01T01:43:59.400Z,3.33
2017-08-01T01:46:29.723Z,3.33
2017-08-01T01:49:00.504Z,3.23
2017-08-01T01:51:35.150Z,3.10
2017-08-01T01:54:04.831Z,3.40
2017-08-01T01:56:34.150Z,2.83
2017-08-01T01:59:03.382Z,3.30
2017-08-01T02:01:33.106Z,3.30
2017-08-01T02:04:02.626Z,3.13
2017-08-01T02:06:32.268Z,3.10
2017-08-01T02:09:01.346Z,3.20
2017-08-01T02:11:31.376Z,3.00
2017-08-01T02:14:01.327Z,2.97
2017-08-01T02:16:30.956Z,3.40
2017-08-01T02:19:01.634Z,2.83
2017-08-01T02:21:31.241Z,2.70
2017-08-01T02:24:02.929Z,3.03
2017-08-01T02:26:32.902Z,3.27
2017-08-01T02:29:02.889Z,2.73
2017-08-01T02:31:34.005Z,3.30
2017-08-01T02:34:04.087Z,3.20
2017-08-01T02:36:33.808Z,3.23
2017-08-01T02:39:04.993Z,3.23
2017-08-01T02:41:34.843Z,3.23
2017-08-01T02:44:05.804Z,3.40
2017-08-01T02:46:35.528Z,3.23
2017-08-01T02:49:05.441Z,3.27
2017-08-01T02:51:35.080Z,2.80
2017-08-01T02:54:04.954Z,3.00
2017-08-01T02:56:34.911Z,3.30
2017-08-01T02:59:05.579Z,3.40
2017-08-01T03:01:35.244Z,3.17
2017-08-01T03:04:05.083Z,3.67
2017-08-01T03:06:34.753Z,2.70
2017-08-01T03:09:05.026Z,4.13
2017-08-01T03:11:35.086Z,3.40
2017-08-01T03:14:04.704Z,3.53
2017-08-01T03:16:34.154Z,3.53
2017-08-01T03:19:04.218Z,3.33
2017-08-01T03:21:33.798Z,2.83
2017-08-01T03:24:04.212Z,3.40
2017-08-01T03:26:33.971Z,3.60
2017-08-01T03:29:04.037Z,3.30
2017-08-01T03:31:33.788Z,3.60
2017-08-01T03:34:04.745Z,2.80
2017-08-01T03:36:34.486Z,4.30
2017-08-01T03:39:06.289Z,3.47
2017-08-01T03:41:36.000Z,2.83
2017-08-01T03:44:05.701Z,2.63
2017-08-01T03:46:35.340Z,3.30
2017-08-01T03:49:04.876Z,3.03
2017-08-01T03:51:34.304Z,2.57
2017-08-01T03:54:06.790Z,2.90
2017-08-01T03:56:36.444Z,2.90
2017-08-01T03:59:06.282Z,3.13
2017-08-01T04:01:35.804Z,3.17
2017-08-01T04:04:06.023Z,2.90
2017-08-01T04:06:35.120Z,3.00
2017-08-01T04:09:04.643Z,3.40
2017-08-01T04:11:34.158Z,3.10
2017-08-01T04:14:06.069Z,2.60
2017-08-01T04:16:35.548Z,3.13
2017-08-01T04:19:05.567Z,2.83
2017-08-01T04:21:35.170Z,2.50
2017-08-01T04:24:04.606Z,2.47
2017-08-01T04:26:34.628Z,2.77
2017-08-01T04:29:04.626Z,2.73
2017-08-01T04:31:34.720Z,2.43
2017-08-01T04:34:04.024Z,2.70
2017-08-01T04:36:33.728Z,2.67
2017-08-01T04:39:04.677Z,2.90
2017-08-01T04:41:35.205Z,2.50
2017-08-01T04:44:05.112Z,2.33
2017-08-01T04:46:34.206Z,2.30
2017-08-01T04:49:03.485Z,2.80
2017-08-01T04:51:33.038Z,2.50
2017-08-01T04:54:02.853Z,2.50
2017-08-01T04:56:32.132Z,2.90
2017-08-01T04:59:01.661Z,2.27
2017-08-01T05:01:30.762Z,2.33
2017-08-01T05:04:00.535Z,2.40
2017-08-01T05:06:30.584Z,2.60
2017-08-01T05:09:02.979Z,2.40
2017-08-01T05:11:33.020Z,2.53
2017-08-01T05:16:37.418Z,2.30
2017-08-01T05:19:08.923Z,2.17
2017-08-01T05:21:38.921Z,1.90
2017-08-01T05:24:08.828Z,2.40
2017-08-01T05:26:38.504Z,2.50
2017-08-01T05:29:09.021Z,2.07
2017-08-01T05:31:38.812Z,2.20
2017-08-01T05:34:08.832Z,2.50
2017-08-01T05:36:39.010Z,2.20
2017-08-01T05:39:08.732Z,2.30
2017-08-01T05:41:38.047Z,1.83
2017-08-01T05:44:08.360Z,2.07
2017-08-01T05:46:38.149Z,2.30
2017-08-01T05:49:07.483Z,1.73
2017-08-01T05:51:37.700Z,2.13
2017-08-01T05:54:07.778Z,2.13
2017-08-01T05:59:27.050Z,1.90
2017-08-01T06:01:59.119Z,2.03
2017-08-01T06:04:32.896Z,2.10
2017-08-01T06:07:02.953Z,2.00
2017-08-01T06:09:32.134Z,2.10
2017-08-01T06:12:02.777Z,2.00
2017-08-01T06:14:32.509Z,1.70
2017-08-01T06:17:02.032Z,2.00
2017-08-01T06:19:31.382Z,2.00
2017-08-01T06:22:02.179Z,1.93
2017-08-01T06:24:35.058Z,1.73
2017-08-01T06:27:05.468Z,2.07
2017-08-01T06:29:34.728Z,1.90
2017-08-01T06:32:06.587Z,1.80
2017-08-01T06:34:35.852Z,2.00
2017-08-01T06:37:05.146Z,1.90
2017-08-01T06:39:34.550Z,1.93
2017-08-01T06:42:04.263Z,1.93
2017-08-01T06:44:33.482Z,1.77
2017-08-01T06:47:02.668Z,1.80
2017-08-01T06:49:32.848Z,1.73
2017-08-01T06:52:02.202Z,2.00
2017-08-01T06:54:31.189Z,2.00
2017-08-01T06:57:02.431Z,2.10
2017-08-01T06:59:31.531Z,1.80
2017-08-01T07:02:01.930Z,1.50
2017-08-01T07:04:32.084Z,1.57
2017-08-01T07:07:03.041Z,1.80
2017-08-01T07:09:33.632Z,2.00
2017-08-01T07:12:03.201Z,1.70
2017-08-01T07:14:32.338Z,1.70
2017-08-01T07:17:01.701Z,1.83
2017-08-01T07:19:32.083Z,2.30
2017-08-01T07:22:02.142Z,1.90
2017-08-01T07:24:31.236Z,1.67
2017-08-01T07:27:00.513Z,1.83
2017-08-01T07:29:29.669Z,1.80
2017-08-01T07:31:59.214Z,1.70
2017-08-01T07:34:28.350Z,1.90
2017-08-01T07:37:29.254Z,1.70
2017-08-01T07:39:59.256Z,2.00
2017-08-01T07:42:29.224Z,1.67
2017-08-01T07:44:59.274Z,2.10
2017-08-01T07:47:29.028Z,2.40
2017-08-01T07:49:58.775Z,1.70
2017-08-01T07:52:28.369Z,2.17
2017-08-01T07:54:58.475Z,1.70
2017-08-01T07:57:29.159Z,2.07
2017-08-01T08:00:00.616Z,2.10
2017-08-01T08:02:30.289Z,1.57
2017-08-01T08:05:00.060Z,2.10
2017-08-01T08:07:29.339Z,2.00
2017-08-01T08:09:58.672Z,2.23
2017-08-01T08:12:28.689Z,1.80
2017-08-01T08:14:58.715Z,1.70
2017-08-01T08:17:28.616Z,1.90
2017-08-01T08:19:58.190Z,1.93
2017-08-01T08:22:27.329Z,1.60
2017-08-01T08:24:56.374Z,1.73
2017-08-01T08:27:26.187Z,1.57
2017-08-01T08:29:55.297Z,1.90
2017-08-01T08:32:26.185Z,1.37
2017-08-01T08:34:55.968Z,1.70
2017-08-01T08:37:26.373Z,2.10
2017-08-01T08:39:55.457Z,1.50
2017-08-01T08:42:26.441Z,1.43
2017-08-01T08:44:55.620Z,1.40
2017-08-01T08:47:27.365Z,1.73
2017-08-01T08:49:57.373Z,1.87
2017-08-01T08:52:27.378Z,1.80
2017-08-01T08:54:56.955Z,1.33
2017-08-01T08:57:27.126Z,1.73
2017-08-01T08:59:56.754Z,1.50
2017-08-01T09:02:26.442Z,1.97
2017-08-01T09:04:55.800Z,1.60
2017-08-01T09:07:26.610Z,1.90
2017-08-01T09:09:55.680Z,1.67
2017-08-01T09:12:26.206Z,2.20
2017-08-01T09:14:56.598Z,1.90
2017-08-01T09:17:26.786Z,1.80
2017-08-01T09:19:56.108Z,1.70
2017-08-01T09:22:27.406Z,1.47
2017-08-01T09:24:57.041Z,1.83
2017-08-01T09:27:27.332Z,1.90
2017-08-01T09:29:56.485Z,1.60
2017-08-01T09:32:26.818Z,1.90
2017-08-01T09:34:56.400Z,1.70
2017-08-01T09:37:27.219Z,1.60
2017-08-01T09:39:56.951Z,1.63
2017-08-01T09:42:27.862Z,1.87
2017-08-01T09:44:57.046Z,1.77
2017-08-01T09:47:26.703Z,1.80
2017-08-01T09:52:31.311Z,1.97
2017-08-01T09:55:02.170Z,1.73
2017-08-01T09:57:32.442Z,2.00
2017-08-01T10:00:15.427Z,1.53
2017-08-01T10:02:45.997Z,2.00
2017-08-01T10:05:16.118Z,1.90
2017-08-01T10:07:45.284Z,2.13
2017-08-01T10:10:16.553Z,1.87
2017-08-01T10:12:45.747Z,1.70
2017-08-01T10:15:15.335Z,2.00
2017-08-01T10:17:44.787Z,2.03
2017-08-01T10:20:14.355Z,2.03
2017-08-01T10:22:43.550Z,2.10
2017-08-01T10:25:16.506Z,1.80
2017-08-01T10:27:45.719Z,2.03
2017-08-01T10:30:14.900Z,1.60
2017-08-01T10:32:45.111Z,1.90
2017-08-01T10:35:14.989Z,2.00
2017-08-01T10:37:47.018Z,2.00
2017-08-01T10:40:18.630Z,1.80
2017-08-01T10:42:48.485Z,2.37
2017-08-01T10:45:20.186Z,2.07
2017-08-01T10:47:49.608Z,1.90
2017-08-01T10:50:19.908Z,2.30
2017-08-01T10:52:49.108Z,2.23
2017-08-01T10:55:21.476Z,1.90
2017-08-01T10:57:50.620Z,2.00
2017-08-01T11:00:23.279Z,2.23
2017-08-01T11:02:52.834Z,2.20
2017-08-01T11:05:25.336Z,2.13
2017-08-01T11:07:54.812Z,2.00
2017-08-01T11:10:25.899Z,2.10
2017-08-01T11:12:55.124Z,2.20
2017-08-01T11:15:27.132Z,2.20
2017-08-01T11:17:56.662Z,2.27
2017-08-01T11:20:26.521Z,2.50
2017-08-01T11:22:57.044Z,1.80
2017-08-01T11:25:26.753Z,2.03
2017-08-01T11:27:55.955Z,2.60
2017-08-01T11:30:26.788Z,2.30
2017-08-01T11:32:57.628Z,2.30
2017-08-01T11:35:26.713Z,2.20
2017-08-01T11:37:55.981Z,2.27
2017-08-01T11:40:26.406Z,1.80
2017-08-01T11:42:55.834Z,2.00
2017-08-01T11:45:29.230Z,1.80
2017-08-01T11:48:00.835Z,2.30
2017-08-01T11:50:30.452Z,2.23
2017-08-01T11:52:59.938Z,2.10
2017-08-01T11:55:29.222Z,1.90
2017-08-01T11:57:59.157Z,2.00
2017-08-01T12:00:28.221Z,2.10
2017-08-01T12:02:57.278Z,2.10
2017-08-01T12:05:26.779Z,2.80
2017-08-01T12:07:56.191Z,2.20
2017-08-01T12:10:26.756Z,2.37
2017-08-01T12:12:56.553Z,2.47
2017-08-01T12:15:27.263Z,2.07
2017-08-01T12:17:57.277Z,2.50
2017-08-01T12:20:27.205Z,2.40
2017-08-01T12:22:57.010Z,2.37
2017-08-01T12:25:26.822Z,2.30
2017-08-01T12:27:56.806Z,2.30
2017-08-01T12:30:25.984Z,2.27
2017-08-01T12:32:55.153Z,2.20
2017-08-01T12:35:24.162Z,2.10
2017-08-01T12:37:53.258Z,2.40
2017-08-01T12:40:22.621Z,2.23
2017-08-01T12:42:52.878Z,2.60
2017-08-01T12:45:22.409Z,2.37
2017-08-01T12:47:51.428Z,2.27
2017-08-01T12:50:23.124Z,2.40
2017-08-01T12:52:52.256Z,2.17
2017-08-01T12:55:21.455Z,2.43
2017-08-01T12:57:51.044Z,2.70
2017-08-01T13:00:23.944Z,2.47
2017-08-01T13:02:53.130Z,2.50
2017-08-01T13:05:22.649Z,2.37
2017-08-01T13:07:53.258Z,2.70
2017-08-01T13:10:22.433Z,2.43
2017-08-01T13:12:52.004Z,2.57
2017-08-01T13:15:21.445Z,2.13
2017-08-01T13:17:50.540Z,2.20
2017-08-01T13:20:20.677Z,2.40
2017-08-01T13:22:49.915Z,2.87
2017-08-01T13:25:20.127Z,1.90
2017-08-01T13:27:49.797Z,2.47
2017-08-01T13:30:20.088Z,1.90
2017-08-01T13:32:49.313Z,2.60
2017-08-01T13:35:20.195Z,2.17
2017-08-01T13:37:49.834Z,2.37
2017-08-01T13:40:22.114Z,2.20
2017-08-01T13:42:51.385Z,2.30
2017-08-01T13:45:21.206Z,2.60
2017-08-01T13:47:50.766Z,2.50
2017-08-01T13:50:20.264Z,2.40
2017-08-01T13:52:49.468Z,2.77
2017-08-01T13:55:20.263Z,2.43
2017-08-01T13:57:49.360Z,2.40
2017-08-01T14:00:20.111Z,2.37
2017-08-01T14:02:49.866Z,2.40
2017-08-01T14:05:21.361Z,2.77
2017-08-01T14:07:50.626Z,2.57
2017-08-01T14:10:21.673Z,2.50
2017-08-01T14:12:52.337Z,2.50
2017-08-01T14:15:22.903Z,2.60
2017-08-01T14:17:52.575Z,2.43
2017-08-01T14:20:21.786Z,2.40
2017-08-01T14:22:51.130Z,2.57
2017-08-01T14:25:20.980Z,2.37
2017-08-01T14:27:50.149Z,2.20
2017-08-01T14:30:21.468Z,2.80
2017-08-01T14:32:50.933Z,2.37
2017-08-01T14:35:20.136Z,2.13
2017-08-01T14:37:49.334Z,2.90
2017-08-01T14:40:19.989Z,2.27
2017-08-01T14:42:49.092Z,2.47
2017-08-01T14:45:20.436Z,2.30
2017-08-01T14:47:50.023Z,2.50
2017-08-01T14:50:23.617Z,2.40
2017-08-01T14:54:17.124Z,2.40
2017-08-01T14:56:46.257Z,2.23
2017-08-01T14:59:16.520Z,2.50
2017-08-01T15:01:45.709Z,2.47
2017-08-01T15:04:16.123Z,2.50
2017-08-01T15:06:46.541Z,2.17
2017-08-01T15:09:21.523Z,2.30
2017-08-01T15:11:50.574Z,2.23
2017-08-01T15:17:10.279Z,1.93
2017-08-01T15:19:41.512Z,2.30
2017-08-01T15:22:10.867Z,2.47
2017-08-01T15:24:41.911Z,1.97
2017-08-01T15:27:16.838Z,2.20
2017-08-01T15:29:51.015Z,1.97
2017-08-01T15:32:21.343Z,2.30
2017-08-01T15:34:50.664Z,1.93
2017-08-01T15:37:22.208Z,2.53
2017-08-01T15:39:52.221Z,2.40
2017-08-01T15:42:21.584Z,2.23
2017-08-01T15:44:50.664Z,2.27
2017-08-01T15:47:20.488Z,2.70
2017-08-01T15:49:49.695Z,2.63
2017-08-01T15:52:19.839Z,2.50
2017-08-01T15:54:49.273Z,2.10
2017-08-01T15:57:22.988Z,2.20
2017-08-01T15:59:52.270Z,2.87
2017-08-01T16:02:21.767Z,2.20
2017-08-01T16:04:51.054Z,2.50
2017-08-01T16:07:20.546Z,2.07
2017-08-01T16:09:50.043Z,2.17
2017-08-01T16:12:19.751Z,2.27
2017-08-01T16:14:49.564Z,2.47
2017-08-01T16:17:19.072Z,2.20
2017-08-01T16:19:48.270Z,2.30
2017-08-01T16:22:17.369Z,2.20
2017-08-01T16:24:46.758Z,2.20
2017-08-01T16:27:15.834Z,2.40
2017-08-01T16:29:45.288Z,2.47
2017-08-01T16:32:15.810Z,2.00
2017-08-01T16:34:45.503Z,2.20
2017-08-01T16:37:15.510Z,2.20
2017-08-01T16:39:45.844Z,1.83
2017-08-01T16:42:16.333Z,2.90
2017-08-01T16:44:45.620Z,2.30
2017-08-01T16:47:15.837Z,2.53
2017-08-01T16:49:45.557Z,2.10
2017-08-01T16:52:16.893Z,2.00
2017-08-01T16:54:46.223Z,1.80
2017-08-01T16:57:16.512Z,2.40
2017-08-01T16:59:46.107Z,2.47
2017-08-01T17:02:16.993Z,2.50
2017-08-01T17:04:46.394Z,2.40
2017-08-01T17:07:16.510Z,2.27
2017-08-01T17:09:46.645Z,2.47
2017-08-01T17:12:18.567Z,2.20
2017-08-01T17:14:48.039Z,2.70
2017-08-01T17:17:19.176Z,2.70
2017-08-01T17:19:48.374Z,2.30
2017-08-01T17:22:19.249Z,2.40
2017-08-01T17:24:48.480Z,2.80
2017-08-01T17:27:22.944Z,2.43
2017-08-01T17:29:52.216Z,2.33
2017-08-01T17:32:24.093Z,2.43
2017-08-01T17:34:53.548Z,2.70
2017-08-01T17:37:23.897Z,2.83
2017-08-01T17:39:53.153Z,3.07
2017-08-01T17:42:22.401Z,3.07
2017-08-01T17:44:51.469Z,2.77
2017-08-01T17:47:25.112Z,3.10
2017-08-01T17:49:54.270Z,2.80
2017-08-01T17:52:23.521Z,2.70
2017-08-01T17:54:52.908Z,2.83
2017-08-01T17:57:22.032Z,2.70
2017-08-01T17:59:51.402Z,2.73
2017-08-01T18:02:20.532Z,2.30
2017-08-01T18:04:49.753Z,3.30
2017-08-01T18:07:19.885Z,3.30
2017-08-01T18:09:49.576Z,3.00
2017-08-01T18:12:20.028Z,2.70
2017-08-01T18:14:49.537Z,3.20
2017-08-01T18:17:20.967Z,3.13
2017-08-01T18:19:51.505Z,3.07
2017-08-01T18:22:21.797Z,2.90
2017-08-01T18:24:51.177Z,3.00
2017-08-01T18:27:21.517Z,3.50
2017-08-01T18:29:51.320Z,2.83
2017-08-01T18:32:21.207Z,2.70
2017-08-01T18:34:50.496Z,3.20
2017-08-01T18:37:21.245Z,3.00
2017-08-01T18:39:50.578Z,3.10
2017-08-01T18:42:20.602Z,2.80
2017-08-01T18:44:49.886Z,2.63
2017-08-01T18:47:21.877Z,2.77
2017-08-01T18:49:51.540Z,2.90
2017-08-01T18:52:21.777Z,3.07
2017-08-01T18:54:51.252Z,2.70
2017-08-01T18:57:20.276Z,2.73
2017-08-01T18:59:49.676Z,2.83
2017-08-01T19:02:18.801Z,3.20
2017-08-01T19:04:48.139Z,3.10
2017-08-01T19:07:18.155Z,3.10
2017-08-01T19:09:47.395Z,2.80
2017-08-01T19:12:18.367Z,3.10
2017-08-01T19:14:47.520Z,3.07
2017-08-01T19:20:11.182Z,3.03
2017-08-01T19:22:42.334Z,2.97
2017-08-01T19:25:12.231Z,2.97
2017-08-01T19:27:43.001Z,3.17
2017-08-01T19:30:12.902Z,2.90
2017-08-01T19:32:45.008Z,3.23
2017-08-01T19:35:16.727Z,3.47
2017-08-01T19:37:46.185Z,2.90
2017-08-01T19:40:17.854Z,2.97
2017-08-01T19:42:47.241Z,3.50
2017-08-01T19:45:17.125Z,2.90
2017-08-01T19:47:46.693Z,2.83
2017-08-01T19:50:17.573Z,3.47
2017-08-01T19:52:46.749Z,2.73
2017-08-01T19:55:16.258Z,3.43
2017-08-01T19:57:45.678Z,3.10
2017-08-01T20:00:14.856Z,3.00
2017-08-01T20:02:45.620Z,3.20
2017-08-01T20:05:14.912Z,3.27
2017-08-01T20:07:46.117Z,3.70
2017-08-01T20:10:17.673Z,2.80
2017-08-01T20:12:46.924Z,2.80
2017-08-01T20:15:18.737Z,3.40
2017-08-01T20:17:48.116Z,3.10
2017-08-01T20:20:17.387Z,3.13
2017-08-01T20:22:46.566Z,3.37
2017-08-01T20:25:17.046Z,3.53
2017-08-01T20:27:46.256Z,3.10
2017-08-01T20:30:17.447Z,3.60
2017-08-01T20:32:57.823Z,3.20
2017-08-01T20:35:27.784Z,3.13
2017-08-01T20:37:57.365Z,3.87
2017-08-01T20:40:26.801Z,3.60
2017-08-01T20:42:55.989Z,3.30
2017-08-01T20:45:25.171Z,3.17
2017-08-01T20:47:54.340Z,3.30
2017-08-01T20:50:24.209Z,3.07
2017-08-01T20:52:53.460Z,2.90
2017-08-01T20:55:23.241Z,2.90
2017-08-01T20:57:52.567Z,3.30
2017-08-01T21:00:22.862Z,3.20
2017-08-01T21:02:52.243Z,2.83
2017-08-01T21:05:21.669Z,3.40
2017-08-01T21:07:51.368Z,3.40
2017-08-01T21:10:21.149Z,2.70
2017-08-01T21:12:50.165Z,2.93
2017-08-01T21:15:19.417Z,3.20
2017-08-01T21:17:49.393Z,3.40
2017-08-01T21:20:18.799Z,2.90
2017-08-01T21:22:49.895Z,3.30
2017-08-01T21:25:19.175Z,3.63
2017-08-01T21:27:48.356Z,3.20
2017-08-01T21:30:17.560Z,3.17
2017-08-01T21:32:46.859Z,3.43
2017-08-01T21:35:15.991Z,2.83
2017-08-01T21:37:46.427Z,3.00
2017-08-01T21:40:16.595Z,2.93
2017-08-01T21:42:47.110Z,2.83
2017-08-01T21:45:18.495Z,3.20
2017-08-01T21:47:48.518Z,3.30
2017-08-01T21:50:19.313Z,3.37
2017-08-01T21:52:49.337Z,3.00
2017-08-01T21:55:21.918Z,3.40
2017-08-01T21:57:51.232Z,3.17
2017-08-01T22:00:21.611Z,3.00
2017-08-01T22:02:50.704Z,3.57
2017-08-01T22:05:20.300Z,3.73
2017-08-01T22:07:49.542Z,3.07
2017-08-01T22:10:19.720Z,3.13
2017-08-01T22:12:48.929Z,3.30
2017-08-01T22:15:18.703Z,3.03
2017-08-01T22:17:47.824Z,3.40
2017-08-01T22:20:17.945Z,3.20
2017-08-01T22:22:53.289Z,3.20
2017-08-01T22:25:24.504Z,3.40
2017-08-01T22:27:55.867Z,3.13
2017-08-01T22:30:25.613Z,3.13
2017-08-01T22:32:54.755Z,3.30
2017-08-01T22:35:24.159Z,4.07
2017-08-01T22:37:53.309Z,3.60
2017-08-01T22:40:24.142Z,3.80
2017-08-01T22:42:53.439Z,3.40
2017-08-01T22:45:22.820Z,3.10
2017-08-01T22:47:51.933Z,3.00
2017-08-01T22:50:21.135Z,3.30
2017-08-01T22:52:50.407Z,3.60
2017-08-01T22:55:19.829Z,3.90
2017-08-01T22:57:49.029Z,3.80
2017-08-01T23:00:18.138Z,3.70
2017-08-01T23:02:47.115Z,3.60
2017-08-01T23:05:17.063Z,3.50
2017-08-01T23:07:46.495Z,3.43
2017-08-01T23:10:20.351Z,3.53
2017-08-01T23:12:49.486Z,3.60
2017-08-01T23:15:20.058Z,3.50
2017-08-01T23:17:49.066Z,3.40
2017-08-01T23:20:19.678Z,3.63
2017-08-01T23:22:49.137Z,3.70
2017-08-01T23:25:19.920Z,3.60
2017-08-01T23:27:49.423Z,3.60
2017-08-01T23:30:19.760Z,3.40
2017-08-01T23:32:49.854Z,3.63
2017-08-01T23:35:20.160Z,3.57
2017-08-01T23:37:50.181Z,4.00
2017-08-01T23:40:20.705Z,3.73
2017-08-01T23:45:57.182Z,3.47
2017-08-01T23:48:26.834Z,3.37
2017-08-01T23:50:56.134Z,3.57
2017-08-01T23:53:24.988Z,3.60
2017-08-01T23:55:55.081Z,3.13
2017-08-01T23:58:24.011Z,3.33
