createdAt,value
2023-03-26T00:02:12.451Z,46.42
2023-03-26T00:04:38.893Z,46.28
2023-03-26T00:07:06.675Z,46.58
2023-03-26T00:09:33.230Z,46.42
2023-03-26T00:11:59.696Z,46.50
2023-03-26T00:14:26.119Z,46.52
2023-03-26T00:16:52.573Z,46.46
2023-03-26T00:19:19.128Z,46.38
2023-03-26T00:21:45.614Z,46.36
2023-03-26T00:24:14.096Z,46.41
2023-03-26T00:26:41.066Z,46.75
2023-03-26T00:29:07.864Z,46.28
2023-03-26T00:31:35.195Z,46.56
2023-03-26T00:34:01.669Z,46.61
2023-03-26T00:36:28.497Z,46.58
2023-03-26T00:38:55.263Z,46.45
2023-03-26T00:41:25.350Z,46.40
2023-03-26T00:43:54.402Z,46.36
2023-03-26T00:46:20.859Z,46.57
2023-03-26T00:48:47.419Z,46.64
2023-03-26T00:51:15.830Z,46.62
2023-03-26T00:53:43.045Z,46.72
2023-03-26T00:56:09.983Z,46.63
2023-03-26T00:58:38.551Z,46.68
2023-03-26T01:01:08.773Z,46.70
2023-03-26T01:03:37.140Z,46.73
2023-03-26T01:06:05.442Z,46.63
2023-03-26T01:08:36.583Z,46.40
2023-03-26T01:11:07.622Z,46.52
2023-03-26T01:13:37.873Z,46.65
2023-03-26T01:16:14.183Z,46.69
2023-03-26T01:18:40.687Z,46.85
2023-03-26T01:21:08.163Z,46.69
2023-03-26T01:23:41.510Z,47.02
2023-03-26T01:26:16.279Z,46.78
2023-03-26T01:28:43.273Z,46.66
2023-03-26T01:31:15.040Z,46.67
2023-03-26T01:33:48.850Z,46.89
2023-03-26T01:36:21.330Z,46.97
2023-03-26T01:38:58.445Z,46.91
2023-03-26T01:41:33.653Z,47.02
2023-03-26T01:44:06.774Z,47.19
2023-03-26T01:46:34.338Z,46.77
2023-03-26T01:49:02.334Z,46.96
2023-03-26T01:51:30.986Z,47.22
2023-03-26T01:53:58.032Z,47.01
2023-03-26T01:56:31.330Z,47.17
2023-03-26T01:59:11.726Z,46.97
2023-03-26T02:01:45.391Z,46.91
2023-03-26T02:04:22.498Z,46.76
2023-03-26T02:06:54.181Z,46.77
2023-03-26T02:09:24.476Z,46.77
2023-03-26T02:11:53.572Z,47.07
2023-03-26T02:14:20.743Z,46.86
2023-03-26T02:16:47.317Z,46.85
2023-03-26T02:19:14.420Z,46.77
2023-03-26T02:21:41.774Z,46.67
2023-03-26T02:24:08.695Z,46.79
2023-03-26T02:26:36.374Z,46.71
2023-03-26T02:29:04.633Z,46.87
2023-03-26T02:31:31.147Z,46.81
2023-03-26T02:33:57.757Z,46.71
2023-03-26T02:36:24.891Z,46.99
2023-03-26T02:38:51.431Z,47.00
2023-03-26T02:41:18.196Z,47.06
2023-03-26T02:43:44.732Z,46.72
2023-03-26T02:46:12.799Z,46.74
2023-03-26T02:48:39.260Z,46.61
2023-03-26T02:51:05.898Z,46.81
2023-03-26T02:53:32.457Z,46.99
2023-03-26T02:56:00.144Z,46.67
2023-03-26T02:58:27.248Z,46.72
2023-03-26T03:00:53.901Z,46.89
2023-03-26T03:03:22.005Z,46.83
2023-03-26T03:05:48.601Z,47.04
2023-03-26T03:08:15.088Z,46.65
2023-03-26T03:10:41.536Z,46.94
2023-03-26T03:13:08.073Z,46.93
2023-03-26T03:15:34.810Z,46.68
2023-03-26T03:18:01.880Z,46.82
2023-03-26T03:20:29.746Z,46.79
2023-03-26T03:22:56.238Z,46.83
2023-03-26T03:25:22.711Z,46.72
2023-03-26T03:27:49.159Z,46.94
2023-03-26T03:30:15.896Z,47.01
2023-03-26T03:32:42.476Z,46.72
2023-03-26T03:35:09.290Z,46.69
2023-03-26T03:37:37.049Z,46.81
2023-03-26T03:40:04.331Z,46.68
2023-03-26T03:42:30.777Z,46.89
2023-03-26T03:44:57.238Z,46.81
2023-03-26T03:47:23.744Z,46.66
2023-03-26T03:49:50.439Z,46.88
2023-03-26T03:52:16.922Z,46.89
2023-03-26T03:54:44.841Z,46.58
2023-03-26T03:57:11.382Z,46.77
2023-03-26T03:59:37.892Z,46.59
2023-03-26T04:02:04.443Z,46.71
2023-03-26T04:04:31.007Z,46.61
2023-03-26T04:06:57.485Z,46.78
2023-03-26T04:09:23.960Z,46.67
2023-03-26T04:11:51.906Z,46.67
2023-03-26T04:14:18.372Z,46.47
2023-03-26T04:16:44.822Z,46.57
2023-03-26T04:19:11.244Z,46.60
2023-03-26T04:21:37.831Z,46.42
2023-03-26T04:24:04.424Z,46.54
2023-03-26T04:26:31.533Z,46.47
2023-03-26T04:29:03.288Z,46.61
2023-03-26T04:31:30.527Z,46.64
2023-03-26T04:34:07.758Z,46.37
2023-03-26T04:36:34.368Z,46.45
2023-03-26T04:39:02.839Z,46.65
2023-03-26T04:41:29.317Z,46.45
2023-03-26T04:43:56.152Z,46.46
2023-03-26T04:46:24.300Z,46.25
2023-03-26T04:48:52.321Z,46.33
2023-03-26T04:51:21.070Z,46.42
2023-03-26T04:53:52.555Z,46.52
2023-03-26T04:56:32.779Z,46.30
2023-03-26T04:59:01.209Z,46.44
2023-03-26T05:01:29.113Z,46.39
2023-03-26T05:03:55.600Z,46.46
2023-03-26T05:06:22.316Z,46.43
2023-03-26T05:08:48.896Z,46.38
2023-03-26T05:11:15.437Z,46.24
2023-03-26T05:13:41.944Z,46.59
2023-03-26T05:16:09.269Z,46.56
2023-03-26T05:18:37.079Z,46.18
2023-03-26T05:21:03.824Z,46.43
2023-03-26T05:23:30.325Z,46.54
2023-03-26T05:25:56.932Z,46.40
2023-03-26T05:28:23.401Z,46.39
2023-03-26T05:30:50.063Z,46.18
2023-03-26T05:33:16.611Z,46.23
2023-03-26T05:35:44.605Z,46.29
2023-03-26T05:38:11.208Z,46.39
2023-03-26T05:40:37.937Z,46.32
2023-03-26T05:43:04.560Z,46.14
2023-03-26T05:45:31.072Z,46.18
2023-03-26T05:47:57.696Z,46.29
2023-03-26T05:50:24.278Z,46.13
2023-03-26T05:52:52.060Z,46.08
2023-03-26T05:55:18.587Z,46.10
2023-03-26T05:57:45.165Z,46.10
2023-03-26T06:00:12.233Z,46.17
2023-03-26T06:02:38.814Z,46.13
2023-03-26T06:05:05.743Z,46.04
2023-03-26T06:07:32.211Z,46.04
2023-03-26T06:10:00.023Z,46.06
2023-03-26T06:12:26.604Z,46.04
2023-03-26T06:14:53.032Z,46.20
2023-03-26T06:17:19.581Z,45.88
2023-03-26T06:19:46.073Z,45.97
2023-03-26T06:22:12.578Z,45.96
2023-03-26T06:24:39.022Z,46.06
2023-03-26T06:27:06.799Z,45.96
2023-03-26T06:29:33.419Z,46.08
2023-03-26T06:32:12.457Z,46.20
2023-03-26T06:34:45.275Z,45.78
2023-03-26T06:37:11.793Z,45.96
2023-03-26T06:39:38.257Z,45.97
2023-03-26T06:42:04.774Z,45.75
2023-03-26T06:44:32.665Z,45.91
2023-03-26T06:46:59.140Z,45.82
2023-03-26T06:49:25.629Z,46.25
2023-03-26T06:51:52.098Z,45.87
2023-03-26T06:54:18.717Z,45.80
2023-03-26T06:56:45.279Z,45.46
2023-03-26T06:59:11.785Z,45.68
2023-03-26T07:01:39.933Z,45.94
2023-03-26T07:04:06.577Z,45.85
2023-03-26T07:06:33.066Z,45.76
2023-03-26T07:08:59.592Z,45.58
2023-03-26T07:11:26.104Z,45.81
2023-03-26T07:13:52.851Z,45.63
2023-03-26T07:16:19.548Z,45.54
2023-03-26T07:18:47.491Z,45.57
2023-03-26T07:21:14.787Z,45.75
2023-03-26T07:23:41.840Z,45.59
2023-03-26T07:26:20.312Z,45.54
2023-03-26T07:29:04.955Z,45.58
2023-03-26T07:31:41.445Z,45.62
2023-03-26T07:34:21.903Z,45.35
2023-03-26T07:36:56.174Z,45.26
2023-03-26T07:39:39.298Z,45.46
2023-03-26T07:42:16.711Z,45.52
2023-03-26T07:44:51.168Z,45.46
2023-03-26T07:47:24.396Z,45.24
2023-03-26T07:49:54.028Z,45.50
2023-03-26T07:52:20.949Z,45.26
2023-03-26T07:54:47.884Z,45.22
2023-03-26T07:57:20.339Z,45.42
2023-03-26T07:59:52.742Z,45.30
2023-03-26T08:02:34.467Z,45.36
2023-03-26T08:05:13.080Z,45.38
2023-03-26T08:07:52.681Z,45.57
2023-03-26T08:10:25.982Z,45.54
2023-03-26T08:12:57.933Z,45.47
2023-03-26T08:15:29.022Z,45.27
2023-03-26T08:18:04.345Z,45.28
2023-03-26T08:20:40.016Z,45.41
2023-03-26T08:23:13.274Z,45.40
2023-03-26T08:25:50.459Z,45.36
2023-03-26T08:28:28.609Z,45.25
2023-03-26T08:30:55.625Z,45.26
2023-03-26T08:33:25.935Z,45.43
2023-03-26T08:35:53.753Z,45.33
2023-03-26T08:38:21.393Z,45.27
2023-03-26T08:41:21.784Z,45.17
2023-03-26T08:44:11.949Z,45.29
2023-03-26T08:47:06.142Z,45.28
2023-03-26T08:49:56.345Z,45.14
2023-03-26T08:52:36.997Z,45.32
2023-03-26T08:55:21.850Z,45.11
2023-03-26T08:58:10.119Z,45.17
2023-03-26T09:00:48.721Z,45.38
2023-03-26T09:03:31.633Z,45.05
2023-03-26T09:06:19.159Z,45.22
2023-03-26T09:09:05.430Z,45.33
2023-03-26T09:11:50.852Z,45.08
2023-03-26T09:14:38.059Z,44.88
2023-03-26T09:17:24.452Z,45.05
2023-03-26T09:20:04.700Z,45.16
2023-03-26T09:22:34.069Z,44.88
2023-03-26T09:25:00.291Z,45.00
2023-03-26T09:27:40.447Z,44.98
2023-03-26T09:30:39.350Z,45.00
2023-03-26T09:33:25.634Z,44.82
2023-03-26T09:35:55.409Z,44.97
2023-03-26T09:38:37.250Z,45.08
2023-03-26T09:41:10.694Z,44.86
2023-03-26T09:44:02.237Z,44.86
2023-03-26T09:46:37.039Z,44.62
2023-03-26T09:49:17.523Z,44.78
2023-03-26T09:51:56.165Z,45.06
2023-03-26T09:54:44.166Z,44.98
2023-03-26T09:57:22.041Z,44.83
2023-03-26T10:00:03.270Z,44.91
2023-03-26T10:02:45.349Z,44.87
2023-03-26T10:05:24.631Z,44.96
2023-03-26T10:08:05.893Z,45.01
2023-03-26T10:10:40.722Z,44.74
2023-03-26T10:13:21.222Z,44.99
2023-03-26T10:16:02.522Z,45.12
2023-03-26T10:18:41.095Z,44.83
2023-03-26T10:21:16.892Z,44.86
2023-03-26T10:24:00.457Z,44.89
2023-03-26T10:26:39.149Z,44.83
2023-03-26T10:29:22.610Z,44.85
2023-03-26T10:31:59.084Z,44.89
2023-03-26T10:34:42.452Z,44.77
2023-03-26T10:37:14.036Z,44.89
2023-03-26T10:40:04.561Z,45.10
2023-03-26T10:42:50.204Z,44.95
2023-03-26T10:45:35.586Z,44.91
2023-03-26T10:48:19.499Z,44.81
2023-03-26T10:50:53.802Z,44.82
2023-03-26T10:53:31.583Z,45.04
2023-03-26T10:56:06.977Z,44.98
2023-03-26T10:58:48.319Z,44.75
2023-03-26T11:01:23.956Z,44.91
2023-03-26T11:03:54.991Z,44.81
2023-03-26T11:06:30.895Z,44.93
2023-03-26T11:09:06.848Z,45.09
2023-03-26T11:11:40.596Z,44.89
2023-03-26T11:14:24.279Z,45.07
2023-03-26T11:17:02.773Z,44.73
2023-03-26T11:19:39.265Z,44.74
2023-03-26T11:22:16.669Z,44.58
2023-03-26T11:25:02.417Z,44.41
2023-03-26T11:27:41.933Z,44.82
2023-03-26T11:30:20.520Z,44.41
2023-03-26T11:32:51.752Z,44.55
2023-03-26T11:35:41.116Z,44.35
2023-03-26T11:38:16.032Z,44.68
2023-03-26T11:40:45.099Z,44.47
2023-03-26T11:43:14.300Z,44.64
2023-03-26T11:45:44.593Z,44.60
2023-03-26T11:48:18.764Z,44.63
2023-03-26T11:50:50.081Z,44.49
2023-03-26T11:53:18.699Z,44.69
2023-03-26T11:55:49.711Z,44.85
2023-03-26T11:58:28.760Z,44.57
2023-03-26T12:00:56.061Z,44.73
2023-03-26T12:03:23.041Z,44.68
2023-03-26T12:05:52.471Z,44.48
2023-03-26T12:08:22.090Z,44.66
2023-03-26T12:10:59.800Z,44.52
2023-03-26T12:13:32.844Z,44.74
2023-03-26T12:16:05.373Z,44.62
2023-03-26T12:18:31.952Z,44.74
2023-03-26T12:21:08.549Z,44.36
2023-03-26T12:23:51.644Z,44.44
2023-03-26T12:26:20.134Z,44.45
2023-03-26T12:28:48.973Z,44.42
2023-03-26T12:31:17.784Z,44.31
2023-03-26T12:33:45.648Z,44.54
2023-03-26T12:36:24.765Z,44.50
2023-03-26T12:39:15.940Z,44.61
2023-03-26T12:44:42.569Z,44.38
2023-03-26T12:44:47.789Z,44.38
2023-03-26T12:48:00.848Z,44.28
2023-03-26T12:50:11.467Z,44.47
2023-03-26T12:52:50.124Z,44.30
2023-03-26T12:55:36.296Z,44.35
2023-03-26T12:58:16.719Z,44.05
2023-03-26T13:00:54.094Z,44.32
2023-03-26T13:03:33.247Z,44.43
2023-03-26T13:06:15.010Z,44.39
2023-03-26T13:09:04.244Z,44.42
2023-03-26T13:11:41.817Z,44.43
2023-03-26T13:14:21.037Z,44.55
2023-03-26T13:16:55.157Z,44.61
2023-03-26T13:19:27.562Z,44.55
2023-03-26T13:22:05.978Z,44.36
2023-03-26T13:24:46.852Z,44.59
2023-03-26T13:27:26.925Z,44.71
2023-03-26T13:30:00.414Z,44.41
2023-03-26T13:32:37.033Z,44.29
2023-03-26T13:35:18.050Z,44.18
2023-03-26T13:37:51.535Z,44.33
2023-03-26T13:40:31.017Z,44.31
2023-03-26T13:43:18.049Z,44.40
2023-03-26T13:45:55.822Z,44.40
2023-03-26T13:48:26.412Z,44.24
2023-03-26T13:51:00.294Z,44.22
2023-03-26T13:53:32.017Z,44.10
2023-03-26T13:56:00.566Z,44.40
2023-03-26T13:58:35.776Z,44.49
2023-03-26T14:01:06.862Z,44.54
2023-03-26T14:03:44.497Z,44.83
2023-03-26T14:06:18.388Z,44.93
2023-03-26T14:08:51.091Z,44.62
2023-03-26T14:11:25.310Z,44.53
2023-03-26T14:13:57.915Z,44.97
2023-03-26T14:16:29.853Z,45.07
2023-03-26T14:19:03.415Z,44.80
2023-03-26T14:21:47.435Z,44.87
2023-03-26T14:24:34.568Z,44.97
2023-03-26T14:27:15.082Z,45.33
2023-03-26T14:29:56.846Z,45.25
2023-03-26T14:32:41.807Z,45.76
2023-03-26T14:35:26.641Z,45.72
2023-03-26T14:38:06.149Z,46.00
2023-03-26T14:40:49.711Z,46.04
2023-03-26T14:43:47.452Z,45.94
2023-03-26T14:46:26.523Z,46.19
2023-03-26T14:49:06.839Z,46.36
2023-03-26T14:51:47.703Z,45.75
2023-03-26T14:54:18.688Z,46.14
2023-03-26T14:56:56.859Z,46.07
2023-03-26T14:59:47.107Z,46.24
2023-03-26T15:02:46.267Z,46.40
2023-03-26T15:05:45.375Z,46.67
2023-03-26T15:08:48.735Z,46.12
2023-03-26T15:11:25.272Z,46.37
2023-03-26T15:14:19.591Z,46.70
2023-03-26T15:17:10.699Z,46.69
2023-03-26T15:20:05.289Z,46.68
2023-03-26T15:22:43.079Z,46.80
2023-03-26T15:25:31.923Z,46.77
2023-03-26T15:28:26.876Z,46.85
2023-03-26T15:31:17.452Z,46.72
2023-03-26T15:34:03.794Z,46.62
2023-03-26T15:37:00.808Z,46.57
2023-03-26T15:39:41.465Z,46.51
2023-03-26T15:42:17.809Z,46.66
2023-03-26T15:44:54.517Z,46.67
2023-03-26T15:47:41.254Z,46.64
2023-03-26T15:50:22.685Z,46.60
2023-03-26T15:52:56.791Z,46.32
2023-03-26T15:55:30.073Z,46.42
2023-03-26T15:58:04.530Z,46.61
2023-03-26T16:00:35.058Z,46.69
2023-03-26T16:03:19.338Z,46.61
2023-03-26T16:05:54.036Z,46.39
2023-03-26T16:08:28.002Z,46.62
2023-03-26T16:10:56.666Z,46.40
2023-03-26T16:13:34.299Z,46.25
2023-03-26T16:16:20.636Z,46.60
2023-03-26T16:18:53.583Z,46.71
2023-03-26T16:21:43.085Z,46.31
2023-03-26T16:24:23.022Z,46.23
2023-03-26T16:27:00.919Z,46.25
2023-03-26T16:29:28.181Z,46.20
2023-03-26T16:32:14.698Z,46.14
2023-03-26T16:34:48.814Z,46.07
2023-03-26T16:37:25.115Z,46.23
2023-03-26T16:39:54.229Z,45.96
2023-03-26T16:42:32.062Z,45.74
2023-03-26T16:45:11.839Z,45.96
2023-03-26T16:47:51.181Z,45.94
2023-03-26T16:50:24.805Z,45.97
2023-03-26T16:53:00.048Z,45.62
2023-03-26T16:55:41.157Z,45.78
2023-03-26T16:58:15.704Z,46.11
2023-03-26T17:00:48.154Z,45.90
2023-03-26T17:03:25.396Z,46.01
2023-03-26T17:06:04.811Z,45.53
2023-03-26T17:08:39.650Z,45.53
2023-03-26T17:11:20.634Z,45.54
2023-03-26T17:13:57.223Z,45.77
2023-03-26T17:16:28.629Z,45.46
2023-03-26T17:19:01.235Z,45.33
2023-03-26T17:21:45.769Z,45.37
2023-03-26T17:24:25.097Z,45.67
2023-03-26T17:27:01.173Z,45.49
2023-03-26T17:29:38.241Z,45.52
2023-03-26T17:32:09.020Z,45.38
2023-03-26T17:34:43.440Z,45.62
2023-03-26T17:37:25.102Z,44.91
2023-03-26T17:40:16.414Z,45.36
2023-03-26T17:45:37.842Z,45.21
2023-03-26T17:48:12.712Z,45.31
2023-03-26T17:50:46.862Z,45.58
2023-03-26T17:53:20.403Z,45.24
2023-03-26T17:55:50.122Z,45.33
2023-03-26T17:58:24.915Z,45.29
2023-03-26T18:01:02.580Z,45.32
2023-03-26T18:03:32.780Z,45.27
2023-03-26T18:06:06.859Z,45.26
2023-03-26T18:08:43.337Z,45.19
2023-03-26T18:11:24.404Z,45.29
2023-03-26T18:14:18.008Z,45.42
2023-03-26T18:16:48.574Z,45.19
2023-03-26T18:19:16.392Z,45.28
2023-03-26T18:21:43.446Z,45.39
2023-03-26T18:24:15.253Z,45.44
2023-03-26T18:26:43.740Z,45.41
2023-03-26T18:29:19.568Z,45.40
2023-03-26T18:31:48.822Z,45.34
2023-03-26T18:34:17.427Z,45.18
2023-03-26T18:36:45.127Z,45.56
2023-03-26T18:39:13.147Z,45.41
2023-03-26T18:41:41.022Z,45.29
2023-03-26T18:44:13.629Z,45.52
2023-03-26T18:46:41.023Z,45.42
2023-03-26T18:49:12.153Z,45.58
2023-03-26T18:51:50.128Z,45.52
2023-03-26T18:54:23.127Z,45.49
2023-03-26T18:56:49.808Z,45.52
2023-03-26T18:59:25.487Z,45.40
2023-03-26T19:01:52.330Z,45.60
2023-03-26T19:04:20.229Z,45.49
2023-03-26T19:06:46.940Z,45.60
2023-03-26T19:09:28.632Z,45.67
2023-03-26T19:12:05.525Z,45.54
2023-03-26T19:14:31.994Z,45.56
2023-03-26T19:17:00.569Z,45.65
2023-03-26T19:19:32.394Z,45.55
2023-03-26T19:21:59.830Z,45.42
2023-03-26T19:24:26.946Z,45.60
2023-03-26T19:26:53.866Z,45.60
2023-03-26T19:29:27.192Z,45.70
2023-03-26T19:32:01.885Z,45.68
2023-03-26T19:34:34.836Z,45.53
2023-03-26T19:37:03.956Z,45.56
2023-03-26T19:39:39.170Z,45.50
2023-03-26T19:42:07.370Z,45.77
2023-03-26T19:44:37.838Z,45.59
2023-03-26T19:47:07.556Z,45.73
2023-03-26T19:49:48.177Z,45.65
2023-03-26T19:52:16.427Z,45.87
2023-03-26T19:54:59.788Z,45.68
2023-03-26T19:57:28.332Z,45.79
2023-03-26T19:59:54.783Z,45.69
2023-03-26T20:02:21.754Z,45.81
2023-03-26T20:04:50.207Z,45.86
2023-03-26T20:07:18.630Z,45.93
2023-03-26T20:09:45.343Z,45.92
2023-03-26T20:12:12.593Z,45.73
2023-03-26T20:14:39.360Z,45.81
2023-03-26T20:17:11.839Z,45.85
2023-03-26T20:19:38.305Z,45.91
2023-03-26T20:22:07.387Z,45.96
2023-03-26T20:24:34.502Z,45.84
2023-03-26T20:27:01.037Z,46.09
2023-03-26T20:29:27.619Z,45.86
2023-03-26T20:31:54.106Z,45.97
2023-03-26T20:34:22.701Z,45.99
2023-03-26T20:36:49.725Z,45.80
2023-03-26T20:39:17.548Z,46.03
2023-03-26T20:41:45.935Z,45.97
2023-03-26T20:44:14.232Z,46.00
2023-03-26T20:46:41.304Z,45.86
2023-03-26T20:49:07.830Z,45.86
2023-03-26T20:51:34.278Z,45.76
2023-03-26T20:54:00.816Z,46.04
2023-03-26T20:56:28.656Z,46.05
2023-03-26T20:59:09.617Z,45.81
2023-03-26T21:01:38.163Z,45.84
2023-03-26T21:04:04.991Z,45.77
2023-03-26T21:06:31.659Z,45.67
2023-03-26T21:08:58.616Z,45.81
2023-03-26T21:11:36.704Z,45.79
2023-03-26T21:14:07.862Z,46.03
2023-03-26T21:16:35.016Z,45.82
2023-03-26T21:19:01.930Z,45.85
2023-03-26T21:21:47.045Z,45.74
2023-03-26T21:24:23.435Z,45.92
2023-03-26T21:26:58.536Z,45.52
2023-03-26T21:29:25.695Z,45.49
2023-03-26T21:31:54.195Z,45.65
2023-03-26T21:34:21.469Z,46.04
2023-03-26T21:36:48.542Z,45.89
2023-03-26T21:39:15.374Z,45.81
2023-03-26T21:41:46.668Z,45.75
2023-03-26T21:44:14.528Z,45.53
2023-03-26T21:46:42.278Z,45.77
2023-03-26T21:49:09.107Z,45.78
2023-03-26T21:51:36.078Z,45.58
2023-03-26T21:54:03.082Z,45.71
2023-03-26T21:56:44.231Z,45.62
2023-03-26T21:59:19.179Z,45.78
2023-03-26T22:01:52.573Z,45.55
2023-03-26T22:04:28.455Z,45.59
2023-03-26T22:07:00.813Z,45.43
2023-03-26T22:12:00.288Z,45.82
2023-03-26T22:14:28.074Z,45.71
2023-03-26T22:16:54.571Z,45.79
2023-03-26T22:19:21.072Z,45.81
2023-03-26T22:21:47.501Z,45.69
2023-03-26T22:24:13.941Z,45.54
2023-03-26T22:26:40.399Z,45.57
2023-03-26T22:29:06.908Z,45.47
2023-03-26T22:31:37.304Z,45.67
2023-03-26T22:34:03.904Z,45.71
2023-03-26T22:36:30.751Z,45.61
2023-03-26T22:38:57.227Z,45.57
2023-03-26T22:41:24.118Z,45.52
2023-03-26T22:43:50.763Z,45.54
2023-03-26T22:46:17.421Z,45.55
2023-03-26T22:48:45.254Z,45.72
2023-03-26T22:51:11.738Z,45.40
2023-03-26T22:53:38.225Z,45.69
2023-03-26T22:56:05.168Z,45.68
2023-03-26T22:58:33.338Z,45.48
2023-03-26T23:01:02.944Z,45.92
2023-03-26T23:03:35.173Z,45.56
2023-03-26T23:06:05.697Z,45.59
2023-03-26T23:08:32.881Z,45.56
2023-03-26T23:10:59.389Z,45.72
2023-03-26T23:13:26.237Z,45.80
2023-03-26T23:15:54.770Z,45.65
2023-03-26T23:18:22.442Z,45.77
2023-03-26T23:20:49.804Z,45.75
2023-03-26T23:23:17.606Z,45.67
2023-03-26T23:25:44.493Z,45.70
2023-03-26T23:28:10.959Z,45.77
2023-03-26T23:30:37.648Z,45.88
2023-03-26T23:33:04.196Z,45.65
2023-03-26T23:35:30.708Z,45.74
2023-03-26T23:37:57.316Z,45.83
2023-03-26T23:40:25.124Z,45.81
2023-03-26T23:42:51.641Z,45.87
2023-03-26T23:45:18.141Z,45.79
2023-03-26T23:47:44.606Z,45.84
2023-03-26T23:50:11.277Z,45.86
2023-03-26T23:52:37.834Z,45.79
2023-03-26T23:55:05.035Z,45.79
2023-03-26T23:57:32.799Z,45.86
2023-03-26T23:59:59.297Z,46.07
