createdAt,value
2019-06-10T00:00:31.835Z,0.57
2019-06-10T00:05:35.761Z,1.00
2019-06-10T00:10:41.761Z,0.70
2019-06-10T00:15:44.670Z,0.60
2019-06-10T00:20:48.206Z,0.60
2019-06-10T00:25:51.754Z,1.45
2019-06-10T00:30:55.208Z,0.82
2019-06-10T00:36:02.312Z,0.50
2019-06-10T00:41:07.634Z,0.40
2019-06-10T00:46:13.161Z,0.57
2019-06-10T00:51:16.202Z,3.10
2019-06-10T00:56:21.575Z,0.68
2019-06-10T01:01:24.970Z,0.70
2019-06-10T01:06:28.441Z,0.60
2019-06-10T01:11:32.060Z,0.50
2019-06-10T01:16:35.519Z,0.70
2019-06-10T01:21:41.438Z,0.50
2019-06-10T01:26:44.192Z,0.60
2019-06-10T01:31:47.712Z,0.70
2019-06-10T01:36:51.187Z,0.65
2019-06-10T01:41:55.190Z,0.97
2019-06-10T01:47:00.923Z,0.42
2019-06-10T01:52:04.940Z,0.44
2019-06-10T01:57:10.974Z,0.60
2019-06-10T02:02:23.693Z,0.45
2019-06-10T02:07:26.142Z,0.70
2019-06-10T02:12:31.501Z,0.50
2019-06-10T02:17:35.125Z,0.88
2019-06-10T02:22:40.942Z,0.42
2019-06-10T02:27:43.876Z,0.47
2019-06-10T02:32:47.340Z,0.50
2019-06-10T02:37:53.695Z,0.43
2019-06-10T02:42:58.129Z,0.40
2019-06-10T02:48:04.162Z,0.30
2019-06-10T02:53:07.967Z,0.57
2019-06-10T02:58:13.754Z,0.37
2019-06-10T03:03:22.887Z,0.62
2019-06-10T03:08:26.822Z,0.60
2019-06-10T03:13:28.124Z,0.50
2019-06-10T03:18:32.893Z,0.60
2019-06-10T03:23:36.454Z,0.75
2019-06-10T03:28:39.906Z,0.30
2019-06-10T03:33:47.575Z,0.80
2019-06-10T03:38:48.584Z,0.72
2019-06-10T03:43:53.080Z,0.60
2019-06-10T03:48:56.693Z,0.78
2019-06-10T03:54:02.322Z,0.37
2019-06-10T03:59:05.407Z,0.50
2019-06-10T04:04:08.863Z,0.82
2019-06-10T04:09:12.334Z,0.53
2019-06-10T04:14:15.842Z,1.13
2019-06-10T04:19:19.646Z,0.42
2019-06-10T04:24:25.137Z,0.70
2019-06-10T04:29:29.091Z,0.50
2019-06-10T04:34:33.359Z,0.60
2019-06-10T04:39:36.874Z,0.50
2019-06-10T04:44:42.323Z,0.40
2019-06-10T04:49:45.523Z,0.50
2019-06-10T04:54:48.992Z,0.68
2019-06-10T04:59:53.012Z,0.50
2019-06-10T05:04:56.710Z,0.42
2019-06-10T05:10:00.162Z,0.42
2019-06-10T05:15:04.406Z,0.70
2019-06-10T05:20:08.193Z,0.47
2019-06-10T05:25:12.860Z,0.62
2019-06-10T05:30:16.775Z,0.40
2019-06-10T05:35:21.044Z,1.30
2019-06-10T05:40:26.538Z,0.40
2019-06-10T05:45:32.757Z,2.35
2019-06-10T05:50:36.113Z,0.68
2019-06-10T05:55:42.727Z,1.22
2019-06-10T06:00:46.457Z,0.53
2019-06-10T06:05:52.354Z,0.50
2019-06-10T06:10:55.282Z,0.50
2019-06-10T06:15:58.740Z,0.93
2019-06-10T06:21:20.107Z,1.25
2019-06-10T06:26:07.525Z,0.60
2019-06-10T06:31:12.734Z,0.40
2019-06-10T06:36:16.351Z,0.60
2019-06-10T06:41:22.424Z,0.40
2019-06-10T06:46:25.362Z,1.17
2019-06-10T06:51:38.081Z,0.62
2019-06-10T06:56:37.392Z,0.70
2019-06-10T07:01:41.472Z,1.30
2019-06-10T07:06:45.761Z,0.40
2019-06-10T07:11:49.453Z,0.55
2019-06-10T07:16:53.109Z,1.10
2019-06-10T07:22:08.896Z,0.60
2019-06-10T07:27:02.752Z,0.70
2019-06-10T07:32:06.366Z,0.60
2019-06-10T07:37:10.113Z,0.40
2019-06-10T07:42:13.702Z,0.43
2019-06-10T07:47:17.305Z,1.25
2019-06-10T07:52:23.316Z,0.70
2019-06-10T07:57:25.986Z,0.60
2019-06-10T08:02:32.165Z,1.70
2019-06-10T08:07:35.261Z,1.00
2019-06-10T08:12:39.301Z,1.40
2019-06-10T08:17:44.470Z,1.20
2019-06-10T08:22:52.568Z,1.95
2019-06-10T08:27:53.267Z,1.00
2019-06-10T08:32:56.908Z,1.57
2019-06-10T08:38:02.481Z,3.62
2019-06-10T08:43:06.232Z,2.60
2019-06-10T08:48:09.989Z,1.13
2019-06-10T08:53:17.843Z,1.12
2019-06-10T08:58:18.875Z,1.27
2019-06-10T09:03:23.374Z,1.37
2019-06-10T09:08:27.086Z,1.10
2019-06-10T09:13:31.109Z,2.12
2019-06-10T09:18:35.781Z,1.85
2019-06-10T09:23:41.092Z,1.25
2019-06-10T09:28:48.946Z,1.20
2019-06-10T09:33:53.434Z,1.70
2019-06-10T09:38:55.880Z,1.12
2019-06-10T09:43:59.936Z,1.10
2019-06-10T09:49:07.230Z,1.30
2019-06-10T09:54:12.746Z,1.30
2019-06-10T09:59:16.227Z,1.75
2019-06-10T10:04:19.704Z,1.45
2019-06-10T10:09:24.037Z,1.67
2019-06-10T10:14:27.537Z,1.60
2019-06-10T10:19:31.080Z,1.52
2019-06-10T10:24:34.547Z,2.27
2019-06-10T10:29:38.028Z,1.65
2019-06-10T10:34:43.758Z,2.40
2019-06-10T10:39:46.864Z,2.22
2019-06-10T10:44:52.981Z,2.37
2019-06-10T10:49:57.072Z,1.98
2019-06-10T10:55:06.130Z,2.05
2019-06-10T11:00:13.025Z,1.60
2019-06-10T11:05:34.211Z,2.27
2019-06-10T11:10:38.041Z,1.87
2019-06-10T11:15:43.365Z,2.27
2019-06-10T11:20:47.385Z,3.35
2019-06-10T11:25:53.704Z,2.58
2019-06-10T11:30:58.244Z,2.62
2019-06-10T11:36:02.829Z,2.27
2019-06-10T11:41:06.547Z,2.95
2019-06-10T11:46:10.017Z,2.02
2019-06-10T11:51:13.710Z,2.70
2019-06-10T11:56:18.684Z,3.33
2019-06-10T12:01:22.840Z,2.58
2019-06-10T12:06:26.585Z,2.47
2019-06-10T12:11:34.210Z,3.42
2019-06-10T12:21:43.501Z,2.92
2019-06-10T12:26:47.123Z,2.47
2019-06-10T12:31:51.395Z,2.50
2019-06-10T12:37:01.344Z,2.20
2019-06-10T12:42:04.006Z,3.05
2019-06-10T12:47:08.352Z,2.10
2019-06-10T12:52:12.588Z,2.17
2019-06-10T12:57:16.541Z,2.62
2019-06-10T13:02:24.470Z,3.58
2019-06-10T13:07:25.293Z,1.73
2019-06-10T13:12:28.762Z,2.08
2019-06-10T13:17:32.231Z,1.45
2019-06-10T13:22:35.780Z,1.50
2019-06-10T13:27:39.236Z,2.27
2019-06-10T13:32:43.441Z,1.42
2019-06-10T13:37:46.972Z,1.75
2019-06-10T13:42:52.655Z,1.35
2019-06-10T13:47:55.650Z,1.98
2019-06-10T13:52:59.280Z,2.30
2019-06-10T13:58:06.180Z,1.42
2019-06-10T14:03:11.238Z,1.92
2019-06-10T14:08:15.426Z,2.42
2019-06-10T14:13:18.324Z,1.72
2019-06-10T14:18:23.149Z,1.63
2019-06-10T14:23:26.996Z,1.80
2019-06-10T14:28:39.921Z,1.65
2019-06-10T14:33:35.806Z,1.97
2019-06-10T14:38:39.299Z,2.72
2019-06-10T14:43:42.745Z,1.52
2019-06-10T14:48:46.227Z,2.45
2019-06-10T14:53:50.075Z,1.87
2019-06-10T14:58:53.979Z,1.92
2019-06-10T15:03:57.732Z,2.30
2019-06-10T15:09:01.335Z,2.05
2019-06-10T15:14:05.180Z,1.93
2019-06-10T15:19:16.461Z,1.62
2019-06-10T15:24:14.077Z,2.20
2019-06-10T15:29:18.960Z,1.50
2019-06-10T15:34:24.358Z,1.37
2019-06-10T15:39:27.823Z,1.70
2019-06-10T15:44:48.564Z,2.35
2019-06-10T15:49:37.511Z,1.67
2019-06-10T15:54:42.642Z,1.77
2019-06-10T15:59:46.594Z,3.20
2019-06-10T16:04:52.471Z,2.83
2019-06-10T16:09:55.446Z,2.53
2019-06-10T16:14:59.255Z,1.10
2019-06-10T16:20:03.809Z,3.30
2019-06-10T16:25:07.846Z,2.27
2019-06-10T16:30:13.146Z,2.02
2019-06-10T16:35:18.757Z,1.42
2019-06-10T16:40:25.287Z,1.20
2019-06-10T16:45:31.689Z,2.67
2019-06-10T16:50:34.398Z,1.57
2019-06-10T16:55:39.654Z,1.30
2019-06-10T17:00:43.392Z,1.35
2019-06-10T17:05:46.831Z,1.07
2019-06-10T17:10:52.152Z,1.37
2019-06-10T17:15:55.766Z,1.33
2019-06-10T17:20:59.223Z,1.40
2019-06-10T17:26:02.705Z,2.00
2019-06-10T17:31:06.713Z,2.45
2019-06-10T17:36:12.556Z,2.03
2019-06-10T17:41:15.560Z,2.83
2019-06-10T17:46:19.293Z,1.67
2019-06-10T17:51:25.951Z,2.37
2019-06-10T17:56:29.466Z,2.47
2019-06-10T18:01:35.695Z,1.92
2019-06-10T18:06:39.250Z,1.60
2019-06-10T18:11:43.000Z,2.50
2019-06-10T18:16:46.495Z,1.97
2019-06-10T18:21:52.146Z,1.17
2019-06-10T18:26:56.692Z,2.75
2019-06-10T18:32:00.417Z,3.80
2019-06-10T18:37:04.792Z,3.77
2019-06-10T18:42:08.260Z,3.40
2019-06-10T18:47:13.424Z,4.83
2019-06-10T18:52:17.009Z,1.50
2019-06-10T18:57:22.486Z,1.00
2019-06-10T19:02:26.343Z,3.08
2019-06-10T19:07:31.404Z,1.40
2019-06-10T19:12:36.605Z,2.47
2019-06-10T19:17:42.276Z,0.98
2019-06-10T19:22:45.833Z,2.33
2019-06-10T19:27:49.278Z,1.57
2019-06-10T19:32:52.874Z,1.00
2019-06-10T19:37:56.321Z,1.45
2019-06-10T19:42:59.798Z,1.47
2019-06-10T19:48:03.568Z,1.92
2019-06-10T19:53:07.377Z,2.02
2019-06-10T19:58:13.278Z,2.42
2019-06-10T20:03:16.750Z,2.58
2019-06-10T20:08:22.526Z,1.65
2019-06-10T20:13:25.411Z,1.57
2019-06-10T20:18:33.041Z,1.00
2019-06-10T20:23:35.614Z,1.12
2019-06-10T20:28:39.091Z,1.20
2019-06-10T20:33:43.246Z,2.00
2019-06-10T20:38:48.761Z,0.90
2019-06-10T20:43:55.341Z,1.10
2019-06-10T20:48:57.323Z,1.32
2019-06-10T20:54:02.693Z,1.70
2019-06-10T20:59:06.333Z,1.02
2019-06-10T21:04:12.594Z,1.50
2019-06-10T21:09:17.377Z,2.72
2019-06-10T21:14:22.934Z,1.00
2019-06-10T21:19:26.104Z,1.07
2019-06-10T21:24:29.550Z,0.90
2019-06-10T21:29:33.028Z,0.80
2019-06-10T21:34:36.474Z,1.02
2019-06-10T21:39:39.963Z,2.22
2019-06-10T21:44:43.885Z,0.65
2019-06-10T21:49:48.396Z,1.00
2019-06-10T21:54:52.781Z,1.55
2019-06-10T21:59:56.372Z,1.00
2019-06-10T22:04:59.877Z,0.95
2019-06-10T22:10:04.795Z,0.70
2019-06-10T22:15:12.660Z,0.80
2019-06-10T22:20:16.284Z,0.60
2019-06-10T22:25:22.234Z,1.12
2019-06-10T22:30:25.154Z,0.90
2019-06-10T22:35:28.622Z,1.00
2019-06-10T22:40:32.797Z,0.80
2019-06-10T22:45:36.412Z,0.80
2019-06-10T22:50:39.888Z,1.00
2019-06-10T22:55:43.457Z,0.70
2019-06-10T23:00:48.099Z,1.02
2019-06-10T23:05:52.374Z,0.70
2019-06-10T23:10:57.952Z,1.02
2019-06-10T23:16:02.586Z,1.57
2019-06-10T23:21:06.289Z,1.07
2019-06-10T23:26:10.366Z,1.00
2019-06-10T23:31:13.825Z,0.75
2019-06-10T23:36:17.292Z,0.68
2019-06-10T23:41:22.309Z,2.47
2019-06-10T23:46:26.027Z,1.10
2019-06-10T23:51:29.496Z,0.88
2019-06-10T23:56:33.015Z,0.70
