createdAt,value
2018-06-29T00:02:01.272Z,78.93
2018-06-29T00:04:32.487Z,78.81
2018-06-29T00:07:03.545Z,79.00
2018-06-29T00:09:36.104Z,79.10
2018-06-29T00:12:07.518Z,78.68
2018-06-29T00:14:39.625Z,79.00
2018-06-29T00:17:10.687Z,78.65
2018-06-29T00:19:41.695Z,79.09
2018-06-29T00:22:13.003Z,79.02
2018-06-29T00:24:45.164Z,79.64
2018-06-29T00:27:16.428Z,79.14
2018-06-29T00:29:47.826Z,79.54
2018-06-29T00:32:20.118Z,80.20
2018-06-29T00:34:52.027Z,80.06
2018-06-29T00:37:23.155Z,80.10
2018-06-29T00:39:54.376Z,79.92
2018-06-29T00:42:25.516Z,80.42
2018-06-29T00:44:56.881Z,81.03
2018-06-29T00:47:28.598Z,80.64
2018-06-29T00:49:59.766Z,81.05
2018-06-29T00:52:30.840Z,81.47
2018-06-29T00:55:02.043Z,81.76
2018-06-29T00:57:33.147Z,81.88
2018-06-29T01:00:07.716Z,81.85
2018-06-29T01:02:38.437Z,81.58
2018-06-29T01:05:10.003Z,81.32
2018-06-29T01:07:41.344Z,81.62
2018-06-29T01:10:12.431Z,81.82
2018-06-29T01:12:44.238Z,82.11
2018-06-29T01:15:15.478Z,82.18
2018-06-29T01:17:47.304Z,82.94
2018-06-29T01:20:18.341Z,82.97
2018-06-29T01:22:48.895Z,83.46
2018-06-29T01:25:19.366Z,83.33
2018-06-29T01:27:51.353Z,82.91
2018-06-29T01:30:22.374Z,82.84
2018-06-29T01:32:53.480Z,83.12
2018-06-29T01:35:24.714Z,83.75
2018-06-29T01:37:55.047Z,83.65
2018-06-29T01:40:26.239Z,83.86
2018-06-29T01:42:57.542Z,83.58
2018-06-29T01:45:28.807Z,83.59
2018-06-29T01:48:00.086Z,83.97
2018-06-29T01:50:31.204Z,84.07
2018-06-29T01:53:02.537Z,84.15
2018-06-29T01:55:33.950Z,84.54
2018-06-29T01:58:05.327Z,84.44
2018-06-29T02:00:36.379Z,83.88
2018-06-29T02:03:07.732Z,84.06
2018-06-29T02:05:39.473Z,83.80
2018-06-29T02:08:10.189Z,83.38
2018-06-29T02:10:41.081Z,83.40
2018-06-29T02:13:11.646Z,83.41
2018-06-29T02:15:42.546Z,84.11
2018-06-29T02:18:13.852Z,84.20
2018-06-29T02:20:44.504Z,83.60
2018-06-29T02:23:15.515Z,83.79
2018-06-29T02:25:46.716Z,83.50
2018-06-29T02:28:17.627Z,83.20
2018-06-29T02:30:48.940Z,83.34
2018-06-29T02:33:20.084Z,83.57
2018-06-29T02:35:52.409Z,83.84
2018-06-29T02:38:23.349Z,84.35
2018-06-29T02:40:54.761Z,84.27
2018-06-29T02:43:25.836Z,84.90
2018-06-29T02:45:56.720Z,84.57
2018-06-29T02:48:27.643Z,84.96
2018-06-29T02:50:58.724Z,84.62
2018-06-29T02:53:29.731Z,85.39
2018-06-29T02:56:00.219Z,85.55
2018-06-29T02:58:31.308Z,85.40
2018-06-29T03:01:02.396Z,85.18
2018-06-29T03:03:34.208Z,85.46
2018-06-29T03:06:05.916Z,85.49
2018-06-29T03:08:36.901Z,85.86
2018-06-29T03:11:08.340Z,86.67
2018-06-29T03:13:39.647Z,87.36
2018-06-29T03:16:09.923Z,87.53
2018-06-29T03:18:41.101Z,87.52
2018-06-29T03:21:12.838Z,87.38
2018-06-29T03:23:43.983Z,87.39
2018-06-29T03:26:15.191Z,87.39
2018-06-29T03:28:47.029Z,87.16
2018-06-29T03:31:19.097Z,87.01
2018-06-29T03:33:51.228Z,87.14
2018-06-29T03:36:23.186Z,87.26
2018-06-29T03:38:54.348Z,87.54
2018-06-29T03:41:24.915Z,87.67
2018-06-29T03:43:56.255Z,87.46
2018-06-29T03:46:27.331Z,87.63
2018-06-29T03:48:59.104Z,87.15
2018-06-29T03:51:31.004Z,87.35
2018-06-29T03:54:02.206Z,86.34
2018-06-29T03:56:34.638Z,85.49
2018-06-29T03:59:05.054Z,85.63
2018-06-29T04:01:36.246Z,85.86
2018-06-29T04:04:08.522Z,85.74
2018-06-29T04:06:39.057Z,85.95
2018-06-29T04:09:12.896Z,86.40
2018-06-29T04:11:44.547Z,86.32
2018-06-29T04:14:15.877Z,86.23
2018-06-29T04:16:48.150Z,86.16
2018-06-29T04:19:19.325Z,86.56
2018-06-29T04:21:50.348Z,86.12
2018-06-29T04:24:21.899Z,85.77
2018-06-29T04:26:53.268Z,85.70
2018-06-29T04:29:24.769Z,84.88
2018-06-29T04:31:56.338Z,84.99
2018-06-29T04:34:27.878Z,84.57
2018-06-29T04:37:00.358Z,83.87
2018-06-29T04:39:31.738Z,84.24
2018-06-29T04:42:02.923Z,84.34
2018-06-29T04:44:34.074Z,83.93
2018-06-29T04:47:05.328Z,83.49
2018-06-29T04:49:37.528Z,83.37
2018-06-29T04:52:09.306Z,83.04
2018-06-29T04:54:40.505Z,82.74
2018-06-29T04:57:11.731Z,82.81
2018-06-29T04:59:42.926Z,82.50
2018-06-29T05:02:14.143Z,81.67
2018-06-29T05:04:45.348Z,81.77
2018-06-29T05:07:16.517Z,81.89
2018-06-29T05:09:48.245Z,81.95
2018-06-29T05:12:19.682Z,81.37
2018-06-29T05:14:52.029Z,80.82
2018-06-29T05:17:23.437Z,80.92
2018-06-29T05:19:54.667Z,81.07
2018-06-29T05:22:25.776Z,80.45
2018-06-29T05:24:57.151Z,80.68
2018-06-29T05:27:28.239Z,79.80
2018-06-29T05:29:58.933Z,79.63
2018-06-29T05:32:31.243Z,79.18
2018-06-29T05:35:03.323Z,78.31
2018-06-29T05:37:35.502Z,78.18
2018-06-29T05:40:07.706Z,77.35
2018-06-29T05:42:39.114Z,77.13
2018-06-29T05:45:11.395Z,77.02
2018-06-29T05:47:42.053Z,76.97
2018-06-29T05:50:15.642Z,76.62
2018-06-29T05:52:47.396Z,76.35
2018-06-29T05:55:18.757Z,75.81
2018-06-29T05:57:50.593Z,75.19
2018-06-29T06:00:23.508Z,74.60
2018-06-29T06:02:55.295Z,74.42
2018-06-29T06:05:28.516Z,72.99
2018-06-29T06:08:00.041Z,72.43
2018-06-29T06:10:31.808Z,71.59
2018-06-29T06:13:03.263Z,71.15
2018-06-29T06:15:35.809Z,70.66
2018-06-29T06:18:07.178Z,70.29
2018-06-29T06:20:38.802Z,69.94
2018-06-29T06:23:21.266Z,67.67
2018-06-29T06:25:53.456Z,60.54
2018-06-29T06:28:25.281Z,57.02
2018-06-29T06:30:57.680Z,53.11
2018-06-29T06:33:29.736Z,50.83
2018-06-29T06:36:02.210Z,49.41
2018-06-29T06:38:34.880Z,46.14
2018-06-29T06:41:06.952Z,45.11
2018-06-29T06:43:38.470Z,44.07
2018-06-29T06:46:11.648Z,43.27
2018-06-29T06:48:43.243Z,42.58
2018-06-29T06:51:15.146Z,41.75
2018-06-29T06:53:47.676Z,40.10
2018-06-29T06:56:21.818Z,39.75
2018-06-29T06:58:54.771Z,39.44
2018-06-29T07:01:28.160Z,39.25
2018-06-29T07:04:01.238Z,39.76
2018-06-29T07:06:33.390Z,37.75
2018-06-29T07:09:05.030Z,37.33
2018-06-29T07:11:37.302Z,36.30
2018-06-29T07:14:11.077Z,34.37
2018-06-29T07:16:43.731Z,33.88
2018-06-29T07:19:15.759Z,33.32
2018-06-29T07:21:47.168Z,32.68
2018-06-29T07:24:19.440Z,33.70
2018-06-29T07:26:50.834Z,33.96
2018-06-29T07:29:22.545Z,34.15
2018-06-29T07:31:54.130Z,32.91
2018-06-29T07:34:25.410Z,32.77
2018-06-29T07:36:56.839Z,31.43
2018-06-29T07:39:28.738Z,31.05
2018-06-29T07:42:00.895Z,31.81
2018-06-29T07:44:32.342Z,31.27
2018-06-29T07:47:04.170Z,30.75
2018-06-29T07:49:35.902Z,29.98
2018-06-29T07:52:07.324Z,28.35
2018-06-29T07:54:38.855Z,28.34
2018-06-29T07:57:10.298Z,29.67
2018-06-29T07:59:42.938Z,30.04
2018-06-29T08:02:14.838Z,29.81
2018-06-29T08:04:46.208Z,29.62
2018-06-29T08:07:18.324Z,29.73
2018-06-29T08:09:49.884Z,29.70
2018-06-29T08:12:21.525Z,28.92
2018-06-29T08:14:52.778Z,28.08
2018-06-29T08:17:24.051Z,27.49
2018-06-29T08:19:55.615Z,27.39
2018-06-29T08:22:27.613Z,27.02
2018-06-29T08:25:09.880Z,26.67
2018-06-29T08:27:41.483Z,27.87
2018-06-29T08:30:15.665Z,27.62
2018-06-29T08:32:47.194Z,27.51
2018-06-29T08:35:18.523Z,28.10
2018-06-29T08:37:51.536Z,26.60
2018-06-29T08:40:22.677Z,27.78
2018-06-29T08:42:54.029Z,26.68
2018-06-29T08:45:25.707Z,25.97
2018-06-29T08:47:57.234Z,25.77
2018-06-29T08:50:29.096Z,26.32
2018-06-29T08:53:02.998Z,26.51
2018-06-29T08:55:35.127Z,26.42
2018-06-29T08:58:06.991Z,25.10
2018-06-29T09:00:38.637Z,25.80
2018-06-29T09:03:10.269Z,25.69
2018-06-29T09:05:41.347Z,24.80
2018-06-29T09:08:15.048Z,23.56
2018-06-29T09:10:47.627Z,23.68
2018-06-29T09:13:20.140Z,23.15
2018-06-29T09:15:52.616Z,23.45
2018-06-29T09:18:25.730Z,24.65
2018-06-29T09:20:58.256Z,27.20
2018-06-29T09:23:32.942Z,25.80
2018-06-29T09:26:04.314Z,25.90
2018-06-29T09:28:35.944Z,24.79
2018-06-29T09:31:08.895Z,23.48
2018-06-29T09:33:45.945Z,23.02
2018-06-29T09:36:18.768Z,24.71
2018-06-29T09:38:49.666Z,26.26
2018-06-29T09:41:21.855Z,24.54
2018-06-29T09:43:54.434Z,22.69
2018-06-29T09:46:27.217Z,22.25
2018-06-29T09:48:59.244Z,21.83
2018-06-29T09:51:31.059Z,21.69
2018-06-29T09:54:03.393Z,20.27
2018-06-29T09:56:34.646Z,21.17
2018-06-29T09:59:06.644Z,22.73
2018-06-29T10:01:38.160Z,24.72
2018-06-29T10:04:09.346Z,25.21
2018-06-29T10:06:41.924Z,26.06
2018-06-29T10:09:13.303Z,27.14
2018-06-29T10:11:45.984Z,24.17
2018-06-29T10:14:17.449Z,21.63
2018-06-29T10:16:48.541Z,21.49
2018-06-29T10:19:19.771Z,23.03
2018-06-29T10:21:52.141Z,23.93
2018-06-29T10:24:24.571Z,24.12
2018-06-29T10:26:56.959Z,22.46
2018-06-29T10:29:28.375Z,20.93
2018-06-29T10:32:01.056Z,22.03
2018-06-29T10:34:32.558Z,22.19
2018-06-29T10:37:05.618Z,21.77
2018-06-29T10:39:36.933Z,22.88
2018-06-29T10:42:08.495Z,20.87
2018-06-29T10:44:41.406Z,20.41
2018-06-29T10:47:14.342Z,20.09
2018-06-29T10:49:47.258Z,19.21
2018-06-29T10:52:19.163Z,19.07
2018-06-29T10:54:51.207Z,19.83
2018-06-29T10:57:22.827Z,19.89
2018-06-29T10:59:55.037Z,21.13
2018-06-29T11:02:26.319Z,21.67
2018-06-29T11:04:57.792Z,23.21
2018-06-29T11:07:29.012Z,24.72
2018-06-29T11:10:01.882Z,23.08
2018-06-29T11:12:33.297Z,21.62
2018-06-29T11:15:04.461Z,20.94
2018-06-29T11:17:36.743Z,20.00
2018-06-29T11:20:08.305Z,19.73
2018-06-29T11:22:39.528Z,20.60
2018-06-29T11:25:11.038Z,21.42
2018-06-29T11:27:42.695Z,24.99
2018-06-29T11:30:14.298Z,25.64
2018-06-29T11:32:46.258Z,26.27
2018-06-29T11:35:18.285Z,26.26
2018-06-29T11:37:49.543Z,24.77
2018-06-29T11:40:20.760Z,23.67
2018-06-29T11:42:51.676Z,21.84
2018-06-29T11:45:23.315Z,20.15
2018-06-29T11:47:54.874Z,19.88
2018-06-29T11:50:28.943Z,18.64
2018-06-29T11:53:01.277Z,19.13
2018-06-29T11:55:33.089Z,19.58
2018-06-29T11:58:08.337Z,18.52
2018-06-29T12:00:39.775Z,18.60
2018-06-29T12:03:15.139Z,18.24
2018-06-29T12:05:50.792Z,18.97
2018-06-29T12:08:24.464Z,18.75
2018-06-29T12:10:57.514Z,19.58
2018-06-29T12:13:28.814Z,21.46
2018-06-29T12:16:00.786Z,21.50
2018-06-29T12:18:32.436Z,20.68
2018-06-29T12:21:04.450Z,19.77
2018-06-29T12:23:36.274Z,19.91
2018-06-29T12:26:08.805Z,19.08
2018-06-29T12:28:40.411Z,19.37
2018-06-29T12:31:11.996Z,19.20
2018-06-29T12:33:43.296Z,19.14
2018-06-29T12:36:16.010Z,20.02
2018-06-29T12:38:47.873Z,21.19
2018-06-29T12:41:19.779Z,22.44
2018-06-29T12:43:51.636Z,22.08
2018-06-29T12:46:24.163Z,22.50
2018-06-29T12:48:55.797Z,22.22
2018-06-29T12:51:27.801Z,22.32
2018-06-29T12:54:01.484Z,22.44
2018-06-29T12:56:32.853Z,22.74
2018-06-29T12:59:03.696Z,24.76
2018-06-29T13:01:34.856Z,24.82
2018-06-29T13:04:05.483Z,25.44
2018-06-29T13:06:37.666Z,25.94
2018-06-29T13:09:11.702Z,25.56
2018-06-29T13:11:43.520Z,24.06
2018-06-29T13:14:14.998Z,22.14
2018-06-29T13:16:46.216Z,21.88
2018-06-29T13:19:18.698Z,21.73
2018-06-29T13:21:51.123Z,24.20
2018-06-29T13:24:23.953Z,25.28
2018-06-29T13:26:55.263Z,26.90
2018-06-29T13:29:27.684Z,27.80
2018-06-29T13:31:59.582Z,28.23
2018-06-29T13:34:31.400Z,28.71
2018-06-29T13:37:04.125Z,28.92
2018-06-29T13:39:36.646Z,29.62
2018-06-29T13:42:08.841Z,29.81
2018-06-29T13:44:40.615Z,29.68
2018-06-29T13:47:13.050Z,29.47
2018-06-29T13:49:45.099Z,28.83
2018-06-29T13:52:17.967Z,26.64
2018-06-29T13:54:50.617Z,25.66
2018-06-29T13:57:22.883Z,23.88
2018-06-29T13:59:54.391Z,23.65
2018-06-29T14:02:25.691Z,23.80
2018-06-29T14:04:57.380Z,23.17
2018-06-29T14:07:29.278Z,22.93
2018-06-29T14:10:01.059Z,24.16
2018-06-29T14:12:33.164Z,25.43
2018-06-29T14:15:05.676Z,25.68
2018-06-29T14:17:37.673Z,27.14
2018-06-29T14:20:09.364Z,27.98
2018-06-29T14:22:40.727Z,28.30
2018-06-29T14:25:13.290Z,29.42
2018-06-29T14:27:45.378Z,29.50
2018-06-29T14:30:17.014Z,28.73
2018-06-29T14:32:49.506Z,29.41
2018-06-29T14:35:21.074Z,27.76
2018-06-29T14:37:52.453Z,26.88
2018-06-29T14:40:23.825Z,26.49
2018-06-29T14:42:55.689Z,26.58
2018-06-29T14:45:27.725Z,25.40
2018-06-29T14:47:59.974Z,24.89
2018-06-29T14:50:31.170Z,25.30
2018-06-29T14:53:01.856Z,26.11
2018-06-29T14:55:33.435Z,25.25
2018-06-29T14:58:06.382Z,25.87
2018-06-29T15:00:38.753Z,27.17
2018-06-29T15:03:10.561Z,27.07
2018-06-29T15:05:41.717Z,27.46
2018-06-29T15:08:13.304Z,26.98
2018-06-29T15:10:44.697Z,26.61
2018-06-29T15:13:16.203Z,26.56
2018-06-29T15:15:48.659Z,26.85
2018-06-29T15:18:20.728Z,26.31
2018-06-29T15:20:52.055Z,25.28
2018-06-29T15:23:23.732Z,26.26
2018-06-29T15:25:55.850Z,25.90
2018-06-29T15:28:27.461Z,26.06
2018-06-29T15:31:00.028Z,26.06
2018-06-29T15:33:32.330Z,26.42
2018-06-29T15:36:03.575Z,26.95
2018-06-29T15:38:36.708Z,27.39
2018-06-29T15:41:08.066Z,28.43
2018-06-29T15:43:39.649Z,28.30
2018-06-29T15:46:11.025Z,28.44
2018-06-29T15:48:43.034Z,27.77
2018-06-29T15:51:15.428Z,27.04
2018-06-29T15:53:47.665Z,27.09
2018-06-29T15:56:20.129Z,26.01
2018-06-29T15:58:52.318Z,25.36
2018-06-29T16:01:23.616Z,27.42
2018-06-29T16:03:56.756Z,27.51
2018-06-29T16:06:29.354Z,29.15
2018-06-29T16:09:01.540Z,27.54
2018-06-29T16:11:34.238Z,27.63
2018-06-29T16:14:05.615Z,27.77
2018-06-29T16:16:37.298Z,28.45
2018-06-29T16:19:08.009Z,28.74
2018-06-29T16:21:39.147Z,29.09
2018-06-29T16:24:10.268Z,29.65
2018-06-29T16:26:41.901Z,29.80
2018-06-29T16:29:12.999Z,30.73
2018-06-29T16:31:45.178Z,31.23
2018-06-29T16:34:16.675Z,32.33
2018-06-29T16:36:48.134Z,31.11
2018-06-29T16:39:19.895Z,31.60
2018-06-29T16:41:51.520Z,32.32
2018-06-29T16:44:23.098Z,32.37
2018-06-29T16:46:55.395Z,32.66
2018-06-29T16:49:27.801Z,32.78
2018-06-29T16:52:00.251Z,32.96
2018-06-29T16:54:33.400Z,31.90
2018-06-29T16:57:06.010Z,32.07
2018-06-29T16:59:37.680Z,32.16
2018-06-29T17:02:10.223Z,31.81
2018-06-29T17:04:42.214Z,31.88
2018-06-29T17:07:13.541Z,32.71
2018-06-29T17:09:46.174Z,31.79
2018-06-29T17:12:18.010Z,32.19
2018-06-29T17:14:51.144Z,33.45
2018-06-29T17:17:23.148Z,34.08
2018-06-29T17:19:55.349Z,33.56
2018-06-29T17:22:27.533Z,33.58
2018-06-29T17:25:00.222Z,34.01
2018-06-29T17:27:31.527Z,34.39
2018-06-29T17:30:03.967Z,34.94
2018-06-29T17:32:37.579Z,34.62
2018-06-29T17:35:09.305Z,35.10
2018-06-29T17:37:42.365Z,35.13
2018-06-29T17:40:13.791Z,35.99
2018-06-29T17:42:48.801Z,35.43
2018-06-29T17:45:21.042Z,36.08
2018-06-29T17:47:52.417Z,36.61
2018-06-29T17:50:23.707Z,36.60
2018-06-29T17:52:55.449Z,37.69
2018-06-29T17:55:27.604Z,37.86
2018-06-29T17:58:01.055Z,38.39
2018-06-29T18:00:32.846Z,39.36
2018-06-29T18:03:05.921Z,39.70
2018-06-29T18:05:37.892Z,40.24
2018-06-29T18:08:09.370Z,40.15
2018-06-29T18:10:42.759Z,40.86
2018-06-29T18:13:16.873Z,40.95
2018-06-29T18:15:50.289Z,41.30
2018-06-29T18:18:21.629Z,42.33
2018-06-29T18:20:53.190Z,42.90
2018-06-29T18:23:26.959Z,44.58
2018-06-29T18:26:04.476Z,45.50
2018-06-29T18:28:36.489Z,45.53
2018-06-29T18:31:07.808Z,46.80
2018-06-29T18:33:38.843Z,47.32
2018-06-29T18:36:11.152Z,48.13
2018-06-29T18:38:46.387Z,48.63
2018-06-29T18:41:19.962Z,49.23
2018-06-29T18:43:53.580Z,47.90
2018-06-29T18:46:25.867Z,48.64
2018-06-29T18:48:56.865Z,48.44
2018-06-29T18:51:28.430Z,48.49
2018-06-29T18:54:00.165Z,48.29
2018-06-29T18:56:32.531Z,48.10
2018-06-29T18:59:06.215Z,48.47
2018-06-29T19:01:38.707Z,49.31
2018-06-29T19:04:10.619Z,49.72
2018-06-29T19:06:42.798Z,50.57
2018-06-29T19:09:20.207Z,50.99
2018-06-29T19:11:53.349Z,51.47
2018-06-29T19:14:25.795Z,51.41
2018-06-29T19:16:58.787Z,51.71
2018-06-29T19:19:32.801Z,51.84
2018-06-29T19:22:06.030Z,52.52
2018-06-29T19:24:39.074Z,52.55
2018-06-29T19:27:13.178Z,52.34
2018-06-29T19:29:47.213Z,52.86
2018-06-29T19:32:20.620Z,52.45
2018-06-29T19:35:00.011Z,53.46
2018-06-29T19:37:34.223Z,53.54
2018-06-29T19:40:08.917Z,53.41
2018-06-29T19:42:42.858Z,53.19
2018-06-29T19:45:17.584Z,53.00
2018-06-29T19:47:50.605Z,53.80
2018-06-29T19:50:25.330Z,53.92
2018-06-29T19:52:59.569Z,54.46
2018-06-29T19:55:32.979Z,54.63
2018-06-29T19:58:07.407Z,54.83
2018-06-29T20:00:40.026Z,55.03
2018-06-29T20:03:13.515Z,54.71
2018-06-29T20:05:46.646Z,54.99
2018-06-29T20:08:19.464Z,55.41
2018-06-29T20:10:52.587Z,55.92
2018-06-29T20:13:25.901Z,56.01
2018-06-29T20:16:00.566Z,56.13
2018-06-29T20:18:35.253Z,55.77
2018-06-29T20:21:09.136Z,55.78
2018-06-29T20:23:42.504Z,55.80
2018-06-29T20:26:16.031Z,55.05
2018-06-29T20:28:50.054Z,54.88
2018-06-29T20:31:24.489Z,54.74
2018-06-29T20:33:58.209Z,54.51
2018-06-29T20:36:31.638Z,54.29
2018-06-29T20:39:08.427Z,53.93
2018-06-29T20:41:45.135Z,53.71
2018-06-29T20:44:18.258Z,53.87
2018-06-29T20:46:52.282Z,53.97
2018-06-29T20:49:26.193Z,53.99
2018-06-29T20:51:59.597Z,57.17
2018-06-29T20:54:33.673Z,56.34
2018-06-29T20:57:06.715Z,57.42
2018-06-29T20:59:40.825Z,57.36
2018-06-29T21:02:16.161Z,58.80
2018-06-29T21:04:49.842Z,59.45
2018-06-29T21:07:23.932Z,60.83
2018-06-29T21:09:56.391Z,60.71
2018-06-29T21:12:28.904Z,59.56
2018-06-29T21:15:01.113Z,57.82
2018-06-29T21:17:33.731Z,55.92
2018-06-29T21:20:08.005Z,54.39
2018-06-29T21:22:40.307Z,54.17
2018-06-29T21:25:13.555Z,54.11
2018-06-29T21:27:45.910Z,63.13
2018-06-29T21:30:17.712Z,63.98
2018-06-29T21:32:49.698Z,63.99
2018-06-29T21:35:21.452Z,64.27
2018-06-29T21:37:53.866Z,64.34
2018-06-29T21:40:25.821Z,63.01
2018-06-29T21:42:57.470Z,62.80
2018-06-29T21:45:30.071Z,61.58
2018-06-29T21:48:01.928Z,61.51
2018-06-29T21:50:33.702Z,61.07
2018-06-29T21:53:04.978Z,61.01
2018-06-29T21:55:36.156Z,61.08
2018-06-29T21:58:07.592Z,62.72
2018-06-29T22:00:42.654Z,63.60
2018-06-29T22:03:15.641Z,63.92
2018-06-29T22:05:47.512Z,64.75
2018-06-29T22:08:18.869Z,65.27
2018-06-29T22:10:51.147Z,65.46
2018-06-29T22:13:23.662Z,65.51
2018-06-29T22:15:54.649Z,64.96
2018-06-29T22:18:26.019Z,65.05
2018-06-29T22:20:57.212Z,64.56
2018-06-29T22:23:28.631Z,64.88
2018-06-29T22:26:00.248Z,64.66
2018-06-29T22:28:32.259Z,64.68
2018-06-29T22:31:03.654Z,65.14
2018-06-29T22:33:35.927Z,64.55
2018-06-29T22:36:07.231Z,65.57
2018-06-29T22:38:38.642Z,65.21
2018-06-29T22:41:09.915Z,66.10
2018-06-29T22:43:41.168Z,64.31
2018-06-29T22:46:13.141Z,66.82
2018-06-29T22:48:44.478Z,66.80
2018-06-29T22:51:15.682Z,66.75
2018-06-29T22:53:46.889Z,67.35
2018-06-29T22:56:18.112Z,67.60
2018-06-29T22:58:49.256Z,67.85
2018-06-29T23:01:25.466Z,67.67
2018-06-29T23:03:57.217Z,67.78
2018-06-29T23:06:29.535Z,68.03
2018-06-29T23:09:02.317Z,68.15
2018-06-29T23:11:33.567Z,68.49
2018-06-29T23:14:04.608Z,68.31
2018-06-29T23:16:36.100Z,67.52
2018-06-29T23:19:08.163Z,66.82
2018-06-29T23:21:39.638Z,66.10
2018-06-29T23:24:10.758Z,65.18
2018-06-29T23:26:43.039Z,64.86
2018-06-29T23:29:14.183Z,64.02
2018-06-29T23:31:45.161Z,63.13
2018-06-29T23:34:16.485Z,63.40
2018-06-29T23:36:47.864Z,63.27
2018-06-29T23:39:18.923Z,66.70
2018-06-29T23:41:50.747Z,66.37
2018-06-29T23:44:21.956Z,67.62
2018-06-29T23:46:53.590Z,68.74
2018-06-29T23:49:24.779Z,70.64
2018-06-29T23:51:55.723Z,72.71
2018-06-29T23:54:26.738Z,73.12
2018-06-29T23:56:57.694Z,72.54
2018-06-29T23:59:28.718Z,71.45
