createdAt,value
2017-02-05T00:00:34.930Z,20.41
2017-02-05T00:01:15.735Z,20.55
2017-02-05T00:01:56.541Z,20.48
2017-02-05T00:02:37.250Z,20.43
2017-02-05T00:03:18.062Z,20.48
2017-02-05T00:03:58.822Z,20.43
2017-02-05T00:04:39.618Z,20.57
2017-02-05T00:05:20.448Z,20.39
2017-02-05T00:06:01.240Z,20.43
2017-02-05T00:06:42.109Z,20.5
2017-02-05T00:07:22.921Z,20.48
2017-02-05T00:08:03.814Z,20.41
2017-02-05T00:08:44.595Z,20.51
2017-02-05T00:09:25.342Z,20.52
2017-02-05T00:10:06.092Z,20.5
2017-02-05T00:10:46.909Z,20.58
2017-02-05T00:11:27.692Z,20.42
2017-02-05T00:12:08.413Z,20.52
2017-02-05T00:12:49.277Z,20.5
2017-02-05T00:13:30.015Z,20.54
2017-02-05T00:14:10.815Z,20.52
2017-02-05T00:14:51.608Z,20.43
2017-02-05T00:15:32.379Z,20.55
2017-02-05T00:16:13.174Z,20.54
2017-02-05T00:16:53.980Z,20.52
2017-02-05T00:17:34.747Z,20.52
2017-02-05T00:18:15.505Z,20.5
2017-02-05T00:18:56.246Z,20.52
2017-02-05T00:19:36.967Z,20.54
2017-02-05T00:20:17.728Z,20.5
2017-02-05T00:20:58.489Z,20.48
2017-02-05T00:21:39.413Z,20.54
2017-02-05T00:22:20.206Z,20.48
2017-02-05T00:23:01.040Z,20.51
2017-02-05T00:23:41.793Z,20.39
2017-02-05T00:24:22.587Z,20.47
2017-02-05T00:25:03.375Z,20.41
2017-02-05T00:25:44.163Z,20.32
2017-02-05T00:26:24.925Z,20.57
2017-02-05T00:27:05.621Z,20.55
2017-02-05T00:27:46.410Z,20.48
2017-02-05T00:28:27.205Z,20.48
2017-02-05T00:29:07.999Z,20.39
2017-02-05T00:29:48.763Z,20.55
2017-02-05T00:30:29.537Z,20.5
2017-02-05T00:31:10.336Z,20.55
2017-02-05T00:31:51.101Z,20.54
2017-02-05T00:32:31.814Z,20.5
2017-02-05T00:33:12.634Z,20.51
2017-02-05T00:33:53.461Z,20.48
2017-02-05T00:34:34.216Z,20.51
2017-02-05T00:35:15.017Z,20.39
2017-02-05T00:35:55.719Z,20.48
2017-02-05T00:36:36.469Z,20.39
2017-02-05T00:37:17.194Z,20.47
2017-02-05T00:37:58.062Z,20.52
2017-02-05T00:38:38.791Z,20.48
2017-02-05T00:39:19.538Z,20.43
2017-02-05T00:40:00.335Z,20.38
2017-02-05T00:40:41.115Z,20.42
2017-02-05T00:41:22.169Z,20.39
2017-02-05T00:42:03.058Z,20.51
2017-02-05T00:42:43.902Z,20.41
2017-02-05T00:43:24.753Z,20.43
2017-02-05T00:44:05.670Z,20.39
2017-02-05T00:44:46.543Z,20.43
2017-02-05T00:45:27.372Z,20.54
2017-02-05T00:46:08.172Z,20.51
2017-02-05T00:46:48.977Z,20.43
2017-02-05T00:47:29.845Z,20.33
2017-02-05T00:48:10.563Z,20.36
2017-02-05T00:48:51.419Z,20.35
2017-02-05T00:49:32.398Z,20.38
2017-02-05T00:50:13.261Z,20.43
2017-02-05T00:50:54.094Z,20.57
2017-02-05T00:51:35.057Z,20.57
2017-02-05T00:52:15.865Z,20.59
2017-02-05T00:52:56.801Z,20.5
2017-02-05T00:53:37.813Z,20.41
2017-02-05T00:54:18.675Z,20.51
2017-02-05T00:54:59.669Z,20.39
2017-02-05T00:55:40.463Z,20.39
2017-02-05T00:56:21.274Z,20.43
2017-02-05T00:57:02.080Z,20.51
2017-02-05T00:57:42.895Z,20.5
2017-02-05T00:58:23.796Z,20.43
2017-02-05T00:59:04.813Z,20.41
2017-02-05T00:59:45.568Z,20.39
2017-02-05T01:00:26.371Z,20.5
2017-02-05T01:01:07.286Z,20.5
2017-02-05T01:01:48.045Z,20.5
2017-02-05T01:02:28.928Z,20.5
2017-02-05T01:03:09.737Z,20.38
2017-02-05T01:03:50.514Z,20.31
2017-02-05T01:04:31.301Z,20.36
2017-02-05T01:05:12.041Z,20.39
2017-02-05T01:05:52.852Z,20.41
2017-02-05T01:06:33.666Z,20.41
2017-02-05T01:07:14.465Z,20.38
2017-02-05T01:07:55.208Z,20.36
2017-02-05T01:08:35.932Z,20.31
2017-02-05T01:09:16.674Z,20.39
2017-02-05T01:09:57.484Z,20.38
2017-02-05T01:10:38.252Z,20.21
2017-02-05T01:11:19.010Z,20.39
2017-02-05T01:11:59.853Z,20.38
2017-02-05T01:12:40.652Z,20.39
2017-02-05T01:13:21.443Z,20.39
2017-02-05T01:14:02.219Z,20.32
2017-02-05T01:14:43.012Z,20.32
2017-02-05T01:15:23.748Z,20.39
2017-02-05T01:16:04.581Z,20.38
2017-02-05T01:16:45.366Z,20.41
2017-02-05T01:17:26.207Z,20.39
2017-02-05T01:18:07.036Z,20.42
2017-02-05T01:18:47.888Z,20.35
2017-02-05T01:19:28.628Z,20.33
2017-02-05T01:20:09.435Z,20.35
2017-02-05T01:20:50.159Z,20.42
2017-02-05T01:21:30.904Z,20.42
2017-02-05T01:22:11.750Z,20.39
2017-02-05T01:22:52.433Z,20.41
2017-02-05T01:23:33.208Z,20.39
2017-02-05T01:24:13.897Z,20.43
2017-02-05T01:24:54.657Z,20.26
2017-02-05T01:25:35.441Z,20.38
2017-02-05T01:26:16.161Z,20.38
2017-02-05T01:26:56.981Z,20.39
2017-02-05T01:27:37.740Z,20.36
2017-02-05T01:29:17.340Z,20.38
2017-02-05T01:29:58.144Z,20.35
2017-02-05T01:30:38.949Z,20.48
2017-02-05T01:31:19.648Z,20.43
2017-02-05T01:32:00.414Z,20.48
2017-02-05T01:32:41.156Z,20.47
2017-02-05T01:33:21.901Z,20.47
2017-02-05T01:34:03.291Z,20.39
2017-02-05T01:34:43.419Z,20.38
2017-02-05T01:35:24.260Z,20.47
2017-02-05T01:36:05.061Z,20.47
2017-02-05T01:36:45.819Z,20.33
2017-02-05T01:37:26.615Z,20.41
2017-02-05T01:38:07.373Z,20.38
2017-02-05T01:38:48.175Z,20.48
2017-02-05T01:39:28.977Z,20.52
2017-02-05T01:40:09.725Z,20.41
2017-02-05T01:40:50.523Z,20.32
2017-02-05T01:41:31.290Z,20.39
2017-02-05T01:42:12.025Z,20.39
2017-02-05T01:42:52.795Z,20.39
2017-02-05T01:43:33.615Z,20.43
2017-02-05T01:44:14.367Z,20.39
2017-02-05T01:44:55.102Z,20.33
2017-02-05T01:45:35.834Z,20.36
2017-02-05T01:46:16.586Z,20.39
2017-02-05T01:46:57.394Z,20.5
2017-02-05T01:47:38.164Z,20.36
2017-02-05T01:48:18.949Z,20.43
2017-02-05T01:48:59.665Z,20.47
2017-02-05T01:49:40.413Z,20.47
2017-02-05T01:50:21.162Z,20.48
2017-02-05T01:51:02.033Z,20.42
2017-02-05T01:51:42.787Z,20.5
2017-02-05T01:52:23.526Z,20.51
2017-02-05T01:53:04.271Z,20.41
2017-02-05T01:53:45.076Z,20.52
2017-02-05T01:54:25.784Z,20.43
2017-02-05T01:55:06.639Z,20.43
2017-02-05T01:55:47.458Z,20.35
2017-02-05T01:56:28.207Z,20.36
2017-02-05T01:57:09.000Z,20.39
2017-02-05T01:57:49.807Z,20.43
2017-02-05T01:58:30.537Z,20.43
2017-02-05T01:59:11.359Z,20.39
2017-02-05T01:59:52.787Z,20.47
2017-02-05T02:00:32.916Z,20.47
2017-02-05T02:01:13.746Z,20.39
2017-02-05T02:01:54.444Z,20.38
2017-02-05T02:02:35.215Z,20.42
2017-02-05T02:03:16.011Z,20.39
2017-02-05T02:03:56.747Z,20.51
2017-02-05T02:04:37.537Z,20.41
2017-02-05T02:05:18.331Z,20.28
2017-02-05T02:05:59.087Z,20.41
2017-02-05T02:06:39.889Z,20.23
2017-02-05T02:07:20.667Z,20.26
2017-02-05T02:08:01.401Z,20.31
2017-02-05T02:08:42.171Z,20.28
2017-02-05T02:09:23.632Z,20.29
2017-02-05T02:10:04.379Z,20.32
2017-02-05T02:10:45.166Z,20.31
2017-02-05T02:11:25.917Z,20.35
2017-02-05T02:12:06.757Z,20.18
2017-02-05T02:12:47.550Z,20.29
2017-02-05T02:13:28.359Z,20.23
2017-02-05T02:14:09.139Z,20.29
2017-02-05T02:14:49.958Z,20.26
2017-02-05T02:15:30.742Z,20.31
2017-02-05T02:16:11.528Z,20.31
2017-02-05T02:16:52.237Z,20.32
2017-02-05T02:17:33.042Z,20.31
2017-02-05T02:18:13.817Z,20.31
2017-02-05T02:18:54.649Z,20.36
2017-02-05T02:19:35.407Z,20.28
2017-02-05T02:20:16.160Z,20.17
2017-02-05T02:20:56.947Z,20.26
2017-02-05T02:21:37.729Z,20.17
2017-02-05T02:22:19.452Z,20.28
2017-02-05T02:23:00.225Z,20.24
2017-02-05T02:23:40.883Z,20.13
2017-02-05T02:24:21.672Z,20.14
2017-02-05T02:25:02.387Z,20.17
2017-02-05T02:25:43.094Z,20.28
2017-02-05T02:26:23.886Z,20.13
2017-02-05T02:27:04.728Z,20.21
2017-02-05T02:27:45.518Z,20.18
2017-02-05T02:28:26.342Z,20.17
2017-02-05T02:29:07.058Z,20.16
2017-02-05T02:29:47.792Z,20.17
2017-02-05T02:30:28.534Z,20.06
2017-02-05T02:31:09.310Z,20.13
2017-02-05T02:31:50.096Z,20.1
2017-02-05T02:32:30.887Z,20.1
2017-02-05T02:33:11.655Z,19.99
2017-02-05T02:33:52.467Z,20.01
2017-02-05T02:34:33.310Z,19.94
2017-02-05T02:35:14.049Z,20.02
2017-02-05T02:35:54.810Z,19.94
2017-02-05T02:36:35.588Z,19.99
2017-02-05T02:37:17.084Z,19.91
2017-02-05T02:37:57.871Z,19.95
2017-02-05T02:38:38.534Z,19.98
2017-02-05T02:39:19.346Z,19.96
2017-02-05T02:39:59.989Z,20.03
2017-02-05T02:40:40.778Z,20.06
2017-02-05T02:41:21.601Z,20.05
2017-02-05T02:42:02.427Z,20.03
2017-02-05T02:42:43.242Z,20.02
2017-02-05T02:43:23.943Z,20.03
2017-02-05T02:44:04.653Z,19.99
2017-02-05T02:44:45.432Z,19.96
2017-02-05T02:45:26.176Z,19.99
2017-02-05T02:46:06.945Z,19.95
2017-02-05T02:46:47.675Z,19.94
2017-02-05T02:47:28.502Z,19.91
2017-02-05T02:48:09.304Z,19.96
2017-02-05T02:48:50.131Z,19.96
2017-02-05T02:49:30.800Z,19.99
2017-02-05T02:50:11.708Z,19.98
2017-02-05T02:50:52.505Z,19.98
2017-02-05T02:51:33.367Z,19.95
2017-02-05T02:52:14.090Z,19.96
2017-02-05T02:52:54.862Z,19.84
2017-02-05T02:53:35.641Z,19.91
2017-02-05T02:54:16.382Z,19.94
2017-02-05T02:54:57.116Z,19.91
2017-02-05T02:55:37.840Z,19.95
2017-02-05T02:56:19.333Z,19.96
2017-02-05T02:56:59.476Z,19.98
2017-02-05T02:57:40.258Z,19.98
2017-02-05T02:58:21.024Z,19.87
2017-02-05T02:59:02.676Z,19.92
2017-02-05T02:59:43.419Z,19.88
2017-02-05T03:00:24.222Z,19.84
2017-02-05T03:01:04.951Z,19.92
2017-02-05T03:01:45.738Z,19.92
2017-02-05T03:02:26.477Z,19.99
2017-02-05T03:03:07.240Z,19.99
2017-02-05T03:03:48.001Z,20.01
2017-02-05T03:04:28.860Z,19.87
2017-02-05T03:05:09.611Z,19.86
2017-02-05T03:05:50.422Z,19.84
2017-02-05T03:06:31.696Z,19.91
2017-02-05T03:07:12.503Z,19.94
2017-02-05T03:07:53.380Z,19.92
2017-02-05T03:08:34.155Z,19.92
2017-02-05T03:09:14.942Z,20.01
2017-02-05T03:09:55.613Z,19.95
2017-02-05T03:10:36.364Z,19.94
2017-02-05T03:11:17.156Z,20.01
2017-02-05T03:11:57.954Z,19.91
2017-02-05T03:12:38.739Z,20.01
2017-02-05T03:13:20.068Z,19.92
2017-02-05T03:14:00.815Z,19.92
2017-02-05T03:14:41.670Z,19.94
2017-02-05T03:15:22.415Z,19.91
2017-02-05T03:16:03.130Z,19.95
2017-02-05T03:16:43.919Z,19.87
2017-02-05T03:17:25.317Z,19.87
2017-02-05T03:18:05.437Z,19.88
2017-02-05T03:18:46.224Z,19.84
2017-02-05T03:19:27.902Z,19.87
2017-02-05T03:20:08.630Z,19.88
2017-02-05T03:20:49.402Z,19.81
2017-02-05T03:21:30.178Z,19.81
2017-02-05T03:22:10.967Z,19.81
2017-02-05T03:22:51.618Z,19.77
2017-02-05T03:23:32.406Z,19.84
2017-02-05T03:24:13.140Z,19.92
2017-02-05T03:24:53.934Z,19.94
2017-02-05T03:25:34.714Z,19.92
2017-02-05T03:26:15.426Z,19.91
2017-02-05T03:26:56.233Z,19.88
2017-02-05T03:27:37.015Z,19.99
2017-02-05T03:28:17.746Z,19.98
2017-02-05T03:28:58.538Z,19.94
2017-02-05T03:29:39.882Z,19.96
2017-02-05T03:30:20.714Z,19.92
2017-02-05T03:31:01.424Z,19.95
2017-02-05T03:31:42.248Z,19.88
2017-02-05T03:32:23.036Z,19.95
2017-02-05T03:33:04.338Z,19.98
2017-02-05T03:33:44.570Z,19.96
2017-02-05T03:34:25.404Z,19.92
2017-02-05T03:35:06.126Z,19.88
2017-02-05T03:35:46.958Z,19.88
2017-02-05T03:36:27.729Z,19.87
2017-02-05T03:37:08.573Z,19.91
2017-02-05T03:37:49.300Z,19.92
2017-02-05T03:38:30.005Z,19.88
2017-02-05T03:39:10.784Z,19.84
2017-02-05T03:39:51.545Z,19.87
2017-02-05T03:40:32.383Z,19.84
2017-02-05T03:41:13.040Z,19.95
2017-02-05T03:41:53.834Z,19.77
2017-02-05T03:42:34.547Z,19.78
2017-02-05T03:43:15.329Z,19.76
2017-02-05T03:43:56.036Z,19.78
2017-02-05T03:44:36.710Z,19.87
2017-02-05T03:45:18.352Z,19.84
2017-02-05T03:45:58.254Z,19.94
2017-02-05T03:46:39.014Z,19.88
2017-02-05T03:47:19.782Z,19.87
2017-02-05T03:48:00.455Z,19.81
2017-02-05T03:48:41.302Z,19.87
2017-02-05T03:49:22.047Z,19.95
2017-02-05T03:50:02.817Z,19.77
2017-02-05T03:50:43.674Z,19.86
2017-02-05T03:51:24.465Z,19.83
2017-02-05T03:52:05.249Z,19.76
2017-02-05T03:52:46.098Z,19.77
2017-02-05T03:53:26.896Z,19.76
2017-02-05T03:54:07.694Z,19.74
2017-02-05T03:54:48.485Z,19.77
2017-02-05T03:55:29.314Z,19.92
2017-02-05T03:56:10.026Z,19.91
2017-02-05T03:56:50.756Z,19.87
2017-02-05T03:57:31.512Z,19.84
2017-02-05T03:58:12.842Z,19.83
2017-02-05T03:58:53.037Z,19.8
2017-02-05T03:59:33.729Z,19.77
2017-02-05T04:00:14.486Z,19.87
2017-02-05T04:00:55.247Z,19.78
2017-02-05T04:01:36.841Z,19.8
2017-02-05T04:02:16.792Z,19.81
2017-02-05T04:02:57.577Z,19.78
2017-02-05T04:03:38.866Z,19.86
2017-02-05T04:04:19.095Z,19.84
2017-02-05T04:04:59.879Z,19.76
2017-02-05T04:05:40.602Z,19.74
2017-02-05T04:06:21.409Z,19.73
2017-02-05T04:07:02.126Z,19.84
2017-02-05T04:07:42.914Z,19.84
2017-02-05T04:08:23.643Z,19.77
2017-02-05T04:09:04.438Z,19.81
2017-02-05T04:09:45.146Z,19.74
2017-02-05T04:10:25.971Z,19.81
2017-02-05T04:11:06.815Z,19.83
2017-02-05T04:11:47.557Z,19.87
2017-02-05T04:12:28.419Z,19.91
2017-02-05T04:13:09.137Z,19.87
2017-02-05T04:13:49.882Z,19.76
2017-02-05T04:14:30.819Z,19.76
2017-02-05T04:15:11.515Z,19.71
2017-02-05T04:15:52.272Z,19.65
2017-02-05T04:16:33.034Z,19.78
2017-02-05T04:17:13.822Z,19.8
2017-02-05T04:17:54.560Z,19.76
2017-02-05T04:18:35.291Z,19.8
2017-02-05T04:19:16.014Z,19.77
2017-02-05T04:19:56.822Z,19.71
2017-02-05T04:20:37.636Z,19.8
2017-02-05T04:21:18.470Z,19.78
2017-02-05T04:21:59.199Z,19.78
2017-02-05T04:22:39.980Z,19.74
2017-02-05T04:23:20.763Z,19.8
2017-02-05T04:24:01.505Z,19.83
2017-02-05T04:24:42.283Z,19.83
2017-02-05T04:25:23.009Z,19.76
2017-02-05T04:26:03.892Z,19.74
2017-02-05T04:26:44.649Z,19.8
2017-02-05T04:27:26.364Z,19.81
2017-02-05T04:28:06.249Z,19.65
2017-02-05T04:28:47.863Z,19.69
2017-02-05T04:29:27.831Z,19.73
2017-02-05T04:30:08.588Z,19.63
2017-02-05T04:30:49.298Z,19.71
2017-02-05T04:31:30.054Z,19.61
2017-02-05T04:32:10.883Z,19.66
2017-02-05T04:32:51.663Z,19.71
2017-02-05T04:33:32.373Z,19.74
2017-02-05T04:34:13.088Z,19.71
2017-02-05T04:34:53.891Z,19.71
2017-02-05T04:35:34.746Z,19.74
2017-02-05T04:36:15.514Z,19.74
2017-02-05T04:36:56.248Z,19.8
2017-02-05T04:37:37.001Z,19.71
2017-02-05T04:38:18.640Z,19.81
2017-02-05T04:38:59.469Z,19.71
2017-02-05T04:39:40.211Z,19.65
2017-02-05T04:40:20.935Z,19.58
2017-02-05T04:41:01.771Z,19.59
2017-02-05T04:41:42.534Z,19.56
2017-02-05T04:42:23.411Z,19.63
2017-02-05T04:43:04.192Z,19.62
2017-02-05T04:43:45.033Z,19.58
2017-02-05T04:44:25.762Z,19.62
2017-02-05T04:45:06.558Z,19.66
2017-02-05T04:45:47.374Z,19.62
2017-02-05T04:46:28.175Z,19.58
2017-02-05T04:47:08.870Z,19.59
2017-02-05T04:47:49.623Z,19.58
2017-02-05T04:48:30.522Z,19.56
2017-02-05T04:49:11.218Z,19.59
2017-02-05T04:49:52.091Z,19.61
2017-02-05T04:50:32.825Z,19.66
2017-02-05T04:51:13.645Z,19.62
2017-02-05T04:51:54.400Z,19.5
2017-02-05T04:52:35.193Z,19.47
2017-02-05T04:53:16.878Z,19.56
2017-02-05T04:53:56.644Z,19.61
2017-02-05T04:54:37.439Z,19.54
2017-02-05T04:55:18.177Z,19.4
2017-02-05T04:55:58.900Z,19.44
2017-02-05T04:56:39.710Z,19.4
2017-02-05T04:57:20.472Z,19.55
2017-02-05T04:58:01.236Z,19.62
2017-02-05T04:58:42.084Z,19.69
2017-02-05T04:59:22.833Z,19.65
2017-02-05T05:00:03.572Z,19.62
2017-02-05T05:00:44.332Z,19.51
2017-02-05T05:01:25.075Z,19.55
2017-02-05T05:02:05.799Z,19.68
2017-02-05T05:02:46.601Z,19.59
2017-02-05T05:03:27.358Z,19.61
2017-02-05T05:04:08.019Z,19.65
2017-02-05T05:04:48.769Z,19.61
2017-02-05T05:05:29.557Z,19.58
2017-02-05T05:06:10.762Z,19.58
2017-02-05T05:06:51.498Z,19.59
2017-02-05T05:07:32.241Z,19.61
2017-02-05T05:08:13.053Z,19.62
2017-02-05T05:08:53.824Z,19.65
2017-02-05T05:09:35.386Z,19.62
2017-02-05T05:10:15.338Z,19.51
2017-02-05T05:10:56.131Z,19.54
2017-02-05T05:11:36.872Z,19.46
2017-02-05T05:12:18.404Z,19.5
2017-02-05T05:12:58.540Z,19.36
2017-02-05T05:13:39.261Z,19.44
2017-02-05T05:14:20.098Z,19.48
2017-02-05T05:15:00.839Z,19.61
2017-02-05T05:15:41.735Z,19.58
2017-02-05T05:16:22.512Z,19.62
2017-02-05T05:17:03.308Z,19.76
2017-02-05T05:17:44.056Z,19.74
2017-02-05T05:18:24.791Z,19.65
2017-02-05T05:19:05.674Z,19.84
2017-02-05T05:21:21.806Z,19.74
2017-02-05T05:22:02.583Z,19.77
2017-02-05T05:22:43.377Z,19.81
2017-02-05T05:23:24.164Z,19.69
2017-02-05T05:24:04.971Z,19.77
2017-02-05T05:24:45.744Z,19.71
2017-02-05T05:25:26.542Z,19.65
2017-02-05T05:26:07.305Z,19.58
2017-02-05T05:26:48.071Z,19.63
2017-02-05T05:27:28.826Z,19.56
2017-02-05T05:28:09.584Z,19.65
2017-02-05T05:28:50.325Z,19.51
2017-02-05T05:29:31.145Z,19.48
2017-02-05T05:30:11.890Z,19.54
2017-02-05T05:30:52.719Z,19.56
2017-02-05T05:31:34.256Z,19.58
2017-02-05T05:32:15.023Z,19.63
2017-02-05T05:32:55.819Z,19.56
2017-02-05T05:33:36.549Z,19.62
2017-02-05T05:34:17.328Z,19.63
2017-02-05T05:34:58.099Z,19.63
2017-02-05T05:35:38.875Z,19.63
2017-02-05T05:36:19.643Z,19.56
2017-02-05T05:37:00.397Z,19.62
2017-02-05T05:37:41.190Z,19.61
2017-02-05T05:38:22.602Z,19.5
2017-02-05T05:39:03.311Z,19.51
2017-02-05T05:39:44.167Z,19.59
2017-02-05T05:40:24.860Z,19.56
2017-02-05T05:41:05.663Z,19.5
2017-02-05T05:41:46.334Z,19.5
2017-02-05T05:42:27.082Z,19.48
2017-02-05T05:43:07.814Z,19.41
2017-02-05T05:43:48.581Z,19.41
2017-02-05T05:44:29.342Z,19.48
2017-02-05T05:45:10.145Z,19.46
2017-02-05T05:45:50.873Z,19.56
2017-02-05T05:46:31.682Z,19.59
2017-02-05T05:47:12.489Z,19.46
2017-02-05T05:47:53.161Z,19.5
2017-02-05T05:48:34.563Z,19.43
2017-02-05T05:49:15.301Z,19.43
2017-02-05T05:49:56.124Z,19.41
2017-02-05T05:51:51.253Z,19.58
2017-02-05T05:52:31.956Z,19.46
2017-02-05T05:53:12.749Z,19.65
2017-02-05T05:53:53.514Z,19.56
2017-02-05T05:54:34.954Z,19.55
2017-02-05T05:55:15.734Z,19.47
2017-02-05T05:55:56.455Z,19.43
2017-02-05T05:56:37.202Z,19.47
2017-02-05T05:57:18.940Z,19.51
2017-02-05T05:57:58.709Z,19.39
2017-02-05T05:58:39.551Z,19.36
2017-02-05T05:59:20.324Z,19.31
2017-02-05T06:00:01.052Z,19.25
2017-02-05T06:00:41.858Z,19.37
2017-02-05T06:01:23.338Z,19.36
2017-02-05T06:02:04.239Z,19.36
2017-02-05T06:02:44.985Z,19.4
2017-02-05T06:03:25.646Z,19.44
2017-02-05T06:04:06.478Z,19.46
2017-02-05T06:04:47.185Z,19.47
2017-02-05T06:05:28.022Z,19.44
2017-02-05T06:06:08.816Z,19.4
2017-02-05T06:06:49.577Z,19.46
2017-02-05T06:07:30.370Z,19.4
2017-02-05T06:08:11.072Z,19.41
2017-02-05T06:08:51.978Z,19.46
2017-02-05T06:09:33.342Z,19.43
2017-02-05T06:10:14.236Z,19.51
2017-02-05T06:10:54.901Z,19.43
2017-02-05T06:11:35.691Z,19.4
2017-02-05T06:12:16.464Z,19.47
2017-02-05T06:12:57.259Z,19.44
2017-02-05T06:13:38.111Z,19.58
2017-02-05T06:14:19.574Z,19.55
2017-02-05T06:15:00.697Z,19.5
2017-02-05T06:15:41.427Z,19.55
2017-02-05T06:16:22.140Z,19.63
2017-02-05T06:17:02.884Z,19.65
2017-02-05T06:17:43.650Z,19.65
2017-02-05T06:18:24.587Z,19.69
2017-02-05T06:19:05.376Z,19.61
2017-02-05T06:19:46.143Z,19.55
2017-02-05T06:20:27.003Z,19.55
2017-02-05T06:21:10.449Z,19.4
2017-02-05T06:21:51.205Z,19.39
2017-02-05T06:22:31.905Z,19.41
2017-02-05T06:23:12.727Z,19.47
2017-02-05T06:23:53.510Z,19.4
2017-02-05T06:24:34.412Z,19.44
2017-02-05T06:25:15.130Z,19.39
2017-02-05T06:25:56.472Z,19.4
2017-02-05T06:26:36.636Z,19.48
2017-02-05T06:27:17.421Z,19.5
2017-02-05T06:27:58.169Z,19.51
2017-02-05T06:28:38.854Z,19.46
2017-02-05T06:29:19.721Z,19.47
2017-02-05T06:30:00.472Z,19.51
2017-02-05T06:30:41.278Z,19.43
2017-02-05T06:31:22.029Z,19.44
2017-02-05T06:32:02.761Z,19.61
2017-02-05T06:32:43.675Z,19.62
2017-02-05T06:33:24.351Z,19.44
2017-02-05T06:34:05.109Z,19.54
2017-02-05T06:34:45.858Z,19.61
2017-02-05T06:35:26.650Z,19.43
2017-02-05T06:36:07.464Z,19.56
2017-02-05T06:36:48.960Z,19.54
2017-02-05T06:37:29.133Z,19.44
2017-02-05T06:38:09.855Z,19.46
2017-02-05T06:38:50.601Z,19.62
2017-02-05T06:39:31.403Z,19.51
2017-02-05T06:40:12.188Z,19.66
2017-02-05T06:40:53.032Z,19.61
2017-02-05T06:41:33.780Z,19.68
2017-02-05T06:42:14.545Z,19.63
2017-02-05T06:42:55.310Z,19.55
2017-02-05T06:43:36.057Z,19.56
2017-02-05T06:44:16.861Z,19.58
2017-02-05T06:44:57.637Z,19.55
2017-02-05T06:45:39.387Z,19.62
2017-02-05T06:46:20.207Z,19.66
2017-02-05T06:47:00.927Z,19.63
2017-02-05T06:47:41.705Z,19.54
2017-02-05T06:48:22.969Z,19.4
2017-02-05T06:49:03.331Z,19.41
2017-02-05T06:49:44.085Z,19.47
2017-02-05T06:50:24.852Z,19.56
2017-02-05T06:52:25.193Z,19.62
2017-02-05T06:53:06.058Z,19.61
2017-02-05T06:53:46.824Z,19.56
2017-02-05T06:54:27.663Z,19.59
2017-02-05T06:55:08.417Z,19.51
2017-02-05T06:55:49.208Z,19.43
2017-02-05T06:56:30.865Z,19.4
2017-02-05T06:57:10.715Z,19.43
2017-02-05T06:57:52.231Z,19.59
2017-02-05T06:58:33.028Z,19.58
2017-02-05T06:59:13.852Z,19.43
2017-02-05T06:59:54.691Z,19.43
2017-02-05T07:00:35.485Z,19.47
2017-02-05T07:01:16.212Z,19.5
2017-02-05T07:01:57.056Z,19.5
2017-02-05T07:02:37.853Z,19.48
2017-02-05T07:03:18.712Z,19.41
2017-02-05T07:03:59.480Z,19.43
2017-02-05T07:04:40.178Z,19.46
2017-02-05T07:05:20.939Z,19.39
2017-02-05T07:06:01.651Z,19.41
2017-02-05T07:06:42.477Z,19.32
2017-02-05T07:07:23.216Z,19.4
2017-02-05T07:08:04.071Z,19.47
2017-02-05T07:08:44.816Z,19.43
2017-02-05T07:09:25.595Z,19.51
2017-02-05T07:10:06.365Z,19.48
2017-02-05T07:10:47.092Z,19.46
2017-02-05T07:11:27.836Z,19.33
2017-02-05T07:12:08.580Z,19.41
2017-02-05T07:12:49.402Z,19.39
2017-02-05T07:13:30.230Z,19.33
2017-02-05T07:14:12.015Z,19.28
2017-02-05T07:14:52.805Z,19.4
2017-02-05T07:15:33.551Z,19.47
2017-02-05T07:16:14.328Z,19.44
2017-02-05T07:16:55.099Z,19.41
2017-02-05T07:17:35.954Z,19.4
2017-02-05T07:18:16.712Z,19.55
2017-02-05T07:18:58.375Z,19.4
2017-02-05T07:19:38.215Z,19.39
2017-02-05T07:20:18.964Z,19.36
2017-02-05T07:20:59.756Z,19.47
2017-02-05T07:21:47.847Z,19.43
2017-02-05T07:22:28.692Z,19.44
2017-02-05T07:23:09.529Z,19.39
2017-02-05T07:23:50.289Z,19.43
2017-02-05T07:24:31.032Z,19.44
2017-02-05T07:25:11.722Z,19.41
2017-02-05T07:25:53.552Z,19.47
2017-02-05T07:26:34.371Z,19.54
2017-02-05T07:27:15.150Z,19.46
2017-02-05T07:27:55.882Z,19.39
2017-02-05T07:28:36.671Z,19.32
2017-02-05T07:29:17.455Z,19.4
2017-02-05T07:29:58.254Z,19.39
2017-02-05T07:30:38.923Z,19.29
2017-02-05T07:31:19.838Z,19.39
2017-02-05T07:32:01.400Z,19.29
2017-02-05T07:32:42.472Z,19.44
2017-02-05T07:33:23.152Z,19.36
2017-02-05T07:34:03.905Z,19.36
2017-02-05T07:34:44.743Z,19.43
2017-02-05T07:35:25.541Z,19.41
2017-02-05T07:36:06.279Z,19.47
2017-02-05T07:36:47.077Z,19.43
2017-02-05T07:37:27.956Z,19.47
2017-02-05T07:38:08.705Z,19.39
2017-02-05T07:38:49.519Z,19.46
2017-02-05T07:39:30.361Z,19.47
2017-02-05T07:40:11.195Z,19.39
2017-02-05T07:40:52.072Z,19.44
2017-02-05T07:41:32.929Z,19.46
2017-02-05T07:42:13.709Z,19.44
2017-02-05T07:42:55.376Z,19.46
2017-02-05T07:43:35.557Z,19.44
2017-02-05T07:44:16.314Z,19.33
2017-02-05T07:44:57.117Z,19.33
2017-02-05T07:45:37.953Z,19.44
2017-02-05T07:46:18.704Z,19.4
2017-02-05T07:46:59.440Z,19.54
2017-02-05T07:47:40.230Z,19.55
2017-02-05T07:48:21.052Z,19.54
2017-02-05T07:49:01.898Z,19.5
2017-02-05T07:49:42.668Z,19.61
2017-02-05T07:50:23.410Z,19.66
2017-02-05T07:51:04.148Z,19.55
2017-02-05T07:51:51.663Z,19.63
2017-02-05T07:52:32.431Z,19.68
2017-02-05T07:53:13.204Z,19.61
2017-02-05T07:53:53.993Z,19.58
2017-02-05T07:54:34.774Z,19.65
2017-02-05T07:55:15.477Z,19.54
2017-02-05T07:55:56.320Z,19.51
2017-02-05T07:56:37.061Z,19.55
2017-02-05T07:57:17.890Z,19.51
2017-02-05T07:57:58.706Z,19.47
2017-02-05T07:58:39.425Z,19.56
2017-02-05T07:59:20.217Z,19.44
2017-02-05T08:00:00.962Z,19.5
2017-02-05T08:02:01.809Z,19.44
2017-02-05T08:02:42.697Z,19.55
2017-02-05T08:03:23.456Z,19.41
2017-02-05T08:04:04.269Z,19.55
2017-02-05T08:04:45.075Z,19.44
2017-02-05T08:05:25.809Z,19.47
2017-02-05T08:06:07.481Z,19.43
2017-02-05T08:06:47.443Z,19.44
2017-02-05T08:07:29.082Z,19.56
2017-02-05T08:08:09.791Z,19.54
2017-02-05T08:08:50.546Z,19.54
2017-02-05T08:09:31.289Z,19.51
2017-02-05T08:10:12.122Z,19.56
2017-02-05T08:10:52.881Z,19.69
2017-02-05T08:11:33.593Z,19.63
2017-02-05T08:12:14.474Z,19.54
2017-02-05T08:12:55.262Z,19.59
2017-02-05T08:13:36.049Z,19.61
2017-02-05T08:14:16.771Z,19.62
2017-02-05T08:14:57.605Z,19.66
2017-02-05T08:15:38.419Z,19.71
2017-02-05T08:16:19.229Z,19.63
2017-02-05T08:16:59.995Z,19.69
2017-02-05T08:17:40.807Z,19.66
2017-02-05T08:18:21.534Z,19.61
2017-02-05T08:19:02.323Z,19.65
2017-02-05T08:19:43.133Z,19.71
2017-02-05T08:20:23.859Z,19.56
2017-02-05T08:21:04.587Z,19.62
2017-02-05T08:21:45.426Z,19.61
2017-02-05T08:22:26.122Z,19.73
2017-02-05T08:23:06.943Z,19.78
2017-02-05T08:23:47.697Z,19.73
2017-02-05T08:24:28.637Z,19.78
2017-02-05T08:25:09.410Z,19.77
2017-02-05T08:25:50.191Z,19.71
2017-02-05T08:26:31.012Z,19.8
2017-02-05T08:27:12.515Z,19.78
2017-02-05T08:27:52.437Z,19.78
2017-02-05T08:28:33.232Z,19.84
2017-02-05T08:29:14.010Z,19.84
2017-02-05T08:29:54.808Z,19.81
2017-02-05T08:30:36.613Z,19.78
2017-02-05T08:31:23.973Z,19.92
2017-02-05T08:32:04.909Z,19.91
2017-02-05T08:32:45.732Z,20.06
2017-02-05T08:33:26.415Z,20.02
2017-02-05T08:34:07.149Z,20.05
2017-02-05T08:34:48.470Z,20.03
2017-02-05T08:35:29.296Z,20.05
2017-02-05T08:36:11.003Z,19.96
2017-02-05T08:36:50.864Z,20.05
2017-02-05T08:37:31.567Z,20.17
2017-02-05T08:38:12.352Z,20.13
2017-02-05T08:38:53.090Z,20.16
2017-02-05T08:39:33.879Z,20.13
2017-02-05T08:40:15.232Z,20.16
2017-02-05T08:40:56.002Z,20.14
2017-02-05T08:41:36.777Z,20.18
2017-02-05T08:42:18.314Z,20.17
2017-02-05T08:42:59.093Z,20.11
2017-02-05T08:43:39.804Z,20.06
2017-02-05T08:44:20.564Z,19.98
2017-02-05T08:45:01.322Z,19.92
2017-02-05T08:45:42.282Z,19.95
2017-02-05T08:46:23.115Z,19.99
2017-02-05T08:47:03.919Z,19.91
2017-02-05T08:47:44.716Z,19.91
2017-02-05T08:48:25.676Z,19.95
2017-02-05T08:49:07.090Z,19.88
2017-02-05T08:49:47.801Z,19.91
2017-02-05T08:50:28.622Z,19.87
2017-02-05T08:51:09.992Z,19.84
2017-02-05T08:51:50.774Z,19.76
2017-02-05T08:52:31.509Z,19.78
2017-02-05T08:53:12.224Z,19.86
2017-02-05T08:53:53.023Z,19.78