createdAt,value
2023-03-15T00:00:18.029Z,24.04
2023-03-15T00:04:17.769Z,24.03
2023-03-15T00:08:17.769Z,24.05
2023-03-15T00:12:17.735Z,24.04
2023-03-15T00:16:18.058Z,24.03
2023-03-15T00:20:17.986Z,24.00
2023-03-15T00:24:17.612Z,24.05
2023-03-15T00:28:17.577Z,24.04
2023-03-15T00:32:18.002Z,24.03
2023-03-15T00:36:17.518Z,24.04
2023-03-15T00:40:17.533Z,24.01
2023-03-15T00:44:17.465Z,24.03
2023-03-15T00:48:17.375Z,24.03
2023-03-15T00:52:17.461Z,24.04
2023-03-15T00:56:18.050Z,24.03
2023-03-15T01:00:17.638Z,24.04
2023-03-15T01:04:18.025Z,24.03
2023-03-15T01:08:17.768Z,24.03
2023-03-15T01:12:18.016Z,24.03
2023-03-15T01:16:18.057Z,24.04
2023-03-15T01:20:17.953Z,24.01
2023-03-15T01:24:18.030Z,24.03
2023-03-15T01:28:18.050Z,24.03
2023-03-15T01:32:18.532Z,24.03
2023-03-15T01:36:18.185Z,24.01
2023-03-15T01:40:18.200Z,24.01
2023-03-15T01:44:18.262Z,24.03
2023-03-15T01:48:18.543Z,24.05
2023-03-15T01:52:18.532Z,24.03
2023-03-15T01:56:18.528Z,24.03
2023-03-15T02:00:18.519Z,24.03
2023-03-15T02:04:18.616Z,24.05
2023-03-15T02:10:01.280Z,24.01
2023-03-15T02:14:01.865Z,24.03
2023-03-15T02:18:01.869Z,24.04
2023-03-15T02:22:01.866Z,24.04
2023-03-15T02:26:02.365Z,24.04
2023-03-15T02:30:02.209Z,24.01
2023-03-15T02:34:02.886Z,24.04
2023-03-15T02:38:02.879Z,24.01
2023-03-15T02:42:02.863Z,24.03
2023-03-15T02:46:02.988Z,24.01
2023-03-15T02:50:03.223Z,24.03
2023-03-15T02:54:03.409Z,24.01
2023-03-15T02:58:03.360Z,24.04
2023-03-15T03:02:03.442Z,24.01
2023-03-15T03:06:03.076Z,24.01
2023-03-15T03:10:03.376Z,24.05
2023-03-15T03:14:02.984Z,24.03
2023-03-15T03:18:03.416Z,24.04
2023-03-15T03:22:03.390Z,24.03
2023-03-15T03:26:02.906Z,24.03
2023-03-15T03:30:02.862Z,24.03
2023-03-15T03:34:03.378Z,24.04
2023-03-15T03:38:03.386Z,24.04
2023-03-15T03:42:03.305Z,24.07
2023-03-15T03:46:03.957Z,24.03
2023-03-15T03:50:03.710Z,24.03
2023-03-15T03:54:04.394Z,24.03
2023-03-15T03:58:04.418Z,24.07
2023-03-15T04:02:04.336Z,24.05
2023-03-15T04:06:04.395Z,24.05
2023-03-15T04:10:04.257Z,24.05
2023-03-15T04:14:04.388Z,24.05
2023-03-15T04:18:04.424Z,24.07
2023-03-15T04:22:04.176Z,24.04
2023-03-15T04:26:04.415Z,24.04
2023-03-15T04:30:04.100Z,24.07
2023-03-15T04:34:04.448Z,24.05
2023-03-15T04:38:04.395Z,24.03
2023-03-15T04:42:03.983Z,24.04
2023-03-15T04:46:03.947Z,24.05
2023-03-15T04:50:04.413Z,24.05
2023-03-15T04:54:04.423Z,24.05
2023-03-15T04:58:04.936Z,24.05
2023-03-15T05:02:04.752Z,24.05
2023-03-15T05:06:04.903Z,24.05
2023-03-15T05:10:05.084Z,24.08
2023-03-15T05:14:05.416Z,24.05
2023-03-15T05:18:05.224Z,24.07
2023-03-15T05:22:05.414Z,24.07
2023-03-15T05:26:05.166Z,24.07
2023-03-15T05:30:05.449Z,24.07
2023-03-15T05:34:05.103Z,24.08
2023-03-15T05:38:05.060Z,24.03
2023-03-15T05:42:05.505Z,24.04
2023-03-15T05:46:05.511Z,24.05
2023-03-15T05:50:05.938Z,24.05
2023-03-15T05:54:04.961Z,24.05
2023-03-15T05:58:04.923Z,24.04
2023-03-15T06:02:05.425Z,24.03
2023-03-15T06:06:05.271Z,24.03
2023-03-15T06:10:06.014Z,24.01
2023-03-15T06:14:06.003Z,24.04
2023-03-15T06:18:05.843Z,24.05
2023-03-15T06:22:05.916Z,24.04
2023-03-15T06:26:05.789Z,24.03
2023-03-15T06:30:05.950Z,23.98
2023-03-15T06:34:05.745Z,23.89
2023-03-15T06:38:05.973Z,23.76
2023-03-15T06:42:05.924Z,23.63
2023-03-15T06:46:06.122Z,23.67
2023-03-15T06:50:05.974Z,23.45
2023-03-15T06:54:05.517Z,23.03
2023-03-15T06:58:05.951Z,23.03
2023-03-15T07:02:05.974Z,23.19
2023-03-15T07:06:05.417Z,23.33
2023-03-15T07:10:05.406Z,23.42
2023-03-15T07:14:05.364Z,23.50
2023-03-15T07:18:05.330Z,23.57
2023-03-15T07:22:05.303Z,23.58
2023-03-15T07:26:05.285Z,23.63
2023-03-15T07:30:05.260Z,23.58
2023-03-15T07:34:05.247Z,23.63
2023-03-15T07:38:05.312Z,23.57
2023-03-15T07:42:05.395Z,23.53
2023-03-15T07:46:05.519Z,23.46
2023-03-15T07:50:05.646Z,23.39
2023-03-15T07:54:05.828Z,23.39
2023-03-15T07:58:05.971Z,23.19
2023-03-15T08:02:06.205Z,23.34
2023-03-15T08:06:06.191Z,23.61
2023-03-15T08:10:06.285Z,23.83
2023-03-15T08:14:06.503Z,24.00
2023-03-15T08:18:06.704Z,24.17
2023-03-15T08:22:06.850Z,24.29
2023-03-15T08:26:06.991Z,24.40
2023-03-15T08:30:07.204Z,24.49
2023-03-15T08:34:07.328Z,24.55
2023-03-15T08:38:07.428Z,24.65
2023-03-15T08:42:07.559Z,24.75
2023-03-15T08:46:07.629Z,24.80
2023-03-15T08:50:07.744Z,24.31
2023-03-15T08:54:07.860Z,22.78
2023-03-15T08:58:08.050Z,22.68
2023-03-15T09:02:08.222Z,23.09
2023-03-15T09:06:08.254Z,23.54
2023-03-15T09:10:08.380Z,23.94
2023-03-15T09:14:08.582Z,24.29
2023-03-15T09:18:08.718Z,24.52
2023-03-15T09:22:16.657Z,24.72
2023-03-15T09:26:09.800Z,24.90
2023-03-15T09:30:08.771Z,25.05
2023-03-15T09:34:08.738Z,25.16
2023-03-15T09:38:08.702Z,25.23
2023-03-15T09:42:08.695Z,25.13
2023-03-15T09:46:08.647Z,25.09
2023-03-15T09:50:08.674Z,25.03
2023-03-15T09:54:08.801Z,25.00
2023-03-15T09:58:08.952Z,24.82
2023-03-15T10:02:09.097Z,24.63
2023-03-15T10:06:09.288Z,24.75
2023-03-15T10:10:09.408Z,24.93
2023-03-15T10:14:09.547Z,25.09
2023-03-15T10:18:09.547Z,25.28
2023-03-15T10:22:09.683Z,25.41
2023-03-15T10:26:09.900Z,25.49
2023-03-15T10:30:10.085Z,25.62
2023-03-15T10:34:10.210Z,25.67
2023-03-15T10:38:10.401Z,25.77
2023-03-15T10:42:10.519Z,25.81
2023-03-15T10:46:10.713Z,25.81
2023-03-15T10:50:10.736Z,25.54
2023-03-15T10:54:10.797Z,25.21
2023-03-15T10:58:10.859Z,25.17
2023-03-15T11:02:11.009Z,25.13
2023-03-15T11:06:10.926Z,25.16
2023-03-15T11:10:10.968Z,25.14
2023-03-15T11:14:11.041Z,25.09
2023-03-15T11:18:11.072Z,25.06
2023-03-15T11:22:11.115Z,25.02
2023-03-15T11:26:14.085Z,24.99
2023-03-15T11:30:12.139Z,24.97
2023-03-15T11:34:11.144Z,24.87
2023-03-15T11:38:15.575Z,24.83
2023-03-15T11:42:11.304Z,24.79
2023-03-15T11:46:11.124Z,24.76
2023-03-15T11:50:11.069Z,24.75
2023-03-15T11:54:10.942Z,24.72
2023-03-15T11:58:10.896Z,24.70
2023-03-15T12:02:11.271Z,24.69
2023-03-15T12:06:11.127Z,24.68
2023-03-15T12:10:11.244Z,24.65
2023-03-15T12:14:11.378Z,24.65
2023-03-15T12:18:11.543Z,24.65
2023-03-15T12:22:11.676Z,24.60
2023-03-15T12:26:11.835Z,24.60
2023-03-15T12:30:12.002Z,24.59
2023-03-15T12:34:12.166Z,24.60
2023-03-15T12:38:12.353Z,24.56
2023-03-15T12:42:12.457Z,24.52
2023-03-15T12:46:12.676Z,24.54
2023-03-15T12:50:12.831Z,24.51
2023-03-15T12:54:12.992Z,24.51
2023-03-15T12:58:13.238Z,24.54
2023-03-15T13:02:13.345Z,24.55
2023-03-15T13:06:13.559Z,24.51
2023-03-15T13:10:13.781Z,24.52
2023-03-15T13:14:13.899Z,24.54
2023-03-15T13:18:14.077Z,24.51
2023-03-15T13:22:14.254Z,24.48
2023-03-15T13:26:14.442Z,24.49
2023-03-15T13:30:14.646Z,24.45
2023-03-15T13:34:21.085Z,24.46
2023-03-15T13:38:14.776Z,24.46
2023-03-15T13:42:14.724Z,24.39
2023-03-15T13:46:14.832Z,24.43
2023-03-15T13:50:14.678Z,24.46
2023-03-15T13:54:14.643Z,24.49
2023-03-15T13:58:14.618Z,24.45
2023-03-15T14:02:25.152Z,24.43
2023-03-15T14:06:14.544Z,24.39
2023-03-15T14:10:14.508Z,24.39
2023-03-15T14:14:14.494Z,24.36
2023-03-15T14:18:14.424Z,24.40
2023-03-15T14:22:14.571Z,24.38
2023-03-15T14:26:14.784Z,24.36
2023-03-15T14:30:15.021Z,24.40
2023-03-15T14:34:15.185Z,24.38
2023-03-15T14:38:15.408Z,24.40
2023-03-15T14:42:15.558Z,24.38
2023-03-15T14:46:15.813Z,24.25
2023-03-15T14:50:15.858Z,24.25
2023-03-15T14:54:15.929Z,24.24
2023-03-15T14:58:15.926Z,24.25
2023-03-15T15:02:15.955Z,24.27
2023-03-15T15:06:16.690Z,24.29
2023-03-15T15:10:15.848Z,24.27
2023-03-15T15:14:15.780Z,24.31
2023-03-15T15:18:15.747Z,24.29
2023-03-15T15:22:15.717Z,24.28
2023-03-15T15:26:15.628Z,24.28
2023-03-15T15:30:16.510Z,24.32
2023-03-15T15:34:16.172Z,24.27
2023-03-15T15:38:16.218Z,24.28
2023-03-15T15:42:16.249Z,24.29
2023-03-15T15:46:16.185Z,24.31
2023-03-15T15:50:16.112Z,24.28
2023-03-15T15:54:16.716Z,24.27
2023-03-15T15:58:16.019Z,24.25
2023-03-15T16:02:16.082Z,24.28
2023-03-15T16:06:15.983Z,24.25
2023-03-15T16:10:15.950Z,24.24
2023-03-15T16:14:15.945Z,24.24
2023-03-15T16:18:15.865Z,24.22
2023-03-15T16:22:15.807Z,24.25
2023-03-15T16:26:15.804Z,24.24
2023-03-15T16:30:15.775Z,24.24
2023-03-15T16:34:15.893Z,24.25
2023-03-15T16:38:15.989Z,24.19
2023-03-15T16:42:16.159Z,24.24
2023-03-15T16:46:16.347Z,24.24
2023-03-15T16:50:16.392Z,24.21
2023-03-15T16:54:30.658Z,24.19
2023-03-15T16:58:17.484Z,24.22
2023-03-15T17:02:16.394Z,24.21
2023-03-15T17:06:16.350Z,24.25
2023-03-15T17:10:16.729Z,24.24
2023-03-15T17:14:16.649Z,24.22
2023-03-15T17:18:16.718Z,24.19
2023-03-15T17:22:16.796Z,24.21
2023-03-15T17:26:16.960Z,24.21
2023-03-15T17:30:17.079Z,24.22
2023-03-15T17:34:17.117Z,24.21
2023-03-15T17:38:17.177Z,24.22
2023-03-15T17:42:17.243Z,24.21
2023-03-15T17:46:17.356Z,24.21
2023-03-15T17:50:17.412Z,24.22
2023-03-15T17:54:17.463Z,24.19
2023-03-15T17:58:17.518Z,24.19
2023-03-15T18:02:17.641Z,24.18
2023-03-15T18:06:17.721Z,24.21
2023-03-15T18:10:17.710Z,24.21
2023-03-15T18:14:17.776Z,24.17
2023-03-15T18:18:17.908Z,24.19
2023-03-15T18:22:17.980Z,24.18
2023-03-15T18:26:18.067Z,24.18
2023-03-15T18:30:18.198Z,24.17
2023-03-15T18:34:18.233Z,24.18
2023-03-15T18:38:18.317Z,24.21
2023-03-15T18:42:18.387Z,24.25
2023-03-15T18:46:18.610Z,24.31
2023-03-15T18:50:18.573Z,24.29
2023-03-15T18:54:18.665Z,24.31
2023-03-15T18:58:18.792Z,24.38
2023-03-15T19:02:18.982Z,24.39
2023-03-15T19:06:19.123Z,24.39
2023-03-15T19:10:19.318Z,24.40
2023-03-15T19:14:19.513Z,24.45
2023-03-15T19:18:19.678Z,24.46
2023-03-15T19:22:19.880Z,24.49
2023-03-15T19:26:20.110Z,24.48
2023-03-15T19:30:20.266Z,24.45
2023-03-15T19:34:20.467Z,24.42
2023-03-15T19:38:20.630Z,24.38
2023-03-15T19:42:21.247Z,24.35
2023-03-15T19:46:20.980Z,24.34
2023-03-15T19:50:21.060Z,24.34
2023-03-15T19:54:21.221Z,24.35
2023-03-15T19:58:21.422Z,24.32
2023-03-15T20:02:21.516Z,24.28
2023-03-15T20:06:21.652Z,24.31
2023-03-15T20:10:22.083Z,24.25
2023-03-15T20:14:21.987Z,24.28
2023-03-15T20:18:22.076Z,24.29
2023-03-15T20:22:22.201Z,24.27
2023-03-15T20:26:22.421Z,24.22
2023-03-15T20:30:23.012Z,24.22
2023-03-15T20:34:22.591Z,24.22
2023-03-15T20:38:22.675Z,24.19
2023-03-15T20:42:22.793Z,24.21
2023-03-15T20:46:22.892Z,24.22
2023-03-15T20:50:23.375Z,24.22
2023-03-15T20:54:23.107Z,24.27
2023-03-15T20:58:23.161Z,24.25
2023-03-15T21:02:23.256Z,24.27
2023-03-15T21:06:23.361Z,24.25
2023-03-15T21:10:24.179Z,24.24
2023-03-15T21:14:23.621Z,24.25
2023-03-15T21:18:23.706Z,24.25
2023-03-15T21:22:23.793Z,24.21
2023-03-15T21:26:23.896Z,24.19
2023-03-15T21:30:24.261Z,24.19
2023-03-15T21:34:23.981Z,24.17
2023-03-15T21:38:24.094Z,24.18
2023-03-15T21:42:24.149Z,24.17
2023-03-15T21:46:24.275Z,24.18
2023-03-15T21:50:24.695Z,24.15
2023-03-15T21:54:24.808Z,24.12
2023-03-15T21:58:24.418Z,24.14
2023-03-15T22:02:24.443Z,24.15
2023-03-15T22:06:24.535Z,24.12
2023-03-15T22:10:24.892Z,24.12
2023-03-15T22:14:24.641Z,24.12
2023-03-15T22:18:24.663Z,24.14
2023-03-15T22:22:24.732Z,24.14
2023-03-15T22:26:24.816Z,24.14
2023-03-15T22:30:25.136Z,24.11
2023-03-15T22:34:25.495Z,24.11
2023-03-15T22:38:25.331Z,24.11
2023-03-15T22:42:25.444Z,24.12
2023-03-15T22:46:25.493Z,24.14
2023-03-15T22:50:25.992Z,24.11
2023-03-15T22:54:25.640Z,24.15
2023-03-15T22:58:25.684Z,24.12
2023-03-15T23:02:25.788Z,24.12
2023-03-15T23:06:25.836Z,24.11
2023-03-15T23:10:26.246Z,24.12
2023-03-15T23:14:26.006Z,24.12
2023-03-15T23:18:26.068Z,24.11
2023-03-15T23:22:26.211Z,24.09
2023-03-15T23:26:26.262Z,24.09
2023-03-15T23:30:27.074Z,24.14
2023-03-15T23:34:26.420Z,24.11
2023-03-15T23:38:26.474Z,24.11
2023-03-15T23:42:26.563Z,24.12
2023-03-15T23:46:26.704Z,24.11
2023-03-15T23:50:27.224Z,24.08
2023-03-15T23:54:26.847Z,24.09
2023-03-15T23:58:26.932Z,24.09
