createdAt,value
2022-12-18T00:00:20.078Z,34.6
2022-12-18T00:05:26.489Z,30.4
2022-12-18T00:10:31.270Z,31.2
2022-12-18T00:15:19.811Z,32.8
2022-12-18T00:20:26.774Z,37.5
2022-12-18T00:25:31.926Z,48.0
2022-12-18T00:30:20.865Z,48.9
2022-12-18T00:35:27.012Z,52.5
2022-12-18T00:40:16.451Z,52.4
2022-12-18T00:45:22.411Z,55.8
2022-12-18T00:50:28.225Z,55.5
2022-12-18T00:55:17.244Z,59.0
2022-12-18T01:00:24.249Z,54.1
2022-12-18T01:05:28.801Z,46.4
2022-12-18T01:10:17.879Z,49.2
2022-12-18T01:15:24.286Z,45.9
2022-12-18T01:20:31.451Z,48.6
2022-12-18T01:25:19.420Z,45.7
2022-12-18T01:30:25.468Z,44.6
2022-12-18T01:35:31.646Z,52.5
2022-12-18T01:40:25.962Z,46.9
2022-12-18T01:45:27.012Z,46.7
2022-12-18T01:50:32.803Z,47.2
2022-12-18T01:55:21.793Z,49.6
2022-12-18T02:00:28.867Z,50.6
2022-12-18T02:05:17.491Z,45.1
2022-12-18T02:10:22.397Z,50.7
2022-12-18T02:15:27.988Z,50.4
2022-12-18T02:20:30.374Z,57.6
2022-12-18T02:25:23.003Z,46.0
2022-12-18T02:30:29.157Z,54.0
2022-12-18T02:35:18.139Z,60.5
2022-12-18T02:40:25.403Z,54.1
2022-12-18T02:45:30.337Z,56.9
2022-12-18T02:50:19.217Z,55.6
2022-12-18T02:55:25.432Z,42.0
2022-12-18T03:00:32.221Z,31.0
2022-12-18T03:05:20.069Z,31.0
2022-12-18T03:10:26.194Z,31.2
2022-12-18T03:15:32.679Z,35.2
2022-12-18T03:20:22.456Z,38.8
2022-12-18T03:25:27.709Z,34.2
2022-12-18T03:30:16.731Z,26.3
2022-12-18T03:35:22.813Z,31.3
2022-12-18T03:40:29.978Z,38.3
2022-12-18T03:45:17.908Z,35.8
2022-12-18T03:50:24.079Z,32.2
2022-12-18T03:55:30.079Z,32.8
2022-12-18T04:00:19.921Z,33.4
2022-12-18T04:05:25.500Z,30.1
2022-12-18T04:10:30.636Z,35.4
2022-12-18T04:15:19.185Z,31.3
2022-12-18T04:20:26.143Z,33.2
2022-12-18T04:25:31.292Z,30.8
2022-12-18T04:30:20.298Z,28.4
2022-12-18T04:35:26.384Z,33.0
2022-12-18T04:41:00.970Z,25.9
2022-12-18T04:45:21.484Z,28.0
2022-12-18T04:50:27.736Z,29.4
2022-12-18T04:55:16.676Z,28.5
2022-12-18T05:00:30.603Z,26.0
2022-12-18T05:05:28.851Z,28.3
2022-12-18T05:10:17.363Z,30.5
2022-12-18T05:15:22.992Z,29.7
2022-12-18T05:20:29.859Z,26.6
2022-12-18T05:25:17.847Z,30.2
2022-12-18T05:30:23.956Z,36.1
2022-12-18T05:35:30.036Z,36.6
2022-12-18T05:40:20.119Z,32.7
2022-12-18T05:45:25.114Z,35.0
2022-12-18T05:50:31.456Z,32.6
2022-12-18T05:55:20.219Z,36.2
2022-12-18T06:00:26.924Z,34.3
2022-12-18T06:05:33.587Z,31.2
2022-12-18T06:10:21.094Z,35.2
2022-12-18T06:15:27.489Z,34.5
2022-12-18T06:20:17.146Z,33.1
2022-12-18T06:25:22.510Z,35.4
2022-12-18T06:30:28.532Z,32.2
2022-12-18T06:35:17.644Z,33.9
2022-12-18T06:40:24.905Z,30.6
2022-12-18T06:45:29.911Z,34.0
2022-12-18T06:50:19.574Z,36.5
2022-12-18T06:55:25.106Z,35.2
2022-12-18T07:00:32.130Z,28.2
2022-12-18T07:05:19.556Z,31.0
2022-12-18T07:10:25.542Z,27.4
2022-12-18T07:15:31.134Z,30.1
2022-12-18T07:20:20.642Z,32.9
2022-12-18T07:25:26.221Z,35.6
2022-12-18T07:30:32.246Z,27.1
2022-12-18T07:35:24.907Z,29.1
2022-12-18T07:40:28.768Z,30.1
2022-12-18T07:45:17.151Z,27.1
2022-12-18T07:50:22.530Z,26.9
2022-12-18T07:55:35.331Z,29.6
2022-12-18T08:00:18.503Z,24.3
2022-12-18T08:05:23.581Z,22.9
2022-12-18T08:10:29.324Z,23.3
2022-12-18T08:15:17.658Z,20.3
2022-12-18T08:20:24.793Z,24.3
2022-12-18T08:25:29.876Z,23.4
2022-12-18T08:30:18.920Z,20.6
2022-12-18T08:35:24.888Z,22.4
2022-12-18T08:41:00.251Z,22.4
2022-12-18T08:45:19.965Z,24.6
2022-12-18T08:50:26.204Z,23.9
2022-12-18T08:55:32.430Z,24.3
2022-12-18T09:00:35.074Z,22.8
2022-12-18T09:05:26.936Z,20.5
2022-12-18T09:10:16.029Z,21.2
2022-12-18T09:15:22.504Z,21.3
2022-12-18T09:20:29.692Z,20.7
2022-12-18T09:25:17.606Z,25.4
2022-12-18T09:30:23.669Z,34.0
2022-12-18T09:35:29.651Z,23.2
2022-12-18T09:40:48.474Z,24.2
2022-12-18T09:45:24.746Z,25.8
2022-12-18T09:50:30.867Z,23.7
2022-12-18T09:55:19.793Z,25.1
2022-12-18T10:00:27.522Z,27.0
2022-12-18T10:05:31.550Z,27.7
2022-12-18T10:10:20.659Z,24.6
2022-12-18T10:15:26.225Z,22.2
2022-12-18T10:20:35.899Z,27.1
2022-12-18T10:25:21.141Z,96.2
2022-12-18T10:30:27.230Z,23.0
2022-12-18T10:35:16.308Z,24.7
2022-12-18T10:40:28.879Z,23.1
2022-12-18T10:45:28.327Z,22.0
2022-12-18T10:50:17.372Z,22.3
2022-12-18T10:55:23.433Z,23.9
2022-12-18T11:00:35.824Z,22.3
2022-12-18T11:05:17.928Z,36.3
2022-12-18T11:10:24.144Z,24.4
2022-12-18T11:15:30.002Z,35.2
2022-12-18T11:20:19.956Z,22.7
2022-12-18T11:25:32.517Z,21.8
2022-12-18T11:30:30.994Z,54.0
2022-12-18T11:35:19.960Z,32.1
2022-12-18T11:40:27.152Z,26.1
2022-12-18T11:45:32.217Z,28.4
2022-12-18T11:50:21.181Z,22.6
2022-12-18T11:55:27.277Z,20.4
2022-12-18T12:00:22.667Z,24.4
2022-12-18T12:05:23.015Z,25.3
2022-12-18T12:10:27.615Z,22.5
2022-12-18T12:15:16.881Z,18.9
2022-12-18T12:20:23.960Z,19.6
2022-12-18T12:25:29.140Z,21.7
2022-12-18T12:30:18.149Z,22.6
2022-12-18T12:35:24.149Z,18.7
2022-12-18T12:41:07.495Z,18.6
2022-12-18T12:45:19.238Z,23.8
2022-12-18T12:50:25.297Z,20.1
2022-12-18T12:55:31.490Z,19.2
2022-12-18T13:00:20.988Z,19.1
2022-12-18T13:05:26.271Z,18.4
2022-12-18T13:10:32.689Z,18.4
2022-12-18T13:15:20.632Z,20.6
2022-12-18T13:20:28.646Z,22.7
2022-12-18T13:25:15.854Z,19.7
2022-12-18T13:30:21.924Z,19.6
2022-12-18T13:35:28.168Z,19.1
2022-12-18T13:40:17.945Z,22.6
2022-12-18T13:45:23.036Z,25.5
2022-12-18T13:50:36.136Z,25.8
2022-12-18T13:55:18.199Z,21.8
2022-12-18T14:00:25.457Z,20.7
2022-12-18T14:05:30.988Z,22.3
2022-12-18T14:10:44.368Z,19.4
2022-12-18T14:15:25.211Z,17.9
2022-12-18T14:21:23.140Z,17.3
2022-12-18T14:25:20.429Z,19.6
2022-12-18T14:30:26.460Z,17.7
2022-12-18T14:35:32.484Z,19.6
2022-12-18T14:40:22.130Z,17.9
2022-12-18T14:45:27.691Z,15.5
2022-12-18T14:50:16.672Z,14.0
2022-12-18T14:55:22.758Z,15.7
2022-12-18T15:00:29.647Z,18.6
2022-12-18T15:05:17.070Z,17.4
2022-12-18T15:10:23.175Z,17.6
2022-12-18T15:15:28.909Z,19.2
2022-12-18T15:20:19.043Z,25.2
2022-12-18T15:25:24.260Z,19.2
2022-12-18T15:30:30.138Z,19.0
2022-12-18T15:35:19.139Z,20.7
2022-12-18T15:40:26.173Z,21.6
2022-12-18T15:45:31.339Z,22.9
2022-12-18T15:50:20.346Z,24.9
2022-12-18T15:55:26.361Z,20.4
2022-12-18T16:00:33.476Z,24.0
2022-12-18T16:05:21.418Z,33.3
2022-12-18T16:10:26.943Z,48.7
2022-12-18T16:15:18.509Z,26.8
2022-12-18T16:20:22.629Z,22.2
2022-12-18T16:25:27.728Z,19.6
2022-12-18T16:30:16.880Z,20.8
2022-12-18T16:35:22.794Z,23.5
2022-12-18T16:40:29.913Z,22.5
2022-12-18T16:45:17.891Z,21.2
2022-12-18T16:50:24.042Z,25.8
2022-12-18T16:55:30.161Z,23.6
2022-12-18T17:00:19.965Z,21.5
2022-12-18T17:05:25.518Z,24.9
2022-12-18T17:10:31.855Z,23.8
2022-12-18T17:15:20.702Z,25.0
2022-12-18T17:20:27.038Z,26.3
2022-12-18T17:25:32.656Z,24.8
2022-12-18T17:30:22.503Z,42.4
2022-12-18T17:35:27.504Z,68.2
2022-12-18T17:40:19.496Z,37.7
2022-12-18T17:45:22.721Z,40.0
2022-12-18T17:50:28.759Z,30.8
2022-12-18T17:55:17.838Z,29.1
2022-12-18T18:00:24.607Z,27.0
2022-12-18T18:05:30.480Z,25.5
2022-12-18T18:10:19.765Z,25.1
2022-12-18T18:15:23.955Z,22.5
2022-12-18T18:20:39.523Z,24.1
2022-12-18T18:25:18.918Z,28.8
2022-12-18T18:30:25.021Z,24.4
2022-12-18T18:35:53.273Z,23.7
2022-12-18T18:40:21.200Z,25.2
2022-12-18T18:45:26.218Z,26.6
2022-12-18T18:50:32.503Z,27.9
2022-12-18T18:55:25.462Z,24.5
2022-12-18T19:00:49.158Z,23.5
2022-12-18T19:05:15.683Z,25.5
2022-12-18T19:10:21.710Z,25.9
2022-12-18T19:15:28.614Z,28.9
2022-12-18T19:20:18.511Z,74.0
2022-12-18T19:25:28.126Z,30.6
2022-12-18T19:30:29.700Z,25.0
2022-12-18T19:35:18.920Z,35.7
2022-12-18T19:40:33.652Z,27.7
2022-12-18T19:45:30.843Z,26.0
2022-12-18T19:50:20.050Z,25.8
2022-12-18T19:55:26.059Z,33.5
2022-12-18T20:00:32.902Z,49.4
2022-12-18T20:05:22.373Z,33.5
2022-12-18T20:10:26.571Z,30.0
2022-12-18T20:15:32.144Z,36.3
2022-12-18T20:20:21.600Z,32.3
2022-12-18T20:25:27.389Z,30.8
2022-12-18T20:30:16.407Z,32.4
2022-12-18T20:35:22.487Z,32.8
2022-12-18T20:40:29.343Z,32.2
2022-12-18T20:45:17.602Z,32.8
2022-12-18T20:50:23.591Z,32.7
2022-12-18T20:55:29.687Z,30.1
2022-12-18T21:00:21.184Z,35.2
2022-12-18T21:05:24.148Z,72.1
2022-12-18T21:10:30.055Z,81.2
2022-12-18T21:15:21.798Z,41.4
2022-12-18T21:20:25.719Z,35.0
2022-12-18T21:25:30.957Z,33.6
2022-12-18T21:30:19.996Z,40.6
2022-12-18T21:35:26.298Z,38.6
2022-12-18T21:41:19.958Z,35.3
2022-12-18T21:45:21.129Z,39.1
2022-12-18T21:50:27.320Z,38.5
2022-12-18T21:55:16.235Z,32.5
2022-12-18T22:00:24.650Z,34.7
2022-12-18T22:05:28.679Z,34.4
2022-12-18T22:10:17.594Z,34.7
2022-12-18T22:15:23.373Z,33.2
2022-12-18T22:20:30.498Z,34.7
2022-12-18T22:25:18.582Z,36.8
2022-12-18T22:30:24.698Z,33.6
2022-12-18T22:35:30.603Z,36.9
2022-12-18T22:40:25.775Z,32.5
2022-12-18T22:45:25.820Z,35.7
2022-12-18T22:50:31.811Z,32.1
2022-12-18T22:55:20.809Z,30.2
2022-12-18T23:00:27.877Z,32.3
2022-12-18T23:05:32.553Z,36.9
2022-12-18T23:10:21.472Z,32.7
2022-12-18T23:15:28.695Z,31.5
2022-12-18T23:20:16.872Z,38.0
2022-12-18T23:25:22.178Z,32.2
2022-12-18T23:30:28.191Z,32.7
2022-12-18T23:35:17.316Z,33.5
2022-12-18T23:40:32.971Z,34.0
2022-12-18T23:45:29.316Z,33.6
2022-12-18T23:50:18.534Z,35.8
2022-12-18T23:55:24.471Z,32.9
