createdAt,value
2022-08-05T00:00:16.292Z,22.80
2022-08-05T00:02:50.464Z,22.60
2022-08-05T00:06:02.110Z,22.40
2022-08-05T00:08:34.079Z,22.20
2022-08-05T00:10:56.521Z,22.00
2022-08-05T00:13:38.268Z,21.90
2022-08-05T00:16:08.436Z,21.80
2022-08-05T00:18:39.443Z,21.80
2022-08-05T00:21:08.465Z,21.80
2022-08-05T00:23:45.798Z,21.90
2022-08-05T00:26:20.594Z,21.90
2022-08-05T00:28:47.231Z,21.90
2022-08-05T00:31:16.287Z,21.70
2022-08-05T00:34:54.740Z,21.70
2022-08-05T00:37:11.700Z,21.60
2022-08-05T00:39:16.482Z,21.60
2022-08-05T00:41:54.977Z,21.60
2022-08-05T00:44:30.714Z,21.70
2022-08-05T00:47:02.165Z,21.60
2022-08-05T00:49:51.012Z,21.50
2022-08-05T00:52:19.177Z,21.50
2022-08-05T00:54:56.004Z,21.50
2022-08-05T00:57:23.491Z,21.50
2022-08-05T00:59:52.500Z,21.40
2022-08-05T01:02:19.482Z,21.30
2022-08-05T01:04:51.071Z,21.30
2022-08-05T01:07:18.070Z,21.30
2022-08-05T01:09:44.935Z,21.20
2022-08-05T01:12:19.311Z,21.30
2022-08-05T01:14:51.818Z,21.20
2022-08-05T01:17:45.155Z,21.30
2022-08-05T01:20:39.513Z,21.40
2022-08-05T01:23:24.170Z,21.40
2022-08-05T01:26:31.647Z,21.40
2022-08-05T01:29:23.356Z,21.30
2022-08-05T01:31:54.079Z,21.20
2022-08-05T01:34:26.964Z,21.10
2022-08-05T01:37:09.493Z,21.00
2022-08-05T01:39:48.295Z,20.90
2022-08-05T01:42:17.272Z,20.90
2022-08-05T01:44:45.706Z,20.90
2022-08-05T01:47:22.336Z,21.00
2022-08-05T01:50:02.176Z,21.00
2022-08-05T01:52:32.425Z,21.00
2022-08-05T01:55:04.663Z,21.00
2022-08-05T01:58:18.948Z,20.90
2022-08-05T02:00:29.930Z,20.90
2022-08-05T02:03:24.494Z,20.80
2022-08-05T02:06:33.881Z,20.70
2022-08-05T02:08:55.201Z,20.70
2022-08-05T02:11:33.456Z,20.70
2022-08-05T02:14:20.356Z,20.80
2022-08-05T02:16:59.043Z,20.80
2022-08-05T02:19:33.502Z,20.80
2022-08-05T02:22:25.497Z,20.80
2022-08-05T02:25:01.763Z,20.80
2022-08-05T02:27:59.192Z,20.70
2022-08-05T02:30:17.797Z,20.80
2022-08-05T02:32:49.244Z,20.90
2022-08-05T02:35:28.099Z,20.80
2022-08-05T02:38:02.410Z,20.80
2022-08-05T02:40:30.390Z,20.70
2022-08-05T02:42:59.014Z,20.80
2022-08-05T02:45:28.408Z,20.70
2022-08-05T02:48:07.375Z,20.70
2022-08-05T02:50:44.147Z,20.70
2022-08-05T02:53:18.876Z,20.70
2022-08-05T02:55:54.967Z,20.60
2022-08-05T02:58:30.093Z,20.70
2022-08-05T03:00:59.720Z,20.70
2022-08-05T03:03:33.849Z,20.70
2022-08-05T03:06:54.921Z,20.80
2022-08-05T03:09:03.451Z,20.70
2022-08-05T03:11:56.454Z,20.80
2022-08-05T03:14:17.599Z,20.80
2022-08-05T03:16:44.324Z,20.90
2022-08-05T03:19:16.829Z,21.00
2022-08-05T03:21:49.302Z,20.90
2022-08-05T03:24:18.547Z,21.00
2022-08-05T03:26:56.481Z,20.90
2022-08-05T03:29:24.403Z,20.90
2022-08-05T03:32:11.855Z,21.00
2022-08-05T03:34:41.742Z,20.90
2022-08-05T03:37:08.438Z,20.80
2022-08-05T03:39:57.723Z,20.80
2022-08-05T03:42:24.107Z,20.80
2022-08-05T03:44:54.032Z,20.60
2022-08-05T03:47:21.017Z,20.50
2022-08-05T03:49:51.906Z,20.30
2022-08-05T03:52:49.444Z,20.30
2022-08-05T03:56:01.608Z,20.20
2022-08-05T03:58:09.398Z,20.20
2022-08-05T04:00:38.844Z,20.00
2022-08-05T04:03:26.562Z,20.00
2022-08-05T04:05:54.042Z,19.90
2022-08-05T04:08:30.114Z,19.80
2022-08-05T04:11:03.078Z,19.90
2022-08-05T04:13:50.406Z,19.90
2022-08-05T04:16:24.855Z,20.00
2022-08-05T04:18:54.378Z,20.00
2022-08-05T04:22:09.623Z,20.00
2022-08-05T04:24:18.888Z,20.00
2022-08-05T04:26:46.761Z,20.00
2022-08-05T04:29:13.420Z,19.90
2022-08-05T04:31:41.093Z,19.90
2022-08-05T04:34:32.968Z,19.90
2022-08-05T04:36:56.482Z,19.90
2022-08-05T04:39:23.355Z,19.80
2022-08-05T04:41:50.965Z,19.70
2022-08-05T04:44:21.445Z,19.60
2022-08-05T04:46:56.879Z,19.60
2022-08-05T04:49:38.522Z,19.50
2022-08-05T04:52:12.338Z,19.50
2022-08-05T04:54:39.020Z,19.50
2022-08-05T04:57:05.791Z,19.50
2022-08-05T04:59:36.825Z,19.40
2022-08-05T05:02:36.594Z,19.40
2022-08-05T05:04:53.270Z,19.40
2022-08-05T05:07:31.869Z,19.50
2022-08-05T05:09:59.277Z,19.60
2022-08-05T05:12:29.263Z,19.70
2022-08-05T05:14:55.981Z,19.60
2022-08-05T05:17:24.681Z,19.70
2022-08-05T05:20:10.395Z,19.70
2022-08-05T05:22:40.909Z,19.70
2022-08-05T05:25:16.842Z,19.60
2022-08-05T05:27:48.588Z,19.50
2022-08-05T05:30:30.791Z,19.50
2022-08-05T05:33:03.756Z,19.50
2022-08-05T05:35:42.652Z,19.60
2022-08-05T05:38:13.461Z,19.70
2022-08-05T05:40:49.559Z,19.90
2022-08-05T05:43:27.711Z,20.10
2022-08-05T05:46:10.688Z,20.10
2022-08-05T05:48:41.807Z,20.10
2022-08-05T05:51:15.462Z,20.20
2022-08-05T05:53:54.680Z,20.20
2022-08-05T05:56:31.609Z,20.20
2022-08-05T05:59:03.504Z,20.20
2022-08-05T06:01:33.425Z,20.30
2022-08-05T06:04:06.110Z,20.40
2022-08-05T06:06:34.617Z,20.60
2022-08-05T06:09:04.474Z,20.70
2022-08-05T06:11:32.317Z,20.80
2022-08-05T06:14:00.329Z,21.00
2022-08-05T06:16:33.066Z,21.00
2022-08-05T06:19:05.646Z,21.10
2022-08-05T06:21:37.037Z,21.30
2022-08-05T06:24:11.792Z,21.30
2022-08-05T06:26:51.010Z,21.30
2022-08-05T06:29:24.971Z,21.30
2022-08-05T06:32:24.890Z,21.30
2022-08-05T06:34:56.627Z,21.30
2022-08-05T06:37:56.037Z,21.30
2022-08-05T06:40:12.262Z,21.30
2022-08-05T06:42:40.441Z,21.50
2022-08-05T06:45:09.172Z,21.60
2022-08-05T06:48:36.927Z,21.70
2022-08-05T06:50:23.767Z,21.80
2022-08-05T06:53:03.569Z,22.00
2022-08-05T06:55:36.241Z,22.00
2022-08-05T06:58:30.169Z,22.10
2022-08-05T07:00:50.481Z,22.00
2022-08-05T07:03:17.578Z,22.00
2022-08-05T07:05:46.281Z,22.30
2022-08-05T07:08:13.488Z,22.40
2022-08-05T07:10:52.284Z,22.30
2022-08-05T07:13:59.899Z,22.10
2022-08-05T07:17:56.257Z,22.00
2022-08-05T07:22:28.676Z,22.50
2022-08-05T07:24:58.653Z,22.70
2022-08-05T07:27:27.760Z,23.30
2022-08-05T07:30:24.409Z,23.60
2022-08-05T07:32:55.106Z,23.80
2022-08-05T07:36:01.877Z,24.20
2022-08-05T07:38:12.126Z,24.40
2022-08-05T07:40:39.257Z,24.60
2022-08-05T07:43:14.776Z,24.40
2022-08-05T07:45:57.469Z,24.00
2022-08-05T07:49:02.269Z,23.70
2022-08-05T07:51:23.420Z,23.30
2022-08-05T07:54:01.894Z,22.90
2022-08-05T07:57:02.643Z,22.70
2022-08-05T07:59:15.606Z,22.60
2022-08-05T08:01:52.128Z,22.60
2022-08-05T08:04:38.132Z,22.50
2022-08-05T08:07:07.403Z,22.20
2022-08-05T08:09:34.778Z,22.00
2022-08-05T08:12:08.314Z,21.90
2022-08-05T08:14:46.777Z,21.80
2022-08-05T08:17:20.457Z,21.80
2022-08-05T08:20:21.547Z,21.90
2022-08-05T08:22:35.934Z,22.00
2022-08-05T08:25:03.948Z,21.80
2022-08-05T08:27:47.573Z,21.70
2022-08-05T08:30:29.879Z,21.80
2022-08-05T08:33:08.764Z,21.90
2022-08-05T08:35:40.920Z,21.90
2022-08-05T08:38:08.692Z,22.00
2022-08-05T08:40:50.454Z,21.90
2022-08-05T08:45:17.109Z,21.70
2022-08-05T08:46:06.700Z,21.70
2022-08-05T08:49:02.969Z,21.70
2022-08-05T08:52:06.127Z,21.90
2022-08-05T08:54:14.713Z,21.90
2022-08-05T08:56:47.714Z,21.90
2022-08-05T08:59:20.842Z,21.90
2022-08-05T09:01:57.460Z,21.70
2022-08-05T09:04:30.623Z,21.60
2022-08-05T09:06:58.510Z,21.60
2022-08-05T09:09:26.062Z,21.70
2022-08-05T09:12:20.129Z,22.10
2022-08-05T09:14:58.677Z,22.30
2022-08-05T09:17:43.001Z,22.40
2022-08-05T09:20:16.282Z,22.30
2022-08-05T09:23:09.139Z,22.30
2022-08-05T09:26:01.097Z,22.20
2022-08-05T09:28:32.192Z,22.00
2022-08-05T09:31:43.748Z,22.20
2022-08-05T09:33:59.689Z,22.40
2022-08-05T09:36:54.154Z,22.70
2022-08-05T09:39:24.480Z,22.70
2022-08-05T09:42:07.741Z,22.60
2022-08-05T09:44:39.175Z,22.60
2022-08-05T09:47:25.321Z,22.50
2022-08-05T09:50:02.109Z,23.20
2022-08-05T09:52:31.640Z,23.80
2022-08-05T09:55:57.167Z,24.60
2022-08-05T09:57:58.550Z,24.60
2022-08-05T10:00:25.968Z,23.90
2022-08-05T10:02:58.326Z,23.30
2022-08-05T10:05:28.179Z,22.70
2022-08-05T10:08:34.972Z,22.40
2022-08-05T10:10:54.242Z,22.30
2022-08-05T10:13:45.754Z,22.50
2022-08-05T10:16:41.751Z,23.70
2022-08-05T10:19:23.700Z,24.70
2022-08-05T10:21:58.998Z,25.20
2022-08-05T10:24:27.050Z,25.00
2022-08-05T10:27:00.339Z,24.60
2022-08-05T10:30:41.278Z,24.30
2022-08-05T10:32:54.286Z,23.70
2022-08-05T10:35:03.831Z,23.30
2022-08-05T10:37:40.211Z,23.40
2022-08-05T10:40:19.421Z,23.50
2022-08-05T10:42:50.551Z,24.50
2022-08-05T10:45:40.351Z,25.10
2022-08-05T10:48:52.572Z,25.10
2022-08-05T10:51:28.383Z,24.80
2022-08-05T10:53:58.204Z,24.80
2022-08-05T10:56:26.201Z,25.00
2022-08-05T10:59:11.410Z,25.10
2022-08-05T11:01:54.297Z,24.50
2022-08-05T11:04:30.901Z,23.70
2022-08-05T11:07:00.478Z,22.80
2022-08-05T11:09:45.132Z,22.50
2022-08-05T11:12:38.220Z,22.80
2022-08-05T11:15:59.455Z,22.80
2022-08-05T11:18:29.782Z,22.80
2022-08-05T11:20:57.145Z,22.60
2022-08-05T11:23:33.436Z,22.00
2022-08-05T11:26:27.697Z,21.60
2022-08-05T11:28:56.231Z,21.30
2022-08-05T11:31:58.205Z,21.40
2022-08-05T11:34:36.019Z,21.40
2022-08-05T11:37:02.719Z,21.40
2022-08-05T11:40:00.671Z,21.20
2022-08-05T11:42:40.453Z,21.00
2022-08-05T11:45:14.226Z,20.90
2022-08-05T11:47:54.490Z,20.70
2022-08-05T11:50:21.897Z,20.60
2022-08-05T11:52:50.353Z,20.70
2022-08-05T11:55:18.801Z,21.10
2022-08-05T11:58:10.935Z,21.30
2022-08-05T12:00:37.975Z,21.30
2022-08-05T12:03:29.133Z,21.00
2022-08-05T12:06:05.824Z,20.70
2022-08-05T12:08:39.316Z,20.40
2022-08-05T12:11:22.245Z,20.10
2022-08-05T12:14:04.372Z,20.00
2022-08-05T12:16:39.814Z,19.70
2022-08-05T12:19:08.517Z,19.50
2022-08-05T12:21:49.098Z,19.40
2022-08-05T12:24:20.749Z,19.40
2022-08-05T12:26:58.884Z,19.50
2022-08-05T12:29:27.339Z,19.60
2022-08-05T12:31:57.217Z,19.80
2022-08-05T12:34:31.345Z,20.20
2022-08-05T12:37:07.550Z,20.50
2022-08-05T12:39:38.504Z,20.80
2022-08-05T12:42:14.983Z,21.00
2022-08-05T12:44:43.208Z,21.20
2022-08-05T12:47:12.455Z,21.20
2022-08-05T12:50:04.036Z,21.20
2022-08-05T12:52:39.265Z,21.10
2022-08-05T12:55:32.847Z,21.10
2022-08-05T12:58:49.098Z,20.90
2022-08-05T13:02:00.487Z,20.70
2022-08-05T13:03:42.431Z,20.50
2022-08-05T13:06:17.353Z,20.70
2022-08-05T13:08:51.567Z,21.20
2022-08-05T13:12:01.696Z,22.20
2022-08-05T13:14:15.224Z,23.00
2022-08-05T13:17:15.198Z,23.50
2022-08-05T13:19:57.059Z,24.10
2022-08-05T13:22:28.437Z,24.40
2022-08-05T13:25:00.482Z,24.40
2022-08-05T13:27:53.421Z,24.30
2022-08-05T13:30:34.220Z,24.00
2022-08-05T13:33:03.642Z,24.00
2022-08-05T13:35:42.930Z,24.30
2022-08-05T13:38:28.121Z,24.50
2022-08-05T13:40:58.549Z,24.30
2022-08-05T13:43:44.651Z,24.00
2022-08-05T13:46:12.207Z,24.30
2022-08-05T13:48:57.336Z,24.30
2022-08-05T13:51:36.515Z,24.50
2022-08-05T13:54:11.984Z,24.60
2022-08-05T13:56:50.421Z,24.40
2022-08-05T13:59:24.328Z,24.30
2022-08-05T14:01:58.775Z,24.20
2022-08-05T14:04:54.690Z,24.30
2022-08-05T14:07:56.453Z,24.20
2022-08-05T14:10:19.176Z,24.50
2022-08-05T14:12:55.104Z,24.60
2022-08-05T14:16:04.903Z,24.60
2022-08-05T14:18:17.517Z,24.40
2022-08-05T14:20:47.872Z,24.30
2022-08-05T14:23:24.847Z,24.30
2022-08-05T14:25:58.666Z,24.20
2022-08-05T14:28:28.070Z,24.00
2022-08-05T14:30:56.349Z,23.80
2022-08-05T14:33:24.002Z,23.70
2022-08-05T14:35:53.995Z,23.50
2022-08-05T14:38:31.532Z,23.70
2022-08-05T14:41:01.022Z,23.90
2022-08-05T14:44:00.146Z,24.00
2022-08-05T14:46:14.597Z,23.90
2022-08-05T14:48:41.412Z,23.90
2022-08-05T14:51:08.406Z,23.90
2022-08-05T14:53:44.554Z,24.00
2022-08-05T14:56:11.873Z,24.00
2022-08-05T14:58:47.871Z,23.70
2022-08-05T15:01:47.112Z,23.60
2022-08-05T15:04:09.932Z,23.60
2022-08-05T15:06:38.877Z,23.80
2022-08-05T15:09:07.233Z,23.70
2022-08-05T15:11:51.006Z,23.40
2022-08-05T15:14:34.616Z,23.30
2022-08-05T15:17:44.762Z,23.40
2022-08-05T15:19:55.109Z,23.30
2022-08-05T15:22:22.204Z,23.20
2022-08-05T15:24:54.878Z,23.20
2022-08-05T15:27:21.495Z,23.50
2022-08-05T15:29:52.067Z,23.60
2022-08-05T15:32:21.102Z,23.90
2022-08-05T15:34:54.216Z,23.90
2022-08-05T15:37:22.260Z,23.70
2022-08-05T15:41:01.274Z,23.80
2022-08-05T15:43:01.347Z,23.80
2022-08-05T15:45:44.333Z,23.70
2022-08-05T15:48:14.335Z,23.40
2022-08-05T15:50:43.915Z,23.20
2022-08-05T15:53:12.965Z,23.00
2022-08-05T15:56:02.796Z,22.90
2022-08-05T15:58:28.455Z,22.90
2022-08-05T16:01:04.357Z,23.00
2022-08-05T16:03:42.704Z,23.20
2022-08-05T16:06:11.355Z,23.30
2022-08-05T16:08:38.686Z,23.10
2022-08-05T16:11:07.102Z,23.00
2022-08-05T16:13:35.206Z,22.80
2022-08-05T16:16:03.797Z,22.70
2022-08-05T16:18:32.785Z,22.40
2022-08-05T16:21:03.958Z,22.40
2022-08-05T16:23:53.069Z,22.40
2022-08-05T16:26:18.283Z,22.40
2022-08-05T16:28:44.925Z,22.30
2022-08-05T16:31:11.590Z,22.30
2022-08-05T16:33:41.571Z,22.30
2022-08-05T16:36:09.213Z,22.40
2022-08-05T16:38:35.971Z,22.60
2022-08-05T16:42:12.767Z,22.60
2022-08-05T16:43:56.283Z,22.70
2022-08-05T16:46:24.443Z,22.70
2022-08-05T16:48:51.911Z,22.70
2022-08-05T16:51:19.424Z,22.60
2022-08-05T16:54:02.457Z,22.60
2022-08-05T16:56:34.299Z,22.60
2022-08-05T16:59:08.307Z,22.60
2022-08-05T17:01:54.805Z,22.40
2022-08-05T17:04:27.785Z,22.20
2022-08-05T17:06:56.926Z,22.10
2022-08-05T17:09:28.375Z,22.00
2022-08-05T17:12:00.018Z,21.90
2022-08-05T17:14:36.820Z,21.80
2022-08-05T17:17:05.641Z,21.80
2022-08-05T17:19:32.307Z,21.80
2022-08-05T17:22:00.843Z,21.70
2022-08-05T17:24:39.073Z,21.70
2022-08-05T17:27:09.083Z,21.60
2022-08-05T17:29:41.343Z,21.60
2022-08-05T17:32:17.158Z,21.60
2022-08-05T17:34:49.257Z,21.70
2022-08-05T17:37:40.341Z,21.70
2022-08-05T17:40:11.008Z,21.70
2022-08-05T17:42:41.626Z,21.70
2022-08-05T17:45:20.309Z,21.50
2022-08-05T17:47:53.603Z,21.30
2022-08-05T17:50:29.455Z,21.20
2022-08-05T17:52:59.247Z,21.10
2022-08-05T17:55:27.223Z,21.00
2022-08-05T17:58:01.995Z,20.90
2022-08-05T18:00:29.611Z,20.90
2022-08-05T18:02:56.475Z,20.80
2022-08-05T18:05:23.891Z,20.80
2022-08-05T18:07:54.766Z,20.80
2022-08-05T18:10:23.630Z,20.70
2022-08-05T18:12:50.300Z,20.60
2022-08-05T18:15:17.445Z,20.60
2022-08-05T18:18:01.167Z,20.60
2022-08-05T18:20:31.577Z,20.60
2022-08-05T18:23:00.445Z,20.70
2022-08-05T18:25:39.115Z,20.60
2022-08-05T18:28:07.271Z,20.70
2022-08-05T18:30:38.891Z,20.70
2022-08-05T18:33:06.289Z,20.60
2022-08-05T18:35:59.856Z,20.70
2022-08-05T18:38:25.815Z,20.60
2022-08-05T18:41:56.160Z,20.40
2022-08-05T18:43:43.069Z,20.40
2022-08-05T18:46:15.939Z,20.30
2022-08-05T18:48:52.093Z,20.20
2022-08-05T18:52:03.886Z,20.10
2022-08-05T18:54:33.719Z,20.10
2022-08-05T18:57:02.939Z,19.90
2022-08-05T18:59:44.357Z,19.90
2022-08-05T19:02:36.556Z,19.80
2022-08-05T19:06:06.132Z,19.80
2022-08-05T19:07:56.875Z,19.70
2022-08-05T19:10:28.027Z,19.60
2022-08-05T19:12:55.657Z,19.50
2022-08-05T19:15:56.906Z,19.40
2022-08-05T19:18:13.548Z,19.40
2022-08-05T19:20:52.057Z,19.30
2022-08-05T19:24:05.881Z,19.00
2022-08-05T19:26:05.718Z,18.80
2022-08-05T19:28:40.756Z,18.80
2022-08-05T19:31:08.928Z,18.70
2022-08-05T19:33:40.541Z,18.60
2022-08-05T19:36:16.718Z,18.60
2022-08-05T19:38:45.137Z,18.60
2022-08-05T19:41:12.007Z,18.60
2022-08-05T19:44:06.401Z,18.60
2022-08-05T19:46:30.020Z,18.80
2022-08-05T19:49:03.428Z,18.80
2022-08-05T19:52:08.778Z,18.80
2022-08-05T19:54:30.946Z,18.80
2022-08-05T19:57:09.891Z,18.80
2022-08-05T20:00:01.020Z,18.70
2022-08-05T20:02:30.398Z,18.70
2022-08-05T20:04:58.393Z,18.60
2022-08-05T20:07:46.022Z,18.60
2022-08-05T20:10:14.664Z,18.50
2022-08-05T20:12:48.174Z,18.40
2022-08-05T20:15:23.058Z,18.30
2022-08-05T20:18:10.906Z,18.30
2022-08-05T20:20:51.722Z,18.30
2022-08-05T20:23:40.304Z,18.20
2022-08-05T20:26:16.360Z,18.20
2022-08-05T20:28:50.317Z,18.20
2022-08-05T20:31:18.045Z,18.10
2022-08-05T20:33:50.398Z,18.00
2022-08-05T20:36:23.965Z,18.00
2022-08-05T20:38:54.232Z,17.80
2022-08-05T20:41:44.175Z,17.60
2022-08-05T20:44:17.620Z,17.40
2022-08-05T20:46:47.090Z,17.20
2022-08-05T20:49:13.932Z,17.00
2022-08-05T20:51:40.746Z,16.90
2022-08-05T20:54:14.201Z,16.80
2022-08-05T20:56:42.422Z,16.70
2022-08-05T20:59:19.070Z,16.60
2022-08-05T21:01:46.613Z,16.50
2022-08-05T21:04:14.171Z,16.40
2022-08-05T21:06:45.805Z,16.30
2022-08-05T21:09:14.237Z,16.30
2022-08-05T21:12:07.338Z,16.10
2022-08-05T21:14:29.023Z,16.10
2022-08-05T21:17:01.646Z,15.90
2022-08-05T21:19:29.753Z,15.70
2022-08-05T21:22:14.623Z,15.70
2022-08-05T21:24:42.601Z,15.60
2022-08-05T21:27:10.030Z,15.50
2022-08-05T21:29:40.711Z,15.50
2022-08-05T21:32:07.733Z,15.40
2022-08-05T21:34:35.508Z,15.30
2022-08-05T21:37:02.588Z,15.10
2022-08-05T21:39:29.540Z,15.10
2022-08-05T21:42:01.594Z,15.00
2022-08-05T21:44:31.767Z,15.00
2022-08-05T21:46:59.023Z,15.00
2022-08-05T21:49:48.078Z,14.90
2022-08-05T21:52:23.031Z,14.90
2022-08-05T21:54:56.385Z,14.90
2022-08-05T21:57:31.865Z,14.80
2022-08-05T22:00:04.997Z,14.70
2022-08-05T22:02:33.744Z,14.60
2022-08-05T22:05:00.476Z,14.50
2022-08-05T22:07:40.469Z,14.40
2022-08-05T22:10:17.237Z,14.40
2022-08-05T22:12:53.169Z,14.30
2022-08-05T22:16:01.946Z,14.10
2022-08-05T22:18:08.703Z,14.00
2022-08-05T22:20:39.134Z,14.00
2022-08-05T22:23:25.233Z,14.00
2022-08-05T22:26:30.703Z,13.90
2022-08-05T22:28:57.483Z,14.00
2022-08-05T22:31:24.975Z,13.90
2022-08-05T22:34:01.128Z,13.80
2022-08-05T22:36:28.631Z,13.70
2022-08-05T22:38:56.675Z,13.60
2022-08-05T22:41:26.492Z,13.60
2022-08-05T22:44:12.013Z,13.60
2022-08-05T22:46:40.682Z,13.50
2022-08-05T22:50:18.121Z,13.50
2022-08-05T22:52:06.327Z,13.40
2022-08-05T22:54:35.191Z,13.30
2022-08-05T22:57:02.816Z,13.30
2022-08-05T22:59:48.485Z,13.20
2022-08-05T23:02:29.575Z,13.10
2022-08-05T23:05:01.933Z,13.10
2022-08-05T23:07:32.655Z,13.10
2022-08-05T23:10:12.713Z,13.10
2022-08-05T23:12:39.699Z,13.00
2022-08-05T23:15:10.323Z,12.90
2022-08-05T23:18:02.348Z,12.90
2022-08-05T23:20:25.219Z,12.80
2022-08-05T23:22:55.713Z,12.80
2022-08-05T23:25:51.863Z,12.80
2022-08-05T23:28:10.455Z,12.70
2022-08-05T23:30:40.103Z,12.60
2022-08-05T23:33:16.134Z,12.60
2022-08-05T23:35:50.553Z,12.50
2022-08-05T23:38:17.467Z,12.50
2022-08-05T23:40:49.478Z,12.50
2022-08-05T23:43:25.667Z,12.50
2022-08-05T23:46:21.163Z,12.40
2022-08-05T23:49:00.389Z,12.30
2022-08-05T23:51:52.612Z,12.30
2022-08-05T23:54:25.144Z,12.30
2022-08-05T23:57:03.178Z,12.20
