createdAt,value
2019-05-01T00:00:27.937Z,84.52
2019-05-01T00:01:27.928Z,84.33
2019-05-01T00:02:27.883Z,84.04
2019-05-01T00:03:27.889Z,83.51
2019-05-01T00:04:27.850Z,83.03
2019-05-01T00:05:27.819Z,83.51
2019-05-01T00:06:27.801Z,82.93
2019-05-01T00:07:27.798Z,82.65
2019-05-01T00:08:27.770Z,82.84
2019-05-01T00:09:27.732Z,82.93
2019-05-01T00:10:27.696Z,82.65
2019-05-01T00:17:18.852Z,83.22
2019-05-01T00:18:18.796Z,82.61
2019-05-01T00:20:13.467Z,83.47
2019-05-01T00:21:13.171Z,83.94
2019-05-01T00:23:06.738Z,83.65
2019-05-01T00:24:06.729Z,84.13
2019-05-01T00:26:02.849Z,84.61
2019-05-01T00:27:11.542Z,84.52
2019-05-01T00:28:56.184Z,84.52
2019-05-01T00:29:56.136Z,84.99
2019-05-01T00:30:56.114Z,84.99
2019-05-01T00:31:56.112Z,84.80
2019-05-01T00:32:56.067Z,84.99
2019-05-01T00:33:56.038Z,85.37
2019-05-01T00:34:56.016Z,85.28
2019-05-01T00:35:55.994Z,84.80
2019-05-01T00:36:56.000Z,84.61
2019-05-01T00:37:55.950Z,84.99
2019-05-01T00:38:55.922Z,84.99
2019-05-01T00:39:55.906Z,85.08
2019-05-01T00:40:55.893Z,85.08
2019-05-01T00:41:55.854Z,84.80
2019-05-01T00:42:55.825Z,84.61
2019-05-01T00:43:55.805Z,84.70
2019-05-01T00:44:55.785Z,84.61
2019-05-01T00:45:55.765Z,84.52
2019-05-01T00:46:55.736Z,84.17
2019-05-01T00:47:55.729Z,84.27
2019-05-01T00:48:55.691Z,83.70
2019-05-01T00:49:55.666Z,83.32
2019-05-01T00:50:55.662Z,83.89
2019-05-01T00:51:55.631Z,82.75
2019-05-01T00:52:55.595Z,83.03
2019-05-01T00:53:55.573Z,82.56
2019-05-01T00:54:55.557Z,82.75
2019-05-01T00:55:55.523Z,82.65
2019-05-01T00:56:55.507Z,82.46
2019-05-01T00:57:55.481Z,82.84
2019-05-01T00:58:55.456Z,82.37
2019-05-01T00:59:55.431Z,82.84
2019-05-01T01:00:55.407Z,82.84
2019-05-01T01:01:55.380Z,83.03
2019-05-01T01:02:55.358Z,82.84
2019-05-01T01:03:55.341Z,82.56
2019-05-01T01:04:55.339Z,82.84
2019-05-01T01:05:55.307Z,83.18
2019-05-01T01:06:55.271Z,83.75
2019-05-01T01:07:55.243Z,84.13
2019-05-01T01:08:55.241Z,84.04
2019-05-01T01:09:55.203Z,83.85
2019-05-01T01:10:55.175Z,84.70
2019-05-01T01:11:55.154Z,84.70
2019-05-01T01:12:55.130Z,85.28
2019-05-01T01:13:55.104Z,85.56
2019-05-01T01:14:55.087Z,85.14
2019-05-01T01:15:55.062Z,85.14
2019-05-01T01:16:55.035Z,85.18
2019-05-01T01:17:55.030Z,85.47
2019-05-01T01:18:54.986Z,85.61
2019-05-01T01:19:54.987Z,85.33
2019-05-01T01:20:54.978Z,85.33
2019-05-01T01:21:54.927Z,85.33
2019-05-01T01:22:54.966Z,85.37
2019-05-01T01:23:54.927Z,85.37
2019-05-01T01:24:54.864Z,85.47
2019-05-01T01:25:54.825Z,85.37
2019-05-01T01:26:54.800Z,86.09
2019-05-01T01:27:54.801Z,85.61
2019-05-01T01:28:54.765Z,86.18
2019-05-01T01:29:54.727Z,85.99
2019-05-01T01:30:56.582Z,85.80
2019-05-01T01:31:54.686Z,86.09
2019-05-01T01:32:54.680Z,86.38
2019-05-01T01:33:54.636Z,86.38
2019-05-01T01:34:54.683Z,86.09
2019-05-01T01:35:54.594Z,86.66
2019-05-01T01:36:54.579Z,86.38
2019-05-01T01:37:54.591Z,86.28
2019-05-01T01:38:54.515Z,86.09
2019-05-01T01:39:54.492Z,86.18
2019-05-01T01:40:54.475Z,86.38
2019-05-01T01:41:54.451Z,85.90
2019-05-01T01:42:54.424Z,85.71
2019-05-01T01:43:54.410Z,85.90
2019-05-01T01:44:54.386Z,85.33
2019-05-01T01:45:54.354Z,85.42
2019-05-01T01:46:54.328Z,85.90
2019-05-01T01:47:54.311Z,85.90
2019-05-01T01:48:54.288Z,85.80
2019-05-01T01:49:54.259Z,85.80
2019-05-01T01:50:54.248Z,85.99
2019-05-01T01:51:54.216Z,85.90
2019-05-01T01:53:02.873Z,85.80
2019-05-01T01:54:48.685Z,85.99
2019-05-01T01:55:48.635Z,86.28
2019-05-01T01:56:48.611Z,86.18
2019-05-01T01:57:48.592Z,86.18
2019-05-01T01:58:48.564Z,86.76
2019-05-01T01:59:48.545Z,86.66
2019-05-01T02:00:48.519Z,86.38
2019-05-01T02:01:48.494Z,87.13
2019-05-01T02:02:48.473Z,87.42
2019-05-01T02:03:55.528Z,87.47
2019-05-01T02:05:44.461Z,87.52
2019-05-01T02:06:44.226Z,87.57
2019-05-01T02:08:38.591Z,87.95
2019-05-01T02:09:38.559Z,88.13
2019-05-01T02:11:33.002Z,87.85
2019-05-01T02:12:32.964Z,87.95
2019-05-01T02:14:26.338Z,87.66
2019-05-01T02:15:26.305Z,87.85
2019-05-01T02:16:26.281Z,88.33
2019-05-01T02:17:26.253Z,88.13
2019-05-01T02:18:26.233Z,88.13
2019-05-01T02:19:26.213Z,89.00
2019-05-01T02:20:26.188Z,88.80
2019-05-01T02:21:26.161Z,88.33
2019-05-01T02:22:26.137Z,88.04
2019-05-01T02:23:26.123Z,88.42
2019-05-01T02:24:26.086Z,88.13
2019-05-01T02:25:26.069Z,88.04
2019-05-01T02:26:26.056Z,88.52
2019-05-01T02:27:26.013Z,88.04
2019-05-01T02:28:25.999Z,88.13
2019-05-01T02:29:25.974Z,89.00
2019-05-01T02:30:25.949Z,88.71
2019-05-01T02:31:28.391Z,89.09
2019-05-01T02:32:25.901Z,88.61
2019-05-01T02:33:25.878Z,89.04
2019-05-01T02:34:25.849Z,88.57
2019-05-01T02:35:25.828Z,89.14
2019-05-01T02:36:25.809Z,89.23
2019-05-01T02:37:25.785Z,88.76
2019-05-01T02:38:25.759Z,88.85
2019-05-01T02:39:25.732Z,88.76
2019-05-01T02:40:25.712Z,89.42
2019-05-01T02:41:25.689Z,89.33
2019-05-01T02:42:25.661Z,89.52
2019-05-01T02:43:25.639Z,89.90
2019-05-01T02:44:25.611Z,89.90
2019-05-01T02:45:25.588Z,89.80
2019-05-01T02:46:25.568Z,89.23
2019-05-01T02:47:25.539Z,89.42
2019-05-01T02:48:25.520Z,89.23
2019-05-01T02:49:25.495Z,89.33
2019-05-01T02:50:25.473Z,88.85
2019-05-01T02:51:25.450Z,89.42
2019-05-01T02:52:25.431Z,89.23
2019-05-01T02:53:25.397Z,89.14
2019-05-01T02:54:25.370Z,89.00
2019-05-01T02:55:25.361Z,88.61
2019-05-01T02:56:25.330Z,88.04
2019-05-01T02:57:25.307Z,87.23
2019-05-01T02:58:25.277Z,86.47
2019-05-01T02:59:25.253Z,86.57
2019-05-01T03:00:25.240Z,85.71
2019-05-01T03:01:25.209Z,85.52
2019-05-01T03:02:25.199Z,85.52
2019-05-01T03:03:25.157Z,85.52
2019-05-01T03:04:25.135Z,84.85
2019-05-01T03:05:25.116Z,84.56
2019-05-01T03:06:25.112Z,84.19
2019-05-01T03:07:25.085Z,83.90
2019-05-01T03:08:25.069Z,83.81
2019-05-01T03:09:25.015Z,83.52
2019-05-01T03:10:24.988Z,83.90
2019-05-01T03:11:24.966Z,83.90
2019-05-01T03:12:24.948Z,83.81
2019-05-01T03:13:24.917Z,84.38
2019-05-01T03:14:24.893Z,84.95
2019-05-01T03:15:24.872Z,85.47
2019-05-01T03:16:24.851Z,85.86
2019-05-01T03:17:32.007Z,86.05
2019-05-01T03:19:19.455Z,86.43
2019-05-01T03:20:19.179Z,86.33
2019-05-01T03:22:13.586Z,87.05
2019-05-01T03:23:13.561Z,87.24
2019-05-01T03:25:06.629Z,87.52
2019-05-01T03:26:06.430Z,87.52
2019-05-01T03:28:02.286Z,88.95
2019-05-01T03:29:02.256Z,88.47
2019-05-01T03:30:56.673Z,89.14
2019-05-01T03:32:15.575Z,88.81
2019-05-01T03:33:49.752Z,89.38
2019-05-01T03:34:52.637Z,89.38
2019-05-01T03:36:42.839Z,89.67
2019-05-01T03:37:42.810Z,89.86
2019-05-01T03:39:37.233Z,90.80
2019-05-01T03:40:37.162Z,90.99
2019-05-01T03:42:32.027Z,91.14
2019-05-01T03:43:31.550Z,90.95
2019-05-01T03:44:31.528Z,91.71
2019-05-01T03:45:34.178Z,91.80
2019-05-01T03:46:31.473Z,91.89
2019-05-01T03:47:31.453Z,91.99
2019-05-01T03:48:31.418Z,92.56
2019-05-01T03:49:31.420Z,92.09
2019-05-01T03:50:31.378Z,92.75
2019-05-01T03:51:31.346Z,93.04
2019-05-01T03:52:31.322Z,93.41
2019-05-01T03:53:31.302Z,93.41
2019-05-01T03:54:31.278Z,93.89
2019-05-01T03:55:31.249Z,93.89
2019-05-01T03:56:31.228Z,93.80
2019-05-01T03:57:31.206Z,93.41
2019-05-01T03:58:31.184Z,93.80
2019-05-01T03:59:31.155Z,93.80
2019-05-01T04:00:31.146Z,93.41
2019-05-01T04:01:31.106Z,93.41
2019-05-01T04:02:33.638Z,93.89
2019-05-01T04:03:31.059Z,93.70
2019-05-01T04:04:31.036Z,93.23
2019-05-01T04:05:31.012Z,93.51
2019-05-01T04:06:30.984Z,92.85
2019-05-01T04:07:30.964Z,92.85
2019-05-01T04:08:30.935Z,93.41
2019-05-01T04:09:30.908Z,93.89
2019-05-01T04:10:30.886Z,93.60
2019-05-01T04:11:30.864Z,93.23
2019-05-01T04:12:30.844Z,93.41
2019-05-01T04:13:30.809Z,93.80
2019-05-01T04:14:30.792Z,93.99
2019-05-01T04:15:30.764Z,93.60
2019-05-01T04:16:30.743Z,93.37
2019-05-01T04:17:30.713Z,92.85
2019-05-01T04:18:30.686Z,92.80
2019-05-01T04:19:30.663Z,92.71
2019-05-01T04:20:30.641Z,92.51
2019-05-01T04:21:30.612Z,91.85
2019-05-01T04:22:30.586Z,91.66
2019-05-01T04:23:30.567Z,91.56
2019-05-01T04:24:30.554Z,91.28
2019-05-01T04:25:30.529Z,91.28
2019-05-01T04:26:30.502Z,91.47
2019-05-01T04:27:30.493Z,91.85
2019-05-01T04:28:30.447Z,92.13
2019-05-01T04:29:30.424Z,91.47
2019-05-01T04:30:30.398Z,91.47
2019-05-01T04:31:30.373Z,91.38
2019-05-01T04:32:30.346Z,92.04
2019-05-01T04:33:30.323Z,92.04
2019-05-01T04:34:30.298Z,91.94
2019-05-01T04:35:30.288Z,91.75
2019-05-01T04:36:30.253Z,91.75
2019-05-01T04:37:30.240Z,91.28
2019-05-01T04:38:30.196Z,91.19
2019-05-01T04:39:30.195Z,90.52
2019-05-01T04:40:30.151Z,90.99
2019-05-01T04:41:30.126Z,91.28
2019-05-01T04:42:30.104Z,91.38
2019-05-01T04:43:30.105Z,91.09
2019-05-01T04:44:30.053Z,91.56
2019-05-01T04:45:30.041Z,90.75
2019-05-01T04:46:30.008Z,90.85
2019-05-01T04:47:29.985Z,91.13
2019-05-01T04:48:29.950Z,90.94
2019-05-01T04:49:29.937Z,90.37
2019-05-01T04:50:29.900Z,90.09
2019-05-01T04:51:29.880Z,90.19
2019-05-01T04:52:29.866Z,89.61
2019-05-01T04:53:29.827Z,89.52
2019-05-01T04:54:29.802Z,89.71
2019-05-01T04:55:29.784Z,89.42
2019-05-01T04:56:29.760Z,89.80
2019-05-01T04:57:29.746Z,89.61
2019-05-01T04:58:29.711Z,90.37
2019-05-01T04:59:29.678Z,90.37
2019-05-01T05:00:29.718Z,90.56
2019-05-01T05:01:29.638Z,90.94
2019-05-01T05:02:29.627Z,91.33
2019-05-01T05:03:29.588Z,90.66
2019-05-01T05:04:29.571Z,90.75
2019-05-01T05:05:29.544Z,91.04
2019-05-01T05:06:29.531Z,90.47
2019-05-01T05:07:29.503Z,90.75
2019-05-01T05:08:29.466Z,91.61
2019-05-01T05:09:29.448Z,91.42
2019-05-01T05:10:29.427Z,90.66
2019-05-01T05:11:29.396Z,90.66
2019-05-01T05:12:29.370Z,90.56
2019-05-01T05:13:29.346Z,91.33
2019-05-01T05:14:29.320Z,91.71
2019-05-01T05:15:29.316Z,90.85
2019-05-01T05:16:29.277Z,91.71
2019-05-01T05:17:29.260Z,91.33
2019-05-01T05:18:29.220Z,91.04
2019-05-01T05:19:29.208Z,91.04
2019-05-01T05:20:29.180Z,91.75
2019-05-01T05:21:29.155Z,90.80
2019-05-01T05:22:29.130Z,91.08
2019-05-01T05:23:29.116Z,91.18
2019-05-01T05:24:29.087Z,90.52
2019-05-01T05:25:29.062Z,90.80
2019-05-01T05:26:29.043Z,90.70
2019-05-01T05:27:29.013Z,90.80
2019-05-01T05:28:31.296Z,90.52
2019-05-01T05:29:28.967Z,90.99
2019-05-01T05:30:28.941Z,91.18
2019-05-01T05:31:28.919Z,90.75
2019-05-01T05:32:28.890Z,89.70
2019-05-01T05:33:28.873Z,89.23
2019-05-01T05:34:28.853Z,89.04
2019-05-01T05:35:28.837Z,88.28
2019-05-01T05:36:28.804Z,87.90
2019-05-01T05:37:28.780Z,87.37
2019-05-01T05:38:28.755Z,87.18
2019-05-01T05:39:28.738Z,86.42
2019-05-01T05:40:28.708Z,86.42
2019-05-01T05:41:28.687Z,86.70
2019-05-01T05:42:28.668Z,86.42
2019-05-01T05:43:28.641Z,86.42
2019-05-01T05:44:28.620Z,86.27
2019-05-01T05:45:28.596Z,86.08
2019-05-01T05:46:28.568Z,85.70
2019-05-01T05:47:28.543Z,85.41
2019-05-01T05:48:28.531Z,85.60
2019-05-01T05:49:37.192Z,85.70
2019-05-01T05:51:23.101Z,85.13
2019-05-01T05:52:22.845Z,85.03
2019-05-01T05:53:22.819Z,84.88
2019-05-01T05:54:22.796Z,84.79
2019-05-01T05:55:22.777Z,84.69
2019-05-01T05:56:22.757Z,84.50
2019-05-01T05:57:22.733Z,83.07
2019-05-01T05:58:22.713Z,82.79
2019-05-01T05:59:22.684Z,81.40
2019-05-01T06:00:22.683Z,80.92
2019-05-01T06:01:22.641Z,80.92
2019-05-01T06:02:22.627Z,80.44
2019-05-01T06:03:30.929Z,80.20
2019-05-01T06:04:22.580Z,79.68
2019-05-01T06:05:22.552Z,79.72
2019-05-01T06:06:22.533Z,79.82
2019-05-01T06:07:22.521Z,79.91
2019-05-01T06:08:22.494Z,79.91
2019-05-01T06:09:22.467Z,80.01
2019-05-01T06:10:23.134Z,79.15
2019-05-01T06:11:22.443Z,78.49
2019-05-01T06:12:22.403Z,78.30
2019-05-01T06:13:23.101Z,77.62
2019-05-01T06:14:22.366Z,77.62
2019-05-01T06:15:22.353Z,78.96
2019-05-01T06:16:22.323Z,78.67
2019-05-01T06:17:23.676Z,79.15
2019-05-01T06:18:22.284Z,79.35
2019-05-01T06:19:22.266Z,78.58
2019-05-01T06:20:25.967Z,77.44
2019-05-01T06:21:22.274Z,77.47
2019-05-01T06:22:22.197Z,78.23
2019-05-01T06:23:22.513Z,77.86
2019-05-01T06:24:22.162Z,77.00
2019-05-01T06:25:24.886Z,77.86
2019-05-01T06:26:22.132Z,78.72
2019-05-01T06:27:22.093Z,78.91
2019-05-01T06:28:24.702Z,78.96
2019-05-01T06:29:22.054Z,78.49
2019-05-01T06:30:22.036Z,78.67
2019-05-01T06:31:23.035Z,79.82
2019-05-01T06:32:21.991Z,81.15
2019-05-01T06:33:21.976Z,81.54
2019-05-01T06:34:23.911Z,81.92
2019-05-01T06:35:21.934Z,81.54
2019-05-01T06:36:23.791Z,81.92
2019-05-01T06:37:25.322Z,81.82
2019-05-01T06:38:21.874Z,81.59
2019-05-01T06:39:21.850Z,81.68
2019-05-01T06:40:22.549Z,81.68
2019-05-01T06:41:21.808Z,82.68
2019-05-01T06:42:21.792Z,82.64
2019-05-01T06:43:25.210Z,82.40
2019-05-01T06:44:21.746Z,82.40
2019-05-01T06:45:21.730Z,81.82
2019-05-01T06:46:22.290Z,82.20
2019-05-01T06:47:21.689Z,81.63
2019-05-01T06:48:21.667Z,81.54
2019-05-01T06:49:24.364Z,81.54
2019-05-01T06:50:21.634Z,81.63
2019-05-01T06:51:21.607Z,81.54
2019-05-01T06:52:24.981Z,81.06
2019-05-01T06:53:21.566Z,81.73
2019-05-01T06:54:21.546Z,81.54
2019-05-01T06:55:22.485Z,81.15
2019-05-01T06:56:21.505Z,80.49
2019-05-01T06:57:21.484Z,79.35
2019-05-01T06:58:21.881Z,79.35
2019-05-01T06:59:21.443Z,78.49
2019-05-01T07:00:21.423Z,78.86
2019-05-01T07:01:23.940Z,78.58
2019-05-01T07:02:21.420Z,79.25
2019-05-01T07:03:21.359Z,79.63
2019-05-01T07:04:21.340Z,79.35
2019-05-01T07:05:21.322Z,79.35
2019-05-01T07:06:21.302Z,79.53
2019-05-01T07:07:25.474Z,80.49
2019-05-01T07:08:24.594Z,80.30
2019-05-01T07:09:27.874Z,79.53
2019-05-01T07:10:30.795Z,78.81
2019-05-01T07:11:21.200Z,78.43
2019-05-01T07:12:23.875Z,78.72
2019-05-01T07:13:21.160Z,78.62
2019-05-01T07:14:21.137Z,78.14
2019-05-01T07:15:21.973Z,77.09
2019-05-01T07:16:21.127Z,77.67
2019-05-01T07:17:21.079Z,76.75
2019-05-01T07:18:24.158Z,77.03
2019-05-01T07:19:21.037Z,77.03
2019-05-01T07:20:21.023Z,77.51
2019-05-01T07:21:22.867Z,77.19
2019-05-01T07:22:20.979Z,77.19
2019-05-01T07:23:20.992Z,77.23
2019-05-01T07:24:24.058Z,77.32
2019-05-01T07:25:20.932Z,76.75
2019-05-01T07:26:22.804Z,76.04
2019-05-01T07:27:23.654Z,77.09
2019-05-01T07:28:20.861Z,75.85
2019-05-01T07:29:20.840Z,75.76
2019-05-01T07:30:20.959Z,76.62
2019-05-01T07:31:20.801Z,76.71
2019-05-01T07:32:20.781Z,77.03
2019-05-01T07:33:20.764Z,77.03
2019-05-01T07:34:21.623Z,76.75
2019-05-01T07:35:20.725Z,76.56
2019-05-01T07:36:20.701Z,76.46
2019-05-01T07:37:25.373Z,76.65
2019-05-01T07:38:20.665Z,76.56
2019-05-01T07:39:20.647Z,75.22
2019-05-01T07:40:26.558Z,74.84
2019-05-01T07:41:20.600Z,75.35
2019-05-01T07:42:20.587Z,74.98
2019-05-01T07:43:24.120Z,74.30
2019-05-01T07:44:20.546Z,74.59
2019-05-01T07:45:20.534Z,75.16
2019-05-01T07:46:20.511Z,75.39
2019-05-01T07:47:20.489Z,75.10
2019-05-01T07:48:20.468Z,75.68
2019-05-01T07:49:20.454Z,73.77
2019-05-01T07:50:24.248Z,72.87
2019-05-01T07:51:20.419Z,72.87
2019-05-01T07:52:20.394Z,73.83
2019-05-01T07:53:23.781Z,73.16
2019-05-01T07:54:20.407Z,73.83
2019-05-01T07:55:20.361Z,73.63
2019-05-01T07:56:22.821Z,74.24
2019-05-01T07:57:22.981Z,73.19
2019-05-01T07:58:20.286Z,73.86
2019-05-01T07:59:22.753Z,72.94
2019-05-01T08:00:20.250Z,71.51
2019-05-01T08:01:20.249Z,71.00
2019-05-01T08:02:20.215Z,70.61
2019-05-01T08:03:20.197Z,71.03
2019-05-01T08:04:35.195Z,71.89
2019-05-01T08:05:20.164Z,71.13
2019-05-01T08:06:21.461Z,71.32
2019-05-01T08:07:20.129Z,71.22
2019-05-01T08:08:20.112Z,70.78
2019-05-01T08:09:20.091Z,68.77
2019-05-01T08:10:21.010Z,68.49
2019-05-01T08:11:20.059Z,68.39
2019-05-01T08:12:24.054Z,68.74
2019-05-01T08:13:20.023Z,69.31
2019-05-01T08:14:20.014Z,68.35
2019-05-01T08:15:22.541Z,69.02
2019-05-01T08:16:19.972Z,68.93
2019-05-01T08:17:19.994Z,70.17
2019-05-01T08:18:24.114Z,70.36
2019-05-01T08:19:19.917Z,70.27
2019-05-01T08:20:19.907Z,71.22
2019-05-01T08:21:21.185Z,71.22
2019-05-01T08:22:19.868Z,71.42
2019-05-01T08:23:19.848Z,71.22
2019-05-01T08:24:22.995Z,71.42
2019-05-01T08:25:19.816Z,71.36
2019-05-01T08:26:19.801Z,70.78
2019-05-01T08:27:20.324Z,70.30
2019-05-01T08:28:19.768Z,70.01
2019-05-01T08:29:19.750Z,69.19
2019-05-01T08:30:19.735Z,68.23
2019-05-01T08:31:22.964Z,68.13
2019-05-01T08:32:19.702Z,68.13
2019-05-01T08:33:19.681Z,67.15
2019-05-01T08:34:20.708Z,65.78
2019-05-01T08:35:19.653Z,63.12
2019-05-01T08:36:19.633Z,60.85
2019-05-01T08:37:22.524Z,60.40
2019-05-01T08:38:29.780Z,59.73
2019-05-01T08:40:15.937Z,59.02
2019-05-01T08:41:13.510Z,56.04
2019-05-01T08:43:06.412Z,56.85
2019-05-01T08:44:13.590Z,58.00
2019-05-01T08:46:17.784Z,59.33
2019-05-01T08:47:20.790Z,60.50
2019-05-01T08:48:17.507Z,58.91
2019-05-01T08:49:17.541Z,57.28
2019-05-01T08:50:19.938Z,56.12
2019-05-01T08:51:17.493Z,55.90
2019-05-01T08:52:17.465Z,56.89
2019-05-01T08:53:18.219Z,56.51
2019-05-01T08:54:17.481Z,57.28
2019-05-01T08:55:17.445Z,57.08
2019-05-01T08:56:21.935Z,57.06
2019-05-01T08:57:17.416Z,57.65
2019-05-01T08:58:17.412Z,57.72
2019-05-01T08:59:19.409Z,58.42
2019-05-01T09:00:17.376Z,58.49
2019-05-01T09:01:17.364Z,58.49
2019-05-01T09:02:17.353Z,58.30
2019-05-01T09:03:18.557Z,56.96
2019-05-01T09:04:18.800Z,57.63
2019-05-01T09:05:28.231Z,57.63
2019-05-01T09:06:17.320Z,57.53
2019-05-01T09:07:19.132Z,57.53
2019-05-01T09:08:17.291Z,58.46
2019-05-01T09:09:17.279Z,60.06
2019-05-01T09:10:21.817Z,59.58
2019-05-01T09:11:17.283Z,60.54
2019-05-01T09:12:17.239Z,60.44
2019-05-01T09:13:18.953Z,60.44
2019-05-01T09:14:17.232Z,60.28
2019-05-01T09:15:17.171Z,59.86
2019-05-01T09:16:19.209Z,57.78
2019-05-01T09:17:17.221Z,55.34
2019-05-01T09:18:18.884Z,54.09
2019-05-01T09:19:17.138Z,53.74
2019-05-01T09:20:17.140Z,53.19
2019-05-01T09:21:17.134Z,52.80
2019-05-01T09:22:17.105Z,52.06
2019-05-01T09:23:17.091Z,50.99
2019-05-01T09:24:28.054Z,51.21
2019-05-01T09:26:14.581Z,48.81
2019-05-01T09:27:09.944Z,48.83
2019-05-01T09:28:09.935Z,48.74
2019-05-01T09:29:11.018Z,48.25
2019-05-01T09:30:09.913Z,48.90
2019-05-01T09:31:09.903Z,49.77
2019-05-01T09:32:11.817Z,50.25
2019-05-01T09:33:09.884Z,50.40
2019-05-01T09:34:13.967Z,48.18
2019-05-01T09:35:15.827Z,47.99
2019-05-01T09:36:09.849Z,48.64
2019-05-01T09:37:09.867Z,49.15
2019-05-01T09:38:09.838Z,48.64
2019-05-01T09:39:09.819Z,48.61
2019-05-01T09:40:10.413Z,49.48
2019-05-01T09:41:09.804Z,48.57
2019-05-01T09:42:09.801Z,46.15
2019-05-01T09:43:09.785Z,46.83
2019-05-01T09:44:10.768Z,47.17
2019-05-01T09:45:09.786Z,47.65
2019-05-01T09:46:09.755Z,48.03
2019-05-01T09:47:09.748Z,49.51
2019-05-01T09:48:09.736Z,49.02
2019-05-01T09:49:09.726Z,49.05
2019-05-01T09:50:09.712Z,47.99
2019-05-01T09:51:09.705Z,47.49
2019-05-01T09:52:09.693Z,48.33
2019-05-01T09:53:09.677Z,48.23
2019-05-01T09:54:10.896Z,49.24
2019-05-01T09:55:09.661Z,50.37
2019-05-01T09:56:09.651Z,50.90
2019-05-01T09:57:09.642Z,51.88
2019-05-01T09:58:09.632Z,52.17
2019-05-01T09:59:12.582Z,50.82
2019-05-01T10:00:09.608Z,51.11
2019-05-01T10:01:09.596Z,50.76
2019-05-01T10:02:09.584Z,49.33
2019-05-01T10:03:13.111Z,47.87
2019-05-01T10:04:09.557Z,46.35
2019-05-01T10:05:09.556Z,42.69
2019-05-01T10:06:12.844Z,42.71
2019-05-01T10:07:09.527Z,40.22
2019-05-01T10:08:09.518Z,41.40
2019-05-01T10:09:12.067Z,39.37
2019-05-01T10:10:09.496Z,38.31
2019-05-01T10:11:09.479Z,38.33
2019-05-01T10:12:11.470Z,38.35
2019-05-01T10:13:09.462Z,38.74
2019-05-01T10:14:09.458Z,39.03
2019-05-01T10:15:09.442Z,37.67
2019-05-01T10:16:09.439Z,39.09
2019-05-01T10:17:09.423Z,39.53
2019-05-01T10:18:09.409Z,41.11
2019-05-01T10:19:09.398Z,42.09
2019-05-01T10:20:09.392Z,42.13
2019-05-01T10:21:09.381Z,40.03
2019-05-01T10:22:09.366Z,39.76
2019-05-01T10:23:13.061Z,40.12
2019-05-01T10:24:09.348Z,40.95
2019-05-01T10:25:12.362Z,42.21
2019-05-01T10:26:09.327Z,42.47
2019-05-01T10:27:09.326Z,42.93
2019-05-01T10:28:12.716Z,43.20
2019-05-01T10:29:09.296Z,43.97
2019-05-01T10:30:09.286Z,44.07
2019-05-01T10:31:11.989Z,43.20
2019-05-01T10:32:09.262Z,42.63
2019-05-01T10:33:09.257Z,43.88
2019-05-01T10:34:09.243Z,43.20
2019-05-01T10:35:09.233Z,44.31
2019-05-01T10:36:17.688Z,42.38
2019-05-01T10:37:09.224Z,41.97
2019-05-01T10:38:10.642Z,42.26
2019-05-01T10:39:09.183Z,43.23
2019-05-01T10:40:09.174Z,42.63
2019-05-01T10:41:10.569Z,42.91
2019-05-01T10:42:09.151Z,43.08
2019-05-01T10:43:09.137Z,44.05
2019-05-01T10:44:09.129Z,44.53
2019-05-01T10:45:09.112Z,45.59
2019-05-01T10:46:09.107Z,45.10
2019-05-01T10:47:09.093Z,45.03
2019-05-01T10:48:09.091Z,43.61
2019-05-01T10:49:09.070Z,43.90
2019-05-01T10:50:09.060Z,42.46
2019-05-01T10:51:09.043Z,42.74
2019-05-01T10:52:14.378Z,42.28
2019-05-01T10:53:09.027Z,42.97
2019-05-01T10:54:09.008Z,41.57
2019-05-01T10:55:08.995Z,40.15
2019-05-01T10:56:09.004Z,37.77
2019-05-01T10:57:08.973Z,36.15
2019-05-01T10:58:12.879Z,34.92
2019-05-01T10:59:08.952Z,35.78
2019-05-01T11:00:08.939Z,35.18
2019-05-01T11:01:08.931Z,35.63
2019-05-01T11:02:08.916Z,37.15
2019-05-01T11:03:08.907Z,37.73
2019-05-01T11:04:08.896Z,37.60
2019-05-01T11:05:08.885Z,38.66
2019-05-01T11:06:08.872Z,37.70
2019-05-01T11:07:08.864Z,38.64
2019-05-01T11:08:08.848Z,38.74
2019-05-01T11:09:08.839Z,38.64
2019-05-01T11:10:08.827Z,40.09
2019-05-01T11:11:08.820Z,41.44
2019-05-01T11:12:08.808Z,39.59
2019-05-01T11:13:08.797Z,39.39
2019-05-01T11:14:08.810Z,40.07
2019-05-01T11:15:08.770Z,40.03
2019-05-01T11:16:08.760Z,41.35
2019-05-01T11:17:08.751Z,42.20
2019-05-01T11:18:08.738Z,42.77
2019-05-01T11:19:08.733Z,43.16
2019-05-01T11:20:08.716Z,43.81
2019-05-01T11:21:08.698Z,44.41
2019-05-01T11:22:08.693Z,44.58
2019-05-01T11:23:08.678Z,44.96
2019-05-01T11:24:08.658Z,45.25
2019-05-01T11:25:08.652Z,44.65
2019-05-01T11:26:08.634Z,45.32
2019-05-01T11:27:08.629Z,45.54
2019-05-01T11:28:08.618Z,45.06
2019-05-01T11:29:08.605Z,44.22
2019-05-01T11:30:08.591Z,42.97
2019-05-01T11:31:08.583Z,43.66
2019-05-01T11:32:08.563Z,44.34
2019-05-01T11:33:08.555Z,45.59
2019-05-01T11:34:08.543Z,45.13
2019-05-01T11:35:08.533Z,44.35
2019-05-01T11:36:09.882Z,43.88
2019-05-01T11:37:08.499Z,43.71
2019-05-01T11:38:08.488Z,42.93
2019-05-01T11:39:08.481Z,42.46
2019-05-01T11:40:08.476Z,41.61
2019-05-01T11:41:08.450Z,40.64
2019-05-01T11:42:08.442Z,39.43
2019-05-01T11:43:08.427Z,41.20
2019-05-01T11:44:08.415Z,40.28
2019-05-01T11:45:08.405Z,37.88
2019-05-01T11:46:08.395Z,35.89
2019-05-01T11:47:08.379Z,36.58
2019-05-01T11:48:08.367Z,34.19
2019-05-01T11:49:08.358Z,33.54
2019-05-01T11:50:08.345Z,32.59
2019-05-01T11:51:08.334Z,31.52
2019-05-01T11:52:15.516Z,32.64
2019-05-01T11:54:13.290Z,34.87
2019-05-01T11:55:12.713Z,35.14
2019-05-01T11:57:06.119Z,35.50
2019-05-01T11:58:06.102Z,34.65
2019-05-01T11:59:06.093Z,34.86
2019-05-01T12:00:06.084Z,33.44
2019-05-01T12:01:06.077Z,32.70
2019-05-01T12:02:06.065Z,31.05
2019-05-01T12:03:06.053Z,30.62
2019-05-01T12:04:06.045Z,32.06
2019-05-01T12:05:06.037Z,31.89
2019-05-01T12:06:06.027Z,31.31
2019-05-01T12:07:06.024Z,30.94
2019-05-01T12:08:06.011Z,30.65
2019-05-01T12:09:06.001Z,30.51
2019-05-01T12:10:05.994Z,32.31
2019-05-01T12:11:05.987Z,33.15
2019-05-01T12:12:05.983Z,34.58
2019-05-01T12:13:05.966Z,35.14
2019-05-01T12:14:05.955Z,36.36
2019-05-01T12:15:05.957Z,36.65
2019-05-01T12:16:05.943Z,36.73
2019-05-01T12:17:05.931Z,38.46
2019-05-01T12:18:05.928Z,38.18
2019-05-01T12:19:05.913Z,37.68
2019-05-01T12:20:05.905Z,38.74
2019-05-01T12:21:05.894Z,39.51
2019-05-01T12:22:05.886Z,38.95
2019-05-01T12:23:05.877Z,38.66
2019-05-01T12:24:05.865Z,37.77
2019-05-01T12:25:05.860Z,38.26
2019-05-01T12:26:05.844Z,39.31
2019-05-01T12:27:05.831Z,40.19
2019-05-01T12:28:05.824Z,40.76
2019-05-01T12:29:05.810Z,40.09
2019-05-01T12:30:05.823Z,39.89
2019-05-01T12:31:05.795Z,40.37
2019-05-01T12:32:05.801Z,41.34
2019-05-01T12:33:05.766Z,40.45
2019-05-01T12:34:05.758Z,41.32
2019-05-01T12:35:05.753Z,40.81
2019-05-01T12:36:05.731Z,41.39
2019-05-01T12:37:05.723Z,41.39
2019-05-01T12:38:05.710Z,41.11
2019-05-01T12:39:05.702Z,41.51
2019-05-01T12:40:05.689Z,40.45
2019-05-01T12:41:05.670Z,41.78
2019-05-01T12:42:05.663Z,42.55
2019-05-01T12:43:05.650Z,43.54
2019-05-01T12:44:05.654Z,42.21
2019-05-01T12:45:05.625Z,41.92
2019-05-01T12:46:05.614Z,41.44
2019-05-01T12:47:05.619Z,41.41
2019-05-01T12:48:05.593Z,41.34
2019-05-01T12:49:05.594Z,40.55
2019-05-01T12:50:05.573Z,40.94
2019-05-01T12:51:05.579Z,40.94
2019-05-01T12:52:12.753Z,40.74
2019-05-01T12:53:58.456Z,41.59
2019-05-01T12:54:58.437Z,41.78
2019-05-01T12:56:54.276Z,42.38
2019-05-01T12:57:52.311Z,42.38
2019-05-01T13:00:08.351Z,41.61
2019-05-01T13:00:46.425Z,41.13
2019-05-01T13:01:46.414Z,41.49
2019-05-01T13:02:46.459Z,42.36
2019-05-01T13:03:46.378Z,43.03
2019-05-01T13:04:46.381Z,43.44
2019-05-01T13:05:46.379Z,42.47
2019-05-01T13:07:03.566Z,42.67
2019-05-01T13:08:56.645Z,42.16
2019-05-01T13:09:49.211Z,42.05
2019-05-01T13:12:01.386Z,45.22
2019-05-01T13:12:53.125Z,43.97
2019-05-01T13:15:01.213Z,43.88
2019-05-01T13:15:54.006Z,44.55
2019-05-01T13:17:47.941Z,43.40
2019-05-01T13:18:47.901Z,43.68
2019-05-01T13:20:51.558Z,43.13
2019-05-01T13:21:51.509Z,42.16
2019-05-01T13:23:45.924Z,40.89
2019-05-01T13:24:45.904Z,41.38
2019-05-01T13:25:45.894Z,41.88
2019-05-01T13:26:45.875Z,42.14
2019-05-01T13:27:45.866Z,41.39
2019-05-01T13:28:45.853Z,41.49
2019-05-01T13:29:45.844Z,41.59