createdAt,value
2018-10-05T00:02:15.826Z,79.90
2018-10-05T00:04:45.903Z,80.80
2018-10-05T00:07:16.026Z,82.30
2018-10-05T00:09:46.285Z,81.90
2018-10-05T00:12:16.390Z,81.40
2018-10-05T00:14:46.385Z,81.20
2018-10-05T00:17:16.359Z,82.00
2018-10-05T00:19:46.284Z,81.90
2018-10-05T00:22:16.272Z,82.30
2018-10-05T00:24:46.302Z,82.60
2018-10-05T00:27:16.263Z,82.50
2018-10-05T00:29:46.205Z,83.70
2018-10-05T00:32:16.281Z,83.60
2018-10-05T00:34:46.228Z,83.40
2018-10-05T00:37:16.596Z,83.60
2018-10-05T00:39:46.715Z,84.10
2018-10-05T00:42:17.048Z,85.00
2018-10-05T00:44:47.315Z,85.00
2018-10-05T00:47:17.274Z,84.90
2018-10-05T00:49:47.302Z,84.20
2018-10-05T00:52:17.298Z,84.00
2018-10-05T00:54:47.343Z,83.70
2018-10-05T00:57:17.322Z,83.30
2018-10-05T00:59:47.328Z,83.10
2018-10-05T01:02:17.419Z,83.30
2018-10-05T01:04:47.684Z,82.80
2018-10-05T01:07:17.647Z,82.50
2018-10-05T01:09:47.735Z,82.30
2018-10-05T01:12:17.784Z,81.90
2018-10-05T01:14:47.727Z,82.00
2018-10-05T01:17:17.718Z,81.40
2018-10-05T01:19:47.803Z,81.00
2018-10-05T01:22:17.767Z,80.90
2018-10-05T01:24:47.816Z,80.90
2018-10-05T01:27:17.719Z,81.00
2018-10-05T01:29:47.735Z,80.90
2018-10-05T01:32:17.655Z,80.90
2018-10-05T01:34:47.587Z,80.10
2018-10-05T01:37:17.600Z,80.90
2018-10-05T01:39:47.584Z,81.00
2018-10-05T01:42:17.625Z,80.90
2018-10-05T01:44:47.593Z,80.90
2018-10-05T01:47:17.579Z,80.90
2018-10-05T01:49:47.702Z,80.90
2018-10-05T01:52:17.750Z,80.90
2018-10-05T01:54:47.714Z,80.60
2018-10-05T01:57:17.757Z,80.10
2018-10-05T01:59:47.756Z,80.00
2018-10-05T02:02:17.768Z,80.00
2018-10-05T02:04:47.978Z,79.70
2018-10-05T02:07:17.899Z,79.50
2018-10-05T02:09:47.848Z,79.60
2018-10-05T02:12:17.928Z,79.50
2018-10-05T02:14:48.064Z,80.90
2018-10-05T02:17:18.063Z,80.70
2018-10-05T02:19:48.010Z,80.50
2018-10-05T02:22:18.009Z,80.70
2018-10-05T02:24:48.091Z,80.30
2018-10-05T02:27:18.095Z,80.00
2018-10-05T02:29:48.089Z,80.20
2018-10-05T02:32:18.024Z,80.10
2018-10-05T02:34:47.974Z,79.70
2018-10-05T02:37:17.976Z,79.80
2018-10-05T02:39:47.925Z,79.40
2018-10-05T02:42:17.856Z,79.40
2018-10-05T02:44:47.794Z,79.70
2018-10-05T02:47:17.876Z,79.90
2018-10-05T02:49:47.867Z,79.60
2018-10-05T02:52:17.794Z,80.20
2018-10-05T02:54:47.738Z,80.00
2018-10-05T02:57:17.809Z,80.00
2018-10-05T02:59:47.766Z,80.20
2018-10-05T03:02:28.794Z,80.60
2018-10-05T03:04:58.944Z,80.30
2018-10-05T03:07:29.910Z,79.90
2018-10-05T03:10:01.046Z,79.80
2018-10-05T03:12:31.065Z,80.20
2018-10-05T03:15:01.100Z,79.80
2018-10-05T03:17:31.212Z,79.90
2018-10-05T03:20:01.149Z,79.50
2018-10-05T03:22:31.235Z,79.90
2018-10-05T03:25:01.190Z,80.10
2018-10-05T03:27:31.368Z,79.60
2018-10-05T03:30:01.412Z,79.00
2018-10-05T03:32:31.317Z,78.90
2018-10-05T03:35:01.323Z,78.60
2018-10-05T03:37:31.359Z,78.30
2018-10-05T03:40:01.347Z,77.90
2018-10-05T03:42:31.397Z,78.00
2018-10-05T03:45:01.381Z,78.00
2018-10-05T03:47:31.381Z,78.80
2018-10-05T03:50:08.039Z,78.30
2018-10-05T03:52:38.175Z,78.40
2018-10-05T03:55:08.355Z,78.30
2018-10-05T03:57:38.666Z,78.30
2018-10-05T04:00:08.583Z,78.60
2018-10-05T04:02:38.615Z,78.80
2018-10-05T04:05:08.903Z,77.90
2018-10-05T04:07:38.889Z,78.10
2018-10-05T04:10:08.859Z,78.70
2018-10-05T04:12:38.828Z,79.00
2018-10-05T04:15:08.759Z,78.10
2018-10-05T04:17:39.121Z,77.80
2018-10-05T04:20:09.152Z,76.40
2018-10-05T04:22:39.110Z,75.80
2018-10-05T04:25:09.143Z,76.10
2018-10-05T04:27:39.099Z,76.00
2018-10-05T04:30:09.070Z,75.60
2018-10-05T04:32:39.245Z,75.50
2018-10-05T04:35:09.251Z,75.80
2018-10-05T04:37:39.170Z,76.20
2018-10-05T04:40:09.179Z,75.70
2018-10-05T04:42:39.186Z,75.40
2018-10-05T04:45:09.286Z,75.00
2018-10-05T04:47:39.302Z,75.90
2018-10-05T04:50:09.250Z,75.90
2018-10-05T04:52:39.461Z,75.80
2018-10-05T04:55:09.443Z,75.40
2018-10-05T04:57:39.552Z,74.90
2018-10-05T05:00:09.509Z,74.60
2018-10-05T05:02:39.534Z,74.70
2018-10-05T05:05:09.528Z,74.10
2018-10-05T05:07:39.842Z,74.70
2018-10-05T05:10:09.855Z,75.20
2018-10-05T05:12:39.893Z,74.70
2018-10-05T05:15:09.864Z,74.60
2018-10-05T05:17:39.885Z,74.60
2018-10-05T05:20:09.915Z,74.10
2018-10-05T05:22:39.846Z,74.20
2018-10-05T05:25:10.079Z,74.10
2018-10-05T05:27:40.098Z,74.10
2018-10-05T05:30:10.163Z,74.20
2018-10-05T05:32:40.174Z,74.10
2018-10-05T05:35:10.166Z,74.10
2018-10-05T05:37:40.180Z,74.40
2018-10-05T05:40:10.274Z,73.60
2018-10-05T05:42:40.315Z,73.50
2018-10-05T05:45:10.070Z,73.20
2018-10-05T05:47:40.497Z,73.60
2018-10-05T05:50:10.457Z,74.30
2018-10-05T05:52:40.531Z,74.60
2018-10-05T05:55:10.566Z,74.50
2018-10-05T05:57:40.697Z,74.10
2018-10-05T06:00:10.677Z,73.30
2018-10-05T06:02:40.978Z,73.00
2018-10-05T06:05:11.059Z,72.10
2018-10-05T06:07:40.973Z,72.10
2018-10-05T06:10:10.992Z,71.70
2018-10-05T06:12:40.957Z,71.50
2018-10-05T06:15:10.955Z,70.90
2018-10-05T06:17:40.989Z,70.60
2018-10-05T06:20:11.127Z,70.50
2018-10-05T06:22:41.174Z,71.00
2018-10-05T06:25:11.130Z,69.80
2018-10-05T06:27:41.153Z,69.90
2018-10-05T06:30:11.119Z,69.10
2018-10-05T06:32:41.356Z,68.20
2018-10-05T06:35:11.365Z,67.70
2018-10-05T06:37:41.625Z,67.60
2018-10-05T06:40:11.779Z,68.30
2018-10-05T06:42:41.742Z,67.70
2018-10-05T06:45:11.778Z,68.00
2018-10-05T06:47:41.859Z,67.80
2018-10-05T06:50:11.807Z,67.80
2018-10-05T06:52:41.804Z,67.90
2018-10-05T06:55:11.709Z,68.50
2018-10-05T06:57:41.786Z,68.10
2018-10-05T07:00:11.716Z,68.00
2018-10-05T07:02:41.709Z,67.60
2018-10-05T07:05:11.890Z,67.30
2018-10-05T07:07:41.853Z,66.80
2018-10-05T07:10:12.035Z,67.10
2018-10-05T07:12:41.999Z,66.00
2018-10-05T07:15:11.931Z,65.60
2018-10-05T07:17:41.959Z,65.90
2018-10-05T07:20:12.175Z,65.40
2018-10-05T07:22:42.370Z,64.40
2018-10-05T07:25:12.333Z,64.30
2018-10-05T07:27:42.298Z,63.50
2018-10-05T07:30:12.227Z,63.20
2018-10-05T07:32:42.171Z,62.00
2018-10-05T07:35:12.088Z,61.80
2018-10-05T07:37:42.071Z,60.80
2018-10-05T07:40:12.009Z,60.70
2018-10-05T07:42:41.961Z,60.00
2018-10-05T07:45:12.053Z,59.30
2018-10-05T07:47:42.110Z,59.50
2018-10-05T07:50:12.040Z,59.10
2018-10-05T07:52:41.995Z,59.20
2018-10-05T07:55:11.982Z,57.90
2018-10-05T07:57:41.986Z,58.10
2018-10-05T08:00:11.870Z,57.90
2018-10-05T08:02:42.029Z,57.00
2018-10-05T08:05:11.979Z,57.20
2018-10-05T08:07:41.913Z,56.30
2018-10-05T08:10:11.927Z,56.30
2018-10-05T08:12:41.890Z,55.50
2018-10-05T08:15:11.831Z,55.70
2018-10-05T08:17:41.825Z,55.40
2018-10-05T08:20:12.369Z,54.90
2018-10-05T08:22:42.432Z,54.90
2018-10-05T08:25:12.381Z,54.40
2018-10-05T08:27:42.401Z,54.20
2018-10-05T08:30:12.317Z,53.90
2018-10-05T08:32:42.378Z,53.50
2018-10-05T08:35:13.183Z,52.80
2018-10-05T08:37:43.347Z,52.50
2018-10-05T08:40:13.399Z,51.50
2018-10-05T08:42:43.605Z,51.60
2018-10-05T08:45:13.854Z,51.20
2018-10-05T08:47:43.779Z,50.20
2018-10-05T08:50:13.678Z,49.70
2018-10-05T08:52:43.647Z,49.60
2018-10-05T08:55:13.611Z,49.20
2018-10-05T08:57:43.833Z,49.00
2018-10-05T09:00:13.787Z,49.20
2018-10-05T09:02:43.804Z,48.50
2018-10-05T09:05:13.916Z,48.50
2018-10-05T09:07:43.877Z,48.30
2018-10-05T09:10:13.859Z,47.80
2018-10-05T09:12:43.747Z,47.50
2018-10-05T09:15:13.663Z,46.60
2018-10-05T09:17:43.710Z,45.80
2018-10-05T09:20:13.575Z,46.90
2018-10-05T09:22:43.621Z,46.50
2018-10-05T09:25:13.654Z,45.70
2018-10-05T09:27:43.607Z,46.10
2018-10-05T09:30:13.569Z,46.30
2018-10-05T09:32:43.597Z,45.30
2018-10-05T09:35:14.052Z,45.20
2018-10-05T09:37:44.015Z,44.00
2018-10-05T09:40:14.023Z,44.10
2018-10-05T09:42:43.934Z,43.40
2018-10-05T09:45:13.924Z,43.20
2018-10-05T09:47:43.817Z,43.30
2018-10-05T09:50:13.787Z,43.70
2018-10-05T09:52:43.787Z,44.00
2018-10-05T09:55:13.710Z,43.60
2018-10-05T09:57:43.711Z,45.20
2018-10-05T10:00:18.981Z,42.80
2018-10-05T10:03:09.335Z,42.40
2018-10-05T10:05:39.296Z,42.80
2018-10-05T10:08:09.319Z,41.10
2018-10-05T10:10:39.513Z,42.40
2018-10-05T10:13:09.547Z,40.90
2018-10-05T10:15:39.653Z,41.60
2018-10-05T10:18:09.581Z,41.20
2018-10-05T10:20:39.581Z,40.90
2018-10-05T10:23:09.615Z,40.90
2018-10-05T10:25:39.622Z,40.30
2018-10-05T10:28:09.678Z,40.40
2018-10-05T10:30:39.553Z,40.40
2018-10-05T10:33:09.564Z,40.10
2018-10-05T10:35:39.543Z,40.40
2018-10-05T10:38:09.536Z,40.40
2018-10-05T10:40:39.441Z,40.30
2018-10-05T10:43:09.375Z,40.40
2018-10-05T10:45:39.974Z,40.00
2018-10-05T10:48:10.051Z,40.30
2018-10-05T10:50:39.963Z,39.80
2018-10-05T10:53:10.000Z,39.10
2018-10-05T10:55:39.856Z,39.40
2018-10-05T10:58:09.874Z,39.60
2018-10-05T11:00:39.887Z,39.50
2018-10-05T11:03:09.911Z,39.20
2018-10-05T11:05:39.914Z,39.30
2018-10-05T11:08:09.829Z,39.00
2018-10-05T11:10:39.943Z,39.10
2018-10-05T11:13:09.952Z,39.40
2018-10-05T11:15:40.056Z,39.40
2018-10-05T11:18:10.002Z,38.20
2018-10-05T11:20:39.983Z,39.20
2018-10-05T11:23:09.880Z,38.70
2018-10-05T11:25:39.804Z,38.60
2018-10-05T11:28:09.723Z,38.50
2018-10-05T11:30:39.820Z,38.60
2018-10-05T11:33:09.750Z,38.20
2018-10-05T11:35:39.783Z,37.60
2018-10-05T11:38:09.715Z,36.90
2018-10-05T11:40:39.650Z,37.60
2018-10-05T11:43:09.607Z,37.20
2018-10-05T11:45:39.522Z,37.00
2018-10-05T11:48:09.550Z,36.90
2018-10-05T11:50:39.496Z,36.80
2018-10-05T11:53:09.450Z,37.50
2018-10-05T11:55:39.510Z,37.20
2018-10-05T11:58:10.135Z,36.80
2018-10-05T12:00:40.051Z,36.20
2018-10-05T12:03:09.988Z,36.20
2018-10-05T12:05:40.109Z,36.30
2018-10-05T12:08:10.125Z,35.80
2018-10-05T12:10:40.435Z,35.90
2018-10-05T12:13:10.346Z,36.00
2018-10-05T12:15:40.260Z,35.10
2018-10-05T12:18:10.277Z,35.20
2018-10-05T12:20:40.243Z,35.40
2018-10-05T12:23:10.185Z,35.20
2018-10-05T12:25:40.111Z,35.30
2018-10-05T12:28:10.027Z,35.30
2018-10-05T12:30:39.951Z,35.10
2018-10-05T12:33:09.974Z,35.10
2018-10-05T12:35:40.410Z,35.60
2018-10-05T12:38:10.394Z,35.60
2018-10-05T12:40:40.361Z,35.40
2018-10-05T12:43:10.423Z,35.00
2018-10-05T12:45:40.577Z,34.80
2018-10-05T12:48:10.581Z,34.60
2018-10-05T12:50:40.650Z,35.20
2018-10-05T12:53:10.599Z,34.80
2018-10-05T12:55:40.805Z,34.70
2018-10-05T12:58:10.938Z,35.10
2018-10-05T13:00:40.894Z,35.40
2018-10-05T13:03:10.809Z,35.40
2018-10-05T13:05:40.717Z,35.20
2018-10-05T13:08:10.763Z,35.40
2018-10-05T13:10:40.803Z,35.80
2018-10-05T13:13:10.804Z,35.30
2018-10-05T13:15:40.914Z,34.30
2018-10-05T13:18:10.889Z,34.90
2018-10-05T13:20:40.814Z,35.00
2018-10-05T13:23:10.742Z,35.40
2018-10-05T13:25:40.885Z,35.10
2018-10-05T13:28:11.349Z,35.60
2018-10-05T13:30:41.310Z,35.80
2018-10-05T13:33:11.338Z,35.90
2018-10-05T13:35:41.320Z,35.70
2018-10-05T13:38:11.268Z,36.40
2018-10-05T13:40:41.259Z,36.50
2018-10-05T13:43:11.431Z,36.40
2018-10-05T13:45:48.174Z,36.30
2018-10-05T13:48:18.200Z,36.30
2018-10-05T13:50:48.181Z,36.30
2018-10-05T13:53:18.186Z,36.10
2018-10-05T13:55:48.186Z,36.20
2018-10-05T13:58:18.121Z,36.20
2018-10-05T14:00:48.172Z,36.20
2018-10-05T14:03:18.133Z,36.10
2018-10-05T14:05:48.093Z,36.00
2018-10-05T14:08:18.030Z,36.90
2018-10-05T14:10:48.107Z,37.10
2018-10-05T14:13:18.373Z,36.00
2018-10-05T14:15:48.303Z,36.00
2018-10-05T14:18:18.278Z,36.70
2018-10-05T14:20:48.402Z,36.70
2018-10-05T14:23:18.399Z,37.10
2018-10-05T14:25:48.486Z,36.90
2018-10-05T14:28:18.498Z,37.10
2018-10-05T14:30:48.446Z,37.00
2018-10-05T14:33:18.473Z,36.90
2018-10-05T14:35:48.423Z,36.80
2018-10-05T14:38:18.337Z,37.10
2018-10-05T14:40:48.329Z,37.40
2018-10-05T14:43:19.345Z,37.80
2018-10-05T14:45:49.327Z,37.80
2018-10-05T14:48:19.532Z,38.00
2018-10-05T14:50:49.521Z,38.30
2018-10-05T14:53:19.519Z,38.10
2018-10-05T14:55:49.479Z,38.60
2018-10-05T14:58:25.821Z,38.70
2018-10-05T15:00:55.763Z,39.20
2018-10-05T15:03:26.337Z,38.70
2018-10-05T15:05:56.302Z,38.70
2018-10-05T15:08:26.710Z,38.60
2018-10-05T15:10:56.697Z,38.40
2018-10-05T15:13:26.749Z,38.50
2018-10-05T15:15:56.802Z,38.70
2018-10-05T15:18:26.805Z,38.60
2018-10-05T15:20:56.765Z,38.80
2018-10-05T15:23:26.720Z,39.00
2018-10-05T15:25:56.715Z,39.10
2018-10-05T15:28:27.002Z,39.30
2018-10-05T15:30:56.907Z,39.00
2018-10-05T15:33:26.848Z,39.50
2018-10-05T15:35:56.827Z,39.50
2018-10-05T15:38:27.739Z,39.30
2018-10-05T15:40:57.649Z,40.00
2018-10-05T15:43:28.547Z,40.00
2018-10-05T15:46:09.718Z,40.00
2018-10-05T15:48:39.687Z,40.20
2018-10-05T15:51:09.640Z,40.40
2018-10-05T15:53:39.915Z,40.80
2018-10-05T15:56:10.450Z,41.30
2018-10-05T15:58:40.411Z,41.30
2018-10-05T16:01:10.486Z,41.50
2018-10-05T16:03:40.501Z,41.70
2018-10-05T16:06:10.490Z,42.00
2018-10-05T16:08:40.451Z,42.10
2018-10-05T16:11:10.394Z,43.10
2018-10-05T16:13:40.349Z,42.50
2018-10-05T16:16:10.438Z,43.10
2018-10-05T16:18:40.459Z,43.30
2018-10-05T16:21:10.487Z,43.20
2018-10-05T16:23:40.433Z,43.10
2018-10-05T16:26:11.090Z,43.00
2018-10-05T16:28:41.105Z,44.20
2018-10-05T16:31:11.401Z,44.70
2018-10-05T16:33:41.355Z,44.60
2018-10-05T16:36:11.755Z,45.00
2018-10-05T16:38:41.925Z,45.30
2018-10-05T16:41:11.931Z,45.60
2018-10-05T16:43:41.984Z,46.00
2018-10-05T16:46:11.878Z,46.00
2018-10-05T16:48:41.955Z,46.30
2018-10-05T16:51:11.979Z,46.70
2018-10-05T16:53:41.995Z,47.00
2018-10-05T16:56:11.975Z,47.50
2018-10-05T16:58:41.960Z,48.30
2018-10-05T17:01:11.927Z,48.80
2018-10-05T17:03:41.992Z,49.30
2018-10-05T17:06:11.940Z,49.70
2018-10-05T17:08:44.507Z,50.20
2018-10-05T17:11:14.540Z,50.60
2018-10-05T17:13:44.583Z,50.50
2018-10-05T17:16:14.659Z,50.80
2018-10-05T17:18:44.727Z,51.60
2018-10-05T17:21:14.683Z,52.30
2018-10-05T17:23:44.788Z,52.70
2018-10-05T17:26:14.623Z,53.10
2018-10-05T17:28:44.562Z,53.90
2018-10-05T17:31:14.532Z,54.10
2018-10-05T17:33:44.603Z,54.50
2018-10-05T17:36:14.570Z,54.50
2018-10-05T17:38:44.510Z,55.20
2018-10-05T17:41:14.580Z,55.50
2018-10-05T17:43:44.487Z,55.70
2018-10-05T17:46:14.446Z,56.10
2018-10-05T17:48:44.750Z,56.20
2018-10-05T17:51:14.822Z,56.70
2018-10-05T17:53:44.845Z,57.30
2018-10-05T17:56:14.764Z,57.40
2018-10-05T17:58:44.786Z,57.90
2018-10-05T18:01:14.765Z,58.50
2018-10-05T18:03:44.741Z,58.50
2018-10-05T18:06:21.060Z,58.60
2018-10-05T18:08:51.235Z,59.60
2018-10-05T18:11:21.209Z,60.30
2018-10-05T18:13:51.241Z,59.90
2018-10-05T18:16:21.304Z,60.00
2018-10-05T18:18:51.302Z,60.40
2018-10-05T18:21:21.268Z,60.30
2018-10-05T18:23:51.269Z,60.40
2018-10-05T18:26:21.341Z,61.40
2018-10-05T18:28:51.410Z,60.70
2018-10-05T18:31:21.379Z,61.30
2018-10-05T18:33:51.335Z,61.30
2018-10-05T18:36:21.312Z,61.70
2018-10-05T18:38:51.298Z,62.70
2018-10-05T18:41:21.249Z,62.00
2018-10-05T18:43:51.128Z,62.20
2018-10-05T18:46:21.242Z,63.10
2018-10-05T18:48:51.335Z,62.40
2018-10-05T18:51:21.339Z,62.30
2018-10-05T18:53:51.534Z,62.30
2018-10-05T18:56:38.893Z,62.30
2018-10-05T18:59:08.858Z,62.20
2018-10-05T19:01:38.864Z,62.50
2018-10-05T19:04:08.815Z,62.20
2018-10-05T19:06:38.816Z,62.20
2018-10-05T19:09:08.770Z,62.40
2018-10-05T19:11:39.046Z,62.70
2018-10-05T19:14:09.066Z,62.70
2018-10-05T19:16:39.298Z,63.10
2018-10-05T19:19:09.288Z,63.40
2018-10-05T19:21:39.295Z,63.80
2018-10-05T19:24:09.875Z,64.20
2018-10-05T19:26:39.921Z,64.20
2018-10-05T19:29:09.891Z,64.30
2018-10-05T19:31:39.963Z,64.50
2018-10-05T19:34:10.575Z,65.10
2018-10-05T19:36:43.844Z,65.30
2018-10-05T19:39:13.847Z,64.80
2018-10-05T19:41:44.035Z,64.90
2018-10-05T19:44:14.641Z,64.40
2018-10-05T19:46:44.589Z,64.30
2018-10-05T19:49:14.598Z,64.00
2018-10-05T19:51:44.578Z,64.20
2018-10-05T19:54:14.584Z,64.00
2018-10-05T19:56:44.539Z,64.50
2018-10-05T19:59:17.654Z,64.30
2018-10-05T20:01:49.379Z,64.20
2018-10-05T20:04:19.593Z,64.30
2018-10-05T20:06:49.724Z,64.30
2018-10-05T20:09:19.783Z,64.70
2018-10-05T20:11:50.060Z,64.50
2018-10-05T20:14:20.002Z,64.90
2018-10-05T20:16:50.503Z,64.80
2018-10-05T20:19:20.482Z,64.70
2018-10-05T20:21:50.462Z,65.30
2018-10-05T20:24:20.537Z,65.50
2018-10-05T20:26:50.525Z,66.10
2018-10-05T20:29:20.490Z,66.00
2018-10-05T20:31:50.667Z,66.00
2018-10-05T20:34:20.635Z,65.50
2018-10-05T20:36:50.822Z,65.40
2018-10-05T20:39:20.683Z,65.80
2018-10-05T20:41:50.632Z,65.10
2018-10-05T20:44:20.566Z,64.80
2018-10-05T20:46:50.544Z,65.00
2018-10-05T20:49:20.541Z,64.50
2018-10-05T20:51:50.543Z,64.50
2018-10-05T20:54:20.527Z,64.60
2018-10-05T20:56:50.509Z,65.00
2018-10-05T20:59:20.458Z,64.90
2018-10-05T21:01:50.374Z,65.00
2018-10-05T21:04:20.492Z,65.30
2018-10-05T21:06:50.465Z,65.40
2018-10-05T21:09:20.706Z,65.90
2018-10-05T21:11:50.707Z,65.80
2018-10-05T21:14:20.686Z,65.80
2018-10-05T21:16:50.652Z,65.70
2018-10-05T21:19:20.582Z,67.00
2018-10-05T21:21:50.685Z,66.50
2018-10-05T21:24:20.666Z,66.50
2018-10-05T21:26:50.655Z,67.30
2018-10-05T21:29:20.595Z,66.80
2018-10-05T21:31:50.481Z,66.80
2018-10-05T21:34:21.680Z,67.00
2018-10-05T21:36:51.651Z,67.20
2018-10-05T21:39:21.717Z,67.30
2018-10-05T21:41:51.719Z,67.50
2018-10-05T21:44:21.715Z,67.50
2018-10-05T21:46:51.704Z,67.80
2018-10-05T21:49:21.773Z,67.80
2018-10-05T21:51:51.714Z,69.40
2018-10-05T21:54:21.753Z,69.40
2018-10-05T21:56:51.658Z,69.40
2018-10-05T21:59:21.744Z,69.60
2018-10-05T22:01:51.699Z,70.20
2018-10-05T22:04:21.614Z,70.30
2018-10-05T22:06:51.551Z,70.50
2018-10-05T22:09:22.157Z,70.70
2018-10-05T22:11:52.982Z,70.70
2018-10-05T22:14:22.959Z,70.70
2018-10-05T22:16:52.986Z,70.70
2018-10-05T22:19:23.011Z,70.70
2018-10-05T22:21:53.148Z,70.70
2018-10-05T22:24:23.098Z,70.70
2018-10-05T22:26:53.014Z,70.60
2018-10-05T22:29:22.982Z,70.80
2018-10-05T22:31:52.999Z,71.00
2018-10-05T22:34:23.094Z,71.20
2018-10-05T22:36:53.058Z,71.30
2018-10-05T22:39:22.974Z,71.40
2018-10-05T22:41:52.950Z,71.90
2018-10-05T22:44:22.943Z,72.20
2018-10-05T22:46:52.899Z,72.10
2018-10-05T22:49:22.867Z,72.20
2018-10-05T22:51:52.814Z,72.30
2018-10-05T22:54:22.977Z,72.40
2018-10-05T22:56:53.325Z,72.60
2018-10-05T22:59:23.241Z,72.40
2018-10-05T23:01:53.215Z,72.30
2018-10-05T23:04:23.310Z,72.30
2018-10-05T23:06:53.367Z,72.20
2018-10-05T23:09:23.333Z,72.10
2018-10-05T23:11:53.226Z,72.10
2018-10-05T23:14:23.214Z,72.10
2018-10-05T23:16:53.515Z,72.00
2018-10-05T23:19:23.437Z,71.90
2018-10-05T23:21:53.706Z,71.90
2018-10-05T23:24:23.747Z,72.00
2018-10-05T23:26:53.668Z,72.10
2018-10-05T23:29:23.607Z,72.60
2018-10-05T23:31:53.646Z,72.80
2018-10-05T23:34:23.640Z,72.90
2018-10-05T23:36:53.569Z,73.00
2018-10-05T23:39:23.582Z,73.00
2018-10-05T23:41:53.533Z,72.70
2018-10-05T23:44:23.589Z,72.80
2018-10-05T23:46:53.558Z,72.80
2018-10-05T23:49:23.491Z,72.90
2018-10-05T23:51:53.487Z,73.00
2018-10-05T23:54:23.401Z,73.70
2018-10-05T23:56:53.429Z,73.70
2018-10-05T23:59:23.371Z,73.60
