createdAt,value
2022-11-29T00:01:13.264Z,58.25
2022-11-29T00:03:40.243Z,56.28
2022-11-29T00:06:09.562Z,55.03
2022-11-29T00:08:36.760Z,47.08
2022-11-29T00:11:06.206Z,48.37
2022-11-29T00:13:33.188Z,42.90
2022-11-29T00:16:05.065Z,36.42
2022-11-29T00:18:32.394Z,35.97
2022-11-29T00:20:59.090Z,34.03
2022-11-29T00:23:26.542Z,31.50
2022-11-29T00:25:53.371Z,28.40
2022-11-29T00:28:20.147Z,27.88
2022-11-29T00:30:47.341Z,24.33
2022-11-29T00:33:14.080Z,20.67
2022-11-29T00:35:40.653Z,19.10
2022-11-29T00:38:07.316Z,17.27
2022-11-29T00:40:33.871Z,16.90
2022-11-29T00:43:00.626Z,15.17
2022-11-29T00:48:08.013Z,12.63
2022-11-29T00:50:34.783Z,11.88
2022-11-29T00:53:01.487Z,10.45
2022-11-29T00:55:28.088Z,9.23
2022-11-29T00:57:54.737Z,8.80
2022-11-29T01:00:21.450Z,8.73
2022-11-29T01:02:48.241Z,8.88
2022-11-29T01:05:15.021Z,8.48
2022-11-29T01:07:41.634Z,8.38
2022-11-29T01:10:08.883Z,7.77
2022-11-29T01:12:39.908Z,7.60
2022-11-29T01:15:11.489Z,7.53
2022-11-29T01:17:39.774Z,7.93
2022-11-29T01:20:10.267Z,7.60
2022-11-29T01:22:38.570Z,7.53
2022-11-29T01:25:07.441Z,7.30
2022-11-29T01:27:34.637Z,8.70
2022-11-29T01:30:01.206Z,8.43
2022-11-29T01:32:27.860Z,7.95
2022-11-29T01:34:54.499Z,8.13
2022-11-29T01:37:21.104Z,8.50
2022-11-29T01:39:50.792Z,8.37
2022-11-29T01:42:17.504Z,8.90
2022-11-29T01:44:50.197Z,7.95
2022-11-29T01:47:18.663Z,10.30
2022-11-29T01:49:48.157Z,8.52
2022-11-29T01:52:21.049Z,8.02
2022-11-29T01:54:56.120Z,7.95
2022-11-29T01:57:23.243Z,8.10
2022-11-29T01:59:54.140Z,8.35
2022-11-29T02:02:28.253Z,7.85
2022-11-29T02:04:58.406Z,8.32
2022-11-29T02:07:25.168Z,8.02
2022-11-29T02:09:51.866Z,8.75
2022-11-29T02:12:39.625Z,7.38
2022-11-29T02:15:18.422Z,7.47
2022-11-29T02:18:14.736Z,8.25
2022-11-29T02:20:57.320Z,6.78
2022-11-29T02:23:48.498Z,8.20
2022-11-29T02:26:21.753Z,7.43
2022-11-29T02:29:20.934Z,7.07
2022-11-29T02:32:09.384Z,6.80
2022-11-29T02:34:52.125Z,6.83
2022-11-29T02:37:22.634Z,6.53
2022-11-29T02:40:07.038Z,8.43
2022-11-29T02:42:54.094Z,7.22
2022-11-29T02:45:35.873Z,7.35
2022-11-29T02:48:21.230Z,8.23
2022-11-29T02:50:59.021Z,9.68
2022-11-29T02:53:49.974Z,7.25
2022-11-29T02:56:35.170Z,6.88
2022-11-29T02:59:20.090Z,7.20
2022-11-29T03:02:02.135Z,7.50
2022-11-29T03:04:37.868Z,7.57
2022-11-29T03:07:34.082Z,7.15
2022-11-29T03:10:31.766Z,7.03
2022-11-29T03:12:59.859Z,6.80
2022-11-29T03:15:38.761Z,8.03
2022-11-29T03:18:08.406Z,8.10
2022-11-29T03:20:57.864Z,8.03
2022-11-29T03:23:33.340Z,8.65
2022-11-29T03:26:32.073Z,8.60
2022-11-29T03:29:11.660Z,9.10
2022-11-29T03:31:49.997Z,9.30
2022-11-29T03:34:26.191Z,10.18
2022-11-29T03:37:04.137Z,9.65
2022-11-29T03:39:41.563Z,9.25
2022-11-29T03:42:14.185Z,9.55
2022-11-29T03:45:03.041Z,9.60
2022-11-29T03:47:37.962Z,10.30
2022-11-29T03:50:40.464Z,9.68
2022-11-29T03:53:33.797Z,10.17
2022-11-29T03:56:03.917Z,10.73
2022-11-29T03:59:00.729Z,9.52
2022-11-29T04:01:36.474Z,10.53
2022-11-29T04:04:15.954Z,10.87
2022-11-29T04:07:00.930Z,10.55
2022-11-29T04:09:36.605Z,11.20
2022-11-29T04:14:01.561Z,11.50
2022-11-29T04:16:25.548Z,12.40
2022-11-29T04:19:29.459Z,13.00
2022-11-29T04:22:14.535Z,15.18
2022-11-29T04:25:15.229Z,17.58
2022-11-29T04:27:49.372Z,17.85
2022-11-29T04:30:21.630Z,19.55
2022-11-29T04:33:25.719Z,19.55
2022-11-29T04:36:33.552Z,19.80
2022-11-29T04:39:13.530Z,22.07
2022-11-29T04:42:05.032Z,25.80
2022-11-29T04:44:55.676Z,28.93
2022-11-29T04:47:49.112Z,30.30
2022-11-29T04:50:38.914Z,38.40
2022-11-29T04:53:27.105Z,39.17
2022-11-29T04:56:23.709Z,46.53
2022-11-29T04:59:26.264Z,57.20
2022-11-29T05:02:05.006Z,86.22
2022-11-29T05:04:40.604Z,103.70
2022-11-29T05:07:52.231Z,144.90
2022-11-29T05:10:39.515Z,191.48
2022-11-29T05:13:30.934Z,227.25
2022-11-29T05:16:19.967Z,270.58
2022-11-29T05:19:17.432Z,294.43
2022-11-29T05:22:39.216Z,308.10
2022-11-29T05:25:30.485Z,317.92
2022-11-29T05:28:10.367Z,340.67
2022-11-29T05:30:55.919Z,333.83
2022-11-29T05:33:55.359Z,342.10
2022-11-29T05:36:42.241Z,335.60
2022-11-29T05:39:50.027Z,332.10
2022-11-29T05:42:46.774Z,327.63
2022-11-29T05:45:37.052Z,342.98
2022-11-29T05:48:21.901Z,344.38
2022-11-29T05:51:23.557Z,356.42
2022-11-29T05:54:13.338Z,363.15
2022-11-29T05:56:58.214Z,378.88
2022-11-29T05:59:28.677Z,384.60
2022-11-29T06:02:20.391Z,396.48
2022-11-29T06:05:13.108Z,409.23
2022-11-29T06:14:02.942Z,424.17
2022-11-29T06:17:25.957Z,414.47
2022-11-29T06:20:05.042Z,414.88
2022-11-29T06:22:44.130Z,415.63
2022-11-29T06:25:39.288Z,418.07
2022-11-29T06:28:27.773Z,400.20
2022-11-29T06:31:00.985Z,391.50
2022-11-29T06:33:56.349Z,393.00
2022-11-29T06:36:25.640Z,392.13
2022-11-29T06:38:52.366Z,395.38
2022-11-29T06:41:22.204Z,397.73
2022-11-29T06:43:49.712Z,426.38
2022-11-29T06:46:31.956Z,409.25
2022-11-29T06:49:17.225Z,396.23
2022-11-29T06:52:02.916Z,376.60
2022-11-29T06:55:06.030Z,365.08
2022-11-29T06:57:51.022Z,346.67
2022-11-29T07:00:24.071Z,327.40
2022-11-29T07:03:15.526Z,306.48
2022-11-29T07:05:42.658Z,303.98
2022-11-29T07:08:14.990Z,300.35
2022-11-29T07:10:43.021Z,301.73
2022-11-29T07:13:13.926Z,291.80
2022-11-29T07:16:12.575Z,286.30
2022-11-29T07:18:47.703Z,290.27
2022-11-29T07:21:33.301Z,271.67
2022-11-29T07:24:23.634Z,265.52
2022-11-29T07:27:01.277Z,271.67
2022-11-29T07:29:53.419Z,269.88
2022-11-29T07:32:34.402Z,281.13
2022-11-29T07:35:24.200Z,282.77
2022-11-29T07:37:57.937Z,288.88
2022-11-29T07:40:37.931Z,286.30
2022-11-29T07:43:14.423Z,286.30
2022-11-29T07:45:41.200Z,299.10
2022-11-29T07:48:10.989Z,291.27
2022-11-29T07:50:41.281Z,297.50
2022-11-29T07:53:20.515Z,295.83
2022-11-29T07:55:48.392Z,288.73
2022-11-29T07:58:17.420Z,282.97
2022-11-29T08:00:46.859Z,284.35
2022-11-29T08:03:13.672Z,286.02
2022-11-29T08:05:40.791Z,288.53
2022-11-29T08:08:07.727Z,283.02
2022-11-29T08:10:35.688Z,279.83
2022-11-29T08:13:02.774Z,290.63
2022-11-29T08:15:29.715Z,286.75
2022-11-29T08:17:56.384Z,289.50
2022-11-29T08:20:23.160Z,289.02
2022-11-29T08:22:59.032Z,284.00
2022-11-29T08:25:26.969Z,299.17
2022-11-29T08:27:54.692Z,287.87
2022-11-29T08:30:22.466Z,298.40
2022-11-29T08:32:52.034Z,300.00
2022-11-29T08:35:22.583Z,302.10
2022-11-29T08:37:49.720Z,297.50
2022-11-29T08:40:17.447Z,297.65
2022-11-29T08:42:44.178Z,309.98
2022-11-29T08:45:11.915Z,306.73
2022-11-29T08:47:39.089Z,318.13
2022-11-29T08:50:10.123Z,321.10
2022-11-29T08:52:59.361Z,307.80
2022-11-29T08:55:30.681Z,312.35
2022-11-29T08:58:06.783Z,312.20
2022-11-29T09:00:34.367Z,316.38
2022-11-29T09:03:25.014Z,325.05
2022-11-29T09:05:52.512Z,324.40
2022-11-29T09:08:19.338Z,322.47
2022-11-29T09:10:47.408Z,325.20
2022-11-29T09:13:14.160Z,315.52
2022-11-29T09:15:43.322Z,315.05
2022-11-29T09:18:09.943Z,310.65
2022-11-29T09:20:36.832Z,311.25
2022-11-29T09:23:03.975Z,313.08
2022-11-29T09:25:30.548Z,317.40
2022-11-29T09:28:02.833Z,327.20
2022-11-29T09:30:31.587Z,331.60
2022-11-29T09:33:05.069Z,334.23
2022-11-29T09:35:31.872Z,328.20
2022-11-29T09:37:58.554Z,333.70
2022-11-29T09:40:33.893Z,330.67
2022-11-29T09:43:04.031Z,330.60
2022-11-29T09:45:36.525Z,325.90
2022-11-29T09:48:53.113Z,326.90
2022-11-29T09:52:07.440Z,324.52
2022-11-29T09:54:33.978Z,329.63
2022-11-29T09:57:10.330Z,323.02
2022-11-29T09:59:43.610Z,324.17
2022-11-29T10:02:42.199Z,331.65
2022-11-29T10:05:17.054Z,321.27
2022-11-29T10:07:56.109Z,322.60
2022-11-29T10:10:31.295Z,319.93
2022-11-29T10:13:23.501Z,306.83
2022-11-29T10:15:56.282Z,281.27
2022-11-29T10:18:28.872Z,274.27
2022-11-29T10:20:59.855Z,255.73
2022-11-29T10:23:33.250Z,254.77
2022-11-29T10:25:59.938Z,262.52
2022-11-29T10:28:31.575Z,250.27
2022-11-29T10:31:08.480Z,244.35
2022-11-29T10:33:41.878Z,233.00
2022-11-29T10:36:40.739Z,228.60
2022-11-29T10:39:18.838Z,234.73
2022-11-29T10:41:46.285Z,234.27
2022-11-29T10:44:14.977Z,246.00
2022-11-29T10:46:41.666Z,253.63
2022-11-29T10:49:14.943Z,270.17
2022-11-29T10:51:41.752Z,283.67
2022-11-29T10:54:35.712Z,288.98
2022-11-29T10:57:02.635Z,292.42
2022-11-29T10:59:34.912Z,303.40
2022-11-29T11:02:01.988Z,302.07
2022-11-29T11:04:37.157Z,307.42
2022-11-29T11:07:06.968Z,294.95
2022-11-29T11:09:48.610Z,262.00
2022-11-29T11:12:15.360Z,254.85
2022-11-29T11:14:43.745Z,238.75
2022-11-29T11:17:26.442Z,244.82
2022-11-29T11:19:58.469Z,238.83
2022-11-29T11:22:32.573Z,243.48
2022-11-29T11:25:06.787Z,232.27
2022-11-29T11:27:37.217Z,224.90
2022-11-29T11:30:06.293Z,212.80
2022-11-29T11:32:33.152Z,212.82
2022-11-29T11:35:02.146Z,200.83
2022-11-29T11:37:35.803Z,176.73
2022-11-29T11:40:29.220Z,154.85
2022-11-29T11:43:01.976Z,150.18
2022-11-29T11:45:33.444Z,144.30
2022-11-29T11:48:12.736Z,129.05
2022-11-29T11:50:54.299Z,111.50
2022-11-29T11:53:27.717Z,107.18
2022-11-29T11:56:02.618Z,101.63
2022-11-29T11:58:32.413Z,94.13
2022-11-29T12:01:12.414Z,77.95
2022-11-29T12:03:54.835Z,68.60
2022-11-29T12:06:59.875Z,55.13
2022-11-29T12:09:34.056Z,48.10
2022-11-29T12:12:34.685Z,45.45
2022-11-29T12:15:06.205Z,42.17
2022-11-29T12:17:50.019Z,39.95
2022-11-29T12:20:54.181Z,41.00
2022-11-29T12:23:40.873Z,39.70
2022-11-29T12:29:19.942Z,39.65
2022-11-29T12:32:10.451Z,40.85
2022-11-29T12:34:37.082Z,42.55
2022-11-29T12:37:30.027Z,42.83
2022-11-29T12:40:18.016Z,43.85
2022-11-29T12:43:15.301Z,42.90
2022-11-29T12:46:22.822Z,44.13
2022-11-29T12:49:04.285Z,40.83
2022-11-29T12:51:57.843Z,42.53
2022-11-29T12:54:55.982Z,36.92
2022-11-29T12:57:48.384Z,28.97
2022-11-29T13:00:17.717Z,24.25
2022-11-29T13:03:14.842Z,22.40
2022-11-29T13:05:55.472Z,20.15
2022-11-29T13:08:52.819Z,19.75
2022-11-29T13:11:38.157Z,18.52
2022-11-29T13:17:30.598Z,15.32
2022-11-29T13:20:13.350Z,14.88
2022-11-29T13:22:50.881Z,14.77
2022-11-29T13:25:24.441Z,13.07
2022-11-29T13:28:11.544Z,12.75
2022-11-29T13:30:39.976Z,13.45
2022-11-29T13:33:24.816Z,13.48
2022-11-29T13:36:17.112Z,13.43
2022-11-29T13:39:07.789Z,13.68
2022-11-29T13:41:54.918Z,15.27
2022-11-29T13:44:27.273Z,14.38
2022-11-29T13:47:09.080Z,14.02
2022-11-29T13:50:04.017Z,15.90
2022-11-29T13:52:44.111Z,17.20
2022-11-29T13:55:11.347Z,17.58
2022-11-29T14:00:42.560Z,18.60
2022-11-29T14:03:21.052Z,19.92
2022-11-29T14:05:50.604Z,18.35
2022-11-29T14:08:23.965Z,19.13
2022-11-29T14:10:51.854Z,21.30
2022-11-29T14:13:18.801Z,20.15
2022-11-29T14:15:56.324Z,22.53
2022-11-29T14:18:40.532Z,19.65
2022-11-29T14:21:07.660Z,19.60
2022-11-29T14:23:41.674Z,19.45
2022-11-29T14:26:08.213Z,20.65
2022-11-29T14:28:34.768Z,18.75
2022-11-29T14:31:03.369Z,21.80
2022-11-29T14:33:39.862Z,21.00
2022-11-29T14:36:17.589Z,22.00
2022-11-29T14:39:05.847Z,21.33
2022-11-29T14:42:01.152Z,22.23
2022-11-29T14:44:30.655Z,27.53
2022-11-29T14:47:15.274Z,23.45
2022-11-29T14:49:45.399Z,28.55
2022-11-29T14:52:14.663Z,34.53
2022-11-29T14:55:04.194Z,49.35
2022-11-29T14:57:58.467Z,83.70
2022-11-29T15:00:39.634Z,126.68
2022-11-29T15:03:15.846Z,144.60
2022-11-29T15:05:46.222Z,164.70
2022-11-29T15:08:42.015Z,167.05
2022-11-29T15:11:16.264Z,159.35
2022-11-29T15:13:56.248Z,156.23
2022-11-29T15:16:53.185Z,162.33
2022-11-29T15:19:35.914Z,181.52
2022-11-29T15:22:28.673Z,176.77
2022-11-29T15:25:00.303Z,188.93
2022-11-29T15:27:27.192Z,201.85
2022-11-29T15:29:53.952Z,198.10
2022-11-29T15:32:27.312Z,203.00
2022-11-29T15:34:56.451Z,199.07
2022-11-29T15:37:44.612Z,194.25
2022-11-29T15:40:14.326Z,183.45
2022-11-29T15:42:44.060Z,177.57
2022-11-29T15:45:29.028Z,164.88
2022-11-29T15:48:09.398Z,157.93
2022-11-29T15:50:36.488Z,145.43
2022-11-29T15:53:07.079Z,148.00
2022-11-29T15:55:34.185Z,145.57
2022-11-29T15:58:08.555Z,158.25
2022-11-29T16:00:36.529Z,159.85
2022-11-29T16:03:05.855Z,161.10
2022-11-29T16:05:35.740Z,172.38
2022-11-29T16:08:14.982Z,167.80
2022-11-29T16:10:49.265Z,176.35
2022-11-29T16:13:31.753Z,176.35
2022-11-29T16:16:17.598Z,185.95
2022-11-29T16:18:46.256Z,188.07
2022-11-29T16:21:22.991Z,207.20
2022-11-29T16:23:49.788Z,216.63
2022-11-29T16:26:39.107Z,230.75
2022-11-29T16:29:15.565Z,236.75
2022-11-29T16:31:42.230Z,236.60
2022-11-29T16:34:17.734Z,228.32
2022-11-29T16:36:44.342Z,231.35
2022-11-29T16:39:22.821Z,228.80
2022-11-29T16:42:17.400Z,230.53
2022-11-29T16:44:49.102Z,231.50
2022-11-29T16:47:21.594Z,238.45
2022-11-29T16:50:16.413Z,230.77
2022-11-29T16:52:43.590Z,235.63
2022-11-29T16:55:10.304Z,235.20
2022-11-29T16:57:37.600Z,240.60
2022-11-29T17:00:30.366Z,219.82
2022-11-29T17:02:57.690Z,207.32
2022-11-29T17:05:24.374Z,198.85
2022-11-29T17:07:51.532Z,185.43
2022-11-29T17:10:22.735Z,178.93
2022-11-29T17:12:50.188Z,176.82
2022-11-29T17:15:17.460Z,172.88
2022-11-29T17:17:44.079Z,167.80
2022-11-29T17:20:12.798Z,171.00
2022-11-29T17:22:39.975Z,163.68
2022-11-29T17:25:07.189Z,159.80
2022-11-29T17:27:33.924Z,159.48
2022-11-29T17:30:00.606Z,151.55
2022-11-29T17:32:27.368Z,150.43
2022-11-29T17:34:54.257Z,147.75
2022-11-29T17:37:23.986Z,141.70
2022-11-29T17:39:50.695Z,141.35
2022-11-29T17:42:17.374Z,143.90
2022-11-29T17:44:43.986Z,148.03
2022-11-29T17:47:10.583Z,146.63
2022-11-29T17:49:37.163Z,141.10
2022-11-29T17:52:04.005Z,140.93
2022-11-29T17:54:33.033Z,136.73
2022-11-29T17:57:00.756Z,140.40
2022-11-29T17:59:27.467Z,139.88
2022-11-29T18:01:54.119Z,134.07
2022-11-29T18:04:21.380Z,121.00
2022-11-29T18:06:50.028Z,114.70
2022-11-29T18:09:18.618Z,107.60
2022-11-29T18:11:49.453Z,103.07
2022-11-29T18:14:20.175Z,100.93
2022-11-29T18:16:47.147Z,96.80
2022-11-29T18:19:19.990Z,98.87
2022-11-29T18:21:47.413Z,105.23
2022-11-29T18:24:13.996Z,106.50
2022-11-29T18:26:40.895Z,111.32
2022-11-29T18:29:08.620Z,123.70
2022-11-29T18:31:37.647Z,120.07
2022-11-29T18:34:13.022Z,141.93
2022-11-29T18:36:45.361Z,162.77
2022-11-29T18:39:19.015Z,197.57
2022-11-29T18:41:48.188Z,222.55
2022-11-29T18:44:16.684Z,225.27
2022-11-29T18:46:45.017Z,236.93
2022-11-29T18:49:15.535Z,253.32
2022-11-29T18:51:44.367Z,267.77
2022-11-29T18:54:11.423Z,263.27
2022-11-29T18:56:38.388Z,260.02
2022-11-29T18:59:08.557Z,253.98
2022-11-29T19:01:40.967Z,247.75
2022-11-29T19:04:18.972Z,252.57
2022-11-29T19:06:45.935Z,242.98
2022-11-29T19:09:15.659Z,242.17
2022-11-29T19:11:42.505Z,249.60
2022-11-29T19:14:11.764Z,253.50
2022-11-29T19:16:44.000Z,257.42
2022-11-29T19:19:11.692Z,249.47
2022-11-29T19:21:39.829Z,259.00
2022-11-29T19:24:13.424Z,247.93
2022-11-29T19:26:41.153Z,248.20
2022-11-29T19:29:07.713Z,241.85
2022-11-29T19:31:34.418Z,235.30
2022-11-29T19:34:01.091Z,227.48
2022-11-29T19:36:31.748Z,225.85
2022-11-29T19:39:01.451Z,228.30
2022-11-29T19:41:33.602Z,235.20
2022-11-29T19:44:03.113Z,233.63
2022-11-29T19:46:32.432Z,215.27
2022-11-29T19:49:00.088Z,204.27
2022-11-29T19:51:27.601Z,202.73
2022-11-29T19:53:56.315Z,196.93
2022-11-29T19:56:23.583Z,193.60
2022-11-29T19:58:51.329Z,188.30
2022-11-29T20:01:19.905Z,191.02
2022-11-29T20:03:46.696Z,199.37
2022-11-29T20:06:13.879Z,210.07
2022-11-29T20:08:41.688Z,219.48
2022-11-29T20:11:12.476Z,204.13
2022-11-29T20:13:41.203Z,206.05
2022-11-29T20:16:10.110Z,200.60
2022-11-29T20:18:39.332Z,199.05
2022-11-29T20:21:12.151Z,194.87
2022-11-29T20:23:39.860Z,180.10
2022-11-29T20:26:10.082Z,174.13
2022-11-29T20:28:36.761Z,163.52
2022-11-29T20:31:08.681Z,160.00
2022-11-29T20:33:35.746Z,150.88
2022-11-29T20:36:29.029Z,142.45
2022-11-29T20:39:07.184Z,135.10
2022-11-29T20:41:59.345Z,125.50
2022-11-29T20:44:53.656Z,115.00
2022-11-29T20:47:23.286Z,114.65
2022-11-29T20:49:50.914Z,114.32
2022-11-29T20:52:32.914Z,118.90
2022-11-29T20:54:59.580Z,117.68
2022-11-29T20:57:26.283Z,116.22
2022-11-29T20:59:52.920Z,121.07
2022-11-29T21:02:19.988Z,122.32
2022-11-29T21:04:46.872Z,130.75
2022-11-29T21:07:13.557Z,138.83
2022-11-29T21:09:48.091Z,149.15
2022-11-29T21:12:15.207Z,155.38
2022-11-29T21:14:42.895Z,160.98
2022-11-29T21:17:10.339Z,171.60
2022-11-29T21:19:37.253Z,183.93
2022-11-29T21:22:27.697Z,186.02
2022-11-29T21:25:32.677Z,194.63
2022-11-29T21:28:00.488Z,208.38
2022-11-29T21:30:27.324Z,216.13
2022-11-29T21:32:54.208Z,239.13
2022-11-29T21:35:20.764Z,253.98
2022-11-29T21:37:47.642Z,261.75
2022-11-29T21:40:15.101Z,279.63
2022-11-29T21:42:41.871Z,288.77
2022-11-29T21:45:14.934Z,296.85
2022-11-29T21:47:43.190Z,316.38
2022-11-29T21:50:10.752Z,322.02
2022-11-29T21:52:37.382Z,343.60
2022-11-29T21:55:04.254Z,343.42
2022-11-29T21:57:30.852Z,351.77
2022-11-29T21:59:57.443Z,353.88
2022-11-29T22:02:24.132Z,354.52
2022-11-29T22:04:50.748Z,360.42
2022-11-29T22:07:17.506Z,360.85
2022-11-29T22:09:44.076Z,368.23
2022-11-29T22:12:32.559Z,370.65
2022-11-29T22:14:57.333Z,369.75
2022-11-29T22:17:23.885Z,381.17
2022-11-29T22:19:50.468Z,380.10
2022-11-29T22:22:17.322Z,381.13
2022-11-29T22:24:44.184Z,380.42
2022-11-29T22:27:12.310Z,373.88
2022-11-29T22:29:39.012Z,371.33
2022-11-29T22:32:06.183Z,366.03
2022-11-29T22:34:32.904Z,369.67
2022-11-29T22:36:59.702Z,376.40
2022-11-29T22:39:26.344Z,382.70
2022-11-29T22:41:54.998Z,393.10
2022-11-29T22:44:23.570Z,404.60
2022-11-29T22:46:51.025Z,421.73
2022-11-29T22:49:17.718Z,434.63
2022-11-29T22:51:44.449Z,450.48
2022-11-29T22:54:11.732Z,455.55
2022-11-29T22:56:40.339Z,468.90
2022-11-29T22:59:07.271Z,460.50
2022-11-29T23:01:35.676Z,460.43
2022-11-29T23:04:04.845Z,466.58
2022-11-29T23:06:42.667Z,463.80
2022-11-29T23:09:22.025Z,467.40
2022-11-29T23:11:53.950Z,475.40
2022-11-29T23:14:21.992Z,479.42
2022-11-29T23:16:48.793Z,461.10
2022-11-29T23:19:16.178Z,472.65
2022-11-29T23:21:45.401Z,483.88
2022-11-29T23:24:12.828Z,484.08
2022-11-29T23:26:42.468Z,481.77
2022-11-29T23:29:12.072Z,486.38
2022-11-29T23:31:39.404Z,483.50
2022-11-29T23:34:06.224Z,499.98
2022-11-29T23:36:32.938Z,500.23
2022-11-29T23:38:59.519Z,508.48
2022-11-29T23:41:26.088Z,509.63
2022-11-29T23:43:52.648Z,507.80
2022-11-29T23:46:22.173Z,521.53
2022-11-29T23:48:48.812Z,523.58
2022-11-29T23:51:16.297Z,532.30
2022-11-29T23:53:43.462Z,532.80
2022-11-29T23:56:12.480Z,533.55
2022-11-29T23:58:39.264Z,534.00
