createdAt,value
2022-10-12T00:01:17.774Z,6.48
2022-10-12T00:04:21.404Z,6.47
2022-10-12T00:07:25.041Z,6.44
2022-10-12T00:10:28.669Z,6.43
2022-10-12T00:13:32.607Z,6.56
2022-10-12T00:16:38.295Z,6.40
2022-10-12T00:19:41.903Z,6.21
2022-10-12T00:22:45.616Z,6.03
2022-10-12T00:25:49.287Z,5.93
2022-10-12T00:28:58.301Z,5.92
2022-10-12T00:32:03.410Z,5.91
2022-10-12T00:35:08.128Z,5.91
2022-10-12T00:38:11.933Z,5.94
2022-10-12T00:41:18.051Z,5.89
2022-10-12T00:44:42.709Z,5.89
2022-10-12T00:47:53.459Z,5.80
2022-10-12T00:50:59.101Z,5.74
2022-10-12T00:54:07.651Z,5.75
2022-10-12T00:57:14.366Z,5.65
2022-10-12T01:00:20.153Z,5.67
2022-10-12T01:03:26.048Z,5.62
2022-10-12T01:06:31.499Z,5.61
2022-10-12T01:09:35.379Z,5.60
2022-10-12T01:12:42.071Z,5.51
2022-10-12T01:15:56.132Z,5.47
2022-10-12T01:19:19.067Z,5.47
2022-10-12T01:22:24.243Z,5.53
2022-10-12T01:25:54.747Z,5.42
2022-10-12T01:29:23.655Z,5.36
2022-10-12T01:32:35.787Z,5.33
2022-10-12T01:35:50.575Z,5.30
2022-10-12T01:39:01.187Z,5.27
2022-10-12T01:42:10.615Z,5.26
2022-10-12T01:45:17.670Z,5.21
2022-10-12T01:48:22.654Z,5.16
2022-10-12T01:51:37.336Z,5.13
2022-10-12T01:55:02.308Z,5.14
2022-10-12T01:58:24.183Z,5.07
2022-10-12T02:01:39.329Z,5.05
2022-10-12T02:04:53.410Z,4.96
2022-10-12T02:08:07.562Z,5.02
2022-10-12T02:11:14.497Z,4.89
2022-10-12T02:14:22.777Z,4.81
2022-10-12T02:17:27.644Z,4.80
2022-10-12T02:20:34.963Z,4.74
2022-10-12T02:23:40.154Z,4.75
2022-10-12T02:26:49.118Z,4.81
2022-10-12T02:29:53.173Z,4.64
2022-10-12T02:33:07.346Z,4.57
2022-10-12T02:36:19.430Z,4.44
2022-10-12T02:39:31.217Z,4.45
2022-10-12T02:43:08.980Z,4.49
2022-10-12T02:46:10.564Z,4.50
2022-10-12T02:49:16.881Z,4.52
2022-10-12T02:52:21.960Z,4.54
2022-10-12T02:55:25.705Z,4.48
2022-10-12T02:58:29.427Z,4.47
2022-10-12T03:01:33.012Z,4.46
2022-10-12T03:04:36.875Z,4.48
2022-10-12T03:07:41.827Z,4.44
2022-10-12T03:10:45.502Z,4.47
2022-10-12T03:13:49.088Z,4.28
2022-10-12T03:16:52.831Z,4.25
2022-10-12T03:19:56.472Z,4.14
2022-10-12T03:23:01.511Z,4.06
2022-10-12T03:26:06.590Z,4.08
2022-10-12T03:29:10.927Z,4.05
2022-10-12T03:32:16.041Z,4.02
2022-10-12T03:35:19.855Z,4.01
2022-10-12T03:38:24.868Z,4.01
2022-10-12T03:41:28.486Z,4.03
2022-10-12T03:44:32.176Z,4.06
2022-10-12T03:47:35.865Z,4.04
2022-10-12T03:50:40.274Z,4.01
2022-10-12T03:53:45.782Z,4.00
2022-10-12T03:56:49.523Z,4.00
2022-10-12T03:59:53.192Z,3.90
2022-10-12T04:02:56.883Z,3.76
2022-10-12T04:06:00.931Z,3.81
2022-10-12T04:09:06.114Z,3.81
2022-10-12T04:12:09.770Z,3.88
2022-10-12T04:15:14.071Z,3.86
2022-10-12T04:18:17.905Z,3.83
2022-10-12T04:21:25.596Z,3.85
2022-10-12T04:24:30.565Z,3.90
2022-10-12T04:27:34.452Z,3.92
2022-10-12T04:30:38.236Z,3.87
2022-10-12T04:33:42.979Z,3.90
2022-10-12T04:36:47.852Z,3.86
2022-10-12T04:39:52.899Z,3.88
2022-10-12T04:42:56.959Z,3.86
2022-10-12T04:46:01.946Z,3.90
2022-10-12T04:49:06.205Z,3.87
2022-10-12T04:52:10.258Z,3.88
2022-10-12T04:55:16.030Z,3.81
2022-10-12T04:58:19.596Z,3.73
2022-10-12T05:01:23.269Z,3.74
2022-10-12T05:04:26.971Z,3.63
2022-10-12T05:07:30.683Z,3.60
2022-10-12T05:10:35.694Z,3.54
2022-10-12T05:13:39.394Z,3.67
2022-10-12T05:16:43.053Z,3.64
2022-10-12T05:19:46.820Z,3.54
2022-10-12T05:22:50.595Z,3.52
2022-10-12T05:25:57.871Z,3.60
2022-10-12T05:29:01.908Z,3.51
2022-10-12T05:32:05.940Z,3.41
2022-10-12T05:35:10.805Z,3.42
2022-10-12T05:38:14.413Z,3.35
2022-10-12T05:41:19.379Z,3.36
2022-10-12T05:44:23.166Z,3.37
2022-10-12T05:47:26.974Z,3.32
2022-10-12T05:50:30.653Z,3.34
2022-10-12T05:53:34.369Z,3.32
2022-10-12T05:56:39.372Z,3.40
2022-10-12T05:59:43.198Z,3.38
2022-10-12T06:02:46.748Z,3.40
2022-10-12T06:05:50.379Z,3.41
2022-10-12T06:08:53.995Z,3.46
2022-10-12T06:11:59.037Z,3.52
2022-10-12T06:15:02.736Z,3.54
2022-10-12T06:18:06.641Z,3.55
2022-10-12T06:24:33.847Z,3.71
2022-10-12T06:27:38.862Z,3.65
2022-10-12T06:30:42.882Z,3.69
2022-10-12T06:33:48.187Z,3.74
2022-10-12T06:36:53.215Z,4.01
2022-10-12T06:39:57.701Z,3.93
2022-10-12T06:43:02.961Z,3.95
2022-10-12T06:46:07.347Z,3.94
2022-10-12T06:49:12.073Z,4.06
2022-10-12T06:52:16.070Z,4.18
2022-10-12T06:55:20.015Z,4.12
2022-10-12T06:58:26.354Z,4.19
2022-10-12T07:01:30.160Z,4.19
2022-10-12T07:04:33.776Z,4.21
2022-10-12T07:07:38.762Z,4.20
2022-10-12T07:10:42.465Z,4.29
2022-10-12T07:13:47.845Z,4.34
2022-10-12T07:16:55.252Z,4.50
2022-10-12T07:19:59.276Z,4.58
2022-10-12T07:23:03.013Z,4.58
2022-10-12T07:26:08.098Z,4.66
2022-10-12T07:29:13.072Z,4.85
2022-10-12T07:32:17.000Z,4.81
2022-10-12T07:35:20.857Z,4.93
2022-10-12T07:38:24.706Z,5.02
2022-10-12T07:41:28.383Z,5.15
2022-10-12T07:44:33.522Z,5.20
2022-10-12T07:47:38.653Z,5.38
2022-10-12T07:50:42.567Z,5.57
2022-10-12T07:53:46.187Z,5.86
2022-10-12T07:56:50.112Z,6.17
2022-10-12T07:59:55.350Z,6.30
2022-10-12T08:02:59.468Z,6.47
2022-10-12T08:06:11.102Z,6.69
2022-10-12T08:09:14.781Z,6.86
2022-10-12T08:12:18.422Z,7.07
2022-10-12T08:15:40.167Z,7.13
2022-10-12T08:18:44.502Z,7.38
2022-10-12T08:21:48.172Z,7.55
2022-10-12T08:24:54.109Z,7.74
2022-10-12T08:27:59.603Z,7.94
2022-10-12T08:31:09.082Z,8.18
2022-10-12T08:34:13.912Z,8.44
2022-10-12T08:37:17.614Z,8.56
2022-10-12T08:40:31.730Z,9.01
2022-10-12T08:43:49.310Z,9.04
2022-10-12T08:47:00.465Z,9.28
2022-10-12T08:50:09.324Z,9.29
2022-10-12T08:53:20.505Z,9.25
2022-10-12T08:56:24.758Z,9.35
2022-10-12T08:59:34.738Z,9.52
2022-10-12T09:03:01.768Z,9.63
2022-10-12T09:06:13.294Z,9.87
2022-10-12T09:09:43.974Z,9.96
2022-10-12T09:13:00.975Z,10.11
2022-10-12T09:16:22.579Z,10.58
2022-10-12T09:19:36.350Z,10.44
2022-10-12T09:22:41.799Z,10.68
2022-10-12T09:25:47.359Z,11.03
2022-10-12T09:28:56.004Z,10.84
2022-10-12T09:32:27.328Z,11.14
2022-10-12T09:35:32.453Z,11.24
2022-10-12T09:38:38.410Z,11.32
2022-10-12T09:41:45.228Z,11.50
2022-10-12T09:44:51.304Z,11.36
2022-10-12T09:48:12.619Z,11.49
2022-10-12T09:51:18.522Z,11.64
2022-10-12T09:54:28.470Z,11.90
2022-10-12T09:57:37.172Z,11.81
2022-10-12T10:00:40.947Z,11.69
2022-10-12T10:03:44.871Z,12.04
2022-10-12T10:06:50.842Z,12.17
2022-10-12T10:10:18.934Z,12.10
2022-10-12T10:13:27.495Z,11.89
2022-10-12T10:16:32.414Z,12.05
2022-10-12T10:19:36.492Z,12.08
2022-10-12T10:22:49.584Z,11.87
2022-10-12T10:26:10.141Z,12.14
2022-10-12T10:29:36.201Z,12.26
2022-10-12T10:32:39.986Z,12.32
2022-10-12T10:36:19.577Z,12.43
2022-10-12T10:39:30.162Z,12.53
2022-10-12T10:42:36.336Z,12.55
2022-10-12T10:45:49.666Z,12.59
2022-10-12T10:48:58.888Z,12.61
2022-10-12T10:52:04.069Z,12.54
2022-10-12T10:55:21.085Z,12.71
2022-10-12T10:58:35.128Z,12.83
2022-10-12T11:01:52.306Z,12.76
2022-10-12T11:05:05.541Z,12.65
2022-10-12T11:08:19.172Z,12.86
2022-10-12T11:11:32.850Z,12.99
2022-10-12T11:14:44.131Z,13.13
2022-10-12T11:17:52.542Z,13.07
2022-10-12T11:21:02.373Z,13.27
2022-10-12T11:24:14.891Z,13.13
2022-10-12T11:27:29.956Z,12.98
2022-10-12T11:30:41.942Z,13.04
2022-10-12T11:33:47.699Z,13.33
2022-10-12T11:37:18.204Z,13.21
2022-10-12T11:40:47.756Z,13.23
2022-10-12T11:43:56.517Z,13.34
2022-10-12T11:47:07.470Z,13.40
2022-10-12T11:50:30.281Z,13.44
2022-10-12T11:53:45.391Z,13.51
2022-10-12T11:56:55.582Z,13.33
2022-10-12T12:00:08.535Z,13.35
2022-10-12T12:03:26.555Z,13.55
2022-10-12T12:07:00.479Z,13.67
2022-10-12T12:11:02.453Z,13.55
2022-10-12T12:14:47.839Z,13.62
2022-10-12T12:18:14.259Z,13.51
2022-10-12T12:21:17.987Z,13.70
2022-10-12T12:24:21.860Z,13.62
2022-10-12T12:27:35.224Z,13.76
2022-10-12T12:30:41.660Z,13.85
2022-10-12T12:33:52.047Z,13.78
2022-10-12T12:36:58.321Z,13.74
2022-10-12T12:40:02.158Z,13.94
2022-10-12T12:43:36.220Z,13.97
2022-10-12T12:47:47.474Z,14.09
2022-10-12T12:50:58.245Z,14.03
2022-10-12T12:54:06.201Z,14.18
2022-10-12T12:58:03.058Z,13.95
2022-10-12T13:01:45.375Z,13.98
2022-10-12T13:05:22.898Z,13.83
2022-10-12T13:08:47.435Z,14.21
2022-10-12T13:12:12.110Z,14.22
2022-10-12T13:15:48.516Z,14.58
2022-10-12T13:19:00.230Z,14.18
2022-10-12T13:22:14.026Z,14.04
2022-10-12T13:25:30.755Z,13.79
2022-10-12T13:28:42.507Z,13.85
2022-10-12T13:31:51.571Z,13.93
2022-10-12T13:35:02.847Z,13.97
2022-10-12T13:38:20.139Z,13.90
2022-10-12T13:41:30.285Z,14.29
2022-10-12T13:44:37.591Z,14.23
2022-10-12T13:47:44.731Z,14.34
2022-10-12T13:50:57.827Z,14.10
2022-10-12T13:54:01.527Z,14.14
2022-10-12T13:57:20.188Z,13.99
2022-10-12T14:00:26.555Z,14.02
2022-10-12T14:03:39.116Z,13.89
2022-10-12T14:06:54.143Z,14.23
2022-10-12T14:10:02.980Z,14.13
2022-10-12T14:13:13.716Z,13.86
2022-10-12T14:16:18.777Z,13.87
2022-10-12T14:19:34.719Z,13.96
2022-10-12T14:22:38.701Z,14.18
2022-10-12T14:25:54.050Z,13.92
2022-10-12T14:29:01.036Z,13.96
2022-10-12T14:32:08.669Z,14.00
2022-10-12T14:35:24.776Z,13.77
2022-10-12T14:38:41.052Z,13.88
2022-10-12T14:41:52.335Z,13.92
2022-10-12T14:44:57.452Z,13.94
2022-10-12T14:48:02.600Z,13.67
2022-10-12T14:51:06.604Z,13.77
2022-10-12T14:54:12.261Z,13.50
2022-10-12T14:57:18.039Z,13.43
2022-10-12T15:00:26.003Z,13.41
2022-10-12T15:03:29.651Z,13.35
2022-10-12T15:06:33.387Z,13.32
2022-10-12T15:09:37.064Z,13.57
2022-10-12T15:12:41.757Z,13.66
2022-10-12T15:15:49.837Z,13.57
2022-10-12T15:18:53.732Z,13.35
2022-10-12T15:23:00.978Z,13.47
2022-10-12T15:26:05.359Z,13.37
2022-10-12T15:29:09.080Z,13.26
2022-10-12T15:32:14.911Z,13.10
2022-10-12T15:35:23.264Z,13.24
2022-10-12T15:38:28.278Z,13.32
2022-10-12T15:41:32.324Z,13.26
2022-10-12T15:44:42.170Z,13.22
2022-10-12T15:47:47.177Z,13.21
2022-10-12T15:50:51.850Z,13.00
2022-10-12T15:53:57.541Z,12.97
2022-10-12T15:57:01.066Z,12.77
2022-10-12T16:00:05.821Z,12.58
2022-10-12T16:03:16.425Z,12.54
2022-10-12T16:06:22.146Z,12.33
2022-10-12T16:09:27.131Z,12.13
2022-10-12T16:12:30.675Z,11.98
2022-10-12T16:15:37.317Z,11.73
2022-10-12T16:18:41.043Z,11.55
2022-10-12T16:21:44.668Z,11.40
2022-10-12T16:24:49.891Z,11.32
2022-10-12T16:27:55.319Z,11.25
2022-10-12T16:30:59.158Z,11.13
2022-10-12T16:34:02.823Z,10.96
2022-10-12T16:37:06.611Z,10.81
2022-10-12T16:40:13.949Z,10.70
2022-10-12T16:43:17.683Z,10.55
2022-10-12T16:46:21.448Z,10.45
2022-10-12T16:49:25.411Z,10.35
2022-10-12T16:52:29.226Z,10.24
2022-10-12T16:55:34.305Z,10.16
2022-10-12T16:58:38.040Z,10.02
2022-10-12T17:01:42.881Z,9.89
2022-10-12T17:04:47.451Z,9.72
2022-10-12T17:07:51.238Z,9.57
2022-10-12T17:10:56.445Z,9.50
2022-10-12T17:14:00.079Z,9.40
2022-10-12T17:17:03.863Z,9.31
2022-10-12T17:20:08.680Z,9.23
2022-10-12T17:23:12.409Z,9.14
2022-10-12T17:26:17.765Z,9.06
2022-10-12T17:29:22.380Z,8.96
2022-10-12T17:32:26.374Z,8.88
2022-10-12T17:35:30.184Z,8.77
2022-10-12T17:38:35.082Z,8.66
2022-10-12T17:41:40.469Z,8.55
2022-10-12T17:44:44.060Z,8.46
2022-10-12T17:47:50.362Z,8.41
2022-10-12T17:50:53.921Z,8.34
2022-10-12T17:53:57.734Z,8.28
2022-10-12T17:57:02.636Z,8.30
2022-10-12T18:00:07.983Z,8.30
2022-10-12T18:03:12.476Z,8.24
2022-10-12T18:06:21.475Z,8.24
2022-10-12T18:09:25.201Z,8.16
2022-10-12T18:12:30.418Z,8.08
2022-10-12T18:15:34.411Z,8.01
2022-10-12T18:18:40.070Z,7.97
2022-10-12T18:21:44.171Z,7.90
2022-10-12T18:24:49.217Z,7.87
2022-10-12T18:27:54.273Z,7.92
2022-10-12T18:30:58.139Z,7.88
2022-10-12T18:34:01.712Z,7.89
2022-10-12T18:37:05.491Z,7.92
2022-10-12T18:40:11.656Z,8.00
2022-10-12T18:43:17.516Z,7.85
2022-10-12T18:46:21.247Z,7.84
2022-10-12T18:49:24.866Z,7.84
2022-10-12T18:52:29.510Z,7.80
2022-10-12T18:55:37.671Z,7.79
2022-10-12T18:58:43.298Z,7.76
2022-10-12T19:01:48.687Z,7.77
2022-10-12T19:04:52.758Z,7.72
2022-10-12T19:07:56.580Z,7.83
2022-10-12T19:11:00.256Z,7.75
2022-10-12T19:14:08.718Z,7.62
2022-10-12T19:17:12.383Z,7.61
2022-10-12T19:20:16.150Z,7.60
2022-10-12T19:23:19.735Z,7.56
2022-10-12T19:26:26.603Z,7.48
2022-10-12T19:29:31.629Z,7.44
2022-10-12T19:32:35.421Z,7.47
2022-10-12T19:35:39.743Z,7.49
2022-10-12T19:38:45.913Z,7.50
2022-10-12T19:41:50.581Z,7.52
2022-10-12T19:44:55.517Z,7.53
2022-10-12T19:47:59.090Z,7.50
2022-10-12T19:51:05.317Z,7.54
2022-10-12T19:54:09.116Z,7.52
2022-10-12T19:57:12.695Z,7.53
2022-10-12T20:00:18.813Z,7.60
2022-10-12T20:03:22.379Z,7.55
2022-10-12T20:06:29.991Z,7.56
2022-10-12T20:09:33.622Z,7.56
2022-10-12T20:12:37.280Z,7.52
2022-10-12T20:15:42.250Z,7.52
2022-10-12T20:18:47.017Z,7.49
2022-10-12T20:21:50.576Z,7.44
2022-10-12T20:24:54.236Z,7.50
2022-10-12T20:28:02.689Z,7.41
2022-10-12T20:31:09.195Z,7.39
2022-10-12T20:34:12.929Z,7.38
2022-10-12T20:37:18.201Z,7.38
2022-10-12T20:40:22.179Z,7.37
2022-10-12T20:43:25.780Z,7.36
2022-10-12T20:46:31.396Z,7.34
2022-10-12T20:49:35.434Z,7.31
2022-10-12T20:52:39.998Z,7.31
2022-10-12T20:55:43.647Z,7.16
2022-10-12T20:58:47.437Z,7.09
2022-10-12T21:01:52.648Z,7.07
2022-10-12T21:04:56.234Z,7.02
2022-10-12T21:08:00.288Z,7.02
2022-10-12T21:11:04.985Z,6.96
2022-10-12T21:14:10.704Z,6.98
2022-10-12T21:17:15.792Z,6.96
2022-10-12T21:20:19.403Z,7.03
2022-10-12T21:23:23.365Z,7.09
2022-10-12T21:26:30.679Z,7.13
2022-10-12T21:29:34.223Z,7.16
2022-10-12T21:32:39.288Z,7.19
2022-10-12T21:35:43.026Z,7.21
2022-10-12T21:38:47.381Z,7.24
2022-10-12T21:41:51.687Z,7.29
2022-10-12T21:44:55.350Z,7.30
2022-10-12T21:48:00.555Z,7.35
2022-10-12T21:51:06.280Z,7.35
2022-10-12T21:54:09.866Z,7.35
2022-10-12T21:57:13.743Z,7.35
2022-10-12T22:00:17.814Z,7.35
2022-10-12T22:03:23.764Z,7.37
2022-10-12T22:06:30.071Z,7.35
2022-10-12T22:09:33.813Z,7.34
2022-10-12T22:12:37.583Z,7.37
2022-10-12T22:15:41.198Z,7.34
2022-10-12T22:18:46.851Z,7.33
2022-10-12T22:21:53.376Z,7.31
2022-10-12T22:24:56.948Z,7.35
2022-10-12T22:28:00.644Z,7.36
2022-10-12T22:31:07.775Z,7.38
2022-10-12T22:34:12.978Z,7.38
2022-10-12T22:37:16.503Z,7.36
2022-10-12T22:40:20.083Z,7.36
2022-10-12T22:43:24.127Z,7.37
2022-10-12T22:46:28.258Z,7.37
2022-10-12T22:49:33.264Z,7.36
2022-10-12T22:52:36.966Z,7.31
2022-10-12T22:55:40.890Z,7.35
2022-10-12T22:58:45.108Z,7.33
2022-10-12T23:01:48.750Z,7.24
2022-10-12T23:04:54.039Z,7.20
2022-10-12T23:07:57.966Z,7.22
2022-10-12T23:11:05.856Z,7.07
2022-10-12T23:14:13.098Z,6.99
2022-10-12T23:17:16.771Z,6.89
2022-10-12T23:20:21.757Z,6.80
2022-10-12T23:23:26.629Z,6.81
2022-10-12T23:26:31.149Z,6.66
2022-10-12T23:29:34.846Z,6.58
2022-10-12T23:32:38.429Z,6.52
2022-10-12T23:35:43.605Z,6.52
2022-10-12T23:38:47.374Z,6.45
2022-10-12T23:41:51.432Z,6.41
2022-10-12T23:44:54.993Z,6.38
2022-10-12T23:47:58.656Z,6.33
2022-10-12T23:51:03.656Z,6.32
2022-10-12T23:54:07.432Z,6.33
2022-10-12T23:57:34.328Z,6.31
