createdAt,value
2023-12-17T00:01:57.763Z,6.70
2023-12-17T00:04:27.045Z,6.70
2023-12-17T00:06:56.276Z,6.70
2023-12-17T00:09:25.432Z,6.70
2023-12-17T00:11:54.987Z,6.80
2023-12-17T00:14:24.097Z,6.70
2023-12-17T00:16:53.132Z,6.80
2023-12-17T00:19:23.866Z,6.80
2023-12-17T00:21:53.282Z,6.80
2023-12-17T00:24:22.358Z,6.80
2023-12-17T00:26:51.525Z,6.80
2023-12-17T00:29:20.816Z,6.90
2023-12-17T00:31:49.797Z,6.90
2023-12-17T00:34:19.007Z,6.90
2023-12-17T00:36:49.718Z,6.90
2023-12-17T00:39:18.807Z,6.90
2023-12-17T00:41:47.866Z,7.00
2023-12-17T00:44:16.972Z,7.00
2023-12-17T00:46:46.166Z,7.00
2023-12-17T00:49:15.234Z,7.00
2023-12-17T00:51:43.210Z,7.00
2023-12-17T00:54:13.813Z,7.10
2023-12-17T00:56:42.922Z,7.00
2023-12-17T00:59:12.001Z,7.10
2023-12-17T01:01:41.418Z,7.10
2023-12-17T01:04:11.986Z,7.10
2023-12-17T01:06:41.118Z,7.10
2023-12-17T01:09:11.715Z,7.10
2023-12-17T01:11:43.780Z,7.20
2023-12-17T01:14:13.821Z,7.20
2023-12-17T01:16:43.124Z,7.20
2023-12-17T01:19:12.229Z,7.20
2023-12-17T01:21:41.204Z,7.20
2023-12-17T01:24:10.454Z,7.30
2023-12-17T01:26:39.948Z,7.20
2023-12-17T01:29:10.731Z,7.30
2023-12-17T01:31:39.792Z,7.30
2023-12-17T01:34:09.513Z,7.20
2023-12-17T01:36:38.507Z,7.30
2023-12-17T01:39:07.666Z,7.20
2023-12-17T01:41:36.802Z,7.30
2023-12-17T01:44:06.234Z,7.20
2023-12-17T01:46:37.998Z,7.30
2023-12-17T01:49:08.486Z,7.30
2023-12-17T01:51:38.738Z,7.30
2023-12-17T01:54:07.885Z,7.30
2023-12-17T01:56:37.443Z,7.30
2023-12-17T01:59:07.463Z,7.30
2023-12-17T02:01:38.547Z,7.30
2023-12-17T02:04:09.250Z,7.20
2023-12-17T02:06:39.730Z,7.30
2023-12-17T02:09:10.035Z,7.30
2023-12-17T02:11:39.128Z,7.30
2023-12-17T02:14:08.331Z,7.30
2023-12-17T02:16:38.880Z,7.30
2023-12-17T02:19:08.102Z,7.40
2023-12-17T02:21:37.500Z,7.40
2023-12-17T02:24:09.208Z,7.30
2023-12-17T02:26:38.562Z,7.40
2023-12-17T02:29:07.844Z,7.30
2023-12-17T02:31:36.818Z,7.30
2023-12-17T02:34:06.361Z,7.30
2023-12-17T02:36:35.546Z,7.30
2023-12-17T02:39:04.929Z,7.30
2023-12-17T02:41:35.346Z,7.30
2023-12-17T02:44:04.275Z,7.30
2023-12-17T02:46:33.235Z,7.30
2023-12-17T02:49:02.421Z,7.30
2023-12-17T02:51:32.616Z,7.30
2023-12-17T02:54:02.122Z,7.30
2023-12-17T02:56:31.091Z,7.30
2023-12-17T02:59:01.620Z,7.30
2023-12-17T03:01:30.914Z,7.30
2023-12-17T03:04:00.118Z,7.30
2023-12-17T03:06:29.183Z,7.30
2023-12-17T03:08:59.203Z,7.30
2023-12-17T03:11:28.146Z,7.30
2023-12-17T03:13:57.059Z,7.40
2023-12-17T03:16:30.089Z,7.40
2023-12-17T03:18:59.242Z,7.30
2023-12-17T03:21:28.988Z,7.30
2023-12-17T03:23:58.086Z,7.30
2023-12-17T03:26:27.084Z,7.30
2023-12-17T03:28:55.997Z,7.30
2023-12-17T03:31:26.427Z,7.30
2023-12-17T03:33:55.670Z,7.40
2023-12-17T03:36:24.791Z,7.40
2023-12-17T03:38:53.769Z,7.30
2023-12-17T03:41:23.702Z,7.50
2023-12-17T03:43:54.047Z,7.50
2023-12-17T03:46:24.145Z,7.40
2023-12-17T03:48:55.088Z,7.40
2023-12-17T03:51:24.367Z,7.40
2023-12-17T03:53:53.505Z,7.40
2023-12-17T03:56:24.864Z,7.40
2023-12-17T03:58:53.821Z,7.50
2023-12-17T04:01:22.775Z,7.50
2023-12-17T04:03:52.122Z,7.50
2023-12-17T04:06:22.508Z,7.50
2023-12-17T04:08:55.715Z,7.50
2023-12-17T04:11:25.198Z,7.50
2023-12-17T04:13:54.596Z,7.50
2023-12-17T04:16:23.554Z,7.50
2023-12-17T04:18:52.636Z,7.50
2023-12-17T04:21:23.419Z,7.50
2023-12-17T04:23:52.607Z,7.50
2023-12-17T04:26:21.923Z,7.60
2023-12-17T04:28:50.964Z,7.60
2023-12-17T04:31:20.072Z,7.50
2023-12-17T04:33:49.232Z,7.50
2023-12-17T04:36:18.550Z,7.50
2023-12-17T04:38:49.946Z,7.50
2023-12-17T04:41:19.282Z,7.60
2023-12-17T04:43:48.263Z,7.60
2023-12-17T04:46:17.356Z,7.60
2023-12-17T04:48:46.549Z,7.50
2023-12-17T04:51:17.334Z,7.50
2023-12-17T04:53:46.443Z,7.50
2023-12-17T04:56:17.047Z,7.60
2023-12-17T04:58:46.001Z,7.60
2023-12-17T05:01:15.020Z,7.60
2023-12-17T05:03:44.428Z,7.60
2023-12-17T05:06:13.616Z,7.60
2023-12-17T05:08:42.679Z,7.60
2023-12-17T05:11:11.636Z,7.60
2023-12-17T05:13:42.025Z,7.60
2023-12-17T05:16:11.237Z,7.60
2023-12-17T05:18:40.328Z,7.60
2023-12-17T05:21:10.717Z,7.60
2023-12-17T05:23:39.697Z,7.70
2023-12-17T05:26:08.789Z,7.70
2023-12-17T05:28:38.906Z,7.70
2023-12-17T05:31:09.677Z,7.70
2023-12-17T05:33:37.786Z,7.70
2023-12-17T05:36:07.899Z,7.70
2023-12-17T05:38:37.130Z,7.70
2023-12-17T05:41:07.089Z,7.70
2023-12-17T05:43:37.082Z,7.70
2023-12-17T05:46:07.182Z,7.70
2023-12-17T05:48:37.792Z,7.80
2023-12-17T05:51:10.520Z,7.80
2023-12-17T05:53:44.197Z,7.80
2023-12-17T05:56:16.402Z,7.80
2023-12-17T05:58:46.578Z,7.80
2023-12-17T06:01:16.576Z,7.80
2023-12-17T06:03:47.110Z,7.80
2023-12-17T06:06:16.936Z,7.80
2023-12-17T06:08:46.050Z,7.80
2023-12-17T06:11:18.116Z,7.90
2023-12-17T06:13:47.256Z,7.80
2023-12-17T06:16:16.221Z,7.80
2023-12-17T06:18:46.731Z,7.90
2023-12-17T06:21:24.718Z,7.90
2023-12-17T06:23:59.487Z,7.90
2023-12-17T06:26:29.458Z,7.90
2023-12-17T06:28:58.777Z,7.90
2023-12-17T06:31:27.900Z,7.90
2023-12-17T06:33:58.467Z,7.80
2023-12-17T06:36:29.782Z,7.90
2023-12-17T06:38:59.007Z,7.90
2023-12-17T06:41:28.258Z,7.90
2023-12-17T06:43:57.653Z,7.90
2023-12-17T06:46:26.730Z,8.00
2023-12-17T06:48:55.964Z,8.00
2023-12-17T06:51:26.642Z,8.00
2023-12-17T06:53:55.911Z,8.00
2023-12-17T06:56:25.053Z,8.00
2023-12-17T06:58:54.578Z,8.00
2023-12-17T07:01:23.693Z,8.00
2023-12-17T07:03:52.919Z,8.00
2023-12-17T07:06:22.538Z,8.00
2023-12-17T07:08:53.094Z,8.00
2023-12-17T07:11:22.269Z,8.10
2023-12-17T07:13:51.604Z,8.00
2023-12-17T07:16:24.440Z,8.00
2023-12-17T07:18:53.988Z,8.00
2023-12-17T07:21:23.530Z,8.00
2023-12-17T07:23:53.940Z,8.00
2023-12-17T07:26:23.536Z,8.10
2023-12-17T07:28:52.884Z,8.10
2023-12-17T07:31:22.273Z,8.10
2023-12-17T07:33:51.578Z,8.20
2023-12-17T07:36:20.815Z,8.20
2023-12-17T07:38:49.969Z,8.20
2023-12-17T07:41:20.659Z,8.20
2023-12-17T07:43:49.783Z,8.20
2023-12-17T07:46:18.819Z,8.20
2023-12-17T07:48:48.030Z,8.30
2023-12-17T07:51:17.398Z,8.20
2023-12-17T07:53:46.738Z,8.20
2023-12-17T07:56:15.935Z,8.20
2023-12-17T07:58:46.663Z,8.30
2023-12-17T08:01:17.085Z,8.30
2023-12-17T08:03:47.199Z,8.30
2023-12-17T08:06:16.527Z,8.30
2023-12-17T08:08:45.911Z,8.30
2023-12-17T08:11:16.183Z,8.30
2023-12-17T08:13:47.505Z,8.30
2023-12-17T08:16:17.236Z,8.30
2023-12-17T08:18:46.755Z,8.30
2023-12-17T08:21:15.990Z,8.30
2023-12-17T08:23:44.940Z,8.30
2023-12-17T08:26:13.943Z,8.30
2023-12-17T08:28:43.218Z,8.40
2023-12-17T08:31:13.689Z,8.40
2023-12-17T08:33:42.801Z,8.40
2023-12-17T08:36:14.157Z,8.40
2023-12-17T08:38:47.516Z,8.40
2023-12-17T08:41:16.847Z,8.50
2023-12-17T08:43:46.745Z,8.50
2023-12-17T08:46:17.556Z,8.50
2023-12-17T08:48:45.813Z,8.50
2023-12-17T08:51:15.278Z,8.50
2023-12-17T08:53:44.671Z,8.50
2023-12-17T08:56:13.727Z,8.50
2023-12-17T08:58:42.828Z,8.50
2023-12-17T09:01:13.630Z,8.60
2023-12-17T09:03:44.418Z,8.60
2023-12-17T09:06:13.832Z,8.50
2023-12-17T09:08:42.900Z,8.60
2023-12-17T09:11:13.196Z,8.60
2023-12-17T09:13:42.192Z,8.60
2023-12-17T09:16:11.305Z,8.70
2023-12-17T09:18:40.924Z,8.70
2023-12-17T09:21:11.635Z,8.70
2023-12-17T09:23:41.010Z,8.70
2023-12-17T09:26:10.583Z,8.70
2023-12-17T09:28:39.834Z,8.70
2023-12-17T09:31:10.245Z,8.70
2023-12-17T09:33:40.106Z,8.80
2023-12-17T09:36:12.094Z,8.70
2023-12-17T09:38:41.140Z,8.70
2023-12-17T09:41:11.343Z,8.70
2023-12-17T09:43:40.403Z,8.80
2023-12-17T09:46:10.462Z,8.80
2023-12-17T09:48:40.715Z,8.80
2023-12-17T09:51:14.678Z,8.70
2023-12-17T09:53:43.788Z,8.80
2023-12-17T09:56:14.131Z,8.70
2023-12-17T09:58:44.471Z,8.70
2023-12-17T10:01:13.698Z,8.70
2023-12-17T10:03:42.995Z,8.70
2023-12-17T10:06:13.725Z,8.70
2023-12-17T10:08:42.857Z,8.70
2023-12-17T10:11:12.151Z,8.70
2023-12-17T10:13:41.529Z,8.70
2023-12-17T10:16:10.983Z,8.80
2023-12-17T10:18:40.208Z,8.70
2023-12-17T10:21:11.218Z,8.70
2023-12-17T10:23:52.288Z,8.80
2023-12-17T10:26:22.133Z,8.80
2023-12-17T10:28:54.165Z,8.70
2023-12-17T10:31:27.505Z,8.70
2023-12-17T10:34:04.169Z,8.80
2023-12-17T10:36:34.160Z,8.80
2023-12-17T10:39:07.261Z,8.80
2023-12-17T10:41:38.318Z,8.90
2023-12-17T10:44:09.673Z,8.80
2023-12-17T10:46:39.550Z,8.80
2023-12-17T10:49:10.062Z,8.80
2023-12-17T10:51:41.656Z,8.80
2023-12-17T10:54:13.259Z,8.80
2023-12-17T10:56:47.143Z,8.70
2023-12-17T10:59:27.198Z,8.80
2023-12-17T11:02:06.488Z,8.80
2023-12-17T11:04:35.660Z,8.80
2023-12-17T11:07:04.855Z,8.80
2023-12-17T11:09:35.730Z,8.80
2023-12-17T11:12:07.871Z,8.90
2023-12-17T11:14:38.352Z,8.90
2023-12-17T11:17:12.826Z,8.90
2023-12-17T11:20:02.406Z,8.90
2023-12-17T11:22:37.570Z,8.80
2023-12-17T11:25:12.407Z,8.90
2023-12-17T11:27:42.337Z,8.80
2023-12-17T11:30:30.952Z,8.80
2023-12-17T11:33:00.965Z,8.90
2023-12-17T11:35:31.098Z,8.80
2023-12-17T11:38:00.443Z,8.90
2023-12-17T11:40:30.874Z,8.90
2023-12-17T11:43:04.830Z,8.90
2023-12-17T11:45:38.692Z,8.90
2023-12-17T11:48:12.482Z,8.90
2023-12-17T11:50:47.160Z,8.90
2023-12-17T11:53:16.956Z,8.90
2023-12-17T11:55:49.296Z,8.90
2023-12-17T11:58:21.626Z,8.90
2023-12-17T12:01:08.121Z,8.90
2023-12-17T12:03:38.420Z,8.90
2023-12-17T12:06:11.077Z,8.80
2023-12-17T12:08:42.405Z,8.90
2023-12-17T12:11:14.255Z,8.90
2023-12-17T12:13:47.016Z,8.80
2023-12-17T12:16:16.401Z,8.80
2023-12-17T12:18:46.821Z,8.80
2023-12-17T12:21:19.992Z,8.80
2023-12-17T12:23:54.179Z,8.80
2023-12-17T12:26:26.309Z,8.80
2023-12-17T12:28:58.468Z,8.80
2023-12-17T12:31:28.182Z,8.90
2023-12-17T12:34:01.247Z,8.80
2023-12-17T12:36:46.541Z,8.90
2023-12-17T12:39:17.031Z,8.80
2023-12-17T12:41:49.505Z,8.80
2023-12-17T12:44:19.689Z,8.80
2023-12-17T12:46:51.503Z,8.80
2023-12-17T12:49:20.692Z,8.80
2023-12-17T12:51:50.136Z,8.80
2023-12-17T12:54:19.681Z,8.80
2023-12-17T12:56:50.784Z,8.70
2023-12-17T12:59:23.656Z,8.80
2023-12-17T13:01:54.990Z,8.80
2023-12-17T13:04:24.279Z,8.80
2023-12-17T13:06:53.669Z,8.80
2023-12-17T13:09:22.874Z,8.80
2023-12-17T13:11:54.795Z,8.70
2023-12-17T13:14:23.884Z,8.70
2023-12-17T13:16:53.226Z,8.70
2023-12-17T13:19:24.412Z,8.70
2023-12-17T13:21:54.202Z,8.80
2023-12-17T13:24:25.825Z,8.80
2023-12-17T13:26:56.446Z,8.80
2023-12-17T13:29:25.368Z,8.80
2023-12-17T13:31:54.427Z,8.90
2023-12-17T13:34:24.055Z,8.80
2023-12-17T13:36:53.433Z,8.80
2023-12-17T13:39:22.650Z,8.80
2023-12-17T13:41:56.356Z,8.70
2023-12-17T13:44:32.798Z,8.70
2023-12-17T13:47:01.878Z,8.80
2023-12-17T13:49:37.178Z,8.80
2023-12-17T13:52:07.677Z,8.70
2023-12-17T13:54:37.029Z,8.70
2023-12-17T13:57:07.117Z,8.70
2023-12-17T13:59:37.762Z,8.80
2023-12-17T14:02:07.180Z,8.70
2023-12-17T14:04:36.255Z,8.80
2023-12-17T14:07:05.810Z,8.80
2023-12-17T14:09:35.248Z,8.80
2023-12-17T14:12:04.547Z,8.80
2023-12-17T14:14:35.412Z,8.70
2023-12-17T14:17:06.220Z,8.70
2023-12-17T14:19:37.485Z,8.70
2023-12-17T14:22:07.407Z,8.70
2023-12-17T14:24:36.883Z,8.70
2023-12-17T14:27:07.120Z,8.70
2023-12-17T14:29:36.377Z,8.70
2023-12-17T14:32:07.491Z,8.80
2023-12-17T14:34:40.778Z,8.70
2023-12-17T14:37:10.196Z,8.70
2023-12-17T14:39:39.876Z,8.70
2023-12-17T14:42:09.584Z,8.80
2023-12-17T14:44:38.669Z,8.70
2023-12-17T14:47:10.350Z,8.80
2023-12-17T14:49:39.559Z,8.70
2023-12-17T14:52:08.910Z,8.70
2023-12-17T14:54:38.228Z,8.80
2023-12-17T14:57:07.989Z,8.70
2023-12-17T14:59:38.217Z,8.80
2023-12-17T15:02:08.801Z,8.80
2023-12-17T15:04:38.398Z,8.70
2023-12-17T15:07:07.605Z,8.70
2023-12-17T15:09:36.814Z,8.70
2023-12-17T15:12:08.081Z,8.70
2023-12-17T15:14:37.320Z,8.70
2023-12-17T15:17:07.274Z,8.70
2023-12-17T15:19:37.986Z,8.70
2023-12-17T15:22:07.257Z,8.60
2023-12-17T15:24:36.645Z,8.60
2023-12-17T15:27:06.109Z,8.60
2023-12-17T15:29:35.456Z,8.60
2023-12-17T15:32:04.653Z,8.60
2023-12-17T15:34:33.761Z,8.60
2023-12-17T15:37:04.616Z,8.60
2023-12-17T15:39:33.904Z,8.60
2023-12-17T15:42:03.244Z,8.60
2023-12-17T15:44:32.535Z,8.60
2023-12-17T15:47:00.575Z,8.60
2023-12-17T15:49:29.749Z,8.60
2023-12-17T15:51:58.883Z,8.60
2023-12-17T15:54:29.382Z,8.60
2023-12-17T15:56:58.936Z,8.60
2023-12-17T15:59:28.118Z,8.60
2023-12-17T16:01:57.901Z,8.60
2023-12-17T16:04:27.113Z,8.60
2023-12-17T16:06:56.445Z,8.60
2023-12-17T16:09:25.693Z,8.60
2023-12-17T16:11:56.912Z,8.70
2023-12-17T16:14:26.161Z,8.70
2023-12-17T16:16:55.380Z,8.60
2023-12-17T16:19:24.704Z,8.70
2023-12-17T16:21:54.108Z,8.70
2023-12-17T16:24:23.691Z,8.70
2023-12-17T16:26:52.945Z,8.70
2023-12-17T16:29:23.647Z,8.70
2023-12-17T16:31:52.894Z,8.70
2023-12-17T16:34:22.356Z,8.70
2023-12-17T16:36:51.626Z,8.70
2023-12-17T16:39:21.440Z,8.70
2023-12-17T16:41:50.620Z,8.70
2023-12-17T16:44:19.679Z,8.70
2023-12-17T16:46:50.401Z,8.70
2023-12-17T16:49:20.890Z,8.80
2023-12-17T16:51:49.967Z,8.80
2023-12-17T16:54:19.165Z,8.80
2023-12-17T16:56:48.899Z,8.80
2023-12-17T16:59:18.295Z,8.80
2023-12-17T17:01:58.006Z,8.80
2023-12-17T17:04:27.672Z,8.80
2023-12-17T17:06:57.301Z,8.80
2023-12-17T17:09:27.146Z,8.80
2023-12-17T17:11:56.330Z,8.70
2023-12-17T17:14:25.537Z,8.80
2023-12-17T17:16:56.384Z,8.70
2023-12-17T17:19:25.744Z,8.70
2023-12-17T17:21:55.725Z,8.80
2023-12-17T17:24:25.787Z,8.80
2023-12-17T17:26:55.758Z,8.80
2023-12-17T17:29:25.262Z,8.80
2023-12-17T17:31:56.565Z,8.80
2023-12-17T17:34:27.449Z,8.80
2023-12-17T17:36:57.270Z,8.80
2023-12-17T17:39:28.499Z,8.80
2023-12-17T17:41:58.980Z,8.70
2023-12-17T17:44:29.136Z,8.70
2023-12-17T17:47:01.079Z,8.70
2023-12-17T17:49:32.264Z,8.70
2023-12-17T17:52:03.354Z,8.70
2023-12-17T17:54:36.097Z,8.70
2023-12-17T17:57:07.815Z,8.70
2023-12-17T17:59:39.316Z,8.70
2023-12-17T18:02:12.639Z,8.70
2023-12-17T18:04:43.751Z,8.70
2023-12-17T18:07:14.764Z,8.70
2023-12-17T18:09:45.783Z,8.70
2023-12-17T18:12:16.045Z,8.70
2023-12-17T18:14:46.013Z,8.70
2023-12-17T18:17:17.930Z,8.80
2023-12-17T18:19:48.098Z,8.70
2023-12-17T18:22:18.572Z,8.70
2023-12-17T18:24:49.051Z,8.80
2023-12-17T18:27:19.497Z,8.70
2023-12-17T18:29:50.633Z,8.70
2023-12-17T18:32:23.275Z,8.70
2023-12-17T18:34:54.463Z,8.80
2023-12-17T18:37:25.532Z,8.80
2023-12-17T18:39:57.178Z,8.80
2023-12-17T18:42:28.350Z,8.70
2023-12-17T18:44:59.981Z,8.70
2023-12-17T18:47:33.102Z,8.70
2023-12-17T18:50:06.857Z,8.70
2023-12-17T18:52:38.319Z,8.70
2023-12-17T18:55:10.703Z,8.70
2023-12-17T18:57:44.045Z,8.70
2023-12-17T19:00:16.132Z,8.70
2023-12-17T19:02:50.174Z,8.70
2023-12-17T19:05:21.807Z,8.70
2023-12-17T19:07:54.155Z,8.70
2023-12-17T19:10:25.920Z,8.70
2023-12-17T19:12:56.594Z,8.60
2023-12-17T19:15:28.177Z,8.60
2023-12-17T19:18:01.532Z,8.60
2023-12-17T19:20:33.195Z,8.60
2023-12-17T19:23:04.771Z,8.60
2023-12-17T19:25:36.185Z,8.60
2023-12-17T19:28:08.172Z,8.60
2023-12-17T19:30:39.937Z,8.60
2023-12-17T19:33:13.359Z,8.60
2023-12-17T19:35:44.774Z,8.50
2023-12-17T19:38:16.511Z,8.50
2023-12-17T19:40:47.968Z,8.50
2023-12-17T19:43:19.490Z,8.40
2023-12-17T19:45:50.925Z,8.40
2023-12-17T19:48:24.101Z,8.40
2023-12-17T19:50:55.831Z,8.40
2023-12-17T19:53:27.704Z,8.30
2023-12-17T19:55:59.470Z,8.40
2023-12-17T19:58:31.178Z,8.40
2023-12-17T20:01:02.884Z,8.30
2023-12-17T20:03:36.656Z,8.30
2023-12-17T20:06:09.055Z,8.30
2023-12-17T20:08:42.213Z,8.30
2023-12-17T20:11:14.009Z,8.20
2023-12-17T20:13:45.570Z,8.30
2023-12-17T20:16:17.782Z,8.30
2023-12-17T20:18:51.240Z,8.30
2023-12-17T20:21:23.223Z,8.30
2023-12-17T20:23:55.943Z,8.20
2023-12-17T20:26:27.509Z,8.20
2023-12-17T20:28:59.219Z,8.20
2023-12-17T20:31:30.991Z,8.30
2023-12-17T20:34:05.107Z,8.20
2023-12-17T20:36:36.636Z,8.20
2023-12-17T20:39:07.610Z,8.10
2023-12-17T20:41:38.453Z,8.10
2023-12-17T20:44:10.641Z,8.10
2023-12-17T20:46:41.330Z,8.10
2023-12-17T20:49:13.521Z,8.10
2023-12-17T20:51:43.910Z,8.00
2023-12-17T20:54:14.669Z,8.00
2023-12-17T20:56:45.854Z,8.00
2023-12-17T20:59:16.049Z,7.90
2023-12-17T21:01:47.173Z,8.00
2023-12-17T21:04:18.245Z,8.00
2023-12-17T21:06:50.671Z,8.00
2023-12-17T21:09:20.285Z,8.00
2023-12-17T21:11:52.278Z,8.00
2023-12-17T21:14:22.233Z,7.90
2023-12-17T21:16:51.420Z,8.00
2023-12-17T21:19:22.180Z,7.90
2023-12-17T21:21:51.572Z,7.90
2023-12-17T21:24:20.764Z,7.80
2023-12-17T21:26:50.028Z,7.80
2023-12-17T21:29:19.387Z,7.80
2023-12-17T21:31:48.753Z,7.90
2023-12-17T21:34:18.145Z,7.90
2023-12-17T21:36:49.103Z,7.80
2023-12-17T21:39:18.523Z,7.80
2023-12-17T21:41:48.426Z,7.80
2023-12-17T21:44:17.741Z,7.80
2023-12-17T21:46:47.318Z,7.80
2023-12-17T21:49:17.899Z,7.70
2023-12-17T21:51:49.484Z,7.70
2023-12-17T21:54:18.972Z,7.70
2023-12-17T21:57:16.277Z,7.80
2023-12-17T21:59:40.052Z,7.80
2023-12-17T22:02:09.702Z,7.70
2023-12-17T22:04:39.333Z,7.70
2023-12-17T22:07:11.257Z,7.60
2023-12-17T22:09:40.991Z,7.60
2023-12-17T22:12:10.375Z,7.50
2023-12-17T22:14:42.209Z,7.50
2023-12-17T22:17:11.579Z,7.50
2023-12-17T22:19:40.889Z,7.50
2023-12-17T22:22:11.660Z,7.40
2023-12-17T22:24:40.812Z,7.40
2023-12-17T22:27:10.356Z,7.40
2023-12-17T22:29:40.135Z,7.30
2023-12-17T22:32:09.552Z,7.30
2023-12-17T22:34:39.154Z,7.30
2023-12-17T22:37:09.097Z,7.20
2023-12-17T22:39:40.238Z,7.20
2023-12-17T22:42:09.807Z,7.20
2023-12-17T22:44:39.386Z,7.20
2023-12-17T22:47:08.791Z,7.10
2023-12-17T22:49:38.426Z,7.20
2023-12-17T22:52:08.367Z,7.10
2023-12-17T22:54:39.117Z,7.10
2023-12-17T22:57:09.099Z,7.00
2023-12-17T22:59:38.199Z,7.00
2023-12-17T23:02:07.476Z,7.00
2023-12-17T23:04:36.723Z,7.00
2023-12-17T23:07:06.172Z,7.00
2023-12-17T23:09:35.815Z,7.00
2023-12-17T23:12:07.438Z,7.00
2023-12-17T23:14:36.960Z,7.00
2023-12-17T23:17:07.497Z,7.00
2023-12-17T23:19:36.781Z,7.00
2023-12-17T23:22:06.684Z,7.00
2023-12-17T23:24:39.463Z,7.00
2023-12-17T23:27:10.579Z,7.00
2023-12-17T23:29:39.890Z,7.00
2023-12-17T23:32:11.648Z,6.90
2023-12-17T23:34:45.322Z,7.00
2023-12-17T23:37:14.604Z,7.00
2023-12-17T23:39:43.848Z,7.00
2023-12-17T23:42:14.530Z,7.00
2023-12-17T23:44:43.627Z,7.00
2023-12-17T23:47:12.669Z,7.10
2023-12-17T23:49:42.074Z,7.10
2023-12-17T23:52:11.304Z,7.10
2023-12-17T23:54:40.851Z,7.10
2023-12-17T23:57:10.268Z,7.10
2023-12-17T23:59:41.698Z,7.20
