createdAt,value
2019-06-08T00:03:43.707Z,99.90
2019-06-08T00:08:48.668Z,99.90
2019-06-08T00:13:53.644Z,99.90
2019-06-08T00:18:58.655Z,99.90
2019-06-08T00:24:04.634Z,99.90
2019-06-08T00:29:09.622Z,99.90
2019-06-08T00:34:14.679Z,99.90
2019-06-08T00:39:20.912Z,99.90
2019-06-08T00:44:25.996Z,99.90
2019-06-08T00:49:30.962Z,99.90
2019-06-08T00:54:35.952Z,99.90
2019-06-08T00:59:40.998Z,99.90
2019-06-08T01:04:45.987Z,99.90
2019-06-08T01:09:50.984Z,99.90
2019-06-08T01:14:55.991Z,99.90
2019-06-08T01:20:01.052Z,99.90
2019-06-08T01:25:06.369Z,99.90
2019-06-08T01:30:11.335Z,99.90
2019-06-08T01:35:16.394Z,99.90
2019-06-08T01:40:21.385Z,99.90
2019-06-08T01:45:33.050Z,99.90
2019-06-08T01:50:38.321Z,99.90
2019-06-08T01:55:43.337Z,99.90
2019-06-08T02:00:48.519Z,99.90
2019-06-08T02:05:53.500Z,99.90
2019-06-08T02:10:58.499Z,99.90
2019-06-08T02:16:03.481Z,99.90
2019-06-08T02:21:08.517Z,99.90
2019-06-08T02:26:13.559Z,99.90
2019-06-08T02:31:18.530Z,99.90
2019-06-08T02:36:23.935Z,99.90
2019-06-08T02:41:29.068Z,99.90
2019-06-08T02:46:35.950Z,99.90
2019-06-08T02:51:41.157Z,99.90
2019-06-08T02:56:47.876Z,99.90
2019-06-08T03:01:53.224Z,99.90
2019-06-08T03:06:58.350Z,99.90
2019-06-08T03:12:06.251Z,99.90
2019-06-08T03:17:11.366Z,99.90
2019-06-08T03:22:16.419Z,99.90
2019-06-08T03:27:21.394Z,99.90
2019-06-08T03:32:26.366Z,99.90
2019-06-08T03:37:31.407Z,99.90
2019-06-08T03:42:36.838Z,99.90
2019-06-08T03:47:43.608Z,99.90
2019-06-08T03:52:48.580Z,99.90
2019-06-08T03:57:53.552Z,99.90
2019-06-08T04:02:58.618Z,99.90
2019-06-08T04:08:03.612Z,99.90
2019-06-08T04:13:11.374Z,99.90
2019-06-08T04:18:15.343Z,99.90
2019-06-08T04:23:20.581Z,99.00
2019-06-08T04:28:25.532Z,97.80
2019-06-08T04:33:30.566Z,97.70
2019-06-08T04:38:35.542Z,97.50
2019-06-08T04:43:42.852Z,96.90
2019-06-08T04:48:50.023Z,96.60
2019-06-08T04:53:55.403Z,96.10
2019-06-08T04:59:00.431Z,95.80
2019-06-08T05:04:05.397Z,95.40
2019-06-08T05:09:10.356Z,96.00
2019-06-08T05:14:15.305Z,96.80
2019-06-08T05:19:20.244Z,97.80
2019-06-08T05:24:25.288Z,98.50
2019-06-08T05:29:30.237Z,98.80
2019-06-08T05:34:35.363Z,98.30
2019-06-08T05:39:41.405Z,96.90
2019-06-08T05:44:47.789Z,96.60
2019-06-08T05:49:52.913Z,96.10
2019-06-08T05:54:57.944Z,96.10
2019-06-08T06:00:08.840Z,95.70
2019-06-08T06:05:09.663Z,95.10
2019-06-08T06:10:15.287Z,94.20
2019-06-08T06:15:20.322Z,93.40
2019-06-08T06:20:25.345Z,93.60
2019-06-08T06:25:30.366Z,93.50
2019-06-08T06:30:35.322Z,94.20
2019-06-08T06:35:41.442Z,94.30
2019-06-08T06:40:47.994Z,95.10
2019-06-08T06:45:53.211Z,95.70
2019-06-08T06:50:58.245Z,95.20
2019-06-08T06:56:04.338Z,95.40
2019-06-08T07:01:09.284Z,95.60
2019-06-08T07:06:14.235Z,94.40
2019-06-08T07:11:19.931Z,93.90
2019-06-08T07:16:25.090Z,93.40
2019-06-08T07:21:41.308Z,92.60
2019-06-08T07:26:37.181Z,91.50
2019-06-08T07:31:42.200Z,92.00
2019-06-08T07:36:48.332Z,91.60
2019-06-08T07:41:55.853Z,92.10
2019-06-08T07:47:01.062Z,93.30
2019-06-08T07:52:10.348Z,92.40
2019-06-08T07:57:13.231Z,92.80
2019-06-08T08:02:18.227Z,91.50
2019-06-08T08:07:23.306Z,90.90
2019-06-08T08:12:28.257Z,91.80
2019-06-08T08:17:34.432Z,91.40
2019-06-08T08:22:39.672Z,91.60
2019-06-08T08:27:44.721Z,89.40
2019-06-08T08:32:50.959Z,85.90
2019-06-08T08:38:00.775Z,85.60
2019-06-08T08:43:02.962Z,85.00
2019-06-08T08:48:21.484Z,85.80
2019-06-08T08:53:14.539Z,82.20
2019-06-08T08:58:19.684Z,78.40
2019-06-08T09:03:29.585Z,79.30
2019-06-08T09:08:31.199Z,75.80
2019-06-08T09:13:37.725Z,74.60
2019-06-08T09:18:42.902Z,72.30
2019-06-08T09:23:48.633Z,71.10
2019-06-08T09:28:54.496Z,73.50
2019-06-08T09:34:08.310Z,70.50
2019-06-08T09:39:12.280Z,72.40
2019-06-08T09:44:14.930Z,71.50
2019-06-08T09:49:20.133Z,74.20
2019-06-08T09:54:25.214Z,71.40
2019-06-08T09:59:30.215Z,70.90
2019-06-08T10:04:35.220Z,71.40
2019-06-08T10:09:43.265Z,70.80
2019-06-08T10:14:48.874Z,69.40
2019-06-08T10:19:54.694Z,69.70
2019-06-08T10:25:02.799Z,65.10
2019-06-08T10:30:09.930Z,64.50
2019-06-08T10:35:14.063Z,64.70
2019-06-08T10:40:19.043Z,65.80
2019-06-08T10:45:24.089Z,66.80
2019-06-08T10:50:29.127Z,65.40
2019-06-08T10:55:34.154Z,65.80
2019-06-08T11:00:39.197Z,67.40
2019-06-08T11:05:45.396Z,66.40
2019-06-08T11:10:50.451Z,69.10
2019-06-08T11:15:58.055Z,69.50
2019-06-08T11:21:03.536Z,64.40
2019-06-08T11:26:19.140Z,67.40
2019-06-08T11:31:19.438Z,62.10
2019-06-08T11:36:23.081Z,61.00
2019-06-08T11:41:28.122Z,62.60
2019-06-08T11:46:33.197Z,64.60
2019-06-08T11:51:38.215Z,67.30
2019-06-08T11:56:43.257Z,68.30
2019-06-08T12:01:50.460Z,69.90
2019-06-08T12:06:54.938Z,69.90
2019-06-08T12:11:59.988Z,71.60
2019-06-08T12:17:05.195Z,70.30
2019-06-08T12:22:11.632Z,72.60
2019-06-08T12:27:29.518Z,73.90
2019-06-08T12:32:23.541Z,74.40
2019-06-08T12:37:28.572Z,74.30
2019-06-08T12:42:33.546Z,75.10
2019-06-08T12:47:38.746Z,75.20
2019-06-08T12:52:43.694Z,74.70
2019-06-08T12:57:51.499Z,74.50
2019-06-08T13:02:55.241Z,74.90
2019-06-08T13:08:00.208Z,73.50
2019-06-08T13:13:05.407Z,74.20
2019-06-08T13:18:11.959Z,72.90
2019-06-08T13:23:19.654Z,71.90
2019-06-08T13:28:25.517Z,71.80
2019-06-08T13:33:30.398Z,68.80
2019-06-08T13:38:35.381Z,68.80
2019-06-08T13:43:40.622Z,68.40
2019-06-08T13:48:48.086Z,65.30
2019-06-08T13:53:52.291Z,62.50
2019-06-08T13:58:57.255Z,63.70
2019-06-08T14:04:02.291Z,62.00
2019-06-08T14:09:08.282Z,59.40
2019-06-08T14:14:13.450Z,55.30
2019-06-08T14:19:19.985Z,54.80
2019-06-08T14:24:31.836Z,54.20
2019-06-08T14:29:31.637Z,52.80
2019-06-08T14:34:38.651Z,50.70
2019-06-08T14:39:43.266Z,47.80
2019-06-08T14:44:48.249Z,48.40
2019-06-08T14:49:53.227Z,49.50
2019-06-08T14:54:58.689Z,48.40
2019-06-08T15:00:09.645Z,49.50
2019-06-08T15:05:14.542Z,48.70
2019-06-08T15:10:21.350Z,49.50
2019-06-08T15:15:28.907Z,48.60
2019-06-08T15:20:32.682Z,48.00
2019-06-08T15:25:38.704Z,47.50
2019-06-08T15:30:43.916Z,48.10
2019-06-08T15:35:48.848Z,46.50
2019-06-08T15:40:53.923Z,47.00
2019-06-08T15:45:59.269Z,47.40
2019-06-08T15:51:04.419Z,49.30
2019-06-08T15:56:09.738Z,48.50
2019-06-08T16:01:14.849Z,45.40
2019-06-08T16:06:19.894Z,46.80
2019-06-08T16:11:26.028Z,47.00
2019-06-08T16:16:31.210Z,47.10
2019-06-08T16:21:36.285Z,47.40
2019-06-08T16:26:52.634Z,46.90
2019-06-08T16:31:49.014Z,47.40
2019-06-08T16:36:54.028Z,47.40
2019-06-08T16:41:58.985Z,49.90
2019-06-08T16:47:03.985Z,49.90
2019-06-08T16:52:09.865Z,48.80
2019-06-08T16:57:14.829Z,48.40
2019-06-08T17:02:19.802Z,48.40
2019-06-08T17:07:24.775Z,48.20
2019-06-08T17:12:30.702Z,48.50
2019-06-08T17:17:36.574Z,49.20
2019-06-08T17:22:41.740Z,50.90
2019-06-08T17:27:46.709Z,50.40
2019-06-08T17:32:51.674Z,51.20
2019-06-08T17:37:56.690Z,50.30
2019-06-08T17:43:01.677Z,51.30
2019-06-08T17:48:06.702Z,52.90
2019-06-08T17:53:11.649Z,52.90
2019-06-08T17:58:16.601Z,55.10
2019-06-08T18:03:21.635Z,53.90
2019-06-08T18:08:28.230Z,54.30
2019-06-08T18:13:33.976Z,54.80
2019-06-08T18:18:41.806Z,59.10
2019-06-08T18:23:48.020Z,56.20
2019-06-08T18:28:55.036Z,60.90
2019-06-08T18:34:01.965Z,63.70
2019-06-08T18:39:07.216Z,64.10
2019-06-08T18:44:12.353Z,66.60
2019-06-08T18:49:17.879Z,67.50
2019-06-08T18:54:23.118Z,72.00
2019-06-08T18:59:28.819Z,68.00
2019-06-08T19:04:37.438Z,70.00
2019-06-08T19:09:42.618Z,70.80
2019-06-08T19:14:50.091Z,71.70
2019-06-08T19:19:54.831Z,71.60
2019-06-08T19:24:59.865Z,70.50
2019-06-08T19:30:05.869Z,72.50
2019-06-08T19:35:10.943Z,73.90
2019-06-08T19:40:17.656Z,76.60
2019-06-08T19:45:22.700Z,77.00
2019-06-08T19:50:28.747Z,79.20
2019-06-08T19:55:33.997Z,79.80
2019-06-08T20:00:40.452Z,82.00
2019-06-08T20:05:46.800Z,81.40
2019-06-08T20:10:53.405Z,81.80
2019-06-08T20:16:01.934Z,83.70
2019-06-08T20:21:10.063Z,83.50
2019-06-08T20:26:12.986Z,84.00
2019-06-08T20:31:18.131Z,86.00
2019-06-08T20:36:23.147Z,85.80
2019-06-08T20:41:28.091Z,85.60
2019-06-08T20:46:33.054Z,87.40
2019-06-08T20:51:39.014Z,90.00
2019-06-08T20:56:44.966Z,89.90
2019-06-08T21:01:52.694Z,89.50
2019-06-08T21:06:57.466Z,90.60
2019-06-08T21:12:03.754Z,90.30
2019-06-08T21:17:08.717Z,91.40
2019-06-08T21:22:13.680Z,91.40
2019-06-08T21:27:18.612Z,90.30
2019-06-08T21:32:24.543Z,90.70
2019-06-08T21:37:29.487Z,91.10
2019-06-08T21:42:36.963Z,90.50
2019-06-08T21:47:41.469Z,91.20
2019-06-08T21:52:48.661Z,91.00
2019-06-08T21:57:54.324Z,91.50
2019-06-08T22:03:00.254Z,91.90
2019-06-08T22:08:07.793Z,92.40
2019-06-08T22:13:12.502Z,92.40
2019-06-08T22:18:18.451Z,92.70
2019-06-08T22:23:23.595Z,92.90
2019-06-08T22:28:28.724Z,92.80
2019-06-08T22:33:33.773Z,93.40
2019-06-08T22:38:38.760Z,93.10
2019-06-08T22:43:44.755Z,92.80
2019-06-08T22:48:49.810Z,93.30
2019-06-08T22:53:58.877Z,93.90
2019-06-08T22:59:04.729Z,93.90
2019-06-08T23:04:09.182Z,94.50
2019-06-08T23:09:14.108Z,94.30
2019-06-08T23:14:19.041Z,94.10
2019-06-08T23:19:26.358Z,94.10
2019-06-08T23:24:31.672Z,94.10
2019-06-08T23:29:38.190Z,94.50
2019-06-08T23:34:43.461Z,94.50
2019-06-08T23:39:48.423Z,95.10
2019-06-08T23:44:53.436Z,94.40
2019-06-08T23:50:00.726Z,94.20
2019-06-08T23:55:06.167Z,94.40
