createdAt,value
2018-12-06T00:01:39.197Z,12.06
2018-12-06T00:04:25.764Z,12.06
2018-12-06T00:07:11.002Z,12.07
2018-12-06T00:09:40.078Z,12.06
2018-12-06T00:12:09.712Z,12.07
2018-12-06T00:14:38.879Z,12.08
2018-12-06T00:17:08.089Z,12.08
2018-12-06T00:19:37.210Z,12.08
2018-12-06T00:22:06.365Z,12.08
2018-12-06T00:24:35.402Z,12.09
2018-12-06T00:27:04.519Z,12.09
2018-12-06T00:29:33.699Z,12.09
2018-12-06T00:32:03.078Z,12.08
2018-12-06T00:34:32.164Z,12.08
2018-12-06T00:37:01.429Z,12.08
2018-12-06T00:39:30.749Z,12.07
2018-12-06T00:41:59.837Z,12.07
2018-12-06T00:44:29.039Z,12.05
2018-12-06T00:46:58.354Z,12.05
2018-12-06T00:49:27.648Z,12.05
2018-12-06T00:51:57.705Z,12.03
2018-12-06T00:54:27.061Z,12.03
2018-12-06T00:56:56.986Z,12.01
2018-12-06T00:59:26.587Z,12.01
2018-12-06T01:01:55.751Z,12.00
2018-12-06T01:04:24.974Z,11.99
2018-12-06T01:06:54.124Z,12.00
2018-12-06T01:09:23.613Z,12.00
2018-12-06T01:11:52.893Z,12.01
2018-12-06T01:14:22.174Z,12.02
2018-12-06T01:16:51.305Z,12.01
2018-12-06T01:19:20.384Z,12.01
2018-12-06T01:21:49.450Z,12.01
2018-12-06T01:24:18.545Z,12.00
2018-12-06T01:26:47.640Z,11.99
2018-12-06T01:29:16.778Z,11.98
2018-12-06T01:31:45.909Z,11.98
2018-12-06T01:34:15.041Z,11.97
2018-12-06T01:36:44.149Z,11.95
2018-12-06T01:39:13.261Z,11.95
2018-12-06T01:41:42.428Z,11.95
2018-12-06T01:44:11.628Z,11.93
2018-12-06T01:46:41.376Z,11.94
2018-12-06T01:49:10.454Z,11.93
2018-12-06T01:51:39.629Z,11.93
2018-12-06T01:54:08.970Z,11.93
2018-12-06T01:56:39.017Z,11.94
2018-12-06T01:59:08.147Z,11.92
2018-12-06T02:01:37.288Z,11.91
2018-12-06T02:04:06.478Z,11.90
2018-12-06T02:06:35.723Z,11.91
2018-12-06T02:09:06.193Z,11.90
2018-12-06T02:11:35.339Z,11.90
2018-12-06T02:14:04.451Z,11.89
2018-12-06T02:16:33.632Z,11.88
2018-12-06T02:19:02.811Z,11.89
2018-12-06T02:21:31.939Z,11.88
2018-12-06T02:24:01.086Z,11.88
2018-12-06T02:26:30.341Z,11.88
2018-12-06T02:28:59.544Z,11.88
2018-12-06T02:31:28.706Z,11.87
2018-12-06T02:33:57.833Z,11.88
2018-12-06T03:05:59.189Z,11.91
2018-12-06T03:08:29.251Z,11.92
2018-12-06T03:10:58.320Z,11.94
2018-12-06T03:13:27.381Z,11.94
2018-12-06T03:15:56.428Z,11.95
2018-12-06T03:18:25.593Z,11.95
2018-12-06T03:20:54.975Z,11.95
2018-12-06T03:23:24.092Z,11.94
2018-12-06T03:25:53.184Z,11.95
2018-12-06T03:28:23.350Z,11.94
2018-12-06T03:30:52.439Z,11.93
2018-12-06T03:33:21.625Z,11.92
2018-12-06T03:35:50.776Z,11.93
2018-12-06T03:38:19.969Z,11.92
2018-12-06T03:40:48.979Z,11.92
2018-12-06T03:43:18.501Z,11.92
2018-12-06T03:45:47.600Z,11.92
2018-12-06T03:48:16.662Z,11.92
2018-12-06T03:50:45.724Z,11.92
2018-12-06T03:53:14.803Z,11.93
2018-12-06T03:55:43.881Z,11.93
2018-12-06T03:58:12.974Z,11.93
2018-12-06T04:00:42.060Z,11.92
2018-12-06T04:03:11.243Z,11.92
2018-12-06T04:05:40.289Z,11.93
2018-12-06T04:08:09.349Z,11.93
2018-12-06T04:10:38.372Z,11.93
2018-12-06T04:13:07.462Z,11.93
2018-12-06T04:15:36.496Z,11.94
2018-12-06T04:18:05.734Z,11.94
2018-12-06T04:20:34.905Z,11.94
2018-12-06T04:23:03.967Z,11.95
2018-12-06T04:25:33.108Z,11.97
2018-12-06T04:28:02.182Z,11.96
2018-12-06T04:30:31.242Z,11.97
2018-12-06T04:33:00.305Z,11.97
2018-12-06T04:35:29.502Z,11.95
2018-12-06T04:37:58.611Z,11.95
2018-12-06T04:40:27.717Z,11.94
2018-12-06T04:42:56.797Z,11.93
2018-12-06T04:45:26.871Z,11.93
2018-12-06T04:47:56.129Z,11.92
2018-12-06T04:50:25.228Z,11.92
2018-12-06T04:52:54.334Z,11.93
2018-12-06T04:55:23.450Z,11.95
2018-12-06T04:57:52.552Z,11.95
2018-12-06T05:00:21.646Z,11.94
2018-12-06T05:02:50.671Z,11.94
2018-12-06T05:05:19.849Z,11.93
2018-12-06T05:07:48.941Z,11.93
2018-12-06T05:10:18.660Z,11.92
2018-12-06T05:12:47.756Z,11.91
2018-12-06T05:15:16.866Z,11.90
2018-12-06T05:17:45.935Z,11.90
2018-12-06T05:20:15.059Z,11.89
2018-12-06T05:22:44.150Z,11.87
2018-12-06T05:25:13.179Z,11.87
2018-12-06T05:27:42.379Z,11.87
2018-12-06T05:30:12.768Z,11.87
2018-12-06T05:32:41.900Z,11.87
2018-12-06T05:35:11.181Z,11.86
2018-12-06T05:37:40.350Z,11.87
2018-12-06T05:40:10.346Z,11.86
2018-12-06T05:42:39.888Z,11.86
2018-12-06T05:45:09.047Z,11.86
2018-12-06T05:47:38.282Z,11.88
2018-12-06T05:50:07.880Z,11.88
2018-12-06T05:52:37.007Z,11.90
2018-12-06T05:55:06.176Z,11.89
2018-12-06T05:57:35.299Z,11.88
2018-12-06T06:00:05.449Z,11.88
2018-12-06T06:02:34.667Z,11.87
2018-12-06T06:05:03.871Z,11.88
2018-12-06T06:07:33.109Z,11.88
2018-12-06T06:10:02.349Z,11.91
2018-12-06T06:12:31.443Z,11.93
2018-12-06T06:15:00.476Z,11.92
2018-12-06T06:17:29.590Z,11.94
2018-12-06T06:19:58.715Z,11.95
2018-12-06T06:22:28.708Z,11.96
2018-12-06T06:24:57.774Z,11.96
2018-12-06T06:27:26.887Z,11.97
2018-12-06T06:29:55.975Z,11.98
2018-12-06T06:32:25.069Z,11.98
2018-12-06T06:34:54.142Z,12.00
2018-12-06T06:37:23.261Z,11.99
2018-12-06T06:39:53.026Z,12.02
2018-12-06T06:42:22.066Z,12.01
2018-12-06T06:44:51.093Z,12.03
2018-12-06T06:47:20.359Z,12.03
2018-12-06T06:49:49.534Z,12.03
2018-12-06T06:52:18.656Z,12.04
2018-12-06T06:54:47.892Z,12.04
2018-12-06T06:57:17.168Z,12.04
2018-12-06T06:59:46.367Z,12.05
2018-12-06T07:02:16.174Z,12.04
2018-12-06T07:04:47.578Z,12.07
2018-12-06T07:07:16.687Z,12.09
2018-12-06T07:09:45.736Z,12.10
2018-12-06T07:12:14.804Z,12.11
2018-12-06T07:14:43.923Z,12.11
2018-12-06T07:17:13.105Z,12.11
2018-12-06T07:19:42.231Z,12.10
2018-12-06T07:22:11.297Z,12.11
2018-12-06T07:24:40.559Z,12.13
2018-12-06T07:27:09.654Z,12.16
2018-12-06T07:29:38.772Z,12.16
2018-12-06T07:32:08.072Z,12.18
2018-12-06T07:34:37.160Z,12.17
2018-12-06T07:37:06.336Z,12.16
2018-12-06T07:39:35.463Z,12.17
2018-12-06T07:42:04.582Z,12.18
2018-12-06T07:44:33.780Z,12.17
2018-12-06T07:47:02.969Z,12.18
2018-12-06T07:49:32.154Z,12.16
2018-12-06T07:52:01.367Z,12.16
2018-12-06T07:54:30.639Z,12.17
2018-12-06T07:56:59.854Z,12.17
2018-12-06T07:59:28.909Z,12.17
2018-12-06T08:01:58.459Z,12.19
2018-12-06T08:04:27.571Z,12.19
2018-12-06T08:06:56.842Z,12.18
2018-12-06T08:09:26.736Z,12.18
2018-12-06T08:11:56.551Z,12.17
2018-12-06T08:14:27.975Z,12.16
2018-12-06T08:16:58.408Z,12.14
2018-12-06T08:19:29.200Z,12.14
2018-12-06T08:22:00.488Z,12.13
2018-12-06T08:36:01.005Z,12.20
2018-12-06T08:38:32.148Z,12.21
2018-12-06T08:41:01.188Z,12.24
2018-12-06T08:43:31.822Z,12.26
2018-12-06T08:45:59.656Z,12.27
2018-12-06T08:48:29.066Z,12.29
2018-12-06T08:50:59.338Z,12.30
2018-12-06T08:53:28.444Z,12.32
2018-12-06T08:55:58.595Z,12.33
2018-12-06T08:58:27.795Z,12.35
2018-12-06T09:00:57.021Z,12.35
2018-12-06T09:03:26.318Z,12.37
2018-12-06T09:05:55.696Z,12.39
2018-12-06T09:08:24.888Z,12.40
2018-12-06T09:10:54.398Z,12.42
2018-12-06T09:13:23.717Z,12.43
2018-12-06T09:15:53.011Z,12.43
2018-12-06T09:18:22.207Z,12.44
2018-12-06T09:20:51.589Z,12.46
2018-12-06T09:23:20.752Z,12.48
2018-12-06T09:25:49.916Z,12.49
2018-12-06T09:28:19.106Z,12.52
2018-12-06T09:30:49.646Z,12.54
2018-12-06T09:33:18.833Z,12.55
2018-12-06T09:35:48.187Z,12.56
2018-12-06T09:38:17.435Z,12.58
2018-12-06T09:40:46.629Z,12.57
2018-12-06T09:43:15.745Z,12.57
2018-12-06T09:45:45.005Z,12.57
2018-12-06T09:48:14.191Z,12.58
2018-12-06T09:50:43.336Z,12.58
2018-12-06T09:53:12.773Z,12.58
2018-12-06T09:55:42.032Z,12.58
2018-12-06T09:58:11.137Z,12.60
2018-12-06T10:00:40.196Z,12.61
2018-12-06T10:03:12.630Z,12.62
2018-12-06T10:05:41.899Z,12.61
2018-12-06T10:08:11.156Z,12.61
2018-12-06T10:10:40.402Z,12.61
2018-12-06T10:13:09.468Z,12.61
2018-12-06T10:15:38.535Z,12.62
2018-12-06T10:18:07.658Z,12.62
2018-12-06T10:20:37.121Z,12.63
2018-12-06T10:23:06.445Z,12.63
2018-12-06T10:25:35.969Z,12.65
2018-12-06T10:28:05.340Z,12.65
2018-12-06T10:30:34.504Z,12.66
2018-12-06T10:33:03.583Z,12.68
2018-12-06T10:35:32.671Z,12.69
2018-12-06T10:38:01.830Z,12.69
2018-12-06T10:40:31.426Z,12.73
2018-12-06T10:43:01.611Z,12.74
2018-12-06T10:45:31.515Z,12.75
2018-12-06T10:48:00.567Z,12.79
2018-12-06T10:50:29.864Z,12.80
2018-12-06T10:52:59.048Z,12.81
2018-12-06T10:55:28.331Z,12.81
2018-12-06T10:57:57.563Z,12.80
2018-12-06T11:02:42.242Z,12.79
2018-12-06T11:05:12.517Z,12.81
2018-12-06T11:08:04.690Z,12.83
2018-12-06T11:10:34.146Z,12.84
2018-12-06T11:13:03.329Z,12.83
2018-12-06T11:15:32.551Z,12.84
2018-12-06T11:18:01.877Z,12.83
2018-12-06T11:20:31.024Z,12.85
2018-12-06T11:23:00.191Z,12.85
2018-12-06T11:25:29.335Z,12.87
2018-12-06T11:27:58.526Z,12.88
2018-12-06T11:30:27.627Z,12.88
2018-12-06T11:32:56.739Z,12.90
2018-12-06T11:35:26.517Z,12.91
2018-12-06T11:37:55.567Z,12.93
2018-12-06T11:40:24.888Z,12.93
2018-12-06T11:42:54.217Z,12.96
2018-12-06T11:45:23.537Z,12.96
2018-12-06T11:47:52.827Z,12.95
2018-12-06T11:50:22.970Z,12.93
2018-12-06T11:52:52.099Z,12.93
2018-12-06T11:55:21.472Z,12.95
2018-12-06T11:57:50.451Z,12.94
2018-12-06T12:00:19.675Z,12.95
2018-12-06T12:02:48.886Z,12.95
2018-12-06T12:05:17.970Z,12.96
2018-12-06T12:07:47.353Z,12.96
2018-12-06T12:10:16.550Z,12.96
2018-12-06T12:12:49.605Z,12.96
2018-12-06T12:15:18.762Z,12.96
2018-12-06T12:17:49.039Z,12.96
2018-12-06T12:20:18.346Z,12.98
2018-12-06T12:22:47.744Z,12.98
2018-12-06T12:25:17.376Z,12.99
2018-12-06T12:27:48.892Z,12.99
2018-12-06T12:30:19.708Z,13.00
2018-12-06T12:32:49.073Z,13.00
2018-12-06T12:35:18.894Z,13.02
2018-12-06T12:37:47.816Z,13.02
2018-12-06T12:40:17.656Z,13.03
2018-12-06T12:42:47.994Z,13.02
2018-12-06T12:45:17.208Z,13.02
2018-12-06T12:47:46.331Z,13.02
2018-12-06T12:50:15.523Z,13.01
2018-12-06T12:52:44.861Z,13.02
2018-12-06T12:55:14.100Z,13.03
2018-12-06T12:57:43.164Z,13.03
2018-12-06T13:00:12.621Z,13.04
2018-12-06T13:02:41.690Z,13.05
2018-12-06T13:05:10.746Z,13.05
2018-12-06T13:07:39.990Z,13.05
2018-12-06T13:10:09.092Z,13.06
2018-12-06T13:12:38.369Z,13.06
2018-12-06T13:15:09.222Z,13.06
2018-12-06T13:17:38.374Z,13.07
2018-12-06T13:20:07.665Z,13.07
2018-12-06T13:22:36.805Z,13.06
2018-12-06T13:25:06.513Z,13.06
2018-12-06T13:27:35.717Z,13.06
2018-12-06T13:30:05.739Z,13.07
2018-12-06T13:32:34.928Z,13.08
2018-12-06T13:35:04.123Z,13.08
2018-12-06T13:37:33.293Z,13.09
2018-12-06T13:40:02.493Z,13.10
2018-12-06T13:42:31.647Z,13.08
2018-12-06T13:45:00.812Z,13.10
2018-12-06T13:47:34.325Z,13.10
2018-12-06T13:50:06.494Z,13.09
2018-12-06T13:52:35.794Z,13.11
2018-12-06T13:55:05.411Z,13.11
2018-12-06T13:57:35.135Z,13.11
2018-12-06T14:00:04.707Z,13.13
2018-12-06T14:02:33.831Z,13.14
2018-12-06T14:05:03.009Z,13.14
2018-12-06T14:07:35.873Z,13.14
2018-12-06T14:12:39.234Z,13.16
2018-12-06T14:15:09.839Z,13.17
2018-12-06T14:17:39.024Z,13.17
2018-12-06T14:20:09.630Z,13.18
2018-12-06T14:25:13.623Z,13.17
2018-12-06T14:27:42.693Z,13.18
2018-12-06T14:30:11.973Z,13.18
2018-12-06T14:32:41.112Z,13.17
2018-12-06T14:35:10.916Z,13.17
2018-12-06T14:37:40.365Z,13.14
2018-12-06T14:40:09.641Z,13.11
2018-12-06T14:42:39.312Z,13.10
2018-12-06T14:45:09.124Z,13.08
2018-12-06T14:47:38.917Z,13.08
2018-12-06T14:50:08.893Z,13.08
2018-12-06T14:52:38.141Z,13.08
2018-12-06T14:55:07.335Z,13.08
2018-12-06T14:57:36.545Z,13.09
2018-12-06T15:00:07.444Z,13.09
2018-12-06T15:02:37.208Z,13.10
2018-12-06T15:05:08.096Z,13.09
2018-12-06T15:07:37.293Z,13.09
2018-12-06T15:10:07.741Z,13.09
2018-12-06T15:12:36.841Z,13.10
2018-12-06T15:15:06.471Z,13.09
2018-12-06T15:17:35.720Z,13.09
2018-12-06T15:20:05.049Z,13.09
2018-12-06T15:22:34.380Z,13.11
2018-12-06T15:25:06.353Z,13.10
2018-12-06T15:27:37.807Z,13.09
2018-12-06T15:30:05.711Z,13.09
2018-12-06T15:32:34.827Z,13.10
2018-12-06T15:35:04.042Z,13.10
2018-12-06T15:37:33.226Z,13.11
2018-12-06T15:40:03.230Z,13.10
2018-12-06T15:42:32.409Z,13.11
2018-12-06T15:45:01.511Z,13.11
2018-12-06T15:47:30.753Z,13.11
2018-12-06T15:50:00.764Z,13.12
2018-12-06T15:52:29.927Z,13.11
2018-12-06T15:54:59.124Z,13.11
2018-12-06T15:57:29.173Z,13.10
2018-12-06T15:59:58.390Z,13.09
2018-12-06T16:02:27.562Z,13.09
2018-12-06T16:04:56.753Z,13.10
2018-12-06T16:07:26.115Z,13.10
2018-12-06T16:09:55.237Z,13.10
2018-12-06T16:12:24.357Z,13.09
2018-12-06T16:14:53.443Z,13.10
2018-12-06T16:17:22.573Z,13.11
2018-12-06T16:19:51.684Z,13.11
2018-12-06T16:22:21.587Z,13.13
2018-12-06T16:24:51.298Z,13.13
2018-12-06T16:27:31.277Z,13.15
2018-12-06T16:30:00.520Z,13.17
2018-12-06T16:32:35.592Z,13.16
2018-12-06T16:35:17.184Z,13.15
2018-12-06T16:37:47.056Z,13.15
2018-12-06T16:40:16.258Z,13.14
2018-12-06T16:42:45.557Z,13.14
2018-12-06T16:45:14.658Z,13.14
2018-12-06T16:47:44.172Z,13.14
2018-12-06T16:50:13.406Z,13.13
2018-12-06T16:52:42.480Z,13.14
2018-12-06T16:55:11.650Z,13.11
2018-12-06T16:57:40.756Z,13.15
2018-12-06T17:00:14.590Z,13.13
2018-12-06T17:02:42.226Z,13.13
2018-12-06T17:05:11.449Z,13.12
2018-12-06T17:07:41.016Z,13.13
2018-12-06T17:10:10.185Z,13.14
2018-12-06T17:12:39.339Z,13.14
2018-12-06T17:15:09.627Z,13.16
2018-12-06T17:17:39.895Z,13.17
2018-12-06T17:20:13.790Z,13.17
2018-12-06T17:22:42.998Z,13.17
2018-12-06T17:25:13.835Z,13.17
2018-12-06T17:27:42.903Z,13.16
2018-12-06T17:30:13.747Z,13.18
2018-12-06T17:32:42.347Z,13.16
2018-12-06T17:35:11.448Z,13.15
2018-12-06T17:37:40.934Z,13.16
2018-12-06T17:40:10.404Z,13.14
2018-12-06T17:42:40.451Z,13.13
2018-12-06T17:45:10.475Z,13.11
2018-12-06T17:47:39.651Z,13.11
2018-12-06T17:50:09.090Z,13.10
2018-12-06T17:52:38.960Z,13.09
2018-12-06T17:55:08.391Z,13.10
2018-12-06T17:57:37.597Z,13.11
2018-12-06T18:00:08.726Z,13.12
2018-12-06T18:02:37.885Z,13.13
2018-12-06T18:05:07.415Z,13.13
2018-12-06T18:07:36.459Z,13.13
2018-12-06T18:10:06.239Z,13.14
2018-12-06T18:12:35.339Z,13.13
2018-12-06T18:15:04.718Z,13.14
2018-12-06T18:17:33.822Z,13.16
2018-12-06T18:20:03.456Z,13.15
2018-12-06T18:22:33.716Z,13.16
2018-12-06T18:25:03.573Z,13.16
2018-12-06T18:27:32.840Z,13.16
2018-12-06T18:30:02.019Z,13.15
2018-12-06T18:32:31.252Z,13.16
2018-12-06T18:35:05.579Z,13.15
2018-12-06T18:37:34.742Z,13.13
2018-12-06T18:40:04.287Z,13.13
2018-12-06T18:42:33.475Z,13.11
2018-12-06T18:45:02.606Z,13.09
2018-12-06T18:47:31.778Z,13.07
2018-12-06T18:50:00.910Z,13.05
2018-12-06T18:52:30.080Z,13.05
2018-12-06T18:54:59.173Z,13.05
2018-12-06T18:57:28.977Z,13.03
2018-12-06T18:59:59.151Z,13.01
2018-12-06T19:02:28.412Z,13.01
2018-12-06T19:04:57.811Z,13.01
2018-12-06T19:07:27.005Z,13.00
2018-12-06T19:09:57.775Z,13.00
2018-12-06T19:12:33.994Z,13.00
2018-12-06T19:17:28.709Z,13.00
2018-12-06T19:19:59.530Z,13.00
2018-12-06T19:22:30.501Z,13.00
2018-12-06T19:25:01.109Z,13.01
2018-12-06T19:27:34.647Z,13.01
2018-12-06T19:30:04.064Z,13.01
2018-12-06T19:32:33.926Z,13.02
2018-12-06T19:35:03.570Z,13.03
2018-12-06T19:37:34.709Z,13.03
2018-12-06T19:40:05.312Z,13.01
2018-12-06T19:42:38.729Z,13.02
2018-12-06T19:45:03.699Z,13.02
2018-12-06T19:47:32.898Z,13.01
2018-12-06T19:50:02.584Z,12.99
2018-12-06T19:52:31.907Z,12.99
2018-12-06T19:55:01.303Z,13.01
2018-12-06T19:57:35.405Z,13.01
2018-12-06T20:00:04.725Z,13.01
2018-12-06T20:02:34.863Z,13.01
2018-12-06T20:05:04.585Z,13.00
2018-12-06T20:07:34.280Z,13.01
2018-12-06T20:10:04.616Z,13.00
2018-12-06T20:12:34.070Z,13.01
2018-12-06T20:17:42.828Z,12.99
2018-12-06T20:20:23.192Z,12.98
2018-12-06T20:22:46.631Z,12.99
2018-12-06T20:25:18.761Z,13.00
2018-12-06T20:27:48.010Z,13.00
2018-12-06T20:30:17.133Z,12.99
2018-12-06T20:32:46.514Z,12.99
2018-12-06T20:35:16.652Z,13.00
2018-12-06T20:37:47.950Z,13.00
2018-12-06T20:40:17.135Z,12.99
2018-12-06T20:42:48.060Z,13.01
2018-12-06T20:45:17.638Z,13.01
2018-12-06T20:47:46.872Z,13.02
2018-12-06T20:50:16.399Z,13.03
2018-12-06T20:52:46.637Z,13.03
2018-12-06T20:55:15.771Z,13.03
2018-12-06T20:57:44.842Z,13.05
2018-12-06T21:00:14.035Z,13.03
2018-12-06T21:02:43.132Z,13.04
2018-12-06T21:05:12.227Z,13.05
2018-12-06T21:07:41.854Z,13.05
2018-12-06T21:10:10.993Z,13.05
2018-12-06T21:12:41.581Z,13.05
2018-12-06T21:15:10.772Z,13.07
2018-12-06T21:17:39.926Z,13.08
2018-12-06T21:20:13.432Z,13.09
2018-12-06T21:22:44.135Z,13.09
2018-12-06T21:25:13.505Z,13.09
2018-12-06T21:27:48.602Z,13.08
2018-12-06T21:30:17.810Z,13.09
2018-12-06T21:32:46.945Z,13.09
2018-12-06T21:35:16.035Z,13.06
2018-12-06T21:37:45.196Z,13.06
2018-12-06T21:40:14.585Z,13.05
2018-12-06T21:42:45.562Z,13.05
2018-12-06T21:45:15.380Z,13.06
2018-12-06T21:47:48.460Z,13.07
2018-12-06T21:50:17.745Z,13.06
2018-12-06T21:52:47.588Z,13.07
2018-12-06T21:55:18.791Z,13.08
2018-12-06T21:57:48.604Z,13.09
2018-12-06T22:00:18.380Z,13.09
2018-12-06T22:02:48.083Z,13.09
2018-12-06T22:05:17.990Z,13.09
2018-12-06T22:07:47.165Z,13.08
2018-12-06T22:10:16.343Z,13.08
2018-12-06T22:12:46.104Z,13.07
2018-12-06T22:15:15.957Z,13.08
2018-12-06T22:17:45.647Z,13.04
2018-12-06T22:20:15.454Z,13.08
2018-12-06T22:22:44.646Z,13.09
2018-12-06T22:25:13.855Z,13.07
2018-12-06T22:27:46.286Z,13.11
2018-12-06T22:30:20.124Z,13.11
2018-12-06T22:32:49.565Z,13.14
2018-12-06T22:35:18.722Z,13.15
2018-12-06T22:37:48.014Z,13.17
2018-12-06T22:40:18.048Z,13.19
2018-12-06T22:42:47.216Z,13.19
2018-12-06T22:45:55.438Z,13.21
2018-12-06T22:48:24.640Z,13.21
2018-12-06T22:50:53.933Z,13.22
2018-12-06T22:53:23.216Z,13.22
2018-12-06T22:55:52.319Z,13.23
2018-12-06T22:58:21.478Z,13.26
2018-12-06T23:00:56.863Z,13.28
2018-12-06T23:03:26.112Z,13.30
2018-12-06T23:05:56.443Z,13.30
2018-12-06T23:08:26.111Z,13.33
2018-12-06T23:10:55.912Z,13.34
2018-12-06T23:13:25.293Z,13.35
2018-12-06T23:15:54.510Z,13.36
2018-12-06T23:18:45.102Z,13.36
2018-12-06T23:21:31.794Z,13.36
2018-12-06T23:24:21.170Z,13.35
2018-12-06T23:27:11.666Z,13.34
2018-12-06T23:30:00.032Z,13.33
2018-12-06T23:32:48.451Z,13.32
2018-12-06T23:35:35.397Z,13.31
2018-12-06T23:38:05.849Z,13.29
2018-12-06T23:40:53.927Z,13.28
2018-12-06T23:43:46.529Z,13.29
2018-12-06T23:46:36.761Z,13.28
2018-12-06T23:49:06.058Z,13.26
2018-12-06T23:51:43.446Z,13.25
2018-12-06T23:54:29.519Z,13.23
2018-12-06T23:57:18.603Z,13.22
