createdAt,value
2023-04-09T00:01:31.534Z,99.08
2023-04-09T00:06:33.336Z,99.65
2023-04-09T00:11:35.891Z,99.97
2023-04-09T00:16:37.781Z,100.00
2023-04-09T00:21:39.953Z,100.00
2023-04-09T00:26:41.727Z,100.00
2023-04-09T00:31:43.630Z,100.00
2023-04-09T00:36:45.792Z,100.00
2023-04-09T00:41:47.584Z,100.00
2023-04-09T00:46:49.443Z,100.00
2023-04-09T00:51:52.556Z,100.00
2023-04-09T00:56:56.340Z,100.00
2023-04-09T01:01:58.218Z,100.00
2023-04-09T01:07:38.024Z,100.00
2023-04-09T01:12:52.176Z,100.00
2023-04-09T01:18:06.321Z,100.00
2023-04-09T01:23:14.305Z,100.00
2023-04-09T01:28:22.296Z,100.00
2023-04-09T01:33:26.824Z,100.00
2023-04-09T01:38:28.791Z,100.00
2023-04-09T01:43:33.030Z,100.00
2023-04-09T01:48:35.623Z,100.00
2023-04-09T01:53:37.496Z,100.00
2023-04-09T01:58:40.517Z,100.00
2023-04-09T02:03:53.812Z,100.00
2023-04-09T02:09:00.339Z,100.00
2023-04-09T02:14:03.740Z,100.00
2023-04-09T02:19:05.517Z,100.00
2023-04-09T02:24:07.235Z,100.00
2023-04-09T02:29:08.963Z,100.00
2023-04-09T02:34:10.638Z,100.00
2023-04-09T02:39:12.820Z,100.00
2023-04-09T02:44:15.006Z,100.00
2023-04-09T02:49:16.893Z,100.00
2023-04-09T02:54:18.552Z,100.00
2023-04-09T02:59:20.442Z,100.00
2023-04-09T03:04:22.348Z,100.00
2023-04-09T03:09:24.285Z,100.00
2023-04-09T03:14:26.065Z,100.00
2023-04-09T03:19:27.835Z,100.00
2023-04-09T03:24:31.768Z,100.00
2023-04-09T03:29:33.426Z,100.00
2023-04-09T03:34:35.419Z,100.00
2023-04-09T03:39:37.597Z,100.00
2023-04-09T03:44:39.372Z,100.00
2023-04-09T03:49:41.052Z,100.00
2023-04-09T03:54:43.127Z,100.00
2023-04-09T03:59:45.231Z,100.00
2023-04-09T04:04:47.126Z,100.00
2023-04-09T04:09:48.861Z,100.00
2023-04-09T04:14:50.729Z,100.00
2023-04-09T04:19:53.017Z,100.00
2023-04-09T04:24:54.893Z,100.00
2023-04-09T04:29:58.528Z,100.00
2023-04-09T04:35:00.329Z,100.00
2023-04-09T04:40:04.917Z,100.00
2023-04-09T04:45:07.621Z,100.00
2023-04-09T04:50:10.128Z,100.00
2023-04-09T04:55:12.298Z,100.00
2023-04-09T05:00:14.492Z,100.00
2023-04-09T05:05:16.360Z,100.00
2023-04-09T05:10:18.337Z,100.00
2023-04-09T05:15:20.109Z,100.00
2023-04-09T05:20:22.096Z,100.00
2023-04-09T05:25:24.153Z,100.00
2023-04-09T05:30:26.783Z,100.00
2023-04-09T05:35:28.651Z,100.00
2023-04-09T05:40:30.739Z,100.00
2023-04-09T05:45:32.608Z,100.00
2023-04-09T05:50:43.620Z,100.00
2023-04-09T05:55:53.777Z,100.00
2023-04-09T06:00:55.751Z,100.00
2023-04-09T06:05:57.735Z,100.00
2023-04-09T06:11:00.219Z,100.00
2023-04-09T06:16:06.781Z,100.00
2023-04-09T06:21:09.191Z,100.00
2023-04-09T06:26:11.177Z,100.00
2023-04-09T06:31:13.075Z,100.00
2023-04-09T06:36:15.341Z,100.00
2023-04-09T06:41:23.251Z,100.00
2023-04-09T06:46:25.756Z,100.00
2023-04-09T06:51:27.619Z,100.00
2023-04-09T06:56:29.497Z,100.00
2023-04-09T07:01:32.304Z,100.00
2023-04-09T07:06:34.478Z,100.00
2023-04-09T07:11:36.661Z,100.00
2023-04-09T07:16:38.769Z,100.00
2023-04-09T07:21:41.498Z,100.00
2023-04-09T07:26:43.420Z,100.00
2023-04-09T07:31:45.080Z,100.00
2023-04-09T07:36:46.887Z,100.00
2023-04-09T07:41:48.946Z,100.00
2023-04-09T07:46:50.862Z,100.00
2023-04-09T07:51:53.011Z,100.00
2023-04-09T07:56:56.220Z,100.00
2023-04-09T08:01:58.731Z,100.00
2023-04-09T08:07:00.994Z,100.00
2023-04-09T08:12:03.696Z,100.00
2023-04-09T08:17:05.674Z,100.00
2023-04-09T08:22:07.694Z,100.00
2023-04-09T08:27:10.139Z,100.00
2023-04-09T08:32:12.332Z,100.00
2023-04-09T08:37:14.199Z,100.00
2023-04-09T08:42:17.303Z,100.00
2023-04-09T08:47:20.744Z,100.00
2023-04-09T08:52:34.063Z,100.00
2023-04-09T08:57:39.839Z,100.00
2023-04-09T09:03:07.183Z,100.00
2023-04-09T09:08:11.854Z,98.50
2023-04-09T09:13:27.242Z,97.00
2023-04-09T09:18:39.271Z,97.26
2023-04-09T09:23:44.828Z,96.68
2023-04-09T09:28:48.962Z,94.18
2023-04-09T09:33:51.541Z,91.65
2023-04-09T09:38:56.938Z,88.65
2023-04-09T09:44:00.056Z,91.09
2023-04-09T09:49:03.017Z,89.42
2023-04-09T09:54:07.875Z,86.53
2023-04-09T09:59:23.489Z,84.28
2023-04-09T10:04:30.817Z,81.29
2023-04-09T10:09:37.765Z,79.37
2023-04-09T10:14:41.276Z,78.24
2023-04-09T10:19:54.311Z,78.43
2023-04-09T10:24:57.621Z,77.69
2023-04-09T10:30:01.452Z,74.07
2023-04-09T10:35:04.981Z,71.96
2023-04-09T10:40:10.637Z,72.68
2023-04-09T10:45:15.156Z,73.13
2023-04-09T10:50:21.858Z,72.69
2023-04-09T10:55:36.131Z,73.07
2023-04-09T11:00:42.910Z,74.31
2023-04-09T11:06:10.452Z,74.21
2023-04-09T11:11:12.832Z,75.12
2023-04-09T11:16:23.265Z,75.81
2023-04-09T11:21:31.384Z,75.21
2023-04-09T11:26:37.110Z,75.18
2023-04-09T11:31:44.099Z,75.49
2023-04-09T11:36:49.516Z,76.27
2023-04-09T11:41:51.900Z,74.81
2023-04-09T11:46:54.336Z,73.22
2023-04-09T11:51:58.110Z,73.33
2023-04-09T11:57:05.036Z,72.17
2023-04-09T12:02:07.902Z,72.33
2023-04-09T12:07:11.014Z,71.39
2023-04-09T12:12:18.938Z,71.74
2023-04-09T12:17:21.184Z,69.17
2023-04-09T12:22:22.996Z,68.52
2023-04-09T12:27:25.073Z,68.91
2023-04-09T12:32:27.823Z,70.07
2023-04-09T12:37:30.162Z,70.05
2023-04-09T12:42:32.953Z,68.32
2023-04-09T12:47:35.137Z,67.70
2023-04-09T12:52:37.742Z,66.81
2023-04-09T12:57:42.065Z,66.35
2023-04-09T13:02:44.044Z,65.03
2023-04-09T13:07:46.537Z,66.33
2023-04-09T13:12:48.212Z,66.16
2023-04-09T13:17:50.223Z,66.30
2023-04-09T13:22:52.288Z,65.33
2023-04-09T13:27:54.153Z,65.62
2023-04-09T13:32:56.229Z,64.83
2023-04-09T13:37:58.104Z,63.06
2023-04-09T13:43:00.806Z,62.62
2023-04-09T13:48:02.613Z,63.70
2023-04-09T13:53:05.066Z,63.08
2023-04-09T13:58:06.838Z,62.90
2023-04-09T14:03:09.229Z,63.54
2023-04-09T14:08:11.720Z,65.27
2023-04-09T14:13:13.800Z,66.57
2023-04-09T14:18:15.888Z,67.30
2023-04-09T14:23:17.768Z,66.78
2023-04-09T14:28:19.634Z,66.66
2023-04-09T14:33:21.305Z,66.55
2023-04-09T14:38:26.168Z,66.92
2023-04-09T14:43:27.944Z,67.67
2023-04-09T14:48:29.702Z,68.32
2023-04-09T14:53:31.788Z,68.87
2023-04-09T14:58:33.770Z,69.06
2023-04-09T15:03:36.344Z,69.48
2023-04-09T15:08:39.159Z,69.76
2023-04-09T15:13:41.141Z,69.83
2023-04-09T15:18:43.014Z,70.39
2023-04-09T15:23:46.154Z,70.45
2023-04-09T15:28:48.615Z,71.03
2023-04-09T15:33:50.911Z,71.15
2023-04-09T15:38:53.919Z,70.88
2023-04-09T15:43:56.084Z,71.16
2023-04-09T15:48:58.164Z,70.96
2023-04-09T15:54:00.346Z,70.83
2023-04-09T15:59:04.781Z,70.85
2023-04-09T16:04:08.786Z,71.27
2023-04-09T16:09:10.462Z,71.55
2023-04-09T16:14:12.264Z,71.51
2023-04-09T16:19:14.164Z,71.60
2023-04-09T16:24:16.048Z,72.30
2023-04-09T16:29:17.786Z,73.04
2023-04-09T16:34:20.305Z,73.34
2023-04-09T16:39:22.670Z,73.38
2023-04-09T16:44:25.461Z,73.92
2023-04-09T16:49:27.750Z,74.42
2023-04-09T16:54:30.652Z,75.16
2023-04-09T16:59:32.527Z,75.62
2023-04-09T17:04:37.068Z,76.12
2023-04-09T17:09:39.456Z,76.66
2023-04-09T17:14:42.465Z,77.35
2023-04-09T17:19:44.543Z,78.03
2023-04-09T17:24:47.474Z,78.95
2023-04-09T17:29:49.524Z,79.97
2023-04-09T17:34:51.907Z,80.77
2023-04-09T17:39:53.990Z,81.50
2023-04-09T17:44:56.384Z,82.35
2023-04-09T17:49:59.698Z,82.93
2023-04-09T17:55:01.771Z,83.66
2023-04-09T18:00:05.994Z,84.14
2023-04-09T18:05:08.944Z,84.26
2023-04-09T18:10:11.818Z,84.65
2023-04-09T18:15:14.807Z,85.02
2023-04-09T18:20:17.325Z,85.61
2023-04-09T18:25:21.961Z,86.09
2023-04-09T18:30:25.862Z,86.78
2023-04-09T18:35:27.961Z,87.44
2023-04-09T18:40:30.141Z,88.31
2023-04-09T18:45:32.111Z,88.65
2023-04-09T18:50:34.712Z,89.05
2023-04-09T18:55:37.744Z,89.20
2023-04-09T19:00:39.692Z,89.29
2023-04-09T19:05:41.987Z,89.16
2023-04-09T19:10:47.236Z,89.05
2023-04-09T19:15:50.469Z,89.03
2023-04-09T19:20:52.420Z,89.01
2023-04-09T19:25:55.884Z,88.95
2023-04-09T19:30:58.591Z,88.94
2023-04-09T19:36:01.650Z,89.03
2023-04-09T19:41:04.063Z,89.15
2023-04-09T19:46:08.210Z,89.19
2023-04-09T19:51:17.840Z,89.47
2023-04-09T19:56:21.235Z,89.62
2023-04-09T20:01:23.691Z,89.69
2023-04-09T20:06:27.032Z,89.91
2023-04-09T20:11:30.709Z,90.09
2023-04-09T20:16:32.669Z,90.45
2023-04-09T20:21:34.813Z,90.86
2023-04-09T20:26:37.109Z,91.21
2023-04-09T20:31:40.068Z,91.49
2023-04-09T20:36:43.412Z,92.10
2023-04-09T20:41:45.074Z,92.72
2023-04-09T20:46:47.058Z,93.19
2023-04-09T20:51:49.589Z,93.60
2023-04-09T20:56:52.761Z,93.97
2023-04-09T21:01:55.872Z,94.46
2023-04-09T21:06:58.051Z,94.87
2023-04-09T21:12:02.400Z,95.36
2023-04-09T21:17:04.410Z,95.82
2023-04-09T21:22:06.753Z,96.02
2023-04-09T21:27:08.944Z,96.58
2023-04-09T21:32:11.659Z,97.04
2023-04-09T21:37:13.518Z,97.28
2023-04-09T21:42:16.631Z,97.48
2023-04-09T21:47:19.063Z,97.64
2023-04-09T21:52:22.027Z,97.96
2023-04-09T21:57:24.305Z,98.17
2023-04-09T22:02:28.942Z,98.40
2023-04-09T22:07:31.170Z,98.87
2023-04-09T22:12:33.225Z,99.28
2023-04-09T22:17:35.308Z,99.49
2023-04-09T22:22:37.890Z,99.66
2023-04-09T22:27:39.971Z,99.93
2023-04-09T22:32:41.881Z,100.00
2023-04-09T22:37:46.077Z,100.00
2023-04-09T22:42:48.173Z,100.00
2023-04-09T22:47:50.259Z,100.00
2023-04-09T22:52:54.062Z,100.00
2023-04-09T22:57:57.811Z,100.00
2023-04-09T23:03:00.698Z,100.00
2023-04-09T23:08:03.074Z,100.00
2023-04-09T23:13:05.148Z,100.00
2023-04-09T23:18:06.879Z,100.00
2023-04-09T23:23:08.698Z,100.00
2023-04-09T23:28:10.491Z,100.00
2023-04-09T23:33:15.014Z,100.00
2023-04-09T23:38:16.794Z,100.00
2023-04-09T23:43:19.321Z,100.00
2023-04-09T23:48:21.260Z,100.00
2023-04-09T23:53:23.034Z,100.00
2023-04-09T23:58:25.116Z,100.00
