createdAt,value
2022-08-17T00:00:05.104Z,15.12
2022-08-17T00:02:38.305Z,15.18
2022-08-17T00:05:11.883Z,15.27
2022-08-17T00:07:39.331Z,15.37
2022-08-17T00:10:07.986Z,15.45
2022-08-17T00:12:44.381Z,15.50
2022-08-17T00:15:13.504Z,15.47
2022-08-17T00:17:42.044Z,15.52
2022-08-17T00:20:10.159Z,15.47
2022-08-17T00:22:38.952Z,15.41
2022-08-17T00:25:10.315Z,15.35
2022-08-17T00:27:37.802Z,15.35
2022-08-17T00:30:07.528Z,15.26
2022-08-17T00:33:14.906Z,15.36
2022-08-17T00:35:27.698Z,15.49
2022-08-17T00:37:56.496Z,15.23
2022-08-17T00:40:25.675Z,15.12
2022-08-17T00:42:54.060Z,15.14
2022-08-17T00:45:22.695Z,15.23
2022-08-17T00:47:50.344Z,15.22
2022-08-17T00:50:19.890Z,15.17
2022-08-17T00:52:55.080Z,15.30
2022-08-17T00:55:26.273Z,15.26
2022-08-17T00:57:59.398Z,15.13
2022-08-17T01:00:29.970Z,15.25
2022-08-17T01:03:01.329Z,15.20
2022-08-17T01:05:32.053Z,15.02
2022-08-17T01:08:00.909Z,15.16
2022-08-17T01:10:58.656Z,15.00
2022-08-17T01:13:22.532Z,14.87
2022-08-17T01:15:55.894Z,14.95
2022-08-17T01:18:23.765Z,14.87
2022-08-17T01:20:53.964Z,14.95
2022-08-17T01:23:25.329Z,15.03
2022-08-17T01:25:57.338Z,14.97
2022-08-17T01:28:36.476Z,14.96
2022-08-17T01:31:15.926Z,15.10
2022-08-17T01:33:43.413Z,15.02
2022-08-17T01:36:11.171Z,15.15
2022-08-17T01:38:40.590Z,15.20
2022-08-17T01:41:12.734Z,15.31
2022-08-17T01:43:44.878Z,15.22
2022-08-17T01:46:17.820Z,15.23
2022-08-17T01:48:47.321Z,15.29
2022-08-17T01:51:16.389Z,15.26
2022-08-17T01:53:49.195Z,15.22
2022-08-17T01:56:20.736Z,15.08
2022-08-17T01:58:48.631Z,14.94
2022-08-17T02:01:20.843Z,14.98
2022-08-17T02:03:59.040Z,15.05
2022-08-17T02:06:31.435Z,14.87
2022-08-17T02:09:16.411Z,14.96
2022-08-17T02:11:45.342Z,14.92
2022-08-17T02:14:14.532Z,14.98
2022-08-17T02:16:42.822Z,15.03
2022-08-17T02:19:12.786Z,15.04
2022-08-17T02:21:41.593Z,14.88
2022-08-17T02:24:13.558Z,15.00
2022-08-17T02:26:41.128Z,15.03
2022-08-17T02:29:08.598Z,15.06
2022-08-17T02:31:36.101Z,15.10
2022-08-17T02:34:05.194Z,15.07
2022-08-17T02:36:34.574Z,15.14
2022-08-17T02:39:02.450Z,15.25
2022-08-17T02:41:31.312Z,15.39
2022-08-17T02:43:58.858Z,15.39
2022-08-17T02:46:26.484Z,15.45
2022-08-17T02:48:53.914Z,15.42
2022-08-17T02:51:21.390Z,15.39
2022-08-17T02:53:49.040Z,15.31
2022-08-17T02:56:16.482Z,15.19
2022-08-17T02:58:46.182Z,15.15
2022-08-17T03:01:14.004Z,15.23
2022-08-17T03:03:41.926Z,15.40
2022-08-17T03:06:10.369Z,15.37
2022-08-17T03:08:38.396Z,15.36
2022-08-17T03:11:05.956Z,15.33
2022-08-17T03:13:33.971Z,15.22
2022-08-17T03:16:03.039Z,15.30
2022-08-17T03:18:30.598Z,15.36
2022-08-17T03:21:00.150Z,15.26
2022-08-17T03:23:29.556Z,15.33
2022-08-17T03:25:57.657Z,15.36
2022-08-17T03:28:26.315Z,15.40
2022-08-17T03:30:53.818Z,15.37
2022-08-17T03:33:22.920Z,15.30
2022-08-17T03:35:50.836Z,15.30
2022-08-17T03:38:18.656Z,15.26
2022-08-17T03:40:58.203Z,15.26
2022-08-17T03:43:28.502Z,15.22
2022-08-17T03:46:28.610Z,15.26
2022-08-17T03:49:20.712Z,15.24
2022-08-17T03:52:05.944Z,15.32
2022-08-17T03:54:51.344Z,15.44
2022-08-17T03:57:18.988Z,15.60
2022-08-17T03:59:46.494Z,15.59
2022-08-17T04:02:19.648Z,15.60
2022-08-17T04:04:50.600Z,15.65
2022-08-17T04:07:18.592Z,15.69
2022-08-17T04:09:46.062Z,15.68
2022-08-17T04:12:16.246Z,15.67
2022-08-17T04:14:52.085Z,15.68
2022-08-17T04:17:24.017Z,15.76
2022-08-17T04:19:53.263Z,15.79
2022-08-17T04:22:32.737Z,15.84
2022-08-17T04:25:04.097Z,15.99
2022-08-17T04:27:31.655Z,16.06
2022-08-17T04:29:59.423Z,16.21
2022-08-17T04:33:03.436Z,16.26
2022-08-17T04:35:20.203Z,16.05
2022-08-17T04:37:47.836Z,15.97
2022-08-17T04:40:32.943Z,15.99
2022-08-17T04:43:05.765Z,16.09
2022-08-17T04:45:33.241Z,16.12
2022-08-17T04:48:01.170Z,16.27
2022-08-17T04:50:30.054Z,16.42
2022-08-17T04:52:57.866Z,16.53
2022-08-17T04:55:25.540Z,16.61
2022-08-17T04:57:53.052Z,16.72
2022-08-17T05:00:20.855Z,16.77
2022-08-17T05:02:49.581Z,16.84
2022-08-17T05:05:19.865Z,16.88
2022-08-17T05:07:52.114Z,16.85
2022-08-17T05:10:19.938Z,16.78
2022-08-17T05:12:47.412Z,16.86
2022-08-17T05:15:16.248Z,16.93
2022-08-17T05:17:43.778Z,17.01
2022-08-17T05:20:12.310Z,17.05
2022-08-17T05:22:50.977Z,17.13
2022-08-17T05:25:23.941Z,17.11
2022-08-17T05:27:54.088Z,17.08
2022-08-17T05:30:22.612Z,17.06
2022-08-17T05:32:54.997Z,17.12
2022-08-17T05:35:23.112Z,17.15
2022-08-17T05:37:52.451Z,17.14
2022-08-17T05:40:21.599Z,17.14
2022-08-17T05:42:49.952Z,17.19
2022-08-17T05:45:32.099Z,17.26
2022-08-17T05:48:10.164Z,17.43
2022-08-17T05:50:52.653Z,17.50
2022-08-17T05:53:30.097Z,17.52
2022-08-17T05:56:30.369Z,17.59
2022-08-17T05:59:09.104Z,17.75
2022-08-17T06:01:48.722Z,18.01
2022-08-17T06:04:28.314Z,18.25
2022-08-17T06:07:06.091Z,18.36
2022-08-17T06:09:41.547Z,18.42
2022-08-17T06:12:29.311Z,18.38
2022-08-17T06:15:10.584Z,18.40
2022-08-17T06:17:38.891Z,18.39
2022-08-17T06:20:13.372Z,18.47
2022-08-17T06:22:45.604Z,18.60
2022-08-17T06:25:18.865Z,18.69
2022-08-17T06:27:53.991Z,18.72
2022-08-17T06:30:24.776Z,18.73
2022-08-17T06:32:54.303Z,18.76
2022-08-17T06:35:31.995Z,18.93
2022-08-17T06:38:10.371Z,19.03
2022-08-17T06:41:12.519Z,19.10
2022-08-17T06:43:51.513Z,19.04
2022-08-17T06:46:25.183Z,19.01
2022-08-17T06:49:07.362Z,19.01
2022-08-17T06:51:40.310Z,18.99
2022-08-17T06:54:11.321Z,18.87
2022-08-17T06:56:54.320Z,18.78
2022-08-17T06:59:47.130Z,18.73
2022-08-17T07:02:29.383Z,18.67
2022-08-17T07:05:14.104Z,18.67
2022-08-17T07:08:03.804Z,18.64
2022-08-17T07:10:38.773Z,18.60
2022-08-17T07:13:44.398Z,18.30
2022-08-17T07:16:24.026Z,18.40
2022-08-17T07:18:54.648Z,18.44
2022-08-17T07:21:38.379Z,18.41
2022-08-17T07:24:29.367Z,18.30
2022-08-17T07:27:07.458Z,18.33
2022-08-17T07:29:40.695Z,18.30
2022-08-17T07:32:10.787Z,18.41
2022-08-17T07:35:11.128Z,18.54
2022-08-17T07:37:40.296Z,18.44
2022-08-17T07:40:22.023Z,18.42
2022-08-17T07:43:04.994Z,18.27
2022-08-17T07:45:53.162Z,18.22
2022-08-17T07:48:23.164Z,18.25
2022-08-17T07:50:53.058Z,18.24
2022-08-17T07:53:23.083Z,18.19
2022-08-17T07:55:51.870Z,18.21
2022-08-17T07:58:21.987Z,18.14
2022-08-17T08:01:05.237Z,18.05
2022-08-17T08:03:33.974Z,18.14
2022-08-17T08:06:03.940Z,18.17
2022-08-17T08:08:35.126Z,18.11
2022-08-17T08:11:07.265Z,18.12
2022-08-17T08:13:42.132Z,18.12
2022-08-17T08:16:24.658Z,17.99
2022-08-17T08:18:57.169Z,18.00
2022-08-17T08:21:34.112Z,18.08
2022-08-17T08:24:17.199Z,17.92
2022-08-17T08:26:57.923Z,17.79
2022-08-17T08:29:32.602Z,17.72
2022-08-17T08:32:07.504Z,17.72
2022-08-17T08:35:00.635Z,17.67
2022-08-17T08:37:43.231Z,17.59
2022-08-17T08:40:20.430Z,17.60
2022-08-17T08:42:57.916Z,17.64
2022-08-17T08:45:33.927Z,17.42
2022-08-17T08:48:45.929Z,17.40
2022-08-17T08:51:16.368Z,17.35
2022-08-17T08:53:53.151Z,17.30
2022-08-17T08:56:28.124Z,17.35
2022-08-17T08:59:04.068Z,17.21
2022-08-17T09:01:40.100Z,17.20
2022-08-17T09:04:25.252Z,17.19
2022-08-17T09:07:03.264Z,17.12
2022-08-17T09:09:43.583Z,17.10
2022-08-17T09:12:18.394Z,17.21
2022-08-17T09:14:55.395Z,17.23
2022-08-17T09:17:31.136Z,17.37
2022-08-17T09:20:05.802Z,17.69
2022-08-17T09:22:38.057Z,17.44
2022-08-17T09:25:10.256Z,17.70
2022-08-17T09:27:51.193Z,17.76
2022-08-17T09:30:19.364Z,17.80
2022-08-17T09:32:55.165Z,17.95
2022-08-17T09:35:32.743Z,18.06
2022-08-17T09:38:11.994Z,18.30
2022-08-17T09:40:48.303Z,18.27
2022-08-17T09:43:26.836Z,18.27
2022-08-17T09:45:58.680Z,18.53
2022-08-17T09:48:31.636Z,18.39
2022-08-17T09:51:06.906Z,18.60
2022-08-17T09:53:37.090Z,19.08
2022-08-17T09:56:17.921Z,19.35
2022-08-17T09:58:56.460Z,19.36
2022-08-17T10:01:36.626Z,19.35
2022-08-17T10:04:22.868Z,19.53
2022-08-17T10:07:01.940Z,19.26
2022-08-17T10:09:44.460Z,19.54
2022-08-17T10:12:29.820Z,19.51
2022-08-17T10:15:09.681Z,18.78
2022-08-17T10:17:44.689Z,19.34
2022-08-17T10:20:17.631Z,19.67
2022-08-17T10:23:22.542Z,20.08
2022-08-17T10:26:08.797Z,20.27
2022-08-17T10:28:41.412Z,20.18
2022-08-17T10:31:34.202Z,20.07
2022-08-17T10:34:28.222Z,19.76
2022-08-17T10:37:06.694Z,20.14
2022-08-17T10:39:51.972Z,20.27
2022-08-17T10:42:30.473Z,20.02
2022-08-17T10:45:06.864Z,19.93
2022-08-17T10:48:04.811Z,19.51
2022-08-17T10:50:58.458Z,19.52
2022-08-17T10:53:51.888Z,19.14
2022-08-17T10:56:23.577Z,19.45
2022-08-17T10:58:54.352Z,19.29
2022-08-17T11:01:44.254Z,19.00
2022-08-17T11:04:25.709Z,19.02
2022-08-17T11:07:04.135Z,19.16
2022-08-17T11:09:45.581Z,19.34
2022-08-17T11:12:27.532Z,18.99
2022-08-17T11:15:13.157Z,18.97
2022-08-17T11:18:01.594Z,19.08
2022-08-17T11:21:01.938Z,18.89
2022-08-17T11:23:46.305Z,19.27
2022-08-17T11:26:26.009Z,19.49
2022-08-17T11:28:59.950Z,19.58
2022-08-17T11:31:38.904Z,19.58
2022-08-17T11:34:14.308Z,19.60
2022-08-17T11:37:08.691Z,19.49
2022-08-17T11:39:52.706Z,19.87
2022-08-17T11:42:34.245Z,19.86
2022-08-17T11:45:31.694Z,20.06
2022-08-17T11:48:28.129Z,20.35
2022-08-17T11:51:18.627Z,20.13
2022-08-17T11:54:31.188Z,20.07
2022-08-17T11:56:52.738Z,20.24
2022-08-17T11:59:55.218Z,20.26
2022-08-17T12:02:46.938Z,20.60
2022-08-17T12:05:42.888Z,21.00
2022-08-17T12:08:19.544Z,20.50
2022-08-17T12:10:57.256Z,20.49
2022-08-17T12:13:30.441Z,20.31
2022-08-17T12:15:59.530Z,20.21
2022-08-17T12:18:31.926Z,20.34
2022-08-17T12:21:15.284Z,20.12
2022-08-17T12:23:55.226Z,20.12
2022-08-17T12:26:26.760Z,19.89
2022-08-17T12:28:59.673Z,20.15
2022-08-17T12:31:31.739Z,20.27
2022-08-17T12:34:00.614Z,20.16
2022-08-17T12:36:29.573Z,19.98
2022-08-17T12:39:14.201Z,19.75
2022-08-17T12:41:46.690Z,19.74
2022-08-17T12:44:17.272Z,19.56
2022-08-17T12:46:53.352Z,19.57
2022-08-17T12:49:26.291Z,19.47
2022-08-17T12:52:11.722Z,19.23
2022-08-17T12:54:46.557Z,19.41
2022-08-17T12:57:18.074Z,19.23
2022-08-17T12:59:51.356Z,19.35
2022-08-17T13:02:33.389Z,19.36
2022-08-17T13:05:02.963Z,19.28
2022-08-17T13:07:36.108Z,18.88
2022-08-17T13:10:04.891Z,18.75
2022-08-17T13:12:35.667Z,18.85
2022-08-17T13:15:03.808Z,18.96
2022-08-17T13:17:35.251Z,19.36
2022-08-17T13:20:06.689Z,19.60
2022-08-17T13:22:34.262Z,19.45
2022-08-17T13:25:05.407Z,19.65
2022-08-17T13:27:34.069Z,19.86
2022-08-17T13:30:05.490Z,19.78
2022-08-17T13:32:43.941Z,19.86
2022-08-17T13:35:53.199Z,19.76
2022-08-17T13:38:40.976Z,19.66
2022-08-17T13:41:08.754Z,19.83
2022-08-17T13:43:44.437Z,19.94
2022-08-17T13:46:18.531Z,19.94
2022-08-17T13:48:47.365Z,20.13
2022-08-17T13:51:33.419Z,20.01
2022-08-17T13:54:07.060Z,20.24
2022-08-17T13:56:47.435Z,20.59
2022-08-17T13:59:52.776Z,20.82
2022-08-17T14:02:13.521Z,21.01
2022-08-17T14:04:43.391Z,21.46
2022-08-17T14:07:27.809Z,21.79
2022-08-17T14:09:59.845Z,22.13
2022-08-17T14:12:31.235Z,22.46
2022-08-17T14:15:00.672Z,22.47
2022-08-17T14:17:34.940Z,23.02
2022-08-17T14:20:06.994Z,22.92
2022-08-17T14:22:36.891Z,23.47
2022-08-17T14:25:08.683Z,23.87
2022-08-17T14:27:52.326Z,23.57
2022-08-17T14:30:25.697Z,23.83
2022-08-17T14:32:57.889Z,23.69
2022-08-17T14:35:27.303Z,23.71
2022-08-17T14:37:54.908Z,24.01
2022-08-17T14:40:25.418Z,23.59
2022-08-17T14:42:54.948Z,23.24
2022-08-17T14:45:29.629Z,23.77
2022-08-17T14:48:02.565Z,24.80
2022-08-17T14:50:30.033Z,23.83
2022-08-17T14:53:01.449Z,23.99
2022-08-17T14:55:30.923Z,24.23
2022-08-17T14:57:58.486Z,25.19
2022-08-17T15:00:26.754Z,25.14
2022-08-17T15:02:56.585Z,26.22
2022-08-17T15:05:26.134Z,26.05
2022-08-17T15:07:55.666Z,25.16
2022-08-17T15:10:25.695Z,26.09
2022-08-17T15:12:55.074Z,25.90
2022-08-17T15:15:23.012Z,26.48
2022-08-17T15:17:51.505Z,26.35
2022-08-17T15:20:21.192Z,25.70
2022-08-17T15:22:50.592Z,26.44
2022-08-17T15:25:19.786Z,26.19
2022-08-17T15:27:47.469Z,25.29
2022-08-17T15:30:16.736Z,25.24
2022-08-17T15:32:50.619Z,25.14
2022-08-17T15:35:19.760Z,25.90
2022-08-17T15:37:56.420Z,25.99
2022-08-17T15:40:24.964Z,25.78
2022-08-17T15:42:52.588Z,24.61
2022-08-17T15:45:26.865Z,24.74
2022-08-17T15:47:54.344Z,23.73
2022-08-17T15:50:22.401Z,22.91
2022-08-17T15:52:56.727Z,23.00
2022-08-17T15:55:24.940Z,23.01
2022-08-17T15:57:53.074Z,22.70
2022-08-17T16:00:23.825Z,22.49
2022-08-17T16:03:46.148Z,22.85
2022-08-17T16:05:40.771Z,23.38
2022-08-17T16:08:08.854Z,22.99
2022-08-17T16:10:36.858Z,22.72
2022-08-17T16:13:05.183Z,23.05
2022-08-17T16:15:56.682Z,23.04
2022-08-17T16:18:28.163Z,22.87
2022-08-17T16:20:55.677Z,22.61
2022-08-17T16:23:23.764Z,22.37
2022-08-17T16:25:53.814Z,22.03
2022-08-17T16:28:23.306Z,22.32
2022-08-17T16:31:05.722Z,22.35
2022-08-17T16:33:36.323Z,22.36
2022-08-17T16:36:04.278Z,22.25
2022-08-17T16:38:31.774Z,22.26
2022-08-17T16:40:59.648Z,22.70
2022-08-17T16:43:27.168Z,22.53
2022-08-17T16:45:54.618Z,22.23
2022-08-17T16:48:23.802Z,22.13
2022-08-17T16:51:03.638Z,22.29
2022-08-17T16:53:31.916Z,22.05
2022-08-17T16:55:59.422Z,22.01
2022-08-17T16:58:26.867Z,21.66
2022-08-17T17:00:59.476Z,21.73
2022-08-17T17:03:31.629Z,21.71
2022-08-17T17:06:07.908Z,21.86
2022-08-17T17:08:44.067Z,22.15
2022-08-17T17:11:15.452Z,22.17
2022-08-17T17:13:50.044Z,22.37
2022-08-17T17:16:21.662Z,22.48
2022-08-17T17:19:05.069Z,22.07
2022-08-17T17:21:42.376Z,22.14
2022-08-17T17:24:14.868Z,22.31
2022-08-17T17:27:01.463Z,22.49
2022-08-17T17:29:47.370Z,21.97
2022-08-17T17:32:21.675Z,21.89
2022-08-17T17:34:54.528Z,22.10
2022-08-17T17:37:28.191Z,22.43
2022-08-17T17:40:00.606Z,22.66
2022-08-17T17:42:32.858Z,22.92
2022-08-17T17:45:07.788Z,23.13
2022-08-17T17:47:36.390Z,22.71
2022-08-17T17:50:07.030Z,22.76
2022-08-17T17:52:42.745Z,23.17
2022-08-17T17:55:22.759Z,23.24
2022-08-17T17:58:01.562Z,22.97
2022-08-17T18:00:37.722Z,22.73
2022-08-17T18:03:21.082Z,22.57
2022-08-17T18:06:01.474Z,22.33
2022-08-17T18:08:46.855Z,21.83
2022-08-17T18:11:27.154Z,21.51
2022-08-17T18:14:23.746Z,21.43
2022-08-17T18:16:55.564Z,21.18
2022-08-17T18:19:25.320Z,21.10
2022-08-17T18:22:02.136Z,20.93
2022-08-17T18:24:31.733Z,20.70
2022-08-17T18:27:00.965Z,20.84
2022-08-17T18:29:41.459Z,20.56
2022-08-17T18:32:17.488Z,20.43
2022-08-17T18:34:48.871Z,20.36
2022-08-17T18:37:32.170Z,20.28
2022-08-17T18:39:59.906Z,20.22
2022-08-17T18:42:30.333Z,20.19
2022-08-17T18:44:57.819Z,20.13
2022-08-17T18:47:27.442Z,20.00
2022-08-17T18:49:57.983Z,19.88
2022-08-17T18:52:30.445Z,19.88
2022-08-17T18:55:05.435Z,19.88
2022-08-17T18:57:35.641Z,19.82
2022-08-17T19:00:12.541Z,19.68
2022-08-17T19:02:52.196Z,19.56
2022-08-17T19:05:35.432Z,19.54
2022-08-17T19:08:21.239Z,19.43
2022-08-17T19:10:52.635Z,19.46
2022-08-17T19:13:25.626Z,19.38
2022-08-17T19:16:11.726Z,19.33
2022-08-17T19:18:47.297Z,19.17
2022-08-17T19:21:21.000Z,19.16
2022-08-17T19:23:54.763Z,19.27
2022-08-17T19:26:50.625Z,19.08
2022-08-17T19:29:16.476Z,19.00
2022-08-17T19:31:47.608Z,18.91
2022-08-17T19:34:30.004Z,18.75
2022-08-17T19:37:06.746Z,18.63
2022-08-17T19:39:44.414Z,18.48
2022-08-17T19:42:15.865Z,18.40
2022-08-17T19:45:01.380Z,18.33
2022-08-17T19:47:54.333Z,18.17
2022-08-17T19:50:40.967Z,18.05
2022-08-17T19:53:47.498Z,18.04
2022-08-17T19:56:29.387Z,17.82
2022-08-17T19:59:02.256Z,18.04
2022-08-17T20:01:37.649Z,18.00
2022-08-17T20:04:11.457Z,17.94
2022-08-17T20:06:43.588Z,17.86
2022-08-17T20:09:16.639Z,17.81
2022-08-17T20:11:50.615Z,17.57
2022-08-17T20:14:22.768Z,17.52
2022-08-17T20:16:50.398Z,17.48
2022-08-17T20:19:24.227Z,17.46
2022-08-17T20:21:58.381Z,17.42
2022-08-17T20:24:33.062Z,17.41
2022-08-17T20:27:14.029Z,17.34
2022-08-17T20:30:06.159Z,17.22
2022-08-17T20:32:36.231Z,17.17
2022-08-17T20:35:19.048Z,16.94
2022-08-17T20:37:53.710Z,16.79
2022-08-17T20:40:28.495Z,16.66
2022-08-17T20:42:59.210Z,16.82
2022-08-17T20:46:04.880Z,16.82
2022-08-17T20:48:40.885Z,16.69
2022-08-17T20:51:23.680Z,16.53
2022-08-17T20:54:26.305Z,16.32
2022-08-17T20:56:57.618Z,16.24
2022-08-17T21:00:18.039Z,16.21
2022-08-17T21:02:48.305Z,16.21
2022-08-17T21:05:37.208Z,16.11
2022-08-17T21:08:14.777Z,16.07
2022-08-17T21:10:46.901Z,16.15
2022-08-17T21:13:35.379Z,16.12
2022-08-17T21:16:24.133Z,16.04
2022-08-17T21:18:57.775Z,16.02
2022-08-17T21:21:32.568Z,16.00
2022-08-17T21:24:14.006Z,16.14
2022-08-17T21:26:50.781Z,16.07
2022-08-17T21:29:30.878Z,15.92
2022-08-17T21:32:24.307Z,15.83
2022-08-17T21:35:24.939Z,15.79
2022-08-17T21:37:57.148Z,15.85
2022-08-17T21:40:28.976Z,15.77
2022-08-17T21:42:59.676Z,15.56
2022-08-17T21:45:30.375Z,15.37
2022-08-17T21:48:13.822Z,15.28
2022-08-17T21:50:44.447Z,15.23
2022-08-17T21:53:23.736Z,15.08
2022-08-17T21:55:53.370Z,15.01
2022-08-17T21:58:30.294Z,14.90
2022-08-17T22:01:19.248Z,14.74
2022-08-17T22:03:56.400Z,14.66
2022-08-17T22:06:26.167Z,14.78
2022-08-17T22:09:02.661Z,14.88
2022-08-17T22:11:30.379Z,14.97
2022-08-17T22:14:05.133Z,14.96
2022-08-17T22:16:33.744Z,14.92
2022-08-17T22:19:04.816Z,14.71
2022-08-17T22:21:32.296Z,14.62
2022-08-17T22:24:05.790Z,14.66
2022-08-17T22:27:03.651Z,14.63
2022-08-17T22:29:57.497Z,14.53
2022-08-17T22:32:35.962Z,14.48
2022-08-17T22:35:19.450Z,14.42
2022-08-17T22:37:47.467Z,14.31
2022-08-17T22:40:28.051Z,14.35
2022-08-17T22:42:57.088Z,14.36
2022-08-17T22:45:25.234Z,14.40
2022-08-17T22:47:56.352Z,14.43
2022-08-17T22:50:28.672Z,14.47
2022-08-17T22:53:16.420Z,14.36
2022-08-17T22:56:08.373Z,14.55
2022-08-17T22:59:02.794Z,14.39
2022-08-17T23:01:32.328Z,14.18
2022-08-17T23:04:02.517Z,14.13
2022-08-17T23:06:33.626Z,14.05
2022-08-17T23:09:03.774Z,13.90
2022-08-17T23:11:49.476Z,13.77
2022-08-17T23:14:20.002Z,13.73
2022-08-17T23:16:48.548Z,13.68
2022-08-17T23:19:18.864Z,13.71
2022-08-17T23:21:50.904Z,13.81
2022-08-17T23:24:23.071Z,13.88
2022-08-17T23:26:51.101Z,13.84
2022-08-17T23:29:20.393Z,13.82
2022-08-17T23:31:49.110Z,13.81
2022-08-17T23:34:18.335Z,13.78
2022-08-17T23:36:50.560Z,13.79
2022-08-17T23:39:27.370Z,13.83
2022-08-17T23:41:56.160Z,13.56
2022-08-17T23:44:24.296Z,13.45
2022-08-17T23:46:52.497Z,13.43
2022-08-17T23:49:20.801Z,13.44
2022-08-17T23:51:50.016Z,13.36
2022-08-17T23:54:22.764Z,13.38
2022-08-17T23:56:50.455Z,13.40
2022-08-17T23:59:22.545Z,13.43
