createdAt,value
2018-07-12T00:00:46.256Z,989.85
2018-07-12T00:01:46.183Z,989.88
2018-07-12T00:02:46.110Z,989.90
2018-07-12T00:03:46.038Z,989.88
2018-07-12T00:04:45.967Z,989.91
2018-07-12T00:05:45.893Z,989.89
2018-07-12T00:06:45.820Z,989.91
2018-07-12T00:07:45.748Z,989.91
2018-07-12T00:08:45.676Z,989.90
2018-07-12T00:09:45.606Z,989.90
2018-07-12T00:10:45.531Z,989.88
2018-07-12T00:11:45.459Z,989.91
2018-07-12T00:12:45.385Z,989.88
2018-07-12T00:13:45.315Z,989.92
2018-07-12T00:14:45.241Z,989.91
2018-07-12T00:15:45.169Z,989.94
2018-07-12T00:16:45.096Z,989.92
2018-07-12T00:17:45.026Z,989.94
2018-07-12T00:18:44.952Z,989.94
2018-07-12T00:19:44.879Z,989.96
2018-07-12T00:20:44.807Z,989.98
2018-07-12T00:21:44.735Z,989.96
2018-07-12T00:22:44.664Z,989.93
2018-07-12T00:23:44.590Z,989.90
2018-07-12T00:24:44.518Z,989.92
2018-07-12T00:25:44.447Z,989.86
2018-07-12T00:26:44.372Z,989.84
2018-07-12T00:27:44.300Z,989.81
2018-07-12T00:28:44.228Z,989.79
2018-07-12T00:29:44.155Z,989.75
2018-07-12T00:30:44.083Z,989.78
2018-07-12T00:31:44.011Z,989.78
2018-07-12T00:32:43.940Z,989.80
2018-07-12T00:33:43.910Z,989.75
2018-07-12T00:34:43.794Z,989.75
2018-07-12T00:35:43.722Z,989.76
2018-07-12T00:36:43.651Z,989.80
2018-07-12T00:37:43.579Z,989.75
2018-07-12T00:38:43.505Z,989.81
2018-07-12T00:39:43.434Z,989.78
2018-07-12T00:40:43.361Z,989.77
2018-07-12T00:41:43.289Z,989.76
2018-07-12T00:42:43.218Z,989.73
2018-07-12T00:43:43.145Z,989.75
2018-07-12T00:44:43.073Z,989.77
2018-07-12T00:45:42.999Z,989.76
2018-07-12T00:46:42.927Z,989.80
2018-07-12T00:47:42.853Z,989.82
2018-07-12T00:48:42.783Z,989.78
2018-07-12T00:49:42.711Z,989.80
2018-07-12T00:50:42.638Z,989.83
2018-07-12T00:51:42.567Z,989.81
2018-07-12T00:52:42.493Z,989.78
2018-07-12T00:53:42.421Z,989.78
2018-07-12T00:54:42.349Z,989.75
2018-07-12T00:55:42.276Z,989.72
2018-07-12T00:56:42.204Z,989.73
2018-07-12T00:57:42.133Z,989.69
2018-07-12T00:58:42.063Z,989.69
2018-07-12T00:59:41.987Z,989.68
2018-07-12T01:00:41.914Z,989.67
2018-07-12T01:01:41.843Z,989.70
2018-07-12T01:02:41.771Z,989.64
2018-07-12T01:03:41.698Z,989.64
2018-07-12T01:04:41.629Z,989.62
2018-07-12T01:05:41.554Z,989.60
2018-07-12T01:06:41.481Z,989.62
2018-07-12T01:07:41.409Z,989.58
2018-07-12T01:08:41.336Z,989.61
2018-07-12T01:09:41.264Z,989.55
2018-07-12T01:10:41.191Z,989.59
2018-07-12T01:11:41.121Z,989.57
2018-07-12T01:12:41.047Z,989.62
2018-07-12T01:13:40.975Z,989.58
2018-07-12T01:14:40.901Z,989.62
2018-07-12T01:15:40.828Z,989.66
2018-07-12T01:16:40.756Z,989.65
2018-07-12T01:17:40.683Z,989.68
2018-07-12T01:18:40.611Z,989.68
2018-07-12T01:19:40.539Z,989.65
2018-07-12T01:20:40.466Z,989.68
2018-07-12T01:21:40.394Z,989.68
2018-07-12T01:22:40.320Z,989.69
2018-07-12T01:23:40.248Z,989.66
2018-07-12T01:24:40.179Z,989.64
2018-07-12T01:25:40.103Z,989.67
2018-07-12T01:26:40.030Z,989.64
2018-07-12T01:27:39.957Z,989.67
2018-07-12T01:28:39.885Z,989.65
2018-07-12T01:29:39.815Z,989.62
2018-07-12T01:30:39.738Z,989.68
2018-07-12T01:31:39.667Z,989.68
2018-07-12T01:32:39.595Z,989.68
2018-07-12T01:33:39.523Z,989.69
2018-07-12T01:34:39.448Z,989.70
2018-07-12T01:35:39.376Z,989.68
2018-07-12T01:36:39.302Z,989.70
2018-07-12T01:37:39.231Z,989.69
2018-07-12T01:38:39.157Z,989.70
2018-07-12T01:39:39.085Z,989.75
2018-07-12T01:40:39.013Z,989.72
2018-07-12T01:41:38.941Z,989.73
2018-07-12T01:42:38.866Z,989.73
2018-07-12T01:43:38.794Z,989.75
2018-07-12T01:44:38.722Z,989.75
2018-07-12T01:45:38.650Z,989.76
2018-07-12T01:46:38.577Z,989.76
2018-07-12T01:47:38.505Z,989.77
2018-07-12T01:48:38.431Z,989.79
2018-07-12T01:49:38.359Z,989.76
2018-07-12T01:50:38.286Z,989.80
2018-07-12T01:51:38.213Z,989.85
2018-07-12T01:52:38.142Z,989.82
2018-07-12T01:53:38.070Z,989.83
2018-07-12T01:54:37.995Z,989.81
2018-07-12T01:55:37.924Z,989.84
2018-07-12T01:56:37.850Z,989.85
2018-07-12T01:57:37.779Z,989.84
2018-07-12T01:58:37.705Z,989.89
2018-07-12T01:59:37.637Z,989.85
2018-07-12T02:00:37.624Z,989.88
2018-07-12T02:01:37.489Z,989.87
2018-07-12T02:02:37.416Z,989.88
2018-07-12T02:03:37.345Z,989.87
2018-07-12T02:04:37.272Z,989.85
2018-07-12T02:05:37.201Z,989.88
2018-07-12T02:06:37.126Z,989.91
2018-07-12T02:07:37.078Z,989.88
2018-07-12T02:08:36.981Z,989.89
2018-07-12T02:09:36.909Z,989.88
2018-07-12T02:10:36.835Z,989.90
2018-07-12T02:11:36.765Z,989.89
2018-07-12T02:12:36.693Z,989.90
2018-07-12T02:13:36.619Z,989.91
2018-07-12T02:14:36.547Z,989.88
2018-07-12T02:15:36.474Z,989.95
2018-07-12T02:16:36.402Z,989.89
2018-07-12T02:17:36.331Z,989.92
2018-07-12T02:18:36.257Z,989.95
2018-07-12T02:19:36.186Z,989.91
2018-07-12T02:20:36.113Z,989.92
2018-07-12T02:21:36.041Z,989.95
2018-07-12T02:22:35.969Z,989.86
2018-07-12T02:23:35.896Z,989.86
2018-07-12T02:24:35.824Z,989.89
2018-07-12T02:25:35.754Z,989.87
2018-07-12T02:26:35.680Z,989.87
2018-07-12T02:27:35.626Z,989.86
2018-07-12T02:28:35.534Z,989.84
2018-07-12T02:29:35.460Z,989.87
2018-07-12T02:30:35.389Z,989.84
2018-07-12T02:31:35.317Z,989.82
2018-07-12T02:32:35.245Z,989.84
2018-07-12T02:33:35.173Z,989.84
2018-07-12T02:34:35.099Z,989.85
2018-07-12T02:35:35.031Z,989.82
2018-07-12T02:36:34.956Z,989.82
2018-07-12T02:37:34.883Z,989.85
2018-07-12T02:38:34.810Z,989.86
2018-07-12T02:39:34.741Z,989.85
2018-07-12T02:40:34.666Z,989.84
2018-07-12T02:41:34.594Z,989.89
2018-07-12T02:42:34.522Z,989.88
2018-07-12T02:43:34.449Z,989.88
2018-07-12T02:44:34.381Z,989.94
2018-07-12T02:45:34.306Z,989.94
2018-07-12T02:46:34.232Z,989.94
2018-07-12T02:47:34.161Z,989.96
2018-07-12T02:48:34.088Z,989.96
2018-07-12T02:49:34.017Z,989.95
2018-07-12T02:50:33.944Z,989.96
2018-07-12T02:51:33.876Z,989.94
2018-07-12T02:52:33.801Z,989.94
2018-07-12T02:53:33.727Z,989.94
2018-07-12T02:54:33.656Z,989.93
2018-07-12T02:55:33.583Z,989.94
2018-07-12T02:56:33.515Z,989.88
2018-07-12T02:57:33.439Z,989.88
2018-07-12T02:58:33.366Z,989.82
2018-07-12T02:59:33.296Z,989.85
2018-07-12T03:00:33.223Z,989.82
2018-07-12T03:01:33.150Z,989.82
2018-07-12T03:02:33.082Z,989.82
2018-07-12T03:03:33.006Z,989.80
2018-07-12T03:04:32.934Z,989.80
2018-07-12T03:05:32.862Z,989.80
2018-07-12T03:06:32.789Z,989.85
2018-07-12T03:07:32.717Z,989.88
2018-07-12T03:08:32.646Z,989.84
2018-07-12T03:09:32.574Z,989.89
2018-07-12T03:10:32.500Z,989.87
2018-07-12T03:11:32.428Z,989.88
2018-07-12T03:12:32.357Z,989.88
2018-07-12T03:13:32.284Z,989.89
2018-07-12T03:14:32.213Z,989.90
2018-07-12T03:15:32.139Z,989.94
2018-07-12T03:16:32.067Z,989.92
2018-07-12T03:17:31.996Z,989.97
2018-07-12T03:18:31.923Z,989.94
2018-07-12T03:19:31.851Z,989.98
2018-07-12T03:20:31.779Z,989.97
2018-07-12T03:21:31.707Z,990.02
2018-07-12T03:22:31.635Z,990.00
2018-07-12T03:23:31.563Z,990.00
2018-07-12T03:24:31.490Z,990.01
2018-07-12T03:25:31.419Z,990.00
2018-07-12T03:26:31.347Z,990.00
2018-07-12T03:27:31.274Z,990.03
2018-07-12T03:28:31.202Z,990.04
2018-07-12T03:29:31.130Z,990.05
2018-07-12T03:30:31.060Z,990.10
2018-07-12T03:31:30.986Z,990.13
2018-07-12T03:32:30.914Z,990.13
2018-07-12T03:33:30.842Z,990.16
2018-07-12T03:34:30.767Z,990.11
2018-07-12T03:35:30.700Z,990.14
2018-07-12T03:36:30.625Z,990.14
2018-07-12T03:37:30.553Z,990.15
2018-07-12T03:38:30.481Z,990.15
2018-07-12T03:39:30.409Z,990.14
2018-07-12T03:40:30.396Z,990.15
2018-07-12T03:41:30.266Z,990.19
2018-07-12T03:42:30.192Z,990.19
2018-07-12T03:43:30.120Z,990.18
2018-07-12T03:44:30.048Z,990.18
2018-07-12T03:45:29.975Z,990.22
2018-07-12T03:46:29.903Z,990.17
2018-07-12T03:47:29.832Z,990.17
2018-07-12T03:48:29.760Z,990.17
2018-07-12T03:49:29.687Z,990.16
2018-07-12T03:50:29.613Z,990.21
2018-07-12T03:51:29.544Z,990.19
2018-07-12T03:52:29.470Z,990.24
2018-07-12T03:53:29.397Z,990.24
2018-07-12T03:54:29.325Z,990.28
2018-07-12T03:55:29.254Z,990.28
2018-07-12T03:56:29.181Z,990.33
2018-07-12T03:57:29.110Z,990.28
2018-07-12T03:58:29.037Z,990.34
2018-07-12T03:59:28.965Z,990.32
2018-07-12T04:00:28.893Z,990.33
2018-07-12T04:01:28.821Z,990.31
2018-07-12T04:02:28.748Z,990.31
2018-07-12T04:03:28.690Z,990.35
2018-07-12T04:04:28.605Z,990.35
2018-07-12T04:05:28.533Z,990.32
2018-07-12T04:06:28.460Z,990.33
2018-07-12T04:07:28.389Z,990.31
2018-07-12T04:08:28.316Z,990.30
2018-07-12T04:09:28.244Z,990.33
2018-07-12T04:10:28.172Z,990.32
2018-07-12T04:11:28.100Z,990.31
2018-07-12T04:12:28.031Z,990.34
2018-07-12T04:13:27.956Z,990.34
2018-07-12T04:14:27.884Z,990.35
2018-07-12T04:15:27.812Z,990.35
2018-07-12T04:16:27.740Z,990.31
2018-07-12T04:17:27.668Z,990.29
2018-07-12T04:18:27.595Z,990.28
2018-07-12T04:19:27.527Z,990.30
2018-07-12T04:20:27.452Z,990.34
2018-07-12T04:21:27.380Z,990.27
2018-07-12T04:22:27.311Z,990.28
2018-07-12T04:23:27.235Z,990.30
2018-07-12T04:24:27.165Z,990.29
2018-07-12T04:25:27.091Z,990.26
2018-07-12T04:26:27.019Z,990.28
2018-07-12T04:27:26.946Z,990.26
2018-07-12T04:28:26.873Z,990.27
2018-07-12T04:29:26.806Z,990.24
2018-07-12T04:30:26.731Z,990.28
2018-07-12T04:31:26.660Z,990.25
2018-07-12T04:32:26.588Z,990.28
2018-07-12T04:33:26.514Z,990.28
2018-07-12T04:34:26.441Z,990.29
2018-07-12T04:35:26.370Z,990.25
2018-07-12T04:36:26.298Z,990.25
2018-07-12T04:37:26.226Z,990.28
2018-07-12T04:38:26.156Z,990.24
2018-07-12T04:39:26.082Z,990.24
2018-07-12T04:40:26.011Z,990.22
2018-07-12T04:41:25.940Z,990.21
2018-07-12T04:42:25.865Z,990.23
2018-07-12T04:43:25.793Z,990.24
2018-07-12T04:44:25.721Z,990.21
2018-07-12T04:45:25.651Z,990.24
2018-07-12T04:46:25.577Z,990.23
2018-07-12T04:47:25.505Z,990.25
2018-07-12T04:48:25.435Z,990.28
2018-07-12T04:49:25.361Z,990.30
2018-07-12T04:50:25.289Z,990.32
2018-07-12T04:51:25.217Z,990.31
2018-07-12T04:52:25.146Z,990.30
2018-07-12T04:53:25.074Z,990.26
2018-07-12T04:54:25.002Z,990.29
2018-07-12T04:55:24.929Z,990.26
2018-07-12T04:56:24.860Z,990.22
2018-07-12T04:57:24.787Z,990.26
2018-07-12T04:58:24.759Z,990.25
2018-07-12T04:59:24.641Z,990.29
2018-07-12T05:00:24.570Z,990.33
2018-07-12T05:01:24.498Z,990.30
2018-07-12T05:02:24.426Z,990.34
2018-07-12T05:03:24.354Z,990.31
2018-07-12T05:04:24.281Z,990.32
2018-07-12T05:05:24.210Z,990.28
2018-07-12T05:06:24.137Z,990.28
2018-07-12T05:07:24.067Z,990.27
2018-07-12T05:08:23.994Z,990.27
2018-07-12T05:09:23.923Z,990.24
2018-07-12T05:10:23.851Z,990.30
2018-07-12T05:11:23.779Z,990.30
2018-07-12T05:12:23.858Z,990.31
2018-07-12T05:13:23.636Z,990.30
2018-07-12T05:14:23.563Z,990.31
2018-07-12T05:15:23.492Z,990.30
2018-07-12T05:16:23.422Z,990.31
2018-07-12T05:17:23.350Z,990.35
2018-07-12T05:18:23.277Z,990.34
2018-07-12T05:19:23.206Z,990.32
2018-07-12T05:20:23.133Z,990.38
2018-07-12T05:21:23.062Z,990.33
2018-07-12T05:22:22.989Z,990.34
2018-07-12T05:23:22.921Z,990.33
2018-07-12T05:24:22.848Z,990.35
2018-07-12T05:25:22.774Z,990.35
2018-07-12T05:26:22.703Z,990.35
2018-07-12T05:27:22.631Z,990.36
2018-07-12T05:28:22.558Z,990.33
2018-07-12T05:29:22.489Z,990.39
2018-07-12T05:30:22.415Z,990.40
2018-07-12T05:31:22.346Z,990.44
2018-07-12T05:32:22.272Z,990.44
2018-07-12T05:33:22.202Z,990.48
2018-07-12T05:34:22.129Z,990.48
2018-07-12T05:35:22.057Z,990.53
2018-07-12T05:36:21.985Z,990.53
2018-07-12T05:37:21.914Z,990.48
2018-07-12T05:38:21.841Z,990.47
2018-07-12T05:39:21.808Z,990.51
2018-07-12T05:40:21.699Z,990.48
2018-07-12T05:41:21.628Z,990.53
2018-07-12T05:42:21.556Z,990.54
2018-07-12T05:43:21.484Z,990.56
2018-07-12T05:44:21.412Z,990.56
2018-07-12T05:45:21.341Z,990.55
2018-07-12T05:46:21.269Z,990.57
2018-07-12T05:47:21.199Z,990.60
2018-07-12T05:48:21.130Z,990.65
2018-07-12T05:49:21.055Z,990.65
2018-07-12T05:50:20.982Z,990.67
2018-07-12T05:51:20.911Z,990.65
2018-07-12T05:52:20.840Z,990.69
2018-07-12T05:53:20.768Z,990.67
2018-07-12T05:54:20.697Z,990.70
2018-07-12T05:55:20.625Z,990.68
2018-07-12T05:56:20.556Z,990.73
2018-07-12T05:57:20.485Z,990.73
2018-07-12T05:58:20.411Z,990.71
2018-07-12T05:59:20.340Z,990.74
2018-07-12T06:00:20.267Z,990.71
2018-07-12T06:01:20.197Z,990.75
2018-07-12T06:02:20.127Z,990.82
2018-07-12T06:03:20.053Z,990.83
2018-07-12T06:04:19.982Z,990.83
2018-07-12T06:05:19.913Z,990.85
2018-07-12T06:06:19.842Z,990.86
2018-07-12T06:07:19.769Z,990.84
2018-07-12T06:08:20.047Z,990.88
2018-07-12T06:09:19.627Z,990.92
2018-07-12T06:10:19.553Z,990.88
2018-07-12T06:11:19.482Z,990.90
2018-07-12T06:12:19.412Z,990.92
2018-07-12T06:13:19.419Z,990.93
2018-07-12T06:14:19.268Z,990.91
2018-07-12T06:15:19.196Z,990.96
2018-07-12T06:16:19.127Z,990.94
2018-07-12T06:17:19.055Z,990.98
2018-07-12T06:18:18.984Z,990.95
2018-07-12T06:19:18.913Z,990.99
2018-07-12T06:20:18.842Z,991.00
2018-07-12T06:21:18.771Z,991.02
2018-07-12T06:22:18.700Z,990.98
2018-07-12T06:23:18.628Z,991.00
2018-07-12T06:24:18.556Z,991.04
2018-07-12T06:25:18.489Z,991.03
2018-07-12T06:26:18.414Z,991.02
2018-07-12T06:27:18.344Z,991.05
2018-07-12T06:28:18.273Z,991.07
2018-07-12T06:29:18.202Z,991.07
2018-07-12T06:30:18.134Z,991.08
2018-07-12T06:31:18.060Z,991.11
2018-07-12T06:32:17.989Z,991.11
2018-07-12T06:33:17.918Z,991.14
2018-07-12T06:34:17.847Z,991.11
2018-07-12T06:35:17.775Z,991.09
2018-07-12T06:36:17.705Z,991.08
2018-07-12T06:37:17.731Z,991.06
2018-07-12T06:38:17.563Z,991.11
2018-07-12T06:39:17.492Z,991.13
2018-07-12T06:40:17.421Z,991.12
2018-07-12T06:41:17.352Z,991.13
2018-07-12T06:42:17.278Z,991.17
2018-07-12T06:43:17.208Z,991.15
2018-07-12T06:44:17.137Z,991.17
2018-07-12T06:45:17.068Z,991.18
2018-07-12T06:46:16.994Z,991.22
2018-07-12T06:47:16.925Z,991.26
2018-07-12T06:48:16.854Z,991.27
2018-07-12T06:49:16.785Z,991.30
2018-07-12T06:50:16.717Z,991.30
2018-07-12T06:51:16.642Z,991.34
2018-07-12T06:52:16.576Z,991.38
2018-07-12T06:53:16.502Z,991.35
2018-07-12T06:54:16.435Z,991.36
2018-07-12T06:55:16.359Z,991.33
2018-07-12T06:56:16.289Z,991.36
2018-07-12T06:57:16.219Z,991.36
2018-07-12T06:58:16.147Z,991.33
2018-07-12T06:59:16.077Z,991.36
2018-07-12T07:00:16.006Z,991.38
2018-07-12T07:01:15.937Z,991.36
2018-07-12T07:02:15.865Z,991.37
2018-07-12T07:03:15.796Z,991.38
2018-07-12T07:04:15.725Z,991.37
2018-07-12T07:05:15.655Z,991.40
2018-07-12T07:06:15.603Z,991.42
2018-07-12T07:07:15.515Z,991.48
2018-07-12T07:08:15.443Z,991.47
2018-07-12T07:09:15.377Z,991.46
2018-07-12T07:10:15.306Z,991.43
2018-07-12T07:11:15.233Z,991.46
2018-07-12T07:12:15.161Z,991.45
2018-07-12T07:13:15.092Z,991.42
2018-07-12T07:14:15.020Z,991.44
2018-07-12T07:15:14.952Z,991.43
2018-07-12T07:16:14.880Z,991.48
2018-07-12T07:17:14.810Z,991.47
2018-07-12T07:18:14.739Z,991.46
2018-07-12T07:19:14.673Z,991.48
2018-07-12T07:20:14.660Z,991.45
2018-07-12T07:21:14.528Z,991.48
2018-07-12T07:22:14.457Z,991.43
2018-07-12T07:23:14.387Z,991.44
2018-07-12T07:24:14.317Z,991.42
2018-07-12T07:25:14.247Z,991.46
2018-07-12T07:26:14.237Z,991.44
2018-07-12T07:27:14.110Z,991.47
2018-07-12T07:28:14.035Z,991.48
2018-07-12T07:29:13.970Z,991.49
2018-07-12T07:30:13.895Z,991.43
2018-07-12T07:31:13.825Z,991.44
2018-07-12T07:32:13.756Z,991.46
2018-07-12T07:33:13.686Z,991.46
2018-07-12T07:34:13.614Z,991.46
2018-07-12T07:35:13.543Z,991.43
2018-07-12T07:36:13.474Z,991.46
2018-07-12T07:37:13.404Z,991.48
2018-07-12T07:38:13.332Z,991.48
2018-07-12T07:39:13.264Z,991.48
2018-07-12T07:40:13.193Z,991.51
2018-07-12T07:41:13.124Z,991.52
2018-07-12T07:42:13.052Z,991.49
2018-07-12T07:43:13.172Z,991.46
2018-07-12T07:44:12.912Z,991.50
2018-07-12T07:45:12.844Z,991.49
2018-07-12T07:46:12.771Z,991.55
2018-07-12T07:47:12.700Z,991.55
2018-07-12T07:48:12.632Z,991.59
2018-07-12T07:49:12.568Z,991.59
2018-07-12T07:50:12.493Z,991.61
2018-07-12T07:51:12.423Z,991.61
2018-07-12T07:52:12.352Z,991.63
2018-07-12T07:53:12.282Z,991.65
2018-07-12T07:54:12.210Z,991.64
2018-07-12T07:55:12.145Z,991.62
2018-07-12T07:56:12.072Z,991.64
2018-07-12T07:57:12.079Z,991.65
2018-07-12T07:58:11.929Z,991.66
2018-07-12T07:59:11.860Z,991.68
2018-07-12T08:00:11.792Z,991.68
2018-07-12T08:01:11.721Z,991.73
2018-07-12T08:02:11.649Z,991.73
2018-07-12T08:03:11.579Z,991.75
2018-07-12T08:04:11.510Z,991.72
2018-07-12T08:05:11.440Z,991.69
2018-07-12T08:06:11.369Z,991.70
2018-07-12T08:07:11.299Z,991.72
2018-07-12T08:08:11.229Z,991.70
2018-07-12T08:09:11.160Z,991.70
2018-07-12T08:10:11.094Z,991.70
2018-07-12T08:11:11.020Z,991.70
2018-07-12T08:12:10.950Z,991.74
2018-07-12T08:13:10.881Z,991.76
2018-07-12T08:14:10.810Z,991.77
2018-07-12T08:15:10.743Z,991.76
2018-07-12T08:16:10.697Z,991.80
2018-07-12T08:17:10.603Z,991.74
2018-07-12T08:18:10.533Z,991.74
2018-07-12T08:19:10.462Z,991.73
2018-07-12T08:20:10.393Z,991.74
2018-07-12T08:21:10.324Z,991.78
2018-07-12T08:22:10.254Z,991.76
2018-07-12T08:23:10.184Z,991.75
2018-07-12T08:24:10.113Z,991.76
2018-07-12T08:25:10.046Z,991.70
2018-07-12T08:26:09.976Z,991.77
2018-07-12T08:27:09.912Z,991.78
2018-07-12T08:28:09.838Z,991.77
2018-07-12T08:29:09.765Z,991.80
2018-07-12T08:30:09.700Z,991.82
2018-07-12T08:31:09.642Z,991.78
2018-07-12T08:32:09.564Z,991.77
2018-07-12T08:33:09.486Z,991.76
2018-07-12T08:34:09.415Z,991.81
2018-07-12T08:35:09.346Z,991.77
2018-07-12T08:36:09.280Z,991.77
2018-07-12T08:37:09.207Z,991.79
2018-07-12T08:38:09.136Z,991.79
2018-07-12T08:39:09.066Z,991.77
2018-07-12T08:40:08.997Z,991.75
2018-07-12T08:41:08.929Z,991.75
2018-07-12T08:42:08.856Z,991.78
2018-07-12T08:43:08.786Z,991.72
2018-07-12T08:44:08.718Z,991.77
2018-07-12T08:45:08.695Z,991.85
2018-07-12T08:46:08.599Z,991.77
2018-07-12T08:47:08.507Z,991.79
2018-07-12T08:48:08.456Z,991.77
2018-07-12T08:49:08.367Z,991.76
2018-07-12T08:50:08.297Z,991.80
2018-07-12T08:51:08.227Z,991.75
2018-07-12T08:52:08.163Z,991.79
2018-07-12T08:53:08.096Z,991.75
2018-07-12T08:54:08.021Z,991.82
2018-07-12T08:55:07.950Z,991.76
2018-07-12T08:56:07.880Z,991.76
2018-07-12T08:57:07.811Z,991.80
2018-07-12T08:58:07.740Z,991.77
2018-07-12T08:59:07.671Z,991.80
2018-07-12T09:00:07.601Z,991.80
2018-07-12T09:01:07.532Z,991.81
2018-07-12T09:02:07.462Z,991.79
2018-07-12T09:03:07.542Z,991.79
2018-07-12T09:04:07.324Z,991.80
2018-07-12T09:05:07.254Z,991.76
2018-07-12T09:06:07.184Z,991.79
2018-07-12T09:07:07.114Z,991.75
2018-07-12T09:08:07.047Z,991.74
2018-07-12T09:09:06.977Z,991.77
2018-07-12T09:10:06.906Z,991.77
2018-07-12T09:11:06.837Z,991.75
2018-07-12T09:12:06.768Z,991.75
2018-07-12T09:13:06.698Z,991.73
2018-07-12T09:14:06.630Z,991.70
2018-07-12T09:15:06.561Z,991.72
2018-07-12T09:16:06.490Z,991.72
2018-07-12T09:17:06.421Z,991.76
2018-07-12T09:18:06.350Z,991.78
2018-07-12T09:19:06.281Z,991.80
2018-07-12T09:20:06.213Z,991.86
2018-07-12T09:21:06.143Z,991.83
2018-07-12T09:22:06.073Z,991.80
2018-07-12T09:23:06.004Z,991.83
2018-07-12T09:24:05.934Z,991.87
2018-07-12T09:25:05.865Z,991.84
2018-07-12T09:26:05.795Z,991.84
2018-07-12T09:27:05.725Z,991.88
2018-07-12T09:28:05.659Z,991.89
2018-07-12T09:29:05.597Z,991.88
2018-07-12T09:30:05.519Z,991.92
2018-07-12T09:31:05.453Z,991.89
2018-07-12T09:32:05.380Z,991.84
2018-07-12T09:33:05.311Z,991.83
2018-07-12T09:34:05.244Z,991.84
2018-07-12T09:35:05.173Z,991.86
2018-07-12T09:36:05.105Z,991.85
2018-07-12T09:37:05.117Z,991.82
2018-07-12T09:38:04.965Z,991.83
2018-07-12T09:39:04.895Z,991.82
2018-07-12T09:40:04.827Z,991.84
2018-07-12T09:41:04.757Z,991.87
2018-07-12T09:42:04.688Z,991.82
2018-07-12T09:43:04.696Z,991.85
2018-07-12T09:44:04.549Z,991.87
2018-07-12T09:45:04.483Z,991.85
2018-07-12T09:46:04.411Z,991.89
2018-07-12T09:47:04.342Z,991.90
2018-07-12T09:48:04.274Z,991.93
2018-07-12T09:49:04.231Z,991.97
2018-07-12T09:50:04.136Z,991.96
2018-07-12T09:51:04.067Z,991.94
2018-07-12T09:52:03.998Z,991.95
2018-07-12T09:53:03.931Z,991.94
2018-07-12T09:54:03.861Z,991.94
2018-07-12T09:55:03.792Z,991.94
2018-07-12T09:56:03.765Z,991.99
2018-07-12T09:57:03.657Z,992.01
2018-07-12T09:58:03.590Z,991.97
2018-07-12T09:59:03.519Z,991.96
2018-07-12T10:00:03.451Z,991.97
2018-07-12T10:01:03.383Z,991.98
2018-07-12T10:02:03.313Z,991.97
2018-07-12T10:03:03.247Z,991.94
2018-07-12T10:04:03.177Z,991.97
2018-07-12T10:05:03.111Z,991.98
2018-07-12T10:06:03.040Z,991.96
2018-07-12T10:07:02.976Z,992.00
2018-07-12T10:08:02.907Z,991.99
2018-07-12T10:09:02.838Z,991.99
2018-07-12T10:10:02.768Z,992.01
2018-07-12T10:11:02.703Z,992.00
2018-07-12T10:12:02.633Z,992.01
2018-07-12T10:13:02.570Z,991.99
2018-07-12T10:14:02.505Z,991.98
2018-07-12T10:15:02.428Z,992.00
2018-07-12T10:16:02.360Z,991.94
2018-07-12T10:17:02.294Z,991.98
2018-07-12T10:18:02.223Z,991.97
2018-07-12T10:19:02.157Z,992.01
2018-07-12T10:20:02.201Z,992.00
2018-07-12T10:21:02.022Z,991.99
2018-07-12T10:22:01.953Z,991.98
2018-07-12T10:23:01.884Z,992.03
2018-07-12T10:24:01.816Z,992.01
2018-07-12T10:25:01.749Z,992.01
2018-07-12T10:26:01.680Z,992.00
2018-07-12T10:27:01.618Z,992.03
2018-07-12T10:28:01.549Z,992.02
2018-07-12T10:29:01.478Z,992.06
2018-07-12T10:30:01.409Z,992.07
2018-07-12T10:31:01.341Z,992.09
2018-07-12T10:32:01.274Z,992.08
2018-07-12T10:33:01.205Z,992.09
2018-07-12T10:34:01.136Z,992.12
2018-07-12T10:35:01.069Z,992.12
2018-07-12T10:36:01.000Z,992.08
2018-07-12T10:37:00.935Z,992.05
2018-07-12T10:38:00.865Z,992.07
2018-07-12T10:39:00.796Z,992.06
2018-07-12T10:40:00.731Z,992.02
2018-07-12T10:41:00.663Z,992.02
2018-07-12T10:42:00.593Z,992.00
2018-07-12T10:43:00.534Z,992.03
2018-07-12T10:44:00.460Z,992.02
2018-07-12T10:45:00.389Z,992.07
2018-07-12T10:46:00.321Z,992.06
2018-07-12T10:47:00.253Z,992.06
2018-07-12T10:48:00.187Z,992.02
2018-07-12T10:49:00.119Z,992.04
2018-07-12T10:50:00.062Z,991.96
2018-07-12T10:50:59.987Z,991.97
2018-07-12T10:51:59.917Z,991.99
2018-07-12T10:52:59.848Z,992.02
2018-07-12T10:53:59.780Z,991.94
2018-07-12T10:54:59.713Z,991.96
2018-07-12T10:55:59.646Z,991.92
2018-07-12T10:56:59.578Z,991.90
2018-07-12T10:57:59.510Z,991.95
2018-07-12T10:58:59.494Z,991.94
2018-07-12T10:59:59.378Z,991.96
2018-07-12T11:00:59.309Z,991.97
2018-07-12T11:01:59.240Z,991.95
2018-07-12T11:02:59.175Z,991.97
2018-07-12T11:03:59.105Z,992.00
2018-07-12T11:04:59.041Z,992.02
2018-07-12T11:05:58.970Z,991.98
2018-07-12T11:06:58.902Z,992.03
2018-07-12T11:07:58.836Z,992.04
2018-07-12T11:08:58.768Z,992.03
2018-07-12T11:09:58.700Z,992.07
2018-07-12T11:10:58.633Z,992.04
2018-07-12T11:11:58.566Z,992.03
2018-07-12T11:12:58.497Z,991.98
2018-07-12T11:13:58.429Z,991.99
2018-07-12T11:14:58.362Z,991.96
2018-07-12T11:15:58.296Z,992.01
2018-07-12T11:16:58.228Z,992.01
2018-07-12T11:17:58.160Z,992.00
2018-07-12T11:18:58.096Z,991.97
2018-07-12T11:19:58.032Z,992.01
2018-07-12T11:20:57.960Z,991.98
2018-07-12T11:21:57.892Z,991.98
2018-07-12T11:22:57.826Z,991.99
2018-07-12T11:23:57.762Z,992.00
2018-07-12T11:24:57.693Z,991.99
2018-07-12T11:25:57.626Z,991.98
2018-07-12T11:26:57.558Z,991.99
2018-07-12T11:27:57.492Z,991.99
2018-07-12T11:28:57.424Z,991.99
2018-07-12T11:29:57.356Z,992.01
2018-07-12T11:30:57.290Z,992.00
2018-07-12T11:31:57.224Z,991.98
2018-07-12T11:32:57.158Z,991.98
2018-07-12T11:33:57.089Z,991.99
2018-07-12T11:34:57.020Z,991.96
2018-07-12T11:35:56.955Z,991.96
2018-07-12T11:36:56.891Z,991.95
2018-07-12T11:37:56.821Z,992.01
2018-07-12T11:38:56.753Z,991.99
2018-07-12T11:39:56.686Z,992.00
2018-07-12T11:40:56.618Z,991.96
2018-07-12T11:41:56.551Z,991.98
2018-07-12T11:42:56.484Z,992.00
2018-07-12T11:43:56.417Z,991.98
2018-07-12T11:44:56.356Z,992.10
2018-07-12T11:45:56.288Z,992.08
2018-07-12T11:46:56.216Z,992.24
2018-07-12T11:47:56.149Z,992.09
2018-07-12T11:48:56.081Z,992.07
2018-07-12T11:49:56.014Z,992.06
2018-07-12T11:50:56.015Z,992.11
2018-07-12T11:51:55.880Z,992.06
2018-07-12T11:52:55.889Z,992.39
2018-07-12T11:53:55.747Z,992.68
2018-07-12T11:54:55.682Z,992.54
2018-07-12T11:55:55.616Z,992.60
2018-07-12T11:56:55.551Z,992.58
2018-07-12T11:57:55.487Z,992.63
2018-07-12T11:58:55.421Z,992.21
2018-07-12T11:59:55.361Z,992.34
2018-07-12T12:00:55.302Z,992.16
2018-07-12T12:01:55.470Z,992.31
2018-07-12T12:02:55.167Z,992.13
2018-07-12T12:03:55.104Z,992.10
2018-07-12T12:04:55.042Z,992.06
2018-07-12T12:05:54.978Z,992.01
2018-07-12T12:06:54.921Z,992.73
2018-07-12T12:07:54.854Z,992.18
2018-07-12T12:08:54.791Z,992.57
2018-07-12T12:09:54.728Z,992.66
2018-07-12T12:10:54.662Z,992.66
2018-07-12T12:11:54.602Z,992.94
2018-07-12T12:12:54.587Z,992.58
2018-07-12T12:13:54.475Z,992.14
2018-07-12T12:14:54.414Z,992.24
2018-07-12T12:15:54.352Z,992.16
2018-07-12T12:16:54.292Z,992.10
2018-07-12T12:17:54.228Z,992.80
2018-07-12T12:18:54.166Z,992.56
2018-07-12T12:19:54.105Z,992.12
2018-07-12T12:20:54.042Z,992.65
2018-07-12T12:21:53.978Z,993.03
2018-07-12T12:22:53.916Z,993.00
2018-07-12T12:23:53.858Z,993.11
2018-07-12T12:24:53.792Z,993.06
2018-07-12T12:25:53.731Z,993.07
2018-07-12T12:26:53.669Z,992.99
2018-07-12T12:27:53.619Z,992.66