createdAt,value
2023-04-26T00:04:15.867Z,84.10
2023-04-26T00:09:44.842Z,84.20
2023-04-26T00:15:13.589Z,84.30
2023-04-26T00:20:41.556Z,84.30
2023-04-26T00:26:09.327Z,84.30
2023-04-26T00:37:06.435Z,83.80
2023-04-26T00:42:36.382Z,84.30
2023-04-26T00:48:05.311Z,84.30
2023-04-26T00:53:36.625Z,84.40
2023-04-26T00:59:05.775Z,84.50
2023-04-26T01:04:35.028Z,84.60
2023-04-26T01:10:06.497Z,84.60
2023-04-26T01:15:35.996Z,84.50
2023-04-26T01:21:05.409Z,84.60
2023-04-26T01:26:33.409Z,84.70
2023-04-26T01:32:01.427Z,84.70
2023-04-26T01:37:29.498Z,84.80
2023-04-26T01:43:03.362Z,84.90
2023-04-26T01:48:31.385Z,84.90
2023-04-26T01:54:02.125Z,85.00
2023-04-26T01:59:30.260Z,85.10
2023-04-26T02:04:59.980Z,85.10
2023-04-26T02:10:28.078Z,85.30
2023-04-26T02:15:56.271Z,85.30
2023-04-26T02:21:24.230Z,85.40
2023-04-26T02:26:53.096Z,85.80
2023-04-26T02:32:21.153Z,85.60
2023-04-26T02:37:49.477Z,85.50
2023-04-26T02:43:17.463Z,85.50
2023-04-26T02:48:45.618Z,85.50
2023-04-26T02:54:13.877Z,85.60
2023-04-26T02:59:41.704Z,85.70
2023-04-26T03:05:10.717Z,85.70
2023-04-26T03:10:38.888Z,85.70
2023-04-26T03:16:07.242Z,85.60
2023-04-26T03:21:35.509Z,85.70
2023-04-26T03:27:04.664Z,86.00
2023-04-26T03:32:33.206Z,86.00
2023-04-26T03:38:01.143Z,85.80
2023-04-26T03:43:29.160Z,85.90
2023-04-26T03:48:57.360Z,86.00
2023-04-26T03:54:26.381Z,86.10
2023-04-26T03:59:54.367Z,86.10
2023-04-26T04:05:22.487Z,86.20
2023-04-26T04:10:50.887Z,86.40
2023-04-26T04:16:18.859Z,86.20
2023-04-26T04:21:46.792Z,86.40
2023-04-26T04:27:15.051Z,86.40
2023-04-26T04:32:45.231Z,86.50
2023-04-26T04:38:14.365Z,86.50
2023-04-26T04:43:42.433Z,86.60
2023-04-26T04:49:12.792Z,86.50
2023-04-26T04:54:40.993Z,86.80
2023-04-26T05:00:10.846Z,86.90
2023-04-26T05:05:45.662Z,86.90
2023-04-26T05:11:13.515Z,87.00
2023-04-26T05:16:42.620Z,87.10
2023-04-26T05:22:10.624Z,87.10
2023-04-26T05:27:38.756Z,87.10
2023-04-26T05:33:29.446Z,87.20
2023-04-26T05:39:08.548Z,87.20
2023-04-26T05:44:37.522Z,87.30
2023-04-26T05:50:06.947Z,87.40
2023-04-26T05:55:34.846Z,87.30
2023-04-26T06:01:03.154Z,87.50
2023-04-26T06:06:32.208Z,87.50
2023-04-26T06:12:00.290Z,87.50
2023-04-26T06:17:28.578Z,87.70
2023-04-26T06:22:56.733Z,87.40
2023-04-26T06:28:25.583Z,87.60
2023-04-26T06:33:53.916Z,87.40
2023-04-26T06:39:22.150Z,87.30
2023-04-26T06:44:50.248Z,87.10
2023-04-26T06:50:18.478Z,87.30
2023-04-26T06:55:46.574Z,87.20
2023-04-26T07:01:14.352Z,87.10
2023-04-26T07:06:42.398Z,87.50
2023-04-26T07:12:14.033Z,87.00
2023-04-26T07:17:41.836Z,86.80
2023-04-26T07:23:09.599Z,86.80
2023-04-26T07:28:37.351Z,86.30
2023-04-26T07:34:05.202Z,85.80
2023-04-26T07:39:33.040Z,85.70
2023-04-26T07:45:01.103Z,85.50
2023-04-26T07:50:28.904Z,85.00
2023-04-26T07:55:56.726Z,85.00
2023-04-26T08:01:24.517Z,84.30
2023-04-26T08:06:52.327Z,83.80
2023-04-26T08:12:20.225Z,83.80
2023-04-26T08:17:48.595Z,83.40
2023-04-26T08:23:16.593Z,83.40
2023-04-26T08:28:44.569Z,83.70
2023-04-26T08:34:13.625Z,82.90
2023-04-26T08:39:41.803Z,82.80
2023-04-26T08:45:13.623Z,82.40
2023-04-26T08:50:47.769Z,82.10
2023-04-26T08:56:15.909Z,82.00
2023-04-26T09:01:45.015Z,81.70
2023-04-26T09:07:27.774Z,81.60
2023-04-26T09:12:56.645Z,81.20
2023-04-26T09:18:25.011Z,80.80
2023-04-26T09:24:11.384Z,80.80
2023-04-26T09:29:39.185Z,80.60
2023-04-26T09:35:09.177Z,80.40
2023-04-26T09:40:48.345Z,80.20
2023-04-26T09:46:26.847Z,79.20
2023-04-26T09:52:06.301Z,79.80
2023-04-26T09:57:44.584Z,79.30
2023-04-26T10:03:13.278Z,79.00
2023-04-26T10:08:41.377Z,78.30
2023-04-26T10:14:10.383Z,78.00
2023-04-26T10:19:44.184Z,78.00
2023-04-26T10:25:12.234Z,78.00
2023-04-26T10:30:58.459Z,77.70
2023-04-26T10:36:26.357Z,77.10
2023-04-26T10:42:32.437Z,76.90
2023-04-26T10:48:22.046Z,75.30
2023-04-26T10:53:52.350Z,75.10
2023-04-26T10:59:39.884Z,75.10
2023-04-26T11:05:09.900Z,74.50
2023-04-26T11:10:39.026Z,74.10
2023-04-26T11:16:09.518Z,74.00
2023-04-26T11:21:41.091Z,73.50
2023-04-26T11:27:12.498Z,72.80
2023-04-26T11:32:40.605Z,72.80
2023-04-26T11:38:09.471Z,72.50
2023-04-26T11:43:40.980Z,71.10
2023-04-26T11:49:12.860Z,70.70
2023-04-26T11:54:42.745Z,70.00
2023-04-26T12:00:17.571Z,70.10
2023-04-26T12:05:55.328Z,69.50
2023-04-26T12:11:23.262Z,69.60
2023-04-26T12:16:51.220Z,68.90
2023-04-26T12:22:24.376Z,69.10
2023-04-26T12:27:52.596Z,69.30
2023-04-26T12:33:23.123Z,69.10
2023-04-26T12:38:51.037Z,68.60
2023-04-26T12:44:21.252Z,68.30
2023-04-26T12:49:50.287Z,68.10
2023-04-26T12:55:20.200Z,67.60
2023-04-26T13:00:48.368Z,66.60
2023-04-26T13:06:16.205Z,66.60
2023-04-26T13:11:44.147Z,66.20
2023-04-26T13:17:12.397Z,66.20
2023-04-26T13:22:42.478Z,65.30
2023-04-26T13:28:10.317Z,65.30
2023-04-26T13:33:38.221Z,65.10
2023-04-26T13:39:07.417Z,64.90
2023-04-26T13:44:35.394Z,64.30
2023-04-26T13:50:04.466Z,64.90
2023-04-26T13:55:32.427Z,64.50
2023-04-26T14:01:00.193Z,63.80
2023-04-26T14:06:28.997Z,63.10
2023-04-26T14:12:07.194Z,63.10
2023-04-26T14:17:36.471Z,63.50
2023-04-26T14:23:04.429Z,62.80
2023-04-26T14:28:32.327Z,62.60
2023-04-26T14:34:00.195Z,63.30
2023-04-26T14:39:28.542Z,63.20
2023-04-26T14:44:59.579Z,63.00
2023-04-26T14:50:28.513Z,62.90
2023-04-26T14:56:00.261Z,62.70
2023-04-26T15:01:28.663Z,62.50
2023-04-26T15:06:57.335Z,62.40
2023-04-26T15:12:25.237Z,63.40
2023-04-26T15:23:21.149Z,62.40
2023-04-26T15:28:49.679Z,63.10
2023-04-26T15:34:18.642Z,63.40
2023-04-26T15:39:47.443Z,62.50
2023-04-26T15:45:15.670Z,62.50
2023-04-26T15:50:43.535Z,62.80
2023-04-26T15:56:16.037Z,62.10
2023-04-26T16:01:44.040Z,63.20
2023-04-26T16:07:11.919Z,62.70
2023-04-26T16:12:41.730Z,62.70
2023-04-26T16:18:10.042Z,62.80
2023-04-26T16:23:38.913Z,63.00
2023-04-26T16:29:06.880Z,63.00
2023-04-26T16:34:34.824Z,62.80
2023-04-26T16:40:05.194Z,62.60
2023-04-26T16:45:33.260Z,62.40
2023-04-26T16:51:04.870Z,62.40
2023-04-26T16:56:34.674Z,61.90
2023-04-26T17:02:02.872Z,62.20
2023-04-26T17:07:30.921Z,62.10
2023-04-26T17:13:00.040Z,62.50
2023-04-26T17:18:28.541Z,62.20
2023-04-26T17:23:56.663Z,62.10
2023-04-26T17:29:24.647Z,62.30
2023-04-26T17:34:52.619Z,62.40
2023-04-26T17:40:20.664Z,63.20
2023-04-26T17:45:48.894Z,62.50
2023-04-26T17:51:16.991Z,62.60
2023-04-26T17:56:45.224Z,62.70
2023-04-26T18:02:14.392Z,62.80
2023-04-26T18:07:42.583Z,62.90
2023-04-26T18:13:11.463Z,63.10
2023-04-26T18:18:39.364Z,63.10
2023-04-26T18:24:07.723Z,64.50
2023-04-26T18:29:35.819Z,64.40
2023-04-26T18:35:07.375Z,65.00
2023-04-26T18:40:35.821Z,64.70
2023-04-26T18:46:03.698Z,65.30
2023-04-26T18:51:32.802Z,64.90
2023-04-26T18:57:03.308Z,65.00
2023-04-26T19:02:31.571Z,65.30
2023-04-26T19:07:59.473Z,65.30
2023-04-26T19:13:28.313Z,65.30
2023-04-26T19:18:58.217Z,65.50
2023-04-26T19:24:26.056Z,65.50
2023-04-26T19:29:55.170Z,65.80
2023-04-26T19:35:24.036Z,65.90
2023-04-26T19:40:53.102Z,65.90
2023-04-26T19:46:22.045Z,66.00
2023-04-26T19:51:50.162Z,66.10
2023-04-26T19:57:17.985Z,66.30
2023-04-26T20:02:46.200Z,66.30
2023-04-26T20:08:14.539Z,66.50
2023-04-26T20:13:42.811Z,66.60
2023-04-26T20:19:10.702Z,66.70
2023-04-26T20:24:42.734Z,67.00
2023-04-26T20:30:12.152Z,67.10
2023-04-26T20:35:41.272Z,67.90
2023-04-26T20:41:10.213Z,67.40
2023-04-26T20:46:40.081Z,67.50
2023-04-26T20:52:08.343Z,68.00
2023-04-26T20:57:37.756Z,68.10
2023-04-26T21:03:05.719Z,68.10
2023-04-26T21:08:35.238Z,68.10
2023-04-26T21:14:04.465Z,68.30
2023-04-26T21:19:32.860Z,68.40
2023-04-26T21:25:00.998Z,68.60
2023-04-26T21:30:28.928Z,68.80
2023-04-26T21:35:58.310Z,69.00
2023-04-26T21:41:27.957Z,69.20
2023-04-26T21:46:56.122Z,69.20
2023-04-26T21:52:24.215Z,69.60
2023-04-26T21:57:52.365Z,69.60
2023-04-26T22:03:20.286Z,69.80
2023-04-26T22:14:16.693Z,69.40
2023-04-26T22:19:44.703Z,70.00
2023-04-26T22:25:12.648Z,70.20
2023-04-26T22:30:40.419Z,70.30
2023-04-26T22:36:08.983Z,70.40
2023-04-26T22:41:36.837Z,70.10
2023-04-26T22:47:04.874Z,70.70
2023-04-26T22:52:32.831Z,70.80
2023-04-26T22:58:00.808Z,70.80
2023-04-26T23:03:28.812Z,71.00
2023-04-26T23:08:57.696Z,71.10
2023-04-26T23:14:27.004Z,71.20
2023-04-26T23:19:55.201Z,71.30
2023-04-26T23:25:24.057Z,71.40
2023-04-26T23:30:51.953Z,71.50
2023-04-26T23:36:19.753Z,71.50
2023-04-26T23:41:47.663Z,72.40
2023-04-26T23:47:15.533Z,71.70
2023-04-26T23:52:44.365Z,71.90
2023-04-26T23:58:12.189Z,71.80
