createdAt,value
2023-05-12T00:02:11.697Z,15.80
2023-05-12T00:04:40.580Z,15.80
2023-05-12T00:07:09.200Z,15.70
2023-05-12T00:09:37.425Z,15.70
2023-05-12T00:12:06.481Z,15.70
2023-05-12T00:14:35.940Z,15.60
2023-05-12T00:17:05.053Z,15.60
2023-05-12T00:19:35.803Z,15.60
2023-05-12T00:22:04.198Z,15.50
2023-05-12T00:24:32.581Z,15.50
2023-05-12T00:27:00.845Z,15.40
2023-05-12T00:29:29.493Z,15.40
2023-05-12T00:31:57.923Z,15.30
2023-05-12T00:34:26.558Z,15.30
2023-05-12T00:36:56.081Z,15.30
2023-05-12T00:39:24.487Z,15.20
2023-05-12T00:41:56.690Z,15.10
2023-05-12T00:44:25.320Z,13.70
2023-05-12T00:46:55.325Z,15.00
2023-05-12T00:49:23.712Z,15.00
2023-05-12T00:51:51.962Z,14.90
2023-05-12T00:54:21.646Z,14.80
2023-05-12T00:56:49.801Z,14.80
2023-05-12T00:59:17.962Z,14.70
2023-05-12T01:01:46.556Z,14.70
2023-05-12T01:04:15.296Z,14.70
2023-05-12T01:06:53.568Z,14.60
2023-05-12T01:09:23.212Z,14.50
2023-05-12T01:11:51.484Z,14.50
2023-05-12T01:14:19.741Z,14.50
2023-05-12T01:16:55.267Z,14.40
2023-05-12T01:19:35.592Z,14.40
2023-05-12T01:22:03.885Z,14.40
2023-05-12T01:24:35.436Z,14.40
2023-05-12T01:27:05.957Z,14.30
2023-05-12T01:29:34.843Z,14.30
2023-05-12T01:32:03.900Z,14.30
2023-05-12T01:34:33.395Z,14.30
2023-05-12T01:37:01.575Z,14.30
2023-05-12T01:39:29.778Z,14.30
2023-05-12T01:41:58.073Z,14.30
2023-05-12T01:44:27.669Z,14.30
2023-05-12T01:46:56.395Z,14.30
2023-05-12T01:49:24.712Z,14.30
2023-05-12T01:51:52.893Z,14.20
2023-05-12T01:54:22.080Z,14.40
2023-05-12T01:56:50.236Z,14.20
2023-05-12T01:59:18.572Z,14.20
2023-05-12T02:01:48.225Z,14.20
2023-05-12T02:04:16.595Z,14.20
2023-05-12T02:06:44.828Z,14.10
2023-05-12T02:09:13.368Z,14.10
2023-05-12T02:11:41.834Z,14.10
2023-05-12T02:14:09.993Z,14.10
2023-05-12T02:16:38.263Z,14.10
2023-05-12T02:19:08.051Z,14.00
2023-05-12T02:21:36.274Z,14.00
2023-05-12T02:24:04.665Z,14.00
2023-05-12T02:26:32.878Z,14.10
2023-05-12T02:29:01.077Z,13.90
2023-05-12T02:31:29.339Z,13.90
2023-05-12T02:34:06.777Z,13.90
2023-05-12T02:36:35.203Z,13.80
2023-05-12T02:39:03.508Z,13.80
2023-05-12T02:41:31.652Z,13.70
2023-05-12T02:43:59.905Z,13.70
2023-05-12T02:46:28.084Z,13.60
2023-05-12T02:48:56.192Z,13.60
2023-05-12T02:51:25.910Z,13.50
2023-05-12T02:53:54.007Z,13.40
2023-05-12T02:56:22.529Z,13.30
2023-05-12T02:58:50.792Z,13.30
2023-05-12T03:01:19.282Z,13.20
2023-05-12T03:03:47.608Z,13.10
2023-05-12T03:06:15.924Z,13.10
2023-05-12T03:08:45.563Z,13.00
2023-05-12T03:11:13.800Z,13.00
2023-05-12T03:13:42.116Z,12.90
2023-05-12T03:16:10.237Z,12.80
2023-05-12T03:18:38.476Z,12.80
2023-05-12T03:21:07.066Z,12.70
2023-05-12T03:23:35.444Z,12.70
2023-05-12T03:26:05.145Z,12.60
2023-05-12T03:28:33.537Z,12.60
2023-05-12T03:31:01.833Z,12.60
2023-05-12T03:33:30.440Z,12.60
2023-05-12T03:35:58.713Z,12.50
2023-05-12T03:38:26.977Z,12.60
2023-05-12T03:41:06.261Z,12.60
2023-05-12T03:43:34.672Z,12.50
2023-05-12T03:46:03.800Z,12.50
2023-05-12T03:48:32.166Z,12.40
2023-05-12T03:51:00.435Z,12.50
2023-05-12T03:53:28.765Z,12.50
2023-05-12T03:55:57.239Z,12.50
2023-05-12T03:58:26.829Z,12.50
2023-05-12T04:00:58.070Z,12.50
2023-05-12T04:03:26.246Z,12.50
2023-05-12T04:05:59.586Z,12.40
2023-05-12T04:08:27.685Z,12.50
2023-05-12T04:10:57.630Z,12.40
2023-05-12T04:13:28.080Z,12.50
2023-05-12T04:15:56.810Z,12.50
2023-05-12T04:18:25.420Z,12.50
2023-05-12T04:20:54.473Z,12.60
2023-05-12T04:23:22.600Z,12.60
2023-05-12T04:25:50.677Z,12.60
2023-05-12T04:28:18.736Z,12.60
2023-05-12T04:30:48.210Z,12.70
2023-05-12T04:33:16.257Z,12.70
2023-05-12T04:35:44.397Z,12.80
2023-05-12T04:38:12.453Z,12.90
2023-05-12T04:40:40.518Z,12.90
2023-05-12T04:43:08.547Z,13.00
2023-05-12T04:45:36.599Z,13.10
2023-05-12T04:48:06.383Z,13.20
2023-05-12T04:50:34.526Z,13.20
2023-05-12T04:53:02.575Z,13.20
2023-05-12T04:55:31.132Z,13.20
2023-05-12T04:57:59.231Z,13.20
2023-05-12T05:00:27.381Z,13.30
2023-05-12T05:02:55.474Z,13.30
2023-05-12T05:05:25.011Z,13.50
2023-05-12T05:07:53.078Z,13.60
2023-05-12T05:10:21.222Z,13.70
2023-05-12T05:12:49.359Z,13.90
2023-05-12T05:15:17.636Z,14.30
2023-05-12T05:17:49.332Z,15.60
2023-05-12T05:20:17.812Z,17.20
2023-05-12T05:22:48.375Z,18.40
2023-05-12T05:25:16.834Z,19.40
2023-05-12T05:27:45.048Z,20.40
2023-05-12T05:30:13.687Z,20.90
2023-05-12T05:32:41.937Z,20.70
2023-05-12T05:35:10.717Z,19.90
2023-05-12T05:37:38.937Z,20.30
2023-05-12T05:40:10.353Z,21.20
2023-05-12T05:42:38.605Z,22.10
2023-05-12T05:45:07.788Z,23.30
2023-05-12T05:47:37.634Z,24.10
2023-05-12T05:50:06.811Z,24.80
2023-05-12T05:52:35.024Z,25.40
2023-05-12T05:55:03.326Z,25.40
2023-05-12T05:57:32.955Z,25.90
2023-05-12T06:00:01.090Z,26.30
2023-05-12T06:02:29.337Z,26.30
2023-05-12T06:04:57.537Z,26.50
2023-05-12T06:07:25.778Z,26.50
2023-05-12T06:09:54.693Z,27.20
2023-05-12T06:12:23.179Z,28.00
2023-05-12T06:14:52.832Z,28.80
2023-05-12T06:17:20.998Z,29.40
2023-05-12T06:19:49.966Z,28.80
2023-05-12T06:22:18.238Z,28.60
2023-05-12T06:24:46.345Z,28.00
2023-05-12T06:27:14.572Z,28.10
2023-05-12T06:29:42.867Z,28.50
2023-05-12T06:32:12.512Z,28.50
2023-05-12T06:34:40.790Z,28.50
2023-05-12T06:37:09.020Z,27.70
2023-05-12T06:39:37.091Z,27.70
2023-05-12T06:42:05.528Z,27.80
2023-05-12T06:44:33.792Z,27.40
2023-05-12T06:47:02.003Z,27.80
2023-05-12T06:49:32.621Z,28.30
2023-05-12T06:52:00.887Z,28.90
2023-05-12T06:54:29.171Z,30.00
2023-05-12T06:56:57.332Z,30.40
2023-05-12T06:59:25.695Z,29.80
2023-05-12T07:01:54.231Z,28.00
2023-05-12T07:04:22.754Z,28.20
2023-05-12T07:06:52.625Z,28.30
2023-05-12T07:09:20.971Z,28.40
2023-05-12T07:11:49.739Z,29.60
2023-05-12T07:14:19.324Z,29.20
2023-05-12T07:16:47.964Z,29.30
2023-05-12T07:19:16.133Z,29.30
2023-05-12T07:21:45.171Z,28.70
2023-05-12T07:24:15.361Z,28.70
2023-05-12T07:26:44.614Z,30.30
2023-05-12T07:29:14.033Z,30.90
2023-05-12T07:31:42.520Z,30.60
2023-05-12T07:34:10.861Z,31.00
2023-05-12T07:36:39.257Z,30.80
2023-05-12T07:39:07.509Z,31.10
2023-05-12T07:41:39.197Z,31.20
2023-05-12T07:44:07.553Z,31.10
2023-05-12T07:46:36.444Z,30.50
2023-05-12T07:49:04.769Z,31.10
2023-05-12T07:51:32.965Z,30.50
2023-05-12T07:54:01.571Z,29.70
2023-05-12T07:56:29.835Z,29.30
2023-05-12T07:58:59.458Z,29.40
2023-05-12T08:01:27.658Z,30.00
2023-05-12T08:03:56.367Z,29.90
2023-05-12T08:06:25.032Z,29.70
2023-05-12T08:08:53.541Z,29.90
2023-05-12T08:11:21.993Z,29.00
2023-05-12T08:13:50.093Z,29.60
2023-05-12T08:16:19.724Z,30.00
2023-05-12T08:18:49.040Z,29.60
2023-05-12T08:21:17.454Z,30.00
2023-05-12T08:23:45.907Z,29.40
2023-05-12T08:26:14.078Z,28.80
2023-05-12T08:28:42.629Z,28.50
2023-05-12T08:31:10.893Z,27.40
2023-05-12T08:33:40.574Z,27.10
2023-05-12T08:36:09.247Z,27.10
2023-05-12T08:38:37.444Z,26.70
2023-05-12T08:41:14.430Z,25.80
2023-05-12T08:43:46.075Z,24.90
2023-05-12T08:46:14.429Z,23.70
2023-05-12T08:48:46.313Z,22.60
2023-05-12T08:51:15.655Z,22.20
2023-05-12T08:53:44.514Z,21.80
2023-05-12T08:58:47.255Z,21.40
2023-05-12T09:01:17.567Z,21.30
2023-05-12T09:03:47.429Z,21.20
2023-05-12T09:06:16.127Z,21.20
2023-05-12T09:08:45.023Z,21.20
2023-05-12T09:11:13.836Z,21.10
2023-05-12T09:13:51.423Z,21.10
2023-05-12T09:16:23.568Z,21.20
2023-05-12T09:18:54.246Z,21.30
2023-05-12T09:21:22.905Z,21.50
2023-05-12T09:23:58.564Z,21.30
2023-05-12T09:26:27.777Z,21.20
2023-05-12T09:28:57.172Z,20.90
2023-05-12T09:31:26.244Z,21.00
2023-05-12T09:33:56.733Z,21.10
2023-05-12T09:36:26.285Z,21.00
2023-05-12T09:39:01.036Z,20.90
2023-05-12T09:41:29.338Z,21.00
2023-05-12T09:43:57.983Z,20.90
2023-05-12T09:46:26.391Z,21.00
2023-05-12T09:48:58.419Z,21.00
2023-05-12T09:51:27.588Z,21.10
2023-05-12T09:53:55.806Z,21.10
2023-05-12T09:56:25.798Z,21.10
2023-05-12T09:58:57.086Z,21.10
2023-05-12T10:01:26.079Z,20.90
2023-05-12T10:03:55.909Z,21.10
2023-05-12T10:06:28.373Z,21.30
2023-05-12T10:09:05.419Z,21.50
2023-05-12T10:11:34.143Z,21.50
2023-05-12T10:14:02.679Z,21.30
2023-05-12T10:16:31.120Z,21.30
2023-05-12T10:19:00.836Z,21.20
2023-05-12T10:21:30.637Z,21.20
2023-05-12T10:23:59.593Z,21.30
2023-05-12T10:26:27.868Z,21.40
2023-05-12T10:28:56.262Z,21.60
2023-05-12T10:31:25.844Z,21.70
2023-05-12T10:34:01.215Z,21.70
2023-05-12T10:36:30.893Z,21.80
2023-05-12T10:39:06.874Z,21.70
2023-05-12T10:41:36.431Z,21.70
2023-05-12T10:44:04.717Z,21.80
2023-05-12T10:46:32.994Z,21.70
2023-05-12T10:49:04.230Z,21.70
2023-05-12T10:51:35.619Z,21.80
2023-05-12T10:54:06.132Z,22.10
2023-05-12T10:56:44.782Z,21.90
2023-05-12T10:59:19.084Z,22.00
2023-05-12T11:02:05.847Z,22.00
2023-05-12T11:04:43.416Z,22.00
2023-05-12T11:07:16.487Z,21.80
2023-05-12T11:12:18.167Z,21.60
2023-05-12T11:14:47.713Z,21.70
2023-05-12T11:17:16.346Z,21.60
2023-05-12T11:19:47.803Z,21.70
2023-05-12T11:22:19.989Z,21.90
2023-05-12T11:24:49.498Z,23.70
2023-05-12T11:27:19.070Z,22.30
2023-05-12T11:29:56.923Z,22.40
2023-05-12T11:32:25.259Z,22.20
2023-05-12T11:34:53.883Z,22.20
2023-05-12T11:37:23.967Z,22.20
2023-05-12T11:39:53.083Z,22.30
2023-05-12T11:42:23.690Z,22.40
2023-05-12T11:44:55.645Z,22.40
2023-05-12T11:47:24.046Z,22.50
2023-05-12T11:49:57.399Z,22.50
2023-05-12T11:52:28.539Z,22.30
2023-05-12T11:55:00.257Z,22.20
2023-05-12T11:57:29.655Z,22.20
2023-05-12T12:00:00.380Z,22.30
2023-05-12T12:02:29.573Z,22.40
2023-05-12T12:04:58.387Z,22.40
2023-05-12T12:07:35.058Z,22.40
2023-05-12T12:10:13.213Z,22.40
2023-05-12T12:12:41.511Z,22.50
2023-05-12T12:15:10.991Z,22.60
2023-05-12T12:17:40.120Z,22.70
2023-05-12T12:20:10.096Z,22.70
2023-05-12T12:22:39.729Z,22.50
2023-05-12T12:25:09.206Z,22.30
2023-05-12T12:27:37.554Z,22.40
2023-05-12T12:30:06.432Z,22.60
2023-05-12T12:32:34.828Z,22.60
2023-05-12T12:35:04.414Z,22.50
2023-05-12T12:37:32.729Z,22.50
2023-05-12T12:40:08.083Z,22.40
2023-05-12T12:42:37.521Z,22.50
2023-05-12T12:45:06.758Z,22.50
2023-05-12T12:47:35.132Z,22.50
2023-05-12T12:50:03.477Z,22.40
2023-05-12T12:52:31.912Z,22.40
2023-05-12T12:55:02.355Z,22.40
2023-05-12T12:57:30.773Z,22.50
2023-05-12T12:59:59.100Z,22.50
2023-05-12T13:02:27.602Z,22.40
2023-05-12T13:04:55.956Z,22.40
2023-05-12T13:07:24.273Z,22.40
2023-05-12T13:09:52.538Z,22.40
2023-05-12T13:12:22.380Z,22.50
2023-05-12T13:14:50.663Z,22.50
2023-05-12T13:17:19.071Z,22.60
2023-05-12T13:19:47.395Z,22.60
2023-05-12T13:22:15.829Z,22.60
2023-05-12T13:24:44.152Z,22.60
2023-05-12T13:27:12.376Z,22.70
2023-05-12T13:29:42.360Z,22.70
2023-05-12T13:32:11.115Z,22.70
2023-05-12T13:34:39.442Z,22.70
2023-05-12T13:37:07.825Z,22.60
2023-05-12T13:39:36.714Z,22.70
2023-05-12T13:42:05.433Z,22.80
2023-05-12T13:44:33.710Z,22.80
2023-05-12T13:47:03.534Z,22.70
2023-05-12T13:49:31.733Z,22.70
2023-05-12T13:51:59.991Z,22.70
2023-05-12T13:54:28.276Z,22.60
2023-05-12T13:56:56.816Z,22.70
2023-05-12T13:59:25.236Z,22.70
2023-05-12T14:01:53.431Z,22.70
2023-05-12T14:04:23.016Z,22.40
2023-05-12T14:06:51.406Z,22.30
2023-05-12T14:09:19.673Z,22.30
2023-05-12T14:11:47.812Z,22.40
2023-05-12T14:14:16.096Z,22.20
2023-05-12T14:16:44.417Z,22.00
2023-05-12T14:19:12.663Z,22.10
2023-05-12T14:21:42.229Z,22.10
2023-05-12T14:24:10.444Z,22.00
2023-05-12T14:26:38.695Z,22.10
2023-05-12T14:29:08.777Z,22.10
2023-05-12T14:31:37.178Z,22.10
2023-05-12T14:34:05.870Z,22.20
2023-05-12T14:36:34.061Z,22.40
2023-05-12T14:39:03.924Z,22.40
2023-05-12T14:41:32.349Z,22.70
2023-05-12T14:44:00.684Z,22.90
2023-05-12T14:46:29.118Z,23.00
2023-05-12T14:48:57.691Z,22.90
2023-05-12T14:51:26.113Z,22.70
2023-05-12T14:53:54.512Z,22.50
2023-05-12T14:56:25.321Z,22.40
2023-05-12T14:58:53.816Z,22.50
2023-05-12T15:01:22.261Z,22.60
2023-05-12T15:03:50.877Z,22.60
2023-05-12T15:06:19.274Z,22.60
2023-05-12T15:08:47.723Z,22.60
2023-05-12T15:11:16.178Z,22.60
2023-05-12T15:13:46.474Z,22.80
2023-05-12T15:16:15.458Z,22.70
2023-05-12T15:18:44.027Z,22.60
2023-05-12T15:21:12.480Z,22.50
2023-05-12T15:23:43.543Z,22.50
2023-05-12T15:28:43.717Z,22.60
2023-05-12T15:31:13.769Z,22.70
2023-05-12T15:33:42.321Z,22.70
2023-05-12T15:36:11.765Z,22.70
2023-05-12T15:38:41.177Z,22.70
2023-05-12T15:41:09.655Z,22.70
2023-05-12T15:43:41.083Z,22.60
2023-05-12T15:46:10.974Z,22.60
2023-05-12T15:48:41.166Z,22.60
2023-05-12T15:51:09.867Z,22.60
2023-05-12T15:53:38.239Z,22.70
2023-05-12T15:56:07.568Z,22.70
2023-05-12T15:58:35.983Z,22.60
2023-05-12T16:01:04.585Z,22.60
2023-05-12T16:03:33.239Z,22.60
2023-05-12T16:06:03.150Z,22.60
2023-05-12T16:08:31.554Z,22.60
2023-05-12T16:11:00.715Z,22.50
2023-05-12T16:13:29.377Z,22.50
2023-05-12T16:15:57.871Z,22.50
2023-05-12T16:18:26.748Z,22.50
2023-05-12T16:20:55.161Z,22.50
2023-05-12T16:23:25.195Z,22.50
2023-05-12T16:25:53.690Z,22.50
2023-05-12T16:28:22.277Z,22.40
2023-05-12T16:30:50.833Z,22.30
2023-05-12T16:33:19.495Z,22.30
2023-05-12T16:35:47.910Z,22.20
2023-05-12T16:38:16.229Z,22.10
2023-05-12T16:40:45.937Z,22.10
2023-05-12T16:43:14.208Z,22.10
2023-05-12T16:45:42.654Z,22.10
2023-05-12T16:48:11.032Z,22.00
2023-05-12T16:50:39.442Z,22.10
2023-05-12T16:53:07.834Z,22.00
2023-05-12T16:55:36.126Z,22.00
2023-05-12T16:58:05.855Z,21.90
2023-05-12T17:00:34.238Z,21.90
2023-05-12T17:03:04.576Z,21.80
2023-05-12T17:05:33.460Z,21.60
2023-05-12T17:08:01.902Z,21.70
2023-05-12T17:10:30.315Z,21.70
2023-05-12T17:12:58.805Z,21.80
2023-05-12T17:15:28.573Z,21.60
2023-05-12T17:17:57.116Z,21.60
2023-05-12T17:20:25.587Z,21.60
2023-05-12T17:22:53.842Z,21.50
2023-05-12T17:25:23.847Z,21.50
2023-05-12T17:27:52.238Z,21.50
2023-05-12T17:30:21.299Z,21.40
2023-05-12T17:32:51.156Z,21.40
2023-05-12T17:35:19.767Z,21.30
2023-05-12T17:37:48.608Z,21.30
2023-05-12T17:40:18.015Z,21.20
2023-05-12T17:42:46.562Z,21.10
2023-05-12T17:45:15.536Z,21.10
2023-05-12T17:47:44.651Z,21.00
2023-05-12T17:50:15.505Z,21.00
2023-05-12T17:52:44.392Z,21.60
2023-05-12T17:55:12.803Z,20.90
2023-05-12T17:57:41.478Z,20.80
2023-05-12T18:00:11.133Z,20.70
2023-05-12T18:02:41.149Z,20.70
2023-05-12T18:05:10.463Z,20.60
2023-05-12T18:07:40.123Z,20.50
2023-05-12T18:10:09.669Z,20.50
2023-05-12T18:12:38.873Z,20.40
2023-05-12T18:15:08.571Z,20.40
2023-05-12T18:17:37.130Z,20.30
2023-05-12T18:20:06.698Z,20.30
2023-05-12T18:22:35.067Z,20.20
2023-05-12T18:25:05.254Z,20.20
2023-05-12T18:27:33.615Z,20.10
2023-05-12T18:30:01.826Z,20.10
2023-05-12T18:32:31.161Z,20.10
2023-05-12T18:34:59.980Z,20.00
2023-05-12T18:37:28.274Z,19.90
2023-05-12T18:39:58.470Z,19.90
2023-05-12T18:42:29.162Z,19.80
2023-05-12T18:44:57.575Z,19.70
2023-05-12T18:47:26.216Z,19.70
2023-05-12T18:49:54.570Z,19.60
2023-05-12T18:52:22.862Z,19.50
2023-05-12T18:54:51.285Z,19.40
2023-05-12T18:57:20.498Z,19.40
2023-05-12T18:59:50.270Z,19.30
2023-05-12T19:02:18.812Z,19.20
2023-05-12T19:04:47.362Z,19.20
2023-05-12T19:07:17.070Z,19.10
2023-05-12T19:09:45.507Z,19.10
2023-05-12T19:12:13.956Z,19.00
2023-05-12T19:14:43.304Z,19.00
2023-05-12T19:17:12.985Z,18.90
2023-05-12T19:19:41.313Z,18.80
2023-05-12T19:22:09.649Z,18.70
2023-05-12T19:24:38.937Z,18.70
2023-05-12T19:27:07.636Z,18.70
2023-05-12T19:29:35.871Z,18.60
2023-05-12T19:32:04.451Z,18.50
2023-05-12T19:34:34.429Z,18.50
2023-05-12T19:37:03.065Z,18.50
2023-05-12T19:39:31.527Z,18.50
2023-05-12T19:41:59.816Z,18.40
2023-05-12T19:44:29.932Z,18.40
2023-05-12T19:47:04.723Z,18.40
2023-05-12T19:49:35.915Z,18.30
2023-05-12T19:52:05.703Z,18.30
2023-05-12T19:54:34.660Z,18.20
2023-05-12T19:57:03.534Z,18.20
2023-05-12T19:59:32.079Z,18.10
2023-05-12T20:02:00.389Z,18.00
2023-05-12T20:04:28.746Z,18.10
2023-05-12T20:06:58.724Z,18.00
2023-05-12T20:09:27.261Z,18.00
2023-05-12T20:11:55.764Z,18.00
2023-05-12T20:14:24.005Z,17.90
2023-05-12T20:16:52.458Z,17.90
2023-05-12T20:19:20.935Z,17.80
2023-05-12T20:21:49.525Z,17.80
2023-05-12T20:24:19.045Z,17.80
2023-05-12T20:26:47.360Z,17.70
2023-05-12T20:29:20.914Z,17.70
2023-05-12T20:31:49.432Z,17.60
2023-05-12T20:34:17.932Z,17.60
2023-05-12T20:36:47.047Z,17.60
2023-05-12T20:39:16.351Z,17.50
2023-05-12T20:41:49.477Z,17.50
2023-05-12T20:44:17.787Z,17.50
2023-05-12T20:46:46.829Z,17.50
2023-05-12T20:49:15.114Z,17.50
2023-05-12T20:51:43.286Z,17.40
2023-05-12T20:54:11.366Z,17.40
2023-05-12T20:56:39.464Z,17.40
2023-05-12T20:59:09.066Z,17.30
2023-05-12T21:01:37.105Z,17.20
2023-05-12T21:04:05.957Z,17.20
2023-05-12T21:06:36.624Z,17.20
2023-05-12T21:09:05.273Z,17.00
2023-05-12T21:11:33.442Z,17.00
2023-05-12T21:14:01.843Z,17.00
2023-05-12T21:16:31.317Z,17.10
2023-05-12T21:18:59.522Z,17.00
2023-05-12T21:21:28.662Z,17.00
2023-05-12T21:23:56.739Z,17.00
2023-05-12T21:26:24.796Z,17.00
2023-05-12T21:28:52.886Z,16.90
2023-05-12T21:31:21.077Z,17.00
2023-05-12T21:33:50.543Z,16.80
2023-05-12T21:36:18.669Z,16.90
2023-05-12T21:38:46.844Z,16.90
2023-05-12T21:41:14.955Z,16.90
2023-05-12T21:43:43.058Z,17.10
2023-05-12T21:46:11.213Z,16.80
2023-05-12T21:48:39.794Z,16.70
2023-05-12T21:51:09.351Z,16.70
2023-05-12T21:53:37.462Z,16.70
2023-05-12T21:56:06.171Z,16.70
2023-05-12T21:58:34.452Z,16.60
2023-05-12T22:01:02.669Z,16.70
2023-05-12T22:03:31.105Z,16.60
2023-05-12T22:05:59.578Z,16.60
2023-05-12T22:08:29.312Z,16.60
2023-05-12T22:10:58.298Z,16.50
2023-05-12T22:13:26.998Z,16.50
2023-05-12T22:15:55.274Z,16.50
2023-05-12T22:18:23.738Z,16.40
2023-05-12T22:20:52.235Z,16.40
2023-05-12T22:23:20.568Z,16.30
2023-05-12T22:25:50.430Z,16.20
2023-05-12T22:28:19.136Z,16.10
2023-05-12T22:30:47.469Z,16.10
2023-05-12T22:33:15.935Z,16.10
2023-05-12T22:35:44.194Z,16.10
2023-05-12T22:38:12.798Z,16.00
2023-05-12T22:40:41.156Z,16.00
2023-05-12T22:43:12.743Z,16.00
2023-05-12T22:45:41.048Z,16.00
2023-05-12T22:48:09.442Z,15.90
2023-05-12T22:50:37.846Z,15.90
2023-05-12T22:53:06.322Z,15.90
2023-05-12T22:55:35.148Z,15.80
2023-05-12T22:58:03.602Z,15.80
2023-05-12T23:00:33.310Z,15.80
2023-05-12T23:03:03.449Z,15.80
2023-05-12T23:05:31.846Z,15.80
2023-05-12T23:08:00.118Z,15.70
2023-05-12T23:10:28.734Z,15.60
2023-05-12T23:12:56.882Z,15.60
2023-05-12T23:15:25.551Z,15.60
2023-05-12T23:17:55.353Z,15.50
2023-05-12T23:20:23.873Z,15.50
2023-05-12T23:22:53.020Z,15.40
2023-05-12T23:25:21.581Z,15.40
2023-05-12T23:27:49.953Z,15.30
2023-05-12T23:30:18.321Z,15.30
2023-05-12T23:32:50.189Z,15.30
2023-05-12T23:35:20.265Z,15.30
2023-05-12T23:37:48.503Z,15.20
2023-05-12T23:40:16.686Z,15.20
2023-05-12T23:42:44.884Z,15.10
2023-05-12T23:45:13.192Z,15.10
2023-05-12T23:47:41.375Z,15.00
2023-05-12T23:50:10.572Z,15.00
2023-05-12T23:52:40.395Z,14.90
2023-05-12T23:55:11.636Z,14.90
2023-05-12T23:57:39.913Z,14.80
