createdAt,value
2022-08-05T00:00:00.318Z,50.54
2022-08-05T00:02:28.727Z,50.18
2022-08-05T00:04:57.628Z,49.84
2022-08-05T00:07:58.873Z,49.68
2022-08-05T00:10:14.356Z,49.76
2022-08-05T00:12:56.841Z,49.64
2022-08-05T00:15:55.906Z,49.71
2022-08-05T00:18:21.734Z,49.17
2022-08-05T00:20:51.470Z,50.12
2022-08-05T00:23:44.443Z,49.26
2022-08-05T00:26:08.116Z,49.41
2022-08-05T00:28:35.168Z,49.35
2022-08-05T00:31:04.730Z,49.42
2022-08-05T00:34:53.186Z,50.03
2022-08-05T00:37:11.754Z,49.80
2022-08-05T00:39:13.944Z,49.73
2022-08-05T00:41:51.778Z,49.32
2022-08-05T00:44:30.981Z,49.74
2022-08-05T00:47:01.619Z,49.50
2022-08-05T00:49:32.684Z,49.29
2022-08-05T00:52:12.680Z,48.94
2022-08-05T00:54:41.408Z,49.12
2022-08-05T00:57:12.132Z,49.00
2022-08-05T00:59:44.421Z,49.28
2022-08-05T01:02:13.662Z,49.04
2022-08-05T01:04:44.367Z,49.28
2022-08-05T01:07:18.558Z,49.68
2022-08-05T01:09:46.414Z,49.62
2022-08-05T01:12:25.392Z,49.62
2022-08-05T01:15:03.804Z,50.18
2022-08-05T01:17:43.935Z,50.42
2022-08-05T01:20:47.970Z,50.63
2022-08-05T01:23:54.099Z,51.83
2022-08-05T01:26:42.042Z,52.59
2022-08-05T01:29:25.031Z,52.66
2022-08-05T01:31:58.930Z,54.62
2022-08-05T01:34:38.250Z,53.60
2022-08-05T01:37:25.889Z,54.97
2022-08-05T01:39:58.994Z,55.05
2022-08-05T01:42:30.123Z,56.13
2022-08-05T01:45:02.389Z,55.53
2022-08-05T01:47:39.476Z,56.90
2022-08-05T01:50:17.535Z,57.80
2022-08-05T01:52:49.853Z,58.33
2022-08-05T01:55:22.398Z,59.03
2022-08-05T01:58:13.574Z,57.88
2022-08-05T02:00:45.981Z,57.95
2022-08-05T02:03:36.536Z,59.06
2022-08-05T02:06:37.314Z,59.16
2022-08-05T02:08:59.370Z,58.81
2022-08-05T02:11:42.257Z,58.55
2022-08-05T02:14:20.935Z,58.86
2022-08-05T02:16:54.233Z,59.65
2022-08-05T02:19:47.626Z,60.13
2022-08-05T02:22:59.978Z,59.84
2022-08-05T02:25:35.927Z,59.30
2022-08-05T02:28:28.431Z,59.08
2022-08-05T02:31:14.569Z,59.07
2022-08-05T02:33:59.011Z,58.38
2022-08-05T02:36:31.392Z,58.93
2022-08-05T02:39:03.932Z,58.40
2022-08-05T02:41:58.262Z,58.53
2022-08-05T02:44:27.006Z,58.68
2022-08-05T02:47:00.287Z,58.35
2022-08-05T02:49:44.545Z,57.47
2022-08-05T02:52:29.530Z,58.16
2022-08-05T02:55:01.794Z,58.27
2022-08-05T02:58:19.693Z,58.18
2022-08-05T03:00:21.689Z,58.87
2022-08-05T03:02:49.655Z,59.73
2022-08-05T03:05:21.665Z,60.85
2022-08-05T03:08:09.601Z,61.42
2022-08-05T03:10:37.655Z,61.75
2022-08-05T03:13:16.876Z,62.73
2022-08-05T03:15:46.412Z,62.50
2022-08-05T03:18:17.280Z,62.21
2022-08-05T03:20:48.980Z,61.73
2022-08-05T03:23:18.378Z,62.19
2022-08-05T03:26:03.674Z,62.01
2022-08-05T03:28:39.349Z,62.01
2022-08-05T03:31:08.252Z,62.39
2022-08-05T03:33:51.323Z,62.42
2022-08-05T03:36:30.183Z,63.53
2022-08-05T03:38:58.834Z,62.95
2022-08-05T03:41:26.552Z,62.11
2022-08-05T03:44:10.356Z,62.05
2022-08-05T03:46:38.627Z,62.13
2022-08-05T03:49:06.723Z,62.38
2022-08-05T03:52:39.332Z,62.22
2022-08-05T03:56:01.591Z,61.89
2022-08-05T03:57:46.251Z,61.96
2022-08-05T04:00:26.435Z,62.05
2022-08-05T04:02:58.524Z,61.67
2022-08-05T04:05:33.928Z,60.49
2022-08-05T04:08:05.517Z,60.08
2022-08-05T04:10:45.209Z,59.28
2022-08-05T04:13:12.019Z,58.63
2022-08-05T04:15:39.945Z,59.06
2022-08-05T04:18:27.912Z,58.60
2022-08-05T04:20:57.385Z,58.00
2022-08-05T04:24:05.452Z,57.90
2022-08-05T04:26:15.615Z,57.82
2022-08-05T04:28:51.086Z,57.55
2022-08-05T04:31:20.021Z,57.48
2022-08-05T04:34:17.343Z,57.51
2022-08-05T04:36:49.512Z,57.93
2022-08-05T04:39:18.398Z,59.48
2022-08-05T04:41:48.533Z,60.71
2022-08-05T04:44:29.846Z,61.74
2022-08-05T04:46:58.932Z,61.14
2022-08-05T04:49:38.446Z,60.44
2022-08-05T04:52:16.289Z,58.93
2022-08-05T04:54:47.199Z,58.37
2022-08-05T04:57:19.916Z,57.96
2022-08-05T04:59:48.717Z,57.56
2022-08-05T05:02:41.956Z,56.20
2022-08-05T05:05:16.605Z,55.92
2022-08-05T05:07:56.135Z,54.56
2022-08-05T05:10:27.001Z,54.37
2022-08-05T05:13:01.921Z,53.64
2022-08-05T05:15:56.120Z,53.05
2022-08-05T05:18:31.013Z,53.28
2022-08-05T05:21:00.824Z,52.64
2022-08-05T05:23:39.097Z,51.70
2022-08-05T05:26:16.208Z,50.71
2022-08-05T05:28:45.085Z,51.04
2022-08-05T05:31:13.830Z,50.58
2022-08-05T05:33:58.570Z,47.95
2022-08-05T05:36:28.841Z,45.91
2022-08-05T05:38:57.380Z,46.77
2022-08-05T05:41:24.228Z,46.60
2022-08-05T05:43:57.449Z,46.32
2022-08-05T05:46:26.789Z,45.88
2022-08-05T05:48:53.424Z,46.11
2022-08-05T05:51:25.639Z,46.04
2022-08-05T05:53:59.021Z,46.29
2022-08-05T05:56:33.234Z,45.38
2022-08-05T05:59:03.567Z,44.99
2022-08-05T06:01:37.654Z,44.57
2022-08-05T06:04:11.761Z,44.84
2022-08-05T06:06:47.400Z,43.79
2022-08-05T06:09:16.806Z,44.33
2022-08-05T06:11:59.208Z,42.12
2022-08-05T06:14:29.240Z,41.89
2022-08-05T06:16:56.884Z,41.27
2022-08-05T06:19:34.072Z,41.25
2022-08-05T06:22:06.482Z,41.35
2022-08-05T06:24:34.866Z,41.49
2022-08-05T06:27:03.982Z,47.17
2022-08-05T06:29:49.556Z,51.26
2022-08-05T06:32:25.585Z,52.64
2022-08-05T06:34:56.524Z,53.01
2022-08-05T06:37:55.867Z,53.51
2022-08-05T06:40:18.155Z,54.39
2022-08-05T06:42:52.107Z,53.63
2022-08-05T06:45:20.735Z,52.24
2022-08-05T06:48:47.060Z,51.68
2022-08-05T06:50:34.767Z,52.27
2022-08-05T06:53:03.708Z,51.74
2022-08-05T06:55:38.028Z,50.24
2022-08-05T06:58:19.885Z,50.24
2022-08-05T07:00:47.157Z,49.83
2022-08-05T07:03:14.066Z,49.31
2022-08-05T07:05:43.402Z,48.70
2022-08-05T07:08:11.124Z,48.27
2022-08-05T07:10:38.866Z,47.26
2022-08-05T07:13:59.375Z,47.04
2022-08-05T07:18:07.104Z,45.53
2022-08-05T07:20:22.949Z,45.61
2022-08-05T07:22:15.947Z,44.50
2022-08-05T07:24:43.909Z,45.06
2022-08-05T07:27:19.202Z,43.22
2022-08-05T07:30:27.726Z,42.16
2022-08-05T07:32:38.660Z,41.65
2022-08-05T07:36:02.373Z,41.58
2022-08-05T07:37:55.992Z,41.00
2022-08-05T07:40:31.616Z,40.04
2022-08-05T07:42:59.463Z,40.05
2022-08-05T07:45:58.200Z,39.57
2022-08-05T07:49:00.667Z,40.46
2022-08-05T07:51:22.920Z,35.77
2022-08-05T07:53:51.642Z,38.25
2022-08-05T07:56:59.931Z,37.12
2022-08-05T07:59:05.321Z,31.85
2022-08-05T08:01:35.438Z,31.81
2022-08-05T08:04:08.368Z,32.08
2022-08-05T08:06:35.106Z,33.44
2022-08-05T08:09:01.730Z,33.60
2022-08-05T08:11:47.580Z,33.23
2022-08-05T08:14:19.029Z,32.74
2022-08-05T08:16:50.839Z,31.41
2022-08-05T08:20:22.477Z,29.62
2022-08-05T08:22:09.011Z,27.90
2022-08-05T08:24:51.284Z,27.02
2022-08-05T08:27:18.714Z,27.49
2022-08-05T08:30:05.559Z,26.30
2022-08-05T08:32:34.974Z,25.25
2022-08-05T08:35:13.531Z,26.04
2022-08-05T08:37:40.616Z,25.69
2022-08-05T08:40:12.530Z,25.80
2022-08-05T08:42:46.941Z,25.61
2022-08-05T08:45:26.733Z,24.49
2022-08-05T08:48:10.743Z,25.28
2022-08-05T08:51:22.612Z,25.04
2022-08-05T08:53:40.263Z,24.51
2022-08-05T08:56:11.798Z,24.11
2022-08-05T08:58:44.563Z,24.82
2022-08-05T09:01:17.050Z,24.79
2022-08-05T09:03:52.887Z,24.76
2022-08-05T09:06:24.154Z,25.59
2022-08-05T09:08:55.597Z,26.03
2022-08-05T09:11:51.371Z,25.62
2022-08-05T09:14:57.502Z,24.40
2022-08-05T09:16:55.950Z,24.79
2022-08-05T09:19:27.901Z,24.49
2022-08-05T09:22:23.456Z,24.22
2022-08-05T09:25:00.767Z,24.63
2022-08-05T09:28:04.212Z,23.58
2022-08-05T09:30:23.354Z,23.62
2022-08-05T09:32:51.582Z,24.17
2022-08-05T09:35:27.110Z,23.47
2022-08-05T09:38:12.730Z,24.11
2022-08-05T09:40:52.651Z,23.91
2022-08-05T09:43:40.774Z,23.44
2022-08-05T09:46:27.414Z,24.38
2022-08-05T09:49:06.822Z,24.76
2022-08-05T09:51:37.548Z,24.81
2022-08-05T09:54:09.478Z,24.12
2022-08-05T09:56:38.799Z,24.21
2022-08-05T09:59:08.310Z,24.43
2022-08-05T10:01:40.382Z,23.82
2022-08-05T10:04:16.067Z,23.01
2022-08-05T10:06:59.602Z,22.48
2022-08-05T10:09:29.488Z,22.31
2022-08-05T10:12:30.775Z,21.60
2022-08-05T10:15:16.247Z,21.32
2022-08-05T10:17:54.635Z,20.67
2022-08-05T10:20:25.568Z,21.47
2022-08-05T10:22:52.666Z,21.32
2022-08-05T10:25:19.606Z,21.14
2022-08-05T10:28:13.723Z,20.88
2022-08-05T10:32:46.714Z,20.29
2022-08-05T10:33:28.981Z,20.64
2022-08-05T10:35:59.631Z,20.71
2022-08-05T10:38:28.783Z,20.06
2022-08-05T10:41:13.900Z,19.92
2022-08-05T10:43:50.916Z,20.20
2022-08-05T10:46:23.770Z,20.74
2022-08-05T10:49:09.856Z,20.53
2022-08-05T10:51:59.678Z,21.03
2022-08-05T10:54:56.232Z,21.04
2022-08-05T10:57:31.755Z,20.57
2022-08-05T11:00:23.538Z,19.90
2022-08-05T11:03:25.258Z,20.18
2022-08-05T11:06:15.714Z,20.72
2022-08-05T11:09:02.731Z,20.88
2022-08-05T11:11:44.349Z,20.57
2022-08-05T11:15:11.519Z,20.99
2022-08-05T11:18:00.216Z,20.39
2022-08-05T11:20:46.212Z,20.76
2022-08-05T11:24:04.240Z,20.81
2022-08-05T11:26:38.062Z,20.52
2022-08-05T11:29:13.537Z,19.90
2022-08-05T11:31:56.648Z,19.86
2022-08-05T11:34:51.688Z,19.75
2022-08-05T11:38:30.194Z,20.14
2022-08-05T11:41:03.437Z,19.81
2022-08-05T11:44:07.773Z,19.53
2022-08-05T11:46:58.344Z,19.65
2022-08-05T11:49:37.277Z,19.73
2022-08-05T11:52:11.628Z,21.03
2022-08-05T11:54:40.550Z,20.89
2022-08-05T11:57:39.396Z,20.59
2022-08-05T11:59:55.129Z,20.86
2022-08-05T12:02:33.092Z,20.58
2022-08-05T12:05:07.374Z,20.21
2022-08-05T12:08:03.304Z,19.46
2022-08-05T12:10:38.652Z,20.07
2022-08-05T12:13:15.668Z,19.44
2022-08-05T12:15:50.247Z,19.40
2022-08-05T12:18:32.764Z,19.73
2022-08-05T12:21:33.931Z,19.71
2022-08-05T12:24:08.719Z,19.85
2022-08-05T12:26:37.554Z,19.68
2022-08-05T12:29:25.182Z,19.34
2022-08-05T12:31:58.581Z,18.53
2022-08-05T12:34:32.497Z,18.59
2022-08-05T12:37:10.824Z,18.54
2022-08-05T12:39:45.042Z,17.87
2022-08-05T12:42:19.960Z,18.70
2022-08-05T12:44:47.742Z,19.82
2022-08-05T12:47:36.803Z,19.20
2022-08-05T12:50:16.905Z,19.11
2022-08-05T12:52:59.768Z,19.27
2022-08-05T12:55:32.756Z,18.53
2022-08-05T12:58:50.508Z,17.81
2022-08-05T13:02:01.007Z,18.34
2022-08-05T13:03:42.431Z,17.90
2022-08-05T13:06:17.240Z,18.50
2022-08-05T13:08:49.119Z,18.69
2022-08-05T13:11:57.884Z,18.54
2022-08-05T13:14:20.434Z,18.79
2022-08-05T13:16:58.850Z,18.43
2022-08-05T13:19:51.631Z,18.47
2022-08-05T13:22:28.504Z,19.02
2022-08-05T13:25:05.532Z,18.56
2022-08-05T13:27:39.662Z,18.22
2022-08-05T13:30:35.313Z,18.23
2022-08-05T13:33:01.318Z,18.18
2022-08-05T13:35:42.676Z,18.64
2022-08-05T13:38:20.252Z,19.73
2022-08-05T13:40:57.084Z,18.65
2022-08-05T13:43:23.745Z,17.94
2022-08-05T13:46:12.246Z,17.79
2022-08-05T13:48:58.358Z,17.70
2022-08-05T13:51:40.439Z,17.32
2022-08-05T13:54:13.476Z,18.08
2022-08-05T13:56:50.429Z,18.14
2022-08-05T13:59:24.196Z,18.18
2022-08-05T14:01:58.980Z,17.84
2022-08-05T14:04:51.623Z,17.54
2022-08-05T14:07:55.487Z,17.45
2022-08-05T14:10:28.833Z,17.33
2022-08-05T14:12:57.848Z,17.82
2022-08-05T14:16:08.352Z,17.81
2022-08-05T14:18:17.789Z,17.67
2022-08-05T14:20:49.024Z,17.47
2022-08-05T14:23:25.423Z,17.41
2022-08-05T14:25:54.532Z,18.09
2022-08-05T14:28:27.059Z,18.41
2022-08-05T14:30:58.183Z,17.93
2022-08-05T14:33:24.966Z,17.30
2022-08-05T14:35:54.342Z,17.13
2022-08-05T14:38:32.192Z,17.83
2022-08-05T14:41:05.840Z,17.81
2022-08-05T14:43:59.629Z,17.87
2022-08-05T14:46:21.890Z,18.50
2022-08-05T14:48:49.187Z,18.01
2022-08-05T14:51:17.561Z,18.30
2022-08-05T14:53:46.365Z,19.19
2022-08-05T14:56:33.129Z,19.19
2022-08-05T14:59:00.005Z,18.83
2022-08-05T15:01:48.751Z,18.67
2022-08-05T15:04:14.322Z,18.56
2022-08-05T15:06:41.029Z,18.53
2022-08-05T15:09:15.928Z,18.18
2022-08-05T15:11:51.651Z,18.06
2022-08-05T15:14:35.795Z,18.26
2022-08-05T15:17:14.642Z,18.06
2022-08-05T15:19:55.118Z,17.40
2022-08-05T15:22:22.025Z,17.85
2022-08-05T15:24:54.423Z,18.02
2022-08-05T15:27:21.040Z,18.09
2022-08-05T15:29:47.655Z,17.76
2022-08-05T15:32:16.789Z,17.71
2022-08-05T15:34:43.491Z,17.63
2022-08-05T15:37:14.127Z,17.99
2022-08-05T15:41:01.027Z,18.18
2022-08-05T15:42:55.733Z,18.27
2022-08-05T15:45:16.848Z,17.71
2022-08-05T15:47:46.378Z,17.43
2022-08-05T15:50:15.888Z,17.84
2022-08-05T15:52:52.948Z,17.97
2022-08-05T15:55:24.730Z,18.81
2022-08-05T15:58:16.528Z,19.73
2022-08-05T16:00:50.946Z,20.15
2022-08-05T16:03:32.660Z,19.83
2022-08-05T16:06:00.771Z,19.78
2022-08-05T16:08:30.410Z,19.27
2022-08-05T16:10:57.387Z,19.42
2022-08-05T16:13:24.165Z,19.34
2022-08-05T16:16:01.224Z,19.60
2022-08-05T16:18:31.303Z,19.17
2022-08-05T16:21:03.919Z,19.45
2022-08-05T16:23:32.964Z,19.50
2022-08-05T16:26:18.234Z,18.98
2022-08-05T16:28:44.930Z,19.00
2022-08-05T16:31:11.575Z,19.31
2022-08-05T16:33:41.655Z,19.16
2022-08-05T16:36:09.152Z,19.12
2022-08-05T16:38:35.897Z,19.65
2022-08-05T16:41:21.644Z,19.72
2022-08-05T16:43:49.773Z,19.89
2022-08-05T16:46:24.433Z,19.80
2022-08-05T16:48:51.746Z,19.48
2022-08-05T16:51:19.282Z,19.92
2022-08-05T16:54:04.898Z,19.90
2022-08-05T16:56:35.399Z,19.88
2022-08-05T16:59:08.361Z,20.39
2022-08-05T17:01:54.204Z,20.01
2022-08-05T17:04:26.129Z,20.88
2022-08-05T17:06:55.483Z,21.05
2022-08-05T17:09:22.970Z,20.92
2022-08-05T17:11:56.056Z,21.87
2022-08-05T17:14:37.602Z,22.57
2022-08-05T17:17:06.774Z,22.60
2022-08-05T17:19:43.873Z,23.12
2022-08-05T17:22:17.864Z,23.69
2022-08-05T17:24:51.289Z,24.04
2022-08-05T17:27:26.155Z,24.15
2022-08-05T17:30:00.654Z,24.70
2022-08-05T17:32:29.214Z,25.30
2022-08-05T17:34:58.147Z,25.21
2022-08-05T17:37:41.437Z,25.46
2022-08-05T17:40:14.984Z,26.26
2022-08-05T17:42:51.281Z,26.47
2022-08-05T17:45:22.276Z,26.61
2022-08-05T17:47:55.360Z,26.70
2022-08-05T17:50:28.749Z,27.13
2022-08-05T17:53:04.982Z,27.57
2022-08-05T17:55:38.350Z,27.55
2022-08-05T17:58:13.240Z,27.93
2022-08-05T18:00:44.971Z,28.25
2022-08-05T18:03:39.178Z,28.49
2022-08-05T18:06:06.079Z,29.03
2022-08-05T18:08:38.277Z,29.82
2022-08-05T18:11:11.315Z,30.45
2022-08-05T18:13:51.590Z,30.62
2022-08-05T18:16:20.404Z,30.92
2022-08-05T18:18:48.636Z,31.04
2022-08-05T18:21:21.105Z,31.41
2022-08-05T18:23:53.712Z,31.83
2022-08-05T18:26:29.332Z,32.07
2022-08-05T18:28:59.152Z,33.20
2022-08-05T18:31:33.768Z,34.51
2022-08-05T18:34:03.385Z,34.91
2022-08-05T18:36:35.493Z,36.34
2022-08-05T18:39:04.367Z,37.31
2022-08-05T18:41:56.779Z,37.63
2022-08-05T18:44:25.834Z,38.12
2022-08-05T18:47:04.071Z,39.33
2022-08-05T18:49:58.280Z,40.41
2022-08-05T18:52:35.900Z,39.56
2022-08-05T18:55:06.093Z,40.35
2022-08-05T18:57:43.200Z,40.27
2022-08-05T19:00:20.392Z,40.34
2022-08-05T19:02:48.909Z,39.74
2022-08-05T19:06:11.758Z,40.53
2022-08-05T19:08:07.709Z,41.52
2022-08-05T19:10:40.581Z,41.46
2022-08-05T19:13:12.404Z,41.68
2022-08-05T19:15:57.602Z,43.00
2022-08-05T19:18:27.484Z,43.32
2022-08-05T19:20:55.866Z,43.52
2022-08-05T19:24:06.253Z,44.31
2022-08-05T19:26:11.208Z,44.55
2022-08-05T19:28:43.412Z,44.77
2022-08-05T19:31:13.545Z,44.57
2022-08-05T19:33:48.550Z,44.04
2022-08-05T19:36:29.609Z,44.33
2022-08-05T19:39:00.651Z,44.90
2022-08-05T19:42:05.427Z,44.93
2022-08-05T19:44:19.039Z,44.99
2022-08-05T19:46:47.341Z,45.26
2022-08-05T19:49:17.906Z,45.00
2022-08-05T19:52:09.286Z,45.25
2022-08-05T19:54:36.892Z,45.12
2022-08-05T19:57:09.084Z,44.51
2022-08-05T20:00:00.265Z,44.84
2022-08-05T20:02:27.700Z,44.83
2022-08-05T20:04:58.500Z,45.26
2022-08-05T20:07:45.657Z,45.61
2022-08-05T20:10:16.078Z,46.85
2022-08-05T20:12:45.990Z,47.30
2022-08-05T20:15:22.916Z,47.38
2022-08-05T20:18:10.837Z,47.85
2022-08-05T20:20:57.340Z,48.40
2022-08-05T20:23:39.293Z,48.38
2022-08-05T20:26:16.057Z,48.35
2022-08-05T20:28:46.295Z,48.90
2022-08-05T20:31:16.600Z,49.09
2022-08-05T20:33:45.324Z,47.79
2022-08-05T20:36:16.372Z,48.64
2022-08-05T20:38:54.498Z,48.85
2022-08-05T20:41:44.278Z,49.30
2022-08-05T20:44:29.739Z,49.99
2022-08-05T20:47:03.267Z,50.24
2022-08-05T20:49:37.804Z,50.46
2022-08-05T20:52:08.690Z,51.19
2022-08-05T20:54:55.218Z,51.44
2022-08-05T20:57:43.301Z,51.95
2022-08-05T21:00:41.139Z,51.12
2022-08-05T21:03:07.146Z,50.71
2022-08-05T21:05:54.108Z,49.86
2022-08-05T21:08:31.716Z,49.69
2022-08-05T21:11:09.340Z,50.26
2022-08-05T21:13:47.443Z,50.69
2022-08-05T21:16:29.765Z,51.67
2022-08-05T21:19:00.864Z,52.24
2022-08-05T21:21:39.019Z,52.29
2022-08-05T21:24:15.620Z,52.18
2022-08-05T21:26:53.163Z,52.38
2022-08-05T21:29:26.437Z,53.80
2022-08-05T21:31:53.632Z,53.45
2022-08-05T21:34:22.106Z,53.54
2022-08-05T21:36:50.031Z,52.62
2022-08-05T21:39:26.866Z,52.15
2022-08-05T21:42:01.093Z,53.16
2022-08-05T21:44:31.682Z,51.89
2022-08-05T21:46:58.900Z,52.06
2022-08-05T21:49:56.816Z,51.80
2022-08-05T21:52:21.573Z,51.45
2022-08-05T21:54:51.940Z,52.15
2022-08-05T21:57:32.612Z,52.96
2022-08-05T22:00:06.207Z,52.84
2022-08-05T22:02:37.724Z,52.72
2022-08-05T22:05:08.899Z,52.86
2022-08-05T22:07:59.285Z,53.47
2022-08-05T22:10:31.217Z,54.07
2022-08-05T22:13:08.723Z,53.99
2022-08-05T22:16:00.285Z,53.59
2022-08-05T22:18:34.974Z,53.46
2022-08-05T22:21:18.883Z,53.73
2022-08-05T22:24:12.895Z,53.18
2022-08-05T22:27:06.919Z,53.56
2022-08-05T22:29:39.913Z,53.41
2022-08-05T22:32:11.442Z,53.11
2022-08-05T22:34:47.030Z,53.40
2022-08-05T22:37:16.923Z,53.04
2022-08-05T22:39:50.393Z,53.13
2022-08-05T22:42:25.493Z,53.42
2022-08-05T22:44:56.661Z,53.11
2022-08-05T22:47:30.681Z,53.38
2022-08-05T22:50:19.392Z,54.02
2022-08-05T22:52:52.544Z,53.89
2022-08-05T22:55:23.867Z,53.68
2022-08-05T22:57:53.597Z,53.35
2022-08-05T23:00:26.484Z,52.98
2022-08-05T23:02:58.570Z,52.94
2022-08-05T23:05:26.860Z,53.03
2022-08-05T23:07:55.159Z,53.59
2022-08-05T23:10:25.637Z,52.76
2022-08-05T23:12:55.605Z,53.03
2022-08-05T23:15:35.379Z,53.10
2022-08-05T23:18:06.164Z,54.00
2022-08-05T23:20:40.308Z,54.05
2022-08-05T23:23:10.676Z,53.89
2022-08-05T23:25:54.968Z,53.65
2022-08-05T23:28:28.986Z,53.74
2022-08-05T23:30:57.140Z,54.05
2022-08-05T23:34:04.981Z,53.81
2022-08-05T23:36:39.720Z,54.05
2022-08-05T23:39:17.660Z,54.43
2022-08-05T23:42:00.934Z,56.43
2022-08-05T23:44:31.057Z,57.88
2022-08-05T23:47:02.424Z,58.84
2022-08-05T23:49:35.911Z,59.71
2022-08-05T23:52:25.108Z,59.75
2022-08-05T23:55:10.960Z,59.91
2022-08-05T23:57:40.885Z,60.50
