createdAt,value
2023-02-11T00:00:41.828Z,63.07
2023-02-11T00:03:11.278Z,62.76
2023-02-11T00:05:39.309Z,63.46
2023-02-11T00:08:07.354Z,63.46
2023-02-11T00:10:35.340Z,63.32
2023-02-11T00:13:03.430Z,63.33
2023-02-11T00:15:31.564Z,64.37
2023-02-11T00:17:59.537Z,64.08
2023-02-11T00:20:28.908Z,63.43
2023-02-11T00:22:56.941Z,63.32
2023-02-11T00:25:25.210Z,63.35
2023-02-11T00:27:53.168Z,63.35
2023-02-11T00:30:21.290Z,63.46
2023-02-11T00:32:49.256Z,64.06
2023-02-11T00:35:17.706Z,63.57
2023-02-11T00:37:47.117Z,63.65
2023-02-11T00:40:16.105Z,63.68
2023-02-11T00:42:44.180Z,63.60
2023-02-11T00:45:12.309Z,63.85
2023-02-11T00:47:40.490Z,64.00
2023-02-11T00:50:08.617Z,64.27
2023-02-11T00:52:36.654Z,64.25
2023-02-11T00:55:06.514Z,63.94
2023-02-11T00:57:34.490Z,64.51
2023-02-11T01:00:02.448Z,64.55
2023-02-11T01:02:30.513Z,64.43
2023-02-11T01:04:59.835Z,64.55
2023-02-11T01:07:28.042Z,64.14
2023-02-11T01:09:56.036Z,63.85
2023-02-11T01:12:25.743Z,63.89
2023-02-11T01:14:53.707Z,64.25
2023-02-11T01:17:21.641Z,63.60
2023-02-11T01:19:49.671Z,63.73
2023-02-11T01:22:17.675Z,63.50
2023-02-11T01:24:46.304Z,63.51
2023-02-11T01:27:14.236Z,63.73
2023-02-11T01:29:43.560Z,63.52
2023-02-11T01:32:11.668Z,64.02
2023-02-11T01:34:39.797Z,63.74
2023-02-11T01:37:07.946Z,64.25
2023-02-11T01:39:36.492Z,64.19
2023-02-11T01:42:04.881Z,64.15
2023-02-11T01:44:34.994Z,64.35
2023-02-11T01:47:04.901Z,64.50
2023-02-11T01:49:35.288Z,65.02
2023-02-11T01:52:07.000Z,64.38
2023-02-11T01:54:56.516Z,64.57
2023-02-11T01:57:27.422Z,64.96
2023-02-11T02:00:04.791Z,65.16
2023-02-11T02:02:44.917Z,64.77
2023-02-11T02:05:24.231Z,65.38
2023-02-11T02:08:00.020Z,64.73
2023-02-11T02:10:29.987Z,65.08
2023-02-11T02:12:58.259Z,65.10
2023-02-11T02:15:29.846Z,65.35
2023-02-11T02:18:10.208Z,65.78
2023-02-11T02:21:09.089Z,65.45
2023-02-11T02:23:52.810Z,65.18
2023-02-11T02:27:02.653Z,65.52
2023-02-11T02:30:11.942Z,64.61
2023-02-11T02:33:21.414Z,65.08
2023-02-11T02:35:59.609Z,64.21
2023-02-11T02:38:32.709Z,64.71
2023-02-11T02:41:05.268Z,64.62
2023-02-11T02:43:35.331Z,64.78
2023-02-11T02:46:14.832Z,65.02
2023-02-11T02:48:45.443Z,65.15
2023-02-11T02:51:28.925Z,65.11
2023-02-11T02:54:13.532Z,64.85
2023-02-11T02:56:47.793Z,64.62
2023-02-11T02:59:29.889Z,64.54
2023-02-11T03:02:07.643Z,65.13
2023-02-11T03:04:45.469Z,65.77
2023-02-11T03:07:24.051Z,65.45
2023-02-11T03:09:59.604Z,65.46
2023-02-11T03:12:31.185Z,65.55
2023-02-11T03:15:02.520Z,64.91
2023-02-11T03:17:33.047Z,64.69
2023-02-11T03:20:04.703Z,64.78
2023-02-11T03:22:38.730Z,64.91
2023-02-11T03:25:07.541Z,65.02
2023-02-11T03:27:42.601Z,65.59
2023-02-11T03:30:17.528Z,65.57
2023-02-11T03:32:52.376Z,65.61
2023-02-11T03:35:25.632Z,65.89
2023-02-11T03:37:57.739Z,65.94
2023-02-11T03:40:29.044Z,65.97
2023-02-11T03:43:00.666Z,65.73
2023-02-11T03:45:29.765Z,66.33
2023-02-11T03:48:05.953Z,65.95
2023-02-11T03:50:37.413Z,65.59
2023-02-11T03:53:06.617Z,65.62
2023-02-11T03:55:38.007Z,65.54
2023-02-11T03:58:06.047Z,65.27
2023-02-11T04:00:35.249Z,65.29
2023-02-11T04:03:03.661Z,65.29
2023-02-11T04:05:31.923Z,65.31
2023-02-11T04:08:01.353Z,65.69
2023-02-11T04:10:29.501Z,65.47
2023-02-11T04:12:57.466Z,65.24
2023-02-11T04:15:25.652Z,65.25
2023-02-11T04:17:53.670Z,65.10
2023-02-11T04:20:21.827Z,64.91
2023-02-11T04:22:49.835Z,64.95
2023-02-11T04:25:19.244Z,64.94
2023-02-11T04:27:47.165Z,65.21
2023-02-11T04:30:15.428Z,65.23
2023-02-11T04:32:43.529Z,64.79
2023-02-11T04:35:11.582Z,65.31
2023-02-11T04:37:39.569Z,65.22
2023-02-11T04:40:08.762Z,65.20
2023-02-11T04:42:38.092Z,65.79
2023-02-11T04:45:07.263Z,65.82
2023-02-11T04:47:36.223Z,65.83
2023-02-11T04:50:04.218Z,65.73
2023-02-11T04:52:32.244Z,65.94
2023-02-11T04:55:00.218Z,65.39
2023-02-11T04:57:28.161Z,66.31
2023-02-11T04:59:57.482Z,65.61
2023-02-11T05:02:25.536Z,65.97
2023-02-11T05:04:53.487Z,66.03
2023-02-11T05:07:21.512Z,65.55
2023-02-11T05:09:49.448Z,65.65
2023-02-11T05:12:17.416Z,65.36
2023-02-11T05:14:45.442Z,65.23
2023-02-11T05:17:14.853Z,65.14
2023-02-11T05:19:43.024Z,65.26
2023-02-11T05:22:11.010Z,65.15
2023-02-11T05:24:39.106Z,65.16
2023-02-11T05:27:07.049Z,64.87
2023-02-11T05:29:34.976Z,65.43
2023-02-11T05:32:02.979Z,65.67
2023-02-11T05:34:32.378Z,65.13
2023-02-11T05:37:00.507Z,65.10
2023-02-11T05:39:28.634Z,65.16
2023-02-11T05:41:56.715Z,65.02
2023-02-11T05:44:24.738Z,64.91
2023-02-11T05:46:52.753Z,64.64
2023-02-11T05:49:20.993Z,64.83
2023-02-11T05:51:50.426Z,64.91
2023-02-11T05:54:18.405Z,64.99
2023-02-11T05:56:46.484Z,65.15
2023-02-11T05:59:15.412Z,65.67
2023-02-11T06:01:43.445Z,65.53
2023-02-11T06:04:11.450Z,65.53
2023-02-11T06:06:39.504Z,65.79
2023-02-11T06:09:08.882Z,65.56
2023-02-11T06:11:36.832Z,65.58
2023-02-11T06:14:05.107Z,65.54
2023-02-11T06:16:33.040Z,65.47
2023-02-11T06:19:00.967Z,64.95
2023-02-11T06:21:43.013Z,65.08
2023-02-11T06:24:13.520Z,65.31
2023-02-11T06:26:41.644Z,64.99
2023-02-11T06:29:09.934Z,65.30
2023-02-11T06:31:39.103Z,65.18
2023-02-11T06:34:07.341Z,65.12
2023-02-11T06:36:35.395Z,65.61
2023-02-11T06:39:03.409Z,65.20
2023-02-11T06:41:32.858Z,65.20
2023-02-11T06:44:00.789Z,65.44
2023-02-11T06:46:28.834Z,65.56
2023-02-11T06:48:57.198Z,65.96
2023-02-11T06:51:25.517Z,65.43
2023-02-11T06:53:53.520Z,65.99
2023-02-11T06:56:23.368Z,66.08
2023-02-11T06:58:55.971Z,65.92
2023-02-11T07:01:25.434Z,66.38
2023-02-11T07:03:53.914Z,66.54
2023-02-11T07:06:23.883Z,66.25
2023-02-11T07:08:51.870Z,66.39
2023-02-11T07:11:24.388Z,66.15
2023-02-11T07:13:54.565Z,65.60
2023-02-11T07:16:22.807Z,65.76
2023-02-11T07:18:51.077Z,65.57
2023-02-11T07:21:21.442Z,65.80
2023-02-11T07:23:49.778Z,66.21
2023-02-11T07:26:20.020Z,65.85
2023-02-11T07:28:48.147Z,66.14
2023-02-11T07:31:19.736Z,66.19
2023-02-11T07:33:48.143Z,65.50
2023-02-11T07:36:17.848Z,65.02
2023-02-11T07:38:46.015Z,65.00
2023-02-11T07:41:15.890Z,64.93
2023-02-11T07:43:44.171Z,64.32
2023-02-11T07:46:14.744Z,64.10
2023-02-11T07:48:44.205Z,64.27
2023-02-11T07:51:14.437Z,63.61
2023-02-11T07:53:42.481Z,63.85
2023-02-11T07:56:11.537Z,63.64
2023-02-11T07:58:42.170Z,63.28
2023-02-11T08:01:12.226Z,62.90
2023-02-11T08:03:42.941Z,62.43
2023-02-11T08:06:14.137Z,61.98
2023-02-11T08:08:42.910Z,61.72
2023-02-11T08:11:12.838Z,61.06
2023-02-11T08:13:41.012Z,60.84
2023-02-11T08:16:10.044Z,60.72
2023-02-11T08:18:38.046Z,60.60
2023-02-11T08:21:07.709Z,60.14
2023-02-11T08:23:37.476Z,60.38
2023-02-11T08:26:07.238Z,59.89
2023-02-11T08:28:37.066Z,60.19
2023-02-11T08:31:07.640Z,59.40
2023-02-11T08:33:36.030Z,59.19
2023-02-11T08:36:09.806Z,58.30
2023-02-11T08:38:39.499Z,58.11
2023-02-11T08:41:07.984Z,57.43
2023-02-11T08:43:36.031Z,57.38
2023-02-11T08:46:04.666Z,56.82
2023-02-11T08:48:32.661Z,56.36
2023-02-11T08:51:00.822Z,55.52
2023-02-11T08:53:28.794Z,55.79
2023-02-11T08:55:58.307Z,56.15
2023-02-11T08:58:26.244Z,55.45
2023-02-11T09:00:54.434Z,54.85
2023-02-11T09:03:22.593Z,54.88
2023-02-11T09:05:53.473Z,55.11
2023-02-11T09:08:22.139Z,54.46
2023-02-11T09:10:50.355Z,54.59
2023-02-11T09:13:19.921Z,54.13
2023-02-11T09:15:48.010Z,54.00
2023-02-11T09:18:16.030Z,53.84
2023-02-11T09:20:44.000Z,52.87
2023-02-11T09:23:12.727Z,52.85
2023-02-11T09:25:41.219Z,52.32
2023-02-11T09:28:09.816Z,52.66
2023-02-11T09:30:40.010Z,52.51
2023-02-11T09:33:08.074Z,51.68
2023-02-11T09:35:36.022Z,51.24
2023-02-11T09:38:04.194Z,50.78
2023-02-11T09:40:32.346Z,50.31
2023-02-11T09:43:05.365Z,50.19
2023-02-11T09:45:33.713Z,48.95
2023-02-11T09:48:06.795Z,48.91
2023-02-11T09:50:37.506Z,49.10
2023-02-11T09:53:11.115Z,48.39
2023-02-11T09:55:42.837Z,47.20
2023-02-11T09:58:15.421Z,46.79
2023-02-11T10:00:49.629Z,46.22
2023-02-11T10:03:39.133Z,45.94
2023-02-11T10:06:20.075Z,45.78
2023-02-11T10:09:00.495Z,45.47
2023-02-11T10:11:37.819Z,45.80
2023-02-11T10:14:22.738Z,45.92
2023-02-11T10:17:05.374Z,44.75
2023-02-11T10:19:50.156Z,45.85
2023-02-11T10:22:23.814Z,45.02
2023-02-11T10:24:55.173Z,44.96
2023-02-11T10:27:29.176Z,44.16
2023-02-11T10:30:03.614Z,43.61
2023-02-11T10:32:40.422Z,42.83
2023-02-11T10:35:18.108Z,42.59
2023-02-11T10:37:46.114Z,42.42
2023-02-11T10:40:16.249Z,41.04
2023-02-11T10:42:47.765Z,41.24
2023-02-11T10:45:20.357Z,40.53
2023-02-11T10:47:48.326Z,40.08
2023-02-11T10:50:24.391Z,40.21
2023-02-11T10:52:52.630Z,39.66
2023-02-11T10:55:22.021Z,38.28
2023-02-11T10:57:57.170Z,37.18
2023-02-11T11:00:38.838Z,37.00
2023-02-11T11:03:17.685Z,36.83
2023-02-11T11:05:51.550Z,36.93
2023-02-11T11:08:20.222Z,36.59
2023-02-11T11:10:49.922Z,36.73
2023-02-11T11:13:30.442Z,37.04
2023-02-11T11:16:20.344Z,36.96
2023-02-11T11:18:49.856Z,35.94
2023-02-11T11:21:22.869Z,36.52
2023-02-11T11:23:55.352Z,35.97
2023-02-11T11:26:24.126Z,35.98
2023-02-11T11:28:56.537Z,35.97
2023-02-11T11:31:27.865Z,35.55
2023-02-11T11:33:59.170Z,35.41
2023-02-11T11:36:36.557Z,35.79
2023-02-11T11:39:20.485Z,35.63
2023-02-11T11:41:59.058Z,34.19
2023-02-11T11:44:32.582Z,34.94
2023-02-11T11:47:26.559Z,35.72
2023-02-11T11:50:13.115Z,35.22
2023-02-11T11:52:47.690Z,35.70
2023-02-11T11:55:20.656Z,35.35
2023-02-11T11:57:49.304Z,35.14
2023-02-11T12:00:22.169Z,34.48
2023-02-11T12:03:26.417Z,34.36
2023-02-11T12:06:13.805Z,34.43
2023-02-11T12:08:53.579Z,33.98
2023-02-11T12:11:27.225Z,33.83
2023-02-11T12:14:07.324Z,33.09
2023-02-11T12:16:45.773Z,34.74
2023-02-11T12:19:52.679Z,33.72
2023-02-11T12:22:34.335Z,34.57
2023-02-11T12:25:24.039Z,33.37
2023-02-11T12:27:58.870Z,34.25
2023-02-11T12:30:49.804Z,33.64
2023-02-11T12:33:32.692Z,34.19
2023-02-11T12:36:05.521Z,33.57
2023-02-11T12:38:47.219Z,33.43
2023-02-11T12:41:53.507Z,32.09
2023-02-11T12:44:32.290Z,32.11
2023-02-11T12:47:10.250Z,32.85
2023-02-11T12:50:03.010Z,31.92
2023-02-11T12:52:45.893Z,31.29
2023-02-11T12:55:21.796Z,32.18
2023-02-11T12:57:52.225Z,31.57
2023-02-11T13:00:24.775Z,32.11
2023-02-11T14:50:59.429Z,25.83
2023-02-11T14:53:29.693Z,26.22
2023-02-11T14:55:57.730Z,27.77
2023-02-11T14:58:27.708Z,27.57
2023-02-11T15:00:58.953Z,26.35
2023-02-11T15:03:33.244Z,26.87
2023-02-11T15:06:06.449Z,27.26
2023-02-11T15:08:38.263Z,27.16
2023-02-11T15:11:12.637Z,26.89
2023-02-11T15:13:47.464Z,27.13
2023-02-11T15:16:19.821Z,26.88
2023-02-11T15:18:51.840Z,26.07
2023-02-11T15:21:26.708Z,26.14
2023-02-11T15:24:00.413Z,25.86
2023-02-11T15:26:28.744Z,25.59
2023-02-11T15:28:56.803Z,25.81
2023-02-11T15:31:27.826Z,25.75
2023-02-11T15:33:56.017Z,25.60
2023-02-11T15:36:33.146Z,25.96
2023-02-11T15:39:20.354Z,24.90
2023-02-11T15:41:48.370Z,25.12
2023-02-11T15:44:29.212Z,25.44
2023-02-11T15:46:57.670Z,26.01
2023-02-11T15:49:26.249Z,26.12
2023-02-11T15:51:58.908Z,26.28
2023-02-11T15:54:30.056Z,26.41
2023-02-11T15:57:03.464Z,26.90
2023-02-11T15:59:35.426Z,27.60
2023-02-11T16:02:09.647Z,27.28
2023-02-11T16:04:38.582Z,27.26
2023-02-11T16:07:08.040Z,27.55
2023-02-11T16:09:37.696Z,27.24
2023-02-11T16:12:23.810Z,27.99
2023-02-11T16:14:51.793Z,27.54
2023-02-11T16:17:27.071Z,27.96
2023-02-11T16:19:55.973Z,27.65
2023-02-11T16:22:28.162Z,28.57
2023-02-11T16:24:58.737Z,28.38
2023-02-11T16:27:30.502Z,29.25
2023-02-11T16:29:59.526Z,28.72
2023-02-11T16:32:29.452Z,29.20
2023-02-11T16:35:00.867Z,30.11
2023-02-11T16:37:30.551Z,30.06
2023-02-11T16:39:58.642Z,30.74
2023-02-11T16:42:26.933Z,31.78
2023-02-11T16:44:55.139Z,31.81
2023-02-11T16:47:26.023Z,32.54
2023-02-11T16:49:55.135Z,32.57
2023-02-11T16:52:23.585Z,32.32
2023-02-11T16:54:53.029Z,32.42
2023-02-11T16:57:23.281Z,32.97
2023-02-11T16:59:52.260Z,32.73
2023-02-11T17:02:24.380Z,33.76
2023-02-11T17:04:54.501Z,33.66
2023-02-11T17:07:23.183Z,33.89
2023-02-11T17:09:53.068Z,33.97
2023-02-11T17:12:21.585Z,35.42
2023-02-11T17:14:49.562Z,34.81
2023-02-11T17:17:17.573Z,36.71
2023-02-11T17:19:47.836Z,36.71
2023-02-11T17:22:15.981Z,37.39
2023-02-11T17:24:43.933Z,37.72
2023-02-11T17:27:13.958Z,38.68
2023-02-11T17:29:42.116Z,38.87
2023-02-11T17:32:10.166Z,39.88
2023-02-11T17:34:39.242Z,40.20
2023-02-11T17:37:09.354Z,39.24
2023-02-11T17:39:37.888Z,40.30
2023-02-11T17:42:07.252Z,41.10
2023-02-11T17:44:37.341Z,41.82
2023-02-11T17:47:05.449Z,42.05
2023-02-11T17:49:33.545Z,42.04
2023-02-11T17:52:01.509Z,42.55
2023-02-11T17:54:29.682Z,43.17
2023-02-11T17:57:00.075Z,43.09
2023-02-11T17:59:31.717Z,43.28
2023-02-11T18:02:01.057Z,43.70
2023-02-11T18:04:29.342Z,43.41
2023-02-11T18:06:57.679Z,44.61
2023-02-11T18:09:26.153Z,44.51
2023-02-11T18:11:54.169Z,44.36
2023-02-11T18:14:23.225Z,45.35
2023-02-11T18:16:51.994Z,45.77
2023-02-11T18:19:22.199Z,46.22
2023-02-11T18:21:51.069Z,46.23
2023-02-11T18:24:19.755Z,46.00
2023-02-11T18:26:47.773Z,47.14
2023-02-11T18:29:15.774Z,46.99
2023-02-11T18:31:43.769Z,47.11
2023-02-11T18:34:12.432Z,47.20
2023-02-11T18:36:41.808Z,47.33
2023-02-11T18:39:10.256Z,46.97
2023-02-11T18:41:40.104Z,47.21
2023-02-11T18:44:08.330Z,47.34
2023-02-11T18:46:36.374Z,48.26
2023-02-11T18:49:04.487Z,48.28
2023-02-11T18:51:32.670Z,47.99
2023-02-11T18:54:02.276Z,48.22
2023-02-11T18:56:30.424Z,48.12
2023-02-11T18:59:01.307Z,49.43
2023-02-11T19:01:31.099Z,49.15
2023-02-11T19:04:02.863Z,49.69
2023-02-11T19:06:32.972Z,48.60
2023-02-11T19:09:04.966Z,49.85
2023-02-11T19:11:50.289Z,48.64
2023-02-11T19:14:21.184Z,49.56
2023-02-11T19:16:50.700Z,48.61
2023-02-11T19:19:20.085Z,49.10
2023-02-11T19:21:48.859Z,49.03
2023-02-11T19:24:20.046Z,49.17
2023-02-11T19:26:49.737Z,49.27
2023-02-11T19:29:18.384Z,49.19
2023-02-11T19:31:46.834Z,49.99
2023-02-11T19:34:16.526Z,50.70
2023-02-11T19:36:44.963Z,50.30
2023-02-11T19:39:13.350Z,50.76
2023-02-11T19:41:42.854Z,50.77
2023-02-11T19:44:11.135Z,51.37
2023-02-11T19:46:40.957Z,50.53
2023-02-11T19:49:09.986Z,51.06
2023-02-11T19:51:39.319Z,51.32
2023-02-11T19:54:08.231Z,52.03
2023-02-11T19:56:38.006Z,52.85
2023-02-11T19:59:09.095Z,53.06
2023-02-11T20:01:38.024Z,52.77
2023-02-11T20:04:06.408Z,51.89
2023-02-11T20:06:35.560Z,52.34
2023-02-11T20:09:06.572Z,52.20
2023-02-11T20:11:35.781Z,52.53
2023-02-11T20:14:04.516Z,52.21
2023-02-11T20:16:47.430Z,52.80
2023-02-11T20:19:18.508Z,52.52
2023-02-11T20:21:48.176Z,52.83
2023-02-11T20:24:16.401Z,53.47
2023-02-11T20:26:46.528Z,53.54
2023-02-11T20:29:15.318Z,54.78
2023-02-11T20:31:44.903Z,55.51
2023-02-11T20:34:13.093Z,55.49
2023-02-11T20:36:42.123Z,56.16
2023-02-11T20:39:17.187Z,56.54
2023-02-11T20:41:46.572Z,56.70
2023-02-11T20:44:14.811Z,56.90
2023-02-11T20:46:47.144Z,56.65
2023-02-11T20:49:16.735Z,56.47
2023-02-11T20:51:45.078Z,56.46
2023-02-11T20:54:14.392Z,56.83
2023-02-11T20:56:43.064Z,57.12
2023-02-11T20:59:14.303Z,57.15
2023-02-11T21:01:46.365Z,56.60
2023-02-11T21:04:16.517Z,56.71
2023-02-11T21:06:47.323Z,56.62
2023-02-11T21:09:17.628Z,56.94
2023-02-11T21:11:45.565Z,57.08
2023-02-11T21:14:14.227Z,57.27
2023-02-11T21:16:42.701Z,56.48
2023-02-11T21:19:12.714Z,55.72
2023-02-11T21:21:41.235Z,56.10
2023-02-11T21:24:11.570Z,56.03
2023-02-11T21:26:40.027Z,55.44
2023-02-11T21:29:09.006Z,55.38
2023-02-11T21:31:37.924Z,55.72
2023-02-11T21:34:06.647Z,55.63
2023-02-11T21:36:36.163Z,55.90
2023-02-11T21:39:05.635Z,55.76
2023-02-11T21:41:33.920Z,55.78
2023-02-11T21:44:02.011Z,55.86
2023-02-11T21:46:30.868Z,55.81
2023-02-11T21:49:00.437Z,56.60
2023-02-11T21:51:28.717Z,56.67
2023-02-11T21:53:59.805Z,57.11
2023-02-11T21:56:28.518Z,56.27
2023-02-11T21:58:58.444Z,56.11
2023-02-11T22:01:28.718Z,55.91
2023-02-11T22:03:57.210Z,56.28
2023-02-11T22:06:27.857Z,56.26
2023-02-11T22:08:57.331Z,56.60
2023-02-11T22:11:25.349Z,56.35
2023-02-11T22:13:56.465Z,56.74
2023-02-11T22:16:25.152Z,57.28
2023-02-11T22:18:53.315Z,57.13
2023-02-11T22:21:23.123Z,57.24
2023-02-11T22:23:52.189Z,57.04
2023-02-11T22:26:23.449Z,57.47
2023-02-11T22:28:52.474Z,57.45
2023-02-11T22:31:22.401Z,57.27
2023-02-11T22:33:51.031Z,57.25
2023-02-11T22:36:21.354Z,56.79
2023-02-11T22:38:49.820Z,57.43
2023-02-11T22:41:18.518Z,58.00
2023-02-11T22:43:48.423Z,57.78
2023-02-11T22:46:18.968Z,57.79
2023-02-11T22:48:47.991Z,58.48
2023-02-11T22:51:19.484Z,58.52
2023-02-11T22:53:50.949Z,58.04
2023-02-11T22:56:19.439Z,58.00
2023-02-11T22:58:49.955Z,58.24
2023-02-11T23:01:18.864Z,57.94
2023-02-11T23:03:46.946Z,58.85
2023-02-11T23:06:15.072Z,58.45
2023-02-11T23:08:43.373Z,58.44
2023-02-11T23:11:14.297Z,59.03
2023-02-11T23:13:43.038Z,58.62
2023-02-11T23:16:14.355Z,58.83
2023-02-11T23:18:44.155Z,59.02
2023-02-11T23:21:16.065Z,59.45
2023-02-11T23:23:45.048Z,58.98
2023-02-11T23:26:14.493Z,59.16
2023-02-11T23:28:46.094Z,59.74
2023-02-11T23:31:18.031Z,59.14
2023-02-11T23:33:47.166Z,59.31
2023-02-11T23:36:15.851Z,58.72
2023-02-11T23:38:44.514Z,58.81
2023-02-11T23:41:12.930Z,58.18
2023-02-11T23:43:41.112Z,58.47
2023-02-11T23:46:09.946Z,58.13
2023-02-11T23:48:40.528Z,58.13
2023-02-11T23:51:09.730Z,59.29
2023-02-11T23:53:38.203Z,58.90
2023-02-11T23:56:08.605Z,59.21
2023-02-11T23:58:36.921Z,59.53
