createdAt,value
2022-11-01T00:00:02.127Z,15.88
2022-11-01T00:00:43.783Z,16.40
2022-11-01T00:01:25.502Z,11.82
2022-11-01T00:02:07.447Z,11.60
2022-11-01T00:02:49.187Z,9.80
2022-11-01T00:03:30.901Z,10.70
2022-11-01T00:04:12.529Z,11.40
2022-11-01T00:04:55.694Z,13.38
2022-11-01T00:05:37.340Z,12.20
2022-11-01T00:06:18.984Z,13.82
2022-11-01T00:07:00.734Z,11.90
2022-11-01T00:07:42.369Z,10.95
2022-11-01T00:08:24.079Z,11.43
2022-11-01T00:09:07.020Z,10.93
2022-11-01T00:09:48.656Z,10.45
2022-11-01T00:10:30.335Z,9.90
2022-11-01T00:11:14.476Z,10.13
2022-11-01T00:11:56.130Z,11.30
2022-11-01T00:12:37.772Z,10.55
2022-11-01T00:13:19.461Z,12.88
2022-11-01T00:14:01.401Z,13.60
2022-11-01T00:14:43.038Z,11.57
2022-11-01T00:15:24.705Z,11.95
2022-11-01T00:16:06.739Z,11.05
2022-11-01T00:16:48.734Z,9.50
2022-11-01T00:17:30.418Z,10.88
2022-11-01T00:18:12.117Z,12.98
2022-11-01T00:18:53.805Z,12.45
2022-11-01T00:19:35.440Z,10.75
2022-11-01T00:20:17.365Z,12.30
2022-11-01T00:20:59.009Z,9.05
2022-11-01T00:21:40.744Z,10.00
2022-11-01T00:22:22.600Z,13.43
2022-11-01T00:23:04.729Z,11.57
2022-11-01T00:23:47.001Z,11.30
2022-11-01T00:24:31.492Z,9.63
2022-11-01T00:25:13.176Z,12.32
2022-11-01T00:25:58.303Z,8.90
2022-11-01T00:26:40.388Z,11.27
2022-11-01T00:27:22.106Z,10.65
2022-11-01T00:28:04.434Z,10.55
2022-11-01T00:28:46.427Z,8.70
2022-11-01T00:29:28.075Z,7.93
2022-11-01T00:30:10.220Z,7.65
2022-11-01T00:30:55.960Z,8.65
2022-11-01T00:31:37.684Z,7.70
2022-11-01T00:32:19.349Z,9.57
2022-11-01T00:33:00.970Z,11.52
2022-11-01T00:33:43.025Z,11.57
2022-11-01T00:34:24.745Z,10.60
2022-11-01T00:35:06.712Z,12.40
2022-11-01T00:35:48.783Z,12.43
2022-11-01T00:36:30.598Z,10.30
2022-11-01T00:37:12.228Z,10.38
2022-11-01T00:37:53.879Z,11.60
2022-11-01T00:38:36.228Z,14.10
2022-11-01T00:39:17.984Z,15.40
2022-11-01T00:39:59.622Z,10.77
2022-11-01T00:40:42.488Z,8.70
2022-11-01T00:41:24.156Z,11.55
2022-11-01T00:42:05.872Z,8.48
2022-11-01T00:42:47.490Z,10.30
2022-11-01T00:43:29.535Z,10.30
2022-11-01T00:44:11.172Z,12.38
2022-11-01T00:44:53.923Z,10.45
2022-11-01T00:45:35.586Z,9.77
2022-11-01T00:46:17.621Z,9.35
2022-11-01T00:46:59.273Z,12.07
2022-11-01T00:47:40.911Z,11.40
2022-11-01T00:48:22.886Z,11.10
2022-11-01T00:49:04.718Z,9.48
2022-11-01T00:49:46.355Z,10.07
2022-11-01T00:50:28.047Z,11.07
2022-11-01T00:51:09.685Z,9.88
2022-11-01T00:51:52.174Z,9.80
2022-11-01T00:52:33.941Z,9.38
2022-11-01T00:53:15.636Z,11.00
2022-11-01T00:53:57.397Z,13.07
2022-11-01T00:54:39.072Z,9.50
2022-11-01T00:55:20.963Z,7.97
2022-11-01T00:56:07.133Z,10.77
2022-11-01T00:56:48.760Z,12.70
2022-11-01T00:57:30.392Z,15.65
2022-11-01T00:58:12.179Z,11.50
2022-11-01T00:58:53.859Z,9.43
2022-11-01T00:59:40.627Z,9.50
2022-11-01T01:00:22.726Z,10.48
2022-11-01T01:01:04.560Z,9.93
2022-11-01T01:01:46.479Z,11.30
2022-11-01T01:02:28.358Z,13.00
2022-11-01T01:03:10.168Z,12.73
2022-11-01T01:03:51.808Z,9.77
2022-11-01T01:04:33.514Z,12.50
2022-11-01T01:05:15.370Z,12.98
2022-11-01T01:05:57.131Z,15.20
2022-11-01T01:06:38.837Z,18.25
2022-11-01T01:07:20.488Z,9.80
2022-11-01T01:08:02.584Z,8.32
2022-11-01T01:08:44.365Z,11.43
2022-11-01T01:09:26.007Z,10.43
2022-11-01T01:10:08.601Z,11.13
2022-11-01T01:10:50.284Z,12.82
2022-11-01T01:11:31.950Z,10.13
2022-11-01T01:12:13.712Z,11.52
2022-11-01T01:12:55.365Z,12.13
2022-11-01T01:13:37.063Z,10.68
2022-11-01T01:14:18.702Z,11.18
2022-11-01T01:15:00.721Z,9.48
2022-11-01T01:15:42.642Z,13.57
2022-11-01T01:16:24.334Z,13.43
2022-11-01T01:17:06.120Z,11.85
2022-11-01T01:17:47.871Z,9.90
2022-11-01T01:18:29.561Z,10.13
2022-11-01T01:19:11.195Z,12.18
2022-11-01T01:19:52.869Z,11.98
2022-11-01T01:20:34.576Z,12.43
2022-11-01T01:21:17.463Z,11.80
2022-11-01T01:21:59.223Z,11.45
2022-11-01T01:22:41.833Z,9.93
2022-11-01T01:23:23.458Z,9.80
2022-11-01T01:24:05.317Z,11.98
2022-11-01T01:24:47.644Z,12.73
2022-11-01T01:25:29.347Z,10.30
2022-11-01T01:26:11.580Z,10.88
2022-11-01T01:26:53.216Z,11.82
2022-11-01T01:27:34.870Z,11.25
2022-11-01T01:28:16.500Z,13.40
2022-11-01T01:28:58.173Z,11.77
2022-11-01T01:29:41.769Z,11.65
2022-11-01T01:30:23.781Z,9.00
2022-11-01T01:31:07.108Z,10.00
2022-11-01T01:31:50.721Z,11.27
2022-11-01T01:32:32.493Z,14.77
2022-11-01T01:33:14.174Z,12.68
2022-11-01T01:33:58.419Z,8.70
2022-11-01T01:34:40.433Z,8.50
2022-11-01T01:35:22.052Z,9.27
2022-11-01T01:36:05.576Z,13.38
2022-11-01T01:36:50.508Z,14.98
2022-11-01T01:37:32.244Z,12.13
2022-11-01T01:38:13.949Z,10.88
2022-11-01T01:38:55.574Z,7.80
2022-11-01T01:39:37.628Z,8.05
2022-11-01T01:40:19.277Z,9.52
2022-11-01T01:41:20.917Z,9.77
2022-11-01T01:42:13.594Z,13.88
2022-11-01T01:42:55.303Z,10.55
2022-11-01T01:43:44.403Z,12.95
2022-11-01T01:44:49.983Z,10.65
2022-11-01T01:45:39.742Z,11.02
2022-11-01T01:46:21.622Z,11.45
2022-11-01T01:47:03.281Z,9.90
2022-11-01T01:47:48.855Z,11.40
2022-11-01T01:48:30.604Z,8.27
2022-11-01T01:49:12.249Z,9.57
2022-11-01T01:50:02.877Z,9.25
2022-11-01T01:50:46.336Z,11.75
2022-11-01T01:51:29.751Z,9.45
2022-11-01T01:52:11.690Z,8.15
2022-11-01T01:53:16.104Z,8.70
2022-11-01T01:53:58.909Z,12.77
2022-11-01T01:54:41.163Z,10.02
2022-11-01T01:55:26.952Z,10.18
2022-11-01T01:56:32.277Z,11.50
2022-11-01T01:57:14.240Z,11.25
2022-11-01T01:57:57.683Z,13.07
2022-11-01T01:58:44.481Z,11.10
2022-11-01T01:59:26.377Z,10.98
2022-11-01T02:00:08.970Z,11.48
2022-11-01T02:00:51.881Z,11.23
2022-11-01T02:01:37.389Z,8.98
2022-11-01T02:02:20.835Z,6.68
2022-11-01T02:03:03.858Z,11.10
2022-11-01T02:03:46.245Z,14.40
2022-11-01T02:04:37.246Z,13.35
2022-11-01T02:05:44.008Z,10.25
2022-11-01T02:06:26.366Z,9.80
2022-11-01T02:07:09.166Z,8.85
2022-11-01T02:07:51.157Z,9.32
2022-11-01T02:08:33.174Z,11.15
2022-11-01T02:09:16.210Z,11.48
2022-11-01T02:09:57.852Z,12.00
2022-11-01T02:10:40.244Z,9.23
2022-11-01T02:11:22.218Z,9.25
2022-11-01T02:12:04.312Z,8.50
2022-11-01T02:12:48.989Z,9.80
2022-11-01T02:13:31.471Z,10.57
2022-11-01T02:14:13.314Z,9.07
2022-11-01T02:14:55.140Z,9.05
2022-11-01T02:15:47.148Z,9.60
2022-11-01T02:16:42.239Z,7.85
2022-11-01T02:17:28.574Z,8.50
2022-11-01T02:18:46.789Z,9.57
2022-11-01T02:19:33.649Z,6.47
2022-11-01T02:20:27.085Z,9.25
2022-11-01T02:21:39.307Z,9.40
2022-11-01T02:22:35.890Z,12.30
2022-11-01T02:23:43.875Z,7.22
2022-11-01T02:24:47.201Z,9.10
2022-11-01T02:25:34.147Z,9.10
2022-11-01T02:26:52.566Z,8.20
2022-11-01T02:27:55.412Z,8.80
2022-11-01T02:29:03.214Z,9.98
2022-11-01T02:30:03.657Z,9.65
2022-11-01T02:30:57.340Z,8.80
2022-11-01T02:32:00.376Z,9.85
2022-11-01T02:32:48.000Z,7.57
2022-11-01T02:33:29.929Z,7.35
2022-11-01T02:34:22.279Z,10.18
2022-11-01T02:35:07.799Z,9.02
2022-11-01T02:36:01.925Z,7.82
2022-11-01T02:36:59.429Z,6.90
2022-11-01T02:38:14.173Z,5.63
2022-11-01T02:39:16.074Z,7.05
2022-11-01T02:40:05.387Z,11.50
2022-11-01T02:41:27.139Z,10.45
2022-11-01T02:42:20.089Z,8.00
2022-11-01T02:43:08.472Z,8.40
2022-11-01T02:44:23.273Z,8.02
2022-11-01T02:45:28.851Z,11.55
2022-11-01T02:46:29.708Z,12.10
2022-11-01T02:47:12.268Z,8.73
2022-11-01T02:47:59.359Z,8.75
2022-11-01T02:48:41.156Z,10.57
2022-11-01T02:49:24.149Z,8.63
2022-11-01T02:50:09.549Z,8.38
2022-11-01T02:50:57.248Z,9.13
2022-11-01T02:51:39.471Z,7.70
2022-11-01T02:52:24.953Z,10.15
2022-11-01T02:53:07.582Z,7.75
2022-11-01T02:53:49.408Z,7.43
2022-11-01T02:54:39.432Z,5.45
2022-11-01T02:55:30.377Z,9.63
2022-11-01T02:56:12.410Z,8.45
2022-11-01T02:56:56.360Z,8.18
2022-11-01T02:57:40.558Z,8.38
2022-11-01T02:58:31.906Z,9.70
2022-11-01T02:59:28.176Z,7.90
2022-11-01T03:00:23.664Z,6.55
2022-11-01T03:01:15.200Z,7.38
2022-11-01T03:02:12.516Z,7.50
2022-11-01T03:03:36.643Z,9.52
2022-11-01T03:04:18.460Z,7.30
2022-11-01T03:05:00.414Z,9.02
2022-11-01T03:05:45.035Z,10.73
2022-11-01T03:06:47.566Z,9.40
2022-11-01T03:07:29.204Z,8.90
2022-11-01T03:08:15.734Z,8.23
2022-11-01T03:09:00.791Z,8.13
2022-11-01T03:09:43.109Z,6.95
2022-11-01T03:10:36.017Z,8.63
2022-11-01T03:11:40.471Z,7.80
2022-11-01T03:13:32.403Z,7.72
2022-11-01T03:14:28.781Z,8.95
2022-11-01T03:15:21.385Z,7.45
2022-11-01T03:16:07.247Z,8.68
2022-11-01T03:16:48.897Z,8.20
2022-11-01T03:17:37.761Z,8.40
2022-11-01T03:18:32.199Z,10.10
2022-11-01T03:19:19.683Z,10.02
2022-11-01T03:20:18.911Z,7.32
2022-11-01T03:21:15.599Z,8.23
2022-11-01T03:22:00.174Z,8.70
2022-11-01T03:22:44.231Z,8.02
2022-11-01T03:23:35.848Z,7.82
2022-11-01T03:24:28.399Z,6.97
2022-11-01T03:25:40.512Z,7.60
2022-11-01T03:26:27.358Z,6.72
2022-11-01T03:27:14.757Z,8.45
2022-11-01T03:27:58.840Z,8.10
2022-11-01T03:28:45.596Z,7.38
2022-11-01T03:29:30.720Z,7.18
2022-11-01T03:30:14.813Z,9.18
2022-11-01T03:31:03.525Z,9.27
2022-11-01T03:31:46.449Z,8.73
2022-11-01T03:32:33.390Z,8.48
2022-11-01T03:33:16.808Z,6.03
2022-11-01T03:34:02.890Z,7.03
2022-11-01T03:34:45.683Z,7.70
2022-11-01T03:35:36.296Z,12.60
2022-11-01T03:36:21.004Z,7.72
2022-11-01T03:37:08.486Z,9.32
2022-11-01T03:37:52.691Z,8.27
2022-11-01T03:38:38.616Z,8.73
2022-11-01T03:39:31.646Z,7.28
2022-11-01T03:40:16.705Z,7.85
2022-11-01T03:41:03.193Z,7.47
2022-11-01T03:41:49.327Z,6.50
2022-11-01T03:42:32.428Z,7.20
2022-11-01T03:43:17.191Z,12.18
2022-11-01T03:44:00.126Z,10.00
2022-11-01T03:44:55.944Z,10.18
2022-11-01T03:45:39.669Z,7.55
2022-11-01T03:46:21.641Z,7.70
2022-11-01T03:47:03.822Z,6.68
2022-11-01T03:47:45.490Z,8.50
2022-11-01T03:48:27.317Z,8.55
2022-11-01T03:49:09.003Z,8.73
2022-11-01T03:50:13.312Z,6.88
2022-11-01T03:50:58.502Z,7.85
2022-11-01T03:51:40.139Z,8.32
2022-11-01T03:52:21.771Z,9.02
2022-11-01T03:53:03.446Z,8.07
2022-11-01T03:53:45.103Z,6.55
2022-11-01T03:54:29.021Z,8.40
2022-11-01T03:55:19.770Z,9.43
2022-11-01T03:56:01.721Z,6.90
2022-11-01T03:56:43.459Z,11.35
2022-11-01T03:57:25.104Z,9.07
2022-11-01T03:58:07.465Z,9.38
2022-11-01T03:58:49.166Z,8.65
2022-11-01T03:59:30.807Z,11.35
2022-11-01T04:00:18.471Z,8.20
2022-11-01T04:01:00.161Z,6.83
2022-11-01T04:01:41.991Z,8.88
2022-11-01T04:02:23.706Z,7.68
2022-11-01T04:03:05.960Z,7.05
2022-11-01T04:03:47.860Z,7.22
2022-11-01T04:04:29.488Z,8.40
2022-11-01T04:05:12.068Z,7.13
2022-11-01T04:05:53.719Z,6.93
2022-11-01T04:06:35.356Z,8.43
2022-11-01T04:07:16.972Z,10.38
2022-11-01T04:07:58.631Z,6.35
2022-11-01T04:08:40.286Z,6.78
2022-11-01T04:09:21.912Z,8.05
2022-11-01T04:10:03.919Z,9.73
2022-11-01T04:10:45.599Z,9.00
2022-11-01T04:11:27.358Z,8.32
2022-11-01T04:12:09.024Z,9.93
2022-11-01T04:12:52.068Z,9.85
2022-11-01T04:13:33.787Z,8.77
2022-11-01T04:14:33.772Z,7.05
2022-11-01T04:15:36.041Z,8.93
2022-11-01T04:16:36.270Z,7.88
2022-11-01T04:17:36.394Z,8.13
2022-11-01T04:19:40.629Z,6.72
2022-11-01T04:20:34.399Z,7.20
2022-11-01T04:21:19.294Z,9.07
2022-11-01T04:22:01.049Z,10.25
2022-11-01T04:22:42.686Z,9.60
2022-11-01T04:23:24.409Z,10.00
2022-11-01T04:24:06.885Z,10.25
2022-11-01T04:24:48.543Z,10.00
2022-11-01T04:25:31.226Z,8.10
2022-11-01T04:26:15.504Z,7.70
2022-11-01T04:26:57.134Z,7.30
2022-11-01T04:27:38.809Z,6.30
2022-11-01T04:28:20.573Z,7.35
2022-11-01T04:29:02.339Z,6.53
2022-11-01T04:29:43.981Z,9.80
2022-11-01T04:30:27.862Z,9.80
2022-11-01T04:31:09.532Z,8.57
2022-11-01T04:31:51.163Z,6.22
2022-11-01T04:32:32.796Z,8.52
2022-11-01T04:33:14.434Z,10.05
2022-11-01T04:33:57.103Z,7.43
2022-11-01T04:34:45.019Z,7.38
2022-11-01T04:35:26.684Z,6.70
2022-11-01T04:36:08.657Z,6.22
2022-11-01T04:36:50.277Z,8.75
2022-11-01T04:37:31.913Z,8.38
2022-11-01T04:38:14.545Z,7.22
2022-11-01T04:38:57.771Z,6.95
2022-11-01T04:39:39.474Z,7.68
2022-11-01T04:40:21.144Z,7.43
2022-11-01T04:41:02.801Z,9.43
2022-11-01T04:41:44.424Z,9.63
2022-11-01T04:42:26.048Z,8.90
2022-11-01T04:43:07.971Z,8.20
2022-11-01T04:43:52.188Z,13.90
2022-11-01T04:44:33.872Z,9.20
2022-11-01T04:45:15.575Z,6.70
2022-11-01T04:45:57.995Z,6.50
2022-11-01T04:46:39.663Z,7.45
2022-11-01T04:47:21.283Z,6.78
2022-11-01T04:48:13.527Z,7.20
2022-11-01T04:48:55.178Z,7.95
2022-11-01T04:49:36.807Z,8.68
2022-11-01T04:50:22.108Z,6.68
2022-11-01T04:51:04.048Z,8.70
2022-11-01T04:51:45.693Z,7.85
2022-11-01T04:52:27.680Z,7.85
2022-11-01T04:53:09.998Z,6.72
2022-11-01T04:53:52.899Z,6.38
2022-11-01T04:54:34.523Z,10.02
2022-11-01T04:55:16.178Z,11.68
2022-11-01T04:55:58.799Z,8.82
2022-11-01T04:56:40.444Z,11.43
2022-11-01T04:57:25.129Z,11.02
2022-11-01T04:58:07.039Z,7.43
2022-11-01T04:58:48.658Z,6.55
2022-11-01T04:59:30.298Z,6.47
2022-11-01T05:00:13.026Z,11.68
2022-11-01T05:00:54.705Z,10.20
2022-11-01T05:01:36.558Z,8.00
2022-11-01T05:02:19.526Z,9.23
2022-11-01T05:03:06.612Z,8.00
2022-11-01T05:03:49.148Z,8.40
2022-11-01T05:04:30.800Z,6.45
2022-11-01T05:05:13.101Z,8.02
2022-11-01T05:05:54.720Z,8.55
2022-11-01T05:06:36.405Z,7.22
2022-11-01T05:07:18.133Z,6.88
2022-11-01T05:08:04.603Z,7.07
2022-11-01T05:08:46.276Z,9.60
2022-11-01T05:09:27.966Z,8.43
2022-11-01T05:10:10.475Z,7.88
2022-11-01T05:10:54.463Z,10.35
2022-11-01T05:11:36.183Z,10.35
2022-11-01T05:12:19.186Z,7.45
2022-11-01T05:13:02.018Z,8.00
2022-11-01T05:13:43.889Z,8.20
2022-11-01T05:14:25.565Z,9.18
2022-11-01T05:15:07.919Z,6.90
2022-11-01T05:16:06.464Z,6.53
2022-11-01T05:16:51.234Z,9.10
2022-11-01T05:17:33.003Z,7.32
2022-11-01T05:18:14.826Z,7.93
2022-11-01T05:18:56.481Z,7.18
2022-11-01T05:19:38.132Z,4.70
2022-11-01T05:20:20.090Z,8.68
2022-11-01T05:21:01.720Z,6.38
2022-11-01T05:21:43.624Z,8.57
2022-11-01T05:22:25.317Z,7.30
2022-11-01T05:23:06.971Z,6.47
2022-11-01T05:23:49.139Z,6.30
2022-11-01T05:24:30.851Z,4.18
2022-11-01T05:25:12.536Z,5.97
2022-11-01T05:25:54.185Z,6.03
2022-11-01T05:26:35.817Z,6.70
2022-11-01T05:27:17.496Z,8.13
2022-11-01T05:28:06.962Z,7.10
2022-11-01T05:28:48.681Z,5.80
2022-11-01T05:29:33.221Z,7.05
2022-11-01T05:30:15.282Z,7.40
2022-11-01T05:30:58.461Z,5.63
2022-11-01T05:31:40.113Z,6.57
2022-11-01T05:32:21.758Z,7.90
2022-11-01T05:33:05.083Z,6.80
2022-11-01T05:33:46.799Z,7.22
2022-11-01T05:34:28.428Z,9.15
2022-11-01T05:35:10.104Z,7.75
2022-11-01T05:35:51.759Z,7.82
2022-11-01T05:36:33.531Z,8.23
2022-11-01T05:37:15.783Z,6.45
2022-11-01T05:37:57.787Z,6.78
2022-11-01T05:38:39.443Z,5.15
2022-11-01T05:39:21.086Z,6.40
2022-11-01T05:40:03.236Z,6.10
2022-11-01T05:40:44.908Z,6.40
2022-11-01T05:41:26.573Z,7.00
2022-11-01T05:42:08.266Z,6.45
2022-11-01T05:42:50.165Z,5.75
2022-11-01T05:43:31.854Z,4.88
2022-11-01T05:44:13.491Z,4.47
2022-11-01T05:44:55.163Z,6.25
2022-11-01T05:45:37.264Z,5.35
2022-11-01T05:46:18.921Z,7.75
2022-11-01T05:47:04.340Z,4.95
2022-11-01T05:47:46.206Z,5.18
2022-11-01T05:48:27.850Z,5.25
2022-11-01T05:49:09.492Z,6.13
2022-11-01T05:49:51.245Z,5.22
2022-11-01T05:50:32.898Z,4.75
2022-11-01T05:51:14.544Z,5.32
2022-11-01T05:51:56.436Z,6.00
2022-11-01T05:52:38.446Z,6.82
2022-11-01T05:53:20.150Z,7.97
2022-11-01T05:54:01.837Z,7.78
2022-11-01T05:54:43.506Z,6.05
2022-11-01T05:55:25.145Z,5.00
2022-11-01T05:56:06.901Z,5.78
2022-11-01T05:56:48.656Z,5.82
2022-11-01T05:57:33.383Z,6.75
2022-11-01T05:58:15.551Z,6.88
2022-11-01T05:58:57.190Z,5.95
2022-11-01T05:59:38.850Z,6.50
2022-11-01T06:00:20.561Z,6.75
2022-11-01T06:01:05.334Z,7.50
2022-11-01T06:01:47.170Z,7.85
2022-11-01T06:02:32.831Z,5.95
2022-11-01T06:03:14.596Z,6.00
2022-11-01T06:04:01.614Z,5.90
2022-11-01T06:04:43.257Z,7.40
2022-11-01T06:05:26.194Z,5.90
2022-11-01T06:06:07.950Z,6.30
2022-11-01T06:06:49.616Z,6.22
2022-11-01T06:07:31.310Z,5.55
2022-11-01T06:08:12.971Z,5.20
2022-11-01T06:08:56.491Z,6.20
2022-11-01T06:09:38.141Z,5.25
2022-11-01T06:10:19.836Z,5.05
2022-11-01T06:11:05.590Z,5.20
2022-11-01T06:11:47.307Z,6.20
2022-11-01T06:12:28.961Z,5.63
2022-11-01T06:13:10.619Z,4.57
2022-11-01T06:13:56.266Z,5.10
2022-11-01T06:14:37.916Z,8.10
2022-11-01T06:15:19.681Z,6.90
2022-11-01T06:16:02.866Z,7.22
2022-11-01T06:16:45.057Z,6.45
2022-11-01T06:17:26.770Z,7.22
2022-11-01T06:18:08.692Z,7.70
2022-11-01T06:18:50.359Z,5.80
2022-11-01T06:19:31.995Z,6.15
2022-11-01T06:20:13.678Z,7.30
2022-11-01T06:20:55.329Z,6.20
2022-11-01T06:21:37.004Z,5.03
2022-11-01T06:22:18.654Z,6.13
2022-11-01T06:23:00.848Z,6.10
2022-11-01T06:23:45.954Z,7.95
2022-11-01T06:24:27.628Z,6.97
2022-11-01T06:25:09.546Z,6.32
2022-11-01T06:25:51.193Z,6.38
2022-11-01T06:26:32.828Z,7.60
2022-11-01T06:27:14.479Z,6.97
2022-11-01T06:27:56.239Z,7.05
2022-11-01T06:28:37.885Z,6.28
2022-11-01T06:29:19.552Z,5.72
2022-11-01T06:30:01.204Z,6.47
2022-11-01T06:30:44.043Z,5.47
2022-11-01T06:31:25.703Z,4.53
2022-11-01T06:32:07.408Z,4.07
2022-11-01T06:32:49.052Z,3.72
2022-11-01T06:33:31.699Z,5.07
2022-11-01T06:34:13.398Z,3.88
2022-11-01T06:34:55.029Z,3.42
2022-11-01T06:35:37.491Z,3.25
2022-11-01T06:36:19.178Z,3.70
2022-11-01T06:37:01.163Z,5.43
2022-11-01T06:37:42.776Z,6.10
2022-11-01T06:38:24.458Z,7.10
2022-11-01T06:39:06.188Z,4.68
2022-11-01T06:39:47.825Z,4.00
2022-11-01T06:40:29.448Z,3.85
2022-11-01T06:41:11.095Z,5.60
2022-11-01T06:41:52.932Z,5.28
2022-11-01T06:42:34.721Z,5.38
2022-11-01T06:43:16.359Z,3.88
2022-11-01T06:43:58.077Z,6.00
2022-11-01T06:44:39.724Z,6.80
2022-11-01T06:45:21.396Z,5.40
2022-11-01T06:46:03.095Z,4.22
2022-11-01T06:46:44.724Z,3.63
2022-11-01T06:47:26.406Z,3.20
2022-11-01T06:48:08.076Z,5.00
2022-11-01T06:48:49.862Z,5.45
2022-11-01T06:49:31.767Z,4.93
2022-11-01T06:50:13.475Z,4.07
2022-11-01T06:50:55.846Z,4.90
2022-11-01T06:51:37.828Z,4.85
2022-11-01T06:52:19.448Z,5.18
2022-11-01T06:53:01.495Z,4.15
2022-11-01T06:53:43.137Z,6.20
2022-11-01T06:54:25.612Z,4.22
2022-11-01T06:55:07.971Z,3.80
2022-11-01T06:55:49.872Z,3.40
2022-11-01T06:56:31.484Z,3.20
2022-11-01T06:57:13.169Z,4.35
2022-11-01T06:57:59.919Z,4.75
2022-11-01T06:58:41.719Z,4.40
2022-11-01T06:59:23.602Z,3.90
2022-11-01T07:00:06.447Z,4.10
2022-11-01T07:00:48.196Z,3.55
2022-11-01T07:01:29.929Z,3.60
2022-11-01T07:02:14.488Z,4.22
2022-11-01T07:03:01.334Z,3.25
2022-11-01T07:03:42.973Z,4.70
2022-11-01T07:04:26.934Z,6.10
2022-11-01T07:05:08.662Z,6.72
2022-11-01T07:05:50.423Z,6.13
2022-11-01T07:06:32.065Z,6.60
2022-11-01T07:07:13.711Z,5.10
2022-11-01T07:07:55.676Z,5.55
2022-11-01T07:08:37.346Z,3.65
2022-11-01T07:09:18.988Z,4.45
2022-11-01T07:10:00.603Z,4.68
2022-11-01T07:10:43.436Z,3.22
2022-11-01T07:11:31.012Z,5.60
2022-11-01T07:12:13.256Z,4.72
2022-11-01T07:12:59.989Z,3.20
2022-11-01T07:13:41.672Z,5.28
2022-11-01T07:14:23.419Z,6.88
2022-11-01T07:15:05.449Z,6.30
2022-11-01T07:15:47.075Z,5.07
2022-11-01T07:16:28.871Z,5.95
2022-11-01T07:17:10.653Z,6.45
2022-11-01T07:17:56.482Z,9.32
2022-11-01T07:18:38.148Z,6.70
2022-11-01T07:19:19.921Z,3.55
2022-11-01T07:20:01.599Z,6.18
2022-11-01T07:20:43.373Z,5.28
2022-11-01T07:21:25.386Z,5.65
2022-11-01T07:22:08.443Z,6.80
2022-11-01T07:23:06.304Z,5.00
2022-11-01T07:23:48.182Z,3.92
2022-11-01T07:24:29.879Z,6.28
2022-11-01T07:25:11.549Z,5.40
2022-11-01T07:25:53.287Z,5.05
2022-11-01T07:26:34.916Z,5.60
2022-11-01T07:27:20.419Z,4.93
2022-11-01T07:28:02.596Z,4.75
2022-11-01T07:28:44.232Z,3.67
2022-11-01T07:29:25.870Z,4.00
2022-11-01T07:30:09.405Z,4.30
2022-11-01T07:30:52.251Z,4.85
2022-11-01T07:31:33.905Z,5.68
2022-11-01T07:32:15.564Z,5.88
2022-11-01T07:32:59.463Z,5.68
2022-11-01T07:33:41.308Z,5.13
2022-11-01T07:34:22.960Z,7.10
2022-11-01T07:35:04.995Z,8.30
2022-11-01T07:35:47.389Z,7.30
2022-11-01T07:36:29.033Z,3.97
2022-11-01T07:37:10.757Z,3.67
2022-11-01T07:37:52.593Z,3.50
2022-11-01T07:38:34.227Z,4.50
2022-11-01T07:39:15.878Z,5.32
2022-11-01T07:39:57.508Z,4.65
2022-11-01T07:40:40.129Z,5.78
2022-11-01T07:41:22.050Z,4.68
2022-11-01T07:42:03.814Z,5.05
2022-11-01T07:42:46.033Z,4.60
2022-11-01T07:43:27.709Z,5.35
2022-11-01T07:44:09.446Z,4.70
2022-11-01T07:44:51.130Z,4.70
2022-11-01T07:45:34.451Z,4.30
2022-11-01T07:46:16.095Z,3.72
2022-11-01T07:46:57.716Z,6.90
2022-11-01T07:47:39.665Z,5.20
2022-11-01T07:48:21.332Z,4.43
2022-11-01T07:49:03.356Z,5.43
2022-11-01T07:49:45.109Z,7.30
2022-11-01T07:50:26.794Z,4.60
2022-11-01T07:51:09.605Z,3.15
2022-11-01T07:51:51.304Z,5.90
2022-11-01T07:52:33.145Z,3.72
2022-11-01T07:53:17.680Z,4.55
2022-11-01T07:54:45.860Z,5.15
2022-11-01T07:55:28.235Z,5.50
2022-11-01T07:56:10.555Z,4.20
2022-11-01T07:56:52.207Z,5.88
2022-11-01T07:57:40.905Z,4.33
2022-11-01T07:58:22.550Z,4.82
2022-11-01T07:59:04.271Z,7.13
2022-11-01T07:59:45.897Z,6.03
2022-11-01T08:00:28.334Z,8.57
2022-11-01T08:01:11.122Z,7.15
2022-11-01T08:01:53.089Z,4.20
2022-11-01T08:02:34.841Z,5.40
2022-11-01T08:03:19.143Z,6.25
2022-11-01T08:04:00.784Z,6.55
2022-11-01T08:04:42.446Z,4.43
2022-11-01T08:05:24.574Z,8.70
2022-11-01T08:06:06.477Z,9.18
2022-11-01T08:06:49.787Z,5.97
2022-11-01T08:07:38.892Z,4.97
2022-11-01T08:08:20.533Z,6.45
2022-11-01T08:09:02.191Z,8.00
2022-11-01T08:09:44.168Z,6.25
2022-11-01T08:10:26.867Z,7.60
2022-11-01T08:11:08.553Z,7.65
2022-11-01T08:11:50.199Z,8.43
2022-11-01T08:12:31.831Z,7.47
2022-11-01T08:13:17.633Z,7.10
2022-11-01T08:14:02.927Z,7.90
2022-11-01T08:14:46.112Z,8.10
2022-11-01T08:15:27.831Z,7.43
2022-11-01T08:16:09.563Z,10.60
2022-11-01T08:16:57.959Z,9.40
2022-11-01T08:17:39.610Z,11.48
2022-11-01T08:18:24.246Z,9.95
2022-11-01T08:19:05.888Z,8.30
2022-11-01T08:19:47.537Z,7.82
2022-11-01T08:20:29.976Z,9.13
2022-11-01T08:21:18.464Z,8.10
2022-11-01T08:22:00.307Z,7.55
2022-11-01T08:22:42.087Z,6.55
2022-11-01T08:23:23.780Z,7.75
2022-11-01T08:24:05.597Z,7.65
2022-11-01T08:24:47.455Z,7.80
2022-11-01T08:25:29.276Z,9.95
2022-11-01T08:26:11.589Z,9.60
2022-11-01T08:26:53.924Z,9.23
2022-11-01T08:27:35.685Z,7.15
2022-11-01T08:28:19.435Z,8.10
2022-11-01T08:29:01.092Z,8.63
2022-11-01T08:29:42.737Z,11.18
2022-11-01T08:30:24.440Z,10.55
2022-11-01T08:31:10.470Z,7.18
2022-11-01T08:31:52.195Z,7.88
2022-11-01T08:32:33.856Z,7.93
2022-11-01T08:33:15.553Z,8.30
2022-11-01T08:33:57.177Z,8.98
2022-11-01T08:34:38.892Z,6.47
2022-11-01T08:35:20.525Z,7.82
2022-11-01T08:36:02.552Z,6.22
2022-11-01T08:36:44.233Z,4.63
2022-11-01T08:37:25.883Z,10.63
2022-11-01T08:38:08.638Z,8.27
2022-11-01T08:38:50.345Z,9.35
2022-11-01T08:39:32.872Z,7.45
2022-11-01T08:40:14.608Z,11.02
2022-11-01T08:40:56.393Z,8.75
2022-11-01T08:41:38.228Z,8.65
2022-11-01T08:42:19.872Z,6.18
2022-11-01T08:43:02.069Z,7.80
2022-11-01T08:43:44.122Z,6.97
2022-11-01T08:44:25.782Z,5.60
2022-11-01T08:45:07.664Z,6.18
2022-11-01T08:45:49.468Z,6.95
2022-11-01T08:46:31.268Z,8.05
2022-11-01T08:47:13.087Z,9.10
2022-11-01T08:47:59.684Z,11.18
2022-11-01T08:48:41.373Z,5.40
2022-11-01T08:49:23.010Z,7.50
2022-11-01T08:50:08.726Z,6.63
2022-11-01T08:50:52.769Z,8.10
2022-11-01T08:51:34.491Z,8.57
2022-11-01T08:52:16.209Z,8.13
2022-11-01T08:52:57.945Z,10.10
2022-11-01T08:53:39.892Z,7.65
2022-11-01T08:54:21.718Z,9.15
2022-11-01T08:55:04.160Z,7.50
2022-11-01T08:55:45.893Z,8.13
2022-11-01T08:56:29.067Z,9.07
2022-11-01T08:57:10.747Z,9.98
2022-11-01T08:57:52.394Z,7.97
2022-11-01T08:58:34.013Z,7.70
2022-11-01T08:59:15.677Z,7.03
2022-11-01T08:59:57.337Z,8.30
2022-11-01T09:00:39.338Z,9.93
2022-11-01T09:01:24.030Z,9.27
2022-11-01T09:02:06.255Z,5.10
2022-11-01T09:02:48.051Z,6.32
2022-11-01T09:03:29.697Z,7.80
2022-11-01T09:04:12.331Z,8.02
2022-11-01T09:04:53.976Z,8.55
2022-11-01T09:05:38.716Z,6.20
2022-11-01T09:06:20.364Z,9.90
2022-11-01T09:07:02.214Z,7.88
2022-11-01T09:07:44.254Z,7.45
2022-11-01T09:08:25.949Z,9.68
2022-11-01T09:09:08.173Z,11.27
2022-11-01T09:09:49.826Z,7.88
2022-11-01T09:10:32.165Z,8.25
2022-11-01T09:11:13.841Z,11.45
2022-11-01T09:11:56.092Z,11.23
2022-11-01T09:12:37.938Z,10.48
2022-11-01T09:13:20.405Z,7.35
2022-11-01T09:14:02.220Z,8.60
2022-11-01T09:14:43.839Z,12.20
2022-11-01T09:15:26.289Z,8.43
2022-11-01T09:16:08.451Z,7.35
2022-11-01T09:16:51.332Z,8.50
2022-11-01T09:17:33.207Z,6.38
2022-11-01T09:18:14.918Z,6.90
2022-11-01T09:19:01.498Z,6.13
2022-11-01T09:19:43.171Z,6.82
2022-11-01T09:20:26.446Z,6.25
2022-11-01T09:21:08.397Z,6.90
2022-11-01T09:21:50.169Z,7.80
2022-11-01T09:22:31.854Z,8.68
2022-11-01T09:23:13.546Z,8.05
2022-11-01T09:23:55.462Z,7.85
2022-11-01T09:24:37.116Z,9.32
2022-11-01T09:25:19.148Z,8.60
2022-11-01T09:26:09.393Z,9.02
2022-11-01T09:26:51.107Z,8.10
2022-11-01T09:27:33.232Z,10.48
2022-11-01T09:28:15.181Z,9.93
2022-11-01T09:28:58.613Z,10.48
2022-11-01T09:29:40.494Z,7.40
2022-11-01T09:30:22.188Z,10.93
2022-11-01T09:31:19.424Z,13.02
2022-11-01T09:32:02.108Z,7.25
2022-11-01T09:32:43.724Z,6.45
2022-11-01T09:33:25.447Z,7.22
2022-11-01T09:34:07.463Z,9.57
2022-11-01T09:34:49.248Z,8.50
2022-11-01T09:35:31.104Z,6.00
2022-11-01T09:36:12.806Z,6.57
2022-11-01T09:36:54.619Z,5.78
2022-11-01T09:37:36.343Z,5.57
2022-11-01T09:38:18.046Z,7.45
2022-11-01T09:38:59.874Z,7.28
2022-11-01T09:39:41.706Z,9.50
2022-11-01T09:40:24.323Z,11.90
2022-11-01T09:41:16.421Z,6.80
2022-11-01T09:42:05.812Z,6.57
2022-11-01T09:42:47.833Z,6.72
2022-11-01T09:43:34.236Z,7.15