createdAt,value
2023-01-21T00:00:11.211Z,54.56
2023-01-21T00:02:38.016Z,54.65
2023-01-21T00:05:05.104Z,54.68
2023-01-21T00:07:31.808Z,54.89
2023-01-21T00:09:58.415Z,54.61
2023-01-21T00:12:25.051Z,54.76
2023-01-21T00:14:51.733Z,54.88
2023-01-21T00:17:18.411Z,54.83
2023-01-21T00:19:44.988Z,54.85
2023-01-21T00:22:11.827Z,54.79
2023-01-21T00:24:38.421Z,54.52
2023-01-21T00:27:05.078Z,54.93
2023-01-21T00:29:31.817Z,55.29
2023-01-21T00:31:58.439Z,55.28
2023-01-21T00:34:25.193Z,55.44
2023-01-21T00:36:51.787Z,55.43
2023-01-21T00:39:18.578Z,55.66
2023-01-21T00:41:45.261Z,55.64
2023-01-21T00:44:11.884Z,55.47
2023-01-21T00:46:38.580Z,55.72
2023-01-21T00:49:05.338Z,54.91
2023-01-21T00:51:31.981Z,54.36
2023-01-21T00:53:58.721Z,54.54
2023-01-21T00:56:25.467Z,54.29
2023-01-21T00:58:52.317Z,54.30
2023-01-21T01:01:20.989Z,54.28
2023-01-21T01:03:49.074Z,54.23
2023-01-21T01:06:18.466Z,54.45
2023-01-21T01:08:46.318Z,54.80
2023-01-21T01:11:14.317Z,54.78
2023-01-21T01:13:41.573Z,54.87
2023-01-21T01:16:08.774Z,54.80
2023-01-21T01:18:37.471Z,54.85
2023-01-21T01:21:05.497Z,55.11
2023-01-21T01:23:32.667Z,55.10
2023-01-21T01:26:05.240Z,55.08
2023-01-21T01:28:33.422Z,54.97
2023-01-21T01:31:01.056Z,54.81
2023-01-21T01:33:28.237Z,54.85
2023-01-21T01:35:55.294Z,54.53
2023-01-21T01:38:23.117Z,54.30
2023-01-21T01:40:52.604Z,54.16
2023-01-21T01:43:24.947Z,53.93
2023-01-21T01:45:52.167Z,54.20
2023-01-21T01:48:27.587Z,53.94
2023-01-21T01:50:58.055Z,54.04
2023-01-21T01:53:26.651Z,54.27
2023-01-21T01:55:53.818Z,54.52
2023-01-21T01:58:22.560Z,54.65
2023-01-21T02:00:49.553Z,54.65
2023-01-21T02:03:36.794Z,54.88
2023-01-21T02:06:04.480Z,54.80
2023-01-21T02:08:34.523Z,54.78
2023-01-21T02:11:02.667Z,54.88
2023-01-21T02:13:33.314Z,54.64
2023-01-21T02:16:15.321Z,54.62
2023-01-21T02:18:58.432Z,54.58
2023-01-21T02:21:46.277Z,54.43
2023-01-21T02:24:37.445Z,54.14
2023-01-21T02:27:09.735Z,54.60
2023-01-21T02:29:55.329Z,53.94
2023-01-21T02:32:37.991Z,53.88
2023-01-21T02:35:23.743Z,53.70
2023-01-21T02:37:59.474Z,52.87
2023-01-21T02:40:38.342Z,53.08
2023-01-21T02:43:24.935Z,52.69
2023-01-21T02:45:55.480Z,52.89
2023-01-21T02:48:54.396Z,52.50
2023-01-21T02:51:23.459Z,52.28
2023-01-21T02:53:50.215Z,52.03
2023-01-21T02:56:25.246Z,51.68
2023-01-21T02:58:58.953Z,50.86
2023-01-21T03:01:33.024Z,50.81
2023-01-21T03:04:32.244Z,50.20
2023-01-21T03:07:12.937Z,49.51
2023-01-21T03:09:40.117Z,49.73
2023-01-21T03:12:50.030Z,49.18
2023-01-21T03:15:44.303Z,49.23
2023-01-21T03:18:20.115Z,48.80
2023-01-21T03:20:52.538Z,48.93
2023-01-21T03:23:39.187Z,49.01
2023-01-21T03:26:08.379Z,48.58
2023-01-21T03:28:44.691Z,49.03
2023-01-21T03:31:21.169Z,48.13
2023-01-21T03:33:52.465Z,48.42
2023-01-21T03:36:41.950Z,49.04
2023-01-21T03:39:19.037Z,48.84
2023-01-21T03:41:45.821Z,48.41
2023-01-21T03:44:12.747Z,48.68
2023-01-21T03:47:25.312Z,48.18
2023-01-21T03:50:32.797Z,47.50
2023-01-21T03:53:00.208Z,47.10
2023-01-21T03:55:26.898Z,47.29
2023-01-21T03:57:53.631Z,47.36
2023-01-21T04:00:20.418Z,47.15
2023-01-21T04:02:46.985Z,46.70
2023-01-21T04:05:14.265Z,46.52
2023-01-21T04:07:40.893Z,46.52
2023-01-21T04:10:08.649Z,46.64
2023-01-21T04:12:35.281Z,46.00
2023-01-21T04:15:05.098Z,45.77
2023-01-21T04:17:32.295Z,45.70
2023-01-21T04:19:58.878Z,45.74
2023-01-21T04:22:25.511Z,45.71
2023-01-21T04:24:52.073Z,45.42
2023-01-21T04:27:18.636Z,45.43
2023-01-21T04:29:45.286Z,45.20
2023-01-21T04:32:11.975Z,45.02
2023-01-21T04:34:38.679Z,44.97
2023-01-21T04:37:05.250Z,45.09
2023-01-21T04:39:31.973Z,44.43
2023-01-21T04:41:58.592Z,43.56
2023-01-21T04:44:25.217Z,44.77
2023-01-21T04:46:51.852Z,45.27
2023-01-21T04:49:18.530Z,46.11
2023-01-21T04:51:45.199Z,46.52
2023-01-21T04:54:11.983Z,46.70
2023-01-21T04:56:38.565Z,46.79
2023-01-21T04:59:05.522Z,47.58
2023-01-21T05:04:16.451Z,47.65
2023-01-21T05:06:43.123Z,47.94
2023-01-21T05:09:09.799Z,47.76
2023-01-21T05:11:36.507Z,48.21
2023-01-21T05:14:03.180Z,48.29
2023-01-21T05:16:29.923Z,47.96
2023-01-21T05:18:56.572Z,47.78
2023-01-21T05:21:23.190Z,47.66
2023-01-21T05:23:49.772Z,47.97
2023-01-21T05:26:16.434Z,48.32
2023-01-21T05:28:43.052Z,48.28
2023-01-21T05:31:09.769Z,48.49
2023-01-21T05:33:36.749Z,48.74
2023-01-21T05:36:04.136Z,48.71
2023-01-21T05:38:30.914Z,48.24
2023-01-21T05:41:02.531Z,48.22
2023-01-21T05:43:29.714Z,47.72
2023-01-21T05:45:56.578Z,48.58
2023-01-21T05:48:23.521Z,48.64
2023-01-21T05:50:50.440Z,48.88
2023-01-21T05:53:17.902Z,48.40
2023-01-21T05:55:44.460Z,47.19
2023-01-21T05:58:11.244Z,47.88
2023-01-21T06:00:37.924Z,48.62
2023-01-21T06:03:04.975Z,47.94
2023-01-21T06:05:31.604Z,47.60
2023-01-21T06:07:58.195Z,47.77
2023-01-21T06:10:24.847Z,47.78
2023-01-21T06:12:52.095Z,47.16
2023-01-21T06:15:19.294Z,47.24
2023-01-21T06:17:47.497Z,47.37
2023-01-21T06:20:14.427Z,48.05
2023-01-21T06:22:41.268Z,46.68
2023-01-21T06:25:08.361Z,47.53
2023-01-21T06:27:37.241Z,46.79
2023-01-21T06:30:09.056Z,47.39
2023-01-21T06:32:36.283Z,47.35
2023-01-21T06:35:04.314Z,46.12
2023-01-21T06:37:30.998Z,47.02
2023-01-21T06:39:57.846Z,47.16
2023-01-21T06:42:24.483Z,47.29
2023-01-21T06:44:51.164Z,47.01
2023-01-21T06:47:17.969Z,47.36
2023-01-21T06:49:44.660Z,46.73
2023-01-21T06:52:11.426Z,47.32
2023-01-21T06:54:38.125Z,46.73
2023-01-21T06:57:04.747Z,47.06
2023-01-21T06:59:31.403Z,46.89
2023-01-21T07:01:59.189Z,47.77
2023-01-21T07:04:27.449Z,47.28
2023-01-21T07:06:54.477Z,46.79
2023-01-21T07:09:21.555Z,46.90
2023-01-21T07:11:48.400Z,46.77
2023-01-21T07:14:15.058Z,47.10
2023-01-21T07:16:41.783Z,47.33
2023-01-21T07:19:08.728Z,47.74
2023-01-21T07:21:35.465Z,47.57
2023-01-21T07:24:02.039Z,48.09
2023-01-21T07:26:28.765Z,48.50
2023-01-21T07:28:55.521Z,48.33
2023-01-21T07:31:22.205Z,48.34
2023-01-21T07:33:48.887Z,48.82
2023-01-21T07:36:15.580Z,48.72
2023-01-21T07:38:42.212Z,48.51
2023-01-21T07:41:09.239Z,48.46
2023-01-21T07:43:35.875Z,48.61
2023-01-21T07:46:02.479Z,48.88
2023-01-21T07:48:29.127Z,49.28
2023-01-21T07:50:59.801Z,49.71
2023-01-21T07:53:27.352Z,49.67
2023-01-21T07:55:54.746Z,49.74
2023-01-21T07:58:21.424Z,49.03
2023-01-21T08:00:48.048Z,48.60
2023-01-21T08:03:14.807Z,48.12
2023-01-21T08:05:41.412Z,47.95
2023-01-21T08:08:08.005Z,48.33
2023-01-21T08:10:34.703Z,48.76
2023-01-21T08:13:01.924Z,48.65
2023-01-21T08:15:28.650Z,49.05
2023-01-21T08:17:56.511Z,48.93
2023-01-21T08:20:23.731Z,48.09
2023-01-21T08:22:50.947Z,47.37
2023-01-21T08:25:18.303Z,47.60
2023-01-21T08:27:45.386Z,47.79
2023-01-21T08:30:12.471Z,48.50
2023-01-21T08:32:39.142Z,48.71
2023-01-21T08:35:06.610Z,48.71
2023-01-21T08:37:33.325Z,48.60
2023-01-21T08:40:00.033Z,48.90
2023-01-21T08:42:26.658Z,48.73
2023-01-21T08:44:54.197Z,49.24
2023-01-21T08:47:20.858Z,48.87
2023-01-21T08:49:47.491Z,49.35
2023-01-21T08:52:14.631Z,49.52
2023-01-21T08:54:41.642Z,49.44
2023-01-21T08:57:08.315Z,49.51
2023-01-21T08:59:35.551Z,49.65
2023-01-21T09:02:02.221Z,49.85
2023-01-21T09:04:28.920Z,49.93
2023-01-21T09:06:55.524Z,47.96
2023-01-21T09:09:22.165Z,48.56
2023-01-21T09:11:48.848Z,48.36
2023-01-21T09:14:15.507Z,47.58
2023-01-21T09:16:42.135Z,47.56
2023-01-21T09:19:08.758Z,47.72
2023-01-21T09:21:35.807Z,47.92
2023-01-21T09:24:02.988Z,47.49
2023-01-21T09:26:29.632Z,46.86
2023-01-21T09:28:59.142Z,45.18
2023-01-21T09:31:27.409Z,44.51
2023-01-21T09:33:57.447Z,43.26
2023-01-21T09:36:26.738Z,42.15
2023-01-21T09:38:53.656Z,41.91
2023-01-21T09:41:26.580Z,42.17
2023-01-21T09:44:05.727Z,41.80
2023-01-21T09:46:41.481Z,41.72
2023-01-21T09:49:26.653Z,41.05
2023-01-21T09:52:16.748Z,40.35
2023-01-21T09:54:43.341Z,39.79
2023-01-21T09:57:12.688Z,38.79
2023-01-21T09:59:59.578Z,38.63
2023-01-21T10:02:32.029Z,38.58
2023-01-21T10:05:01.560Z,37.63
2023-01-21T10:07:37.122Z,38.93
2023-01-21T10:10:13.212Z,38.47
2023-01-21T10:12:55.564Z,37.58
2023-01-21T10:15:35.178Z,36.40
2023-01-21T10:18:30.441Z,37.09
2023-01-21T10:21:05.012Z,35.36
2023-01-21T10:23:31.596Z,35.53
2023-01-21T10:26:02.435Z,35.88
2023-01-21T10:28:32.539Z,36.51
2023-01-21T10:31:08.750Z,36.48
2023-01-21T10:33:35.581Z,35.70
2023-01-21T10:36:14.203Z,34.56
2023-01-21T10:39:09.808Z,35.39
2023-01-21T10:42:01.161Z,34.67
2023-01-21T10:44:34.274Z,34.61
2023-01-21T10:47:43.184Z,35.76
2023-01-21T10:50:37.587Z,35.54
2023-01-21T10:53:18.577Z,36.20
2023-01-21T10:56:11.844Z,34.35
2023-01-21T10:58:45.344Z,34.59
2023-01-21T11:01:25.793Z,35.27
2023-01-21T11:04:00.531Z,33.16
2023-01-21T11:06:31.033Z,33.07
2023-01-21T11:09:02.954Z,33.65
2023-01-21T11:11:32.795Z,32.47
2023-01-21T11:13:59.765Z,33.41
2023-01-21T11:16:45.074Z,33.03
2023-01-21T11:19:22.928Z,33.19
2023-01-21T11:22:04.491Z,34.95
2023-01-21T11:24:41.905Z,34.75
2023-01-21T11:27:20.367Z,33.77
2023-01-21T11:29:49.202Z,33.76
2023-01-21T11:32:24.772Z,34.09
2023-01-21T11:35:01.674Z,33.04
2023-01-21T11:37:30.398Z,35.47
2023-01-21T11:40:13.092Z,35.90
2023-01-21T11:42:54.557Z,36.27
2023-01-21T11:45:38.937Z,35.36
2023-01-21T11:48:21.138Z,36.17
2023-01-21T11:50:48.149Z,36.46
2023-01-21T11:53:17.544Z,36.45
2023-01-21T11:55:50.486Z,36.33
2023-01-21T11:58:22.879Z,36.40
2023-01-21T12:00:53.029Z,36.47
2023-01-21T12:03:45.692Z,36.20
2023-01-21T12:06:30.671Z,36.71
2023-01-21T12:09:02.675Z,36.90
2023-01-21T12:11:30.966Z,37.19
2023-01-21T12:13:58.312Z,37.64
2023-01-21T12:16:40.529Z,37.41
2023-01-21T12:19:19.490Z,37.70
2023-01-21T12:21:46.643Z,37.88
2023-01-21T12:24:19.030Z,36.81
2023-01-21T12:26:51.080Z,36.50
2023-01-21T12:29:27.093Z,36.43
2023-01-21T12:32:15.342Z,36.52
2023-01-21T12:35:05.441Z,36.44
2023-01-21T12:37:52.393Z,37.24
2023-01-21T12:40:32.734Z,37.84
2023-01-21T12:43:10.176Z,38.05
2023-01-21T12:45:44.905Z,37.57
2023-01-21T12:48:29.486Z,38.18
2023-01-21T12:51:11.243Z,38.22
2023-01-21T12:53:48.564Z,38.36
2023-01-21T12:56:20.704Z,37.99
2023-01-21T12:58:59.777Z,38.09
2023-01-21T13:01:41.509Z,37.54
2023-01-21T13:04:32.397Z,38.37
2023-01-21T13:07:11.577Z,38.58
2023-01-21T13:09:48.155Z,39.41
2023-01-21T13:12:21.711Z,38.54
2023-01-21T13:14:59.702Z,39.86
2023-01-21T13:17:33.981Z,40.14
2023-01-21T13:20:02.085Z,40.46
2023-01-21T13:22:40.610Z,40.38
2023-01-21T13:25:33.303Z,40.55
2023-01-21T13:28:32.201Z,40.50
2023-01-21T13:31:26.014Z,41.63
2023-01-21T13:34:13.974Z,41.93
2023-01-21T13:36:58.979Z,42.59
2023-01-21T13:39:31.686Z,42.87
2023-01-21T13:42:20.347Z,43.43
2023-01-21T13:44:54.531Z,44.23
2023-01-21T13:47:43.285Z,44.81
2023-01-21T13:50:42.712Z,45.69
2023-01-21T13:53:37.331Z,46.01
2023-01-21T13:56:15.918Z,46.13
2023-01-21T13:58:57.889Z,46.81
2023-01-21T14:01:33.640Z,48.64
2023-01-21T14:04:11.096Z,49.02
2023-01-21T14:06:49.782Z,49.40
2023-01-21T14:09:38.701Z,50.13
2023-01-21T14:12:39.159Z,49.54
2023-01-21T14:15:18.251Z,50.33
2023-01-21T14:18:17.247Z,50.68
2023-01-21T14:21:07.711Z,50.17
2023-01-21T14:23:37.101Z,50.01
2023-01-21T14:26:10.889Z,49.94
2023-01-21T14:28:53.232Z,49.43
2023-01-21T14:31:31.037Z,48.90
2023-01-21T14:34:21.888Z,48.91
2023-01-21T14:36:56.735Z,48.26
2023-01-21T14:40:05.719Z,47.82
2023-01-21T14:42:45.007Z,48.39
2023-01-21T14:45:14.237Z,48.10
2023-01-21T14:47:46.774Z,47.76
2023-01-21T14:50:47.103Z,47.30
2023-01-21T14:53:20.415Z,47.47
2023-01-21T14:56:06.479Z,46.07
2023-01-21T14:58:34.737Z,46.80
2023-01-21T15:01:02.795Z,46.03
2023-01-21T15:03:31.499Z,45.69
2023-01-21T15:06:02.391Z,44.58
2023-01-21T15:08:45.542Z,43.86
2023-01-21T15:11:34.779Z,43.56
2023-01-21T15:14:21.640Z,41.46
2023-01-21T15:16:49.113Z,41.25
2023-01-21T15:19:21.200Z,41.96
2023-01-21T15:22:00.186Z,39.96
2023-01-21T15:24:30.804Z,40.68
2023-01-21T15:27:23.101Z,41.68
2023-01-21T15:29:59.023Z,42.31
2023-01-21T15:32:37.636Z,43.22
2023-01-21T15:35:15.893Z,43.71
2023-01-21T15:37:46.043Z,43.99
2023-01-21T15:40:36.250Z,43.92
2023-01-21T15:43:26.170Z,44.01
2023-01-21T15:46:14.953Z,43.95
2023-01-21T15:48:53.803Z,43.47
2023-01-21T15:51:32.817Z,43.57
2023-01-21T15:54:28.309Z,43.31
2023-01-21T15:57:16.169Z,43.18
2023-01-21T16:00:13.032Z,43.05
2023-01-21T16:02:55.237Z,43.44
2023-01-21T16:05:39.032Z,43.22
2023-01-21T16:08:23.000Z,43.20
2023-01-21T16:10:49.535Z,43.31
2023-01-21T16:13:45.056Z,43.39
2023-01-21T16:16:46.994Z,43.70
2023-01-21T16:19:17.034Z,44.04
2023-01-21T16:21:47.153Z,44.57
2023-01-21T16:24:19.052Z,44.88
2023-01-21T16:26:46.004Z,44.75
2023-01-21T16:29:14.314Z,44.59
2023-01-21T16:31:49.296Z,44.29
2023-01-21T16:34:39.048Z,44.23
2023-01-21T16:37:06.836Z,44.03
2023-01-21T16:39:33.499Z,44.33
2023-01-21T16:42:03.199Z,44.45
2023-01-21T16:44:32.635Z,44.65
2023-01-21T16:46:59.449Z,44.48
2023-01-21T16:49:26.638Z,44.98
2023-01-21T16:51:57.239Z,45.48
2023-01-21T16:54:34.805Z,45.41
2023-01-21T16:57:23.478Z,45.26
2023-01-21T16:59:50.251Z,45.52
2023-01-21T17:02:31.583Z,45.37
2023-01-21T17:05:02.032Z,45.13
2023-01-21T17:07:35.321Z,45.06
2023-01-21T17:10:28.541Z,44.55
2023-01-21T17:13:15.952Z,44.65
2023-01-21T17:16:03.369Z,44.53
2023-01-21T17:18:43.083Z,44.62
2023-01-21T17:21:17.049Z,44.47
2023-01-21T17:23:51.888Z,44.43
2023-01-21T17:26:29.610Z,44.45
2023-01-21T17:29:17.409Z,44.42
2023-01-21T17:31:45.157Z,44.57
2023-01-21T17:34:14.658Z,44.75
2023-01-21T17:36:43.659Z,45.12
2023-01-21T17:39:11.627Z,45.60
2023-01-21T17:41:41.729Z,46.01
2023-01-21T17:44:23.628Z,46.15
2023-01-21T17:46:53.409Z,46.03
2023-01-21T17:49:23.418Z,46.12
2023-01-21T17:51:53.242Z,46.25
2023-01-21T17:54:25.933Z,46.22
2023-01-21T17:56:57.321Z,46.21
2023-01-21T17:59:41.761Z,46.33
2023-01-21T18:02:13.944Z,46.38
2023-01-21T18:04:42.056Z,46.82
2023-01-21T18:07:25.286Z,46.98
2023-01-21T18:09:53.595Z,46.88
2023-01-21T18:12:20.970Z,46.83
2023-01-21T18:14:47.882Z,46.94
2023-01-21T18:17:20.065Z,47.08
2023-01-21T18:19:46.572Z,46.90
2023-01-21T18:22:31.976Z,46.51
2023-01-21T18:25:00.605Z,46.62
2023-01-21T18:27:27.292Z,46.56
2023-01-21T18:29:54.650Z,46.49
2023-01-21T18:32:21.321Z,46.86
2023-01-21T18:34:47.911Z,47.35
2023-01-21T18:37:17.569Z,47.74
2023-01-21T18:39:44.328Z,47.72
2023-01-21T18:42:16.168Z,47.85
2023-01-21T18:44:43.491Z,47.76
2023-01-21T18:47:15.827Z,47.93
2023-01-21T18:49:44.364Z,47.90
2023-01-21T18:52:15.115Z,48.11
2023-01-21T18:54:41.772Z,48.44
2023-01-21T18:57:18.184Z,48.74
2023-01-21T18:59:44.946Z,48.77
2023-01-21T19:02:20.403Z,48.40
2023-01-21T19:04:47.601Z,48.08
2023-01-21T19:07:16.205Z,47.57
2023-01-21T19:09:46.162Z,47.46
2023-01-21T19:12:14.374Z,47.35
2023-01-21T19:14:41.012Z,47.13
2023-01-21T19:17:13.280Z,47.15
2023-01-21T19:19:40.459Z,47.18
2023-01-21T19:22:14.070Z,47.24
2023-01-21T19:24:41.335Z,47.00
2023-01-21T19:27:21.649Z,46.85
2023-01-21T19:29:48.531Z,46.93
2023-01-21T19:32:15.301Z,46.91
2023-01-21T19:34:42.509Z,46.78
2023-01-21T19:37:17.211Z,46.48
2023-01-21T19:39:43.880Z,46.14
2023-01-21T19:42:13.350Z,46.34
2023-01-21T19:44:40.126Z,46.78
2023-01-21T19:47:16.787Z,46.88
2023-01-21T19:49:43.337Z,47.18
2023-01-21T19:52:13.311Z,46.94
2023-01-21T19:54:40.385Z,46.72
2023-01-21T19:57:19.000Z,46.71
2023-01-21T19:59:50.624Z,46.84
2023-01-21T20:02:17.363Z,46.94
2023-01-21T20:04:44.036Z,46.95
2023-01-21T20:07:14.760Z,47.07
2023-01-21T20:09:41.675Z,46.84
2023-01-21T20:12:10.776Z,47.13
2023-01-21T20:14:37.410Z,47.55
2023-01-21T20:17:04.532Z,47.82
2023-01-21T20:19:31.184Z,47.70
2023-01-21T20:22:02.315Z,47.42
2023-01-21T20:24:30.602Z,47.56
2023-01-21T20:26:58.943Z,47.35
2023-01-21T20:29:27.170Z,47.56
2023-01-21T20:31:54.464Z,47.76
2023-01-21T20:34:21.438Z,48.33
2023-01-21T20:36:49.689Z,48.47
2023-01-21T20:39:16.458Z,48.56
2023-01-21T20:41:43.892Z,48.53
2023-01-21T20:44:10.683Z,48.56
2023-01-21T20:46:38.646Z,48.77
2023-01-21T20:49:05.481Z,48.65
2023-01-21T20:51:32.105Z,48.46
2023-01-21T20:53:58.752Z,48.17
2023-01-21T20:56:28.895Z,47.91
2023-01-21T20:58:55.543Z,47.79
2023-01-21T21:01:24.853Z,47.76
2023-01-21T21:03:52.560Z,48.23
2023-01-21T21:06:25.865Z,48.78
2023-01-21T21:08:52.731Z,48.62
2023-01-21T21:11:19.789Z,48.71
2023-01-21T21:13:49.415Z,48.69
2023-01-21T21:16:26.359Z,48.71
2023-01-21T21:18:53.046Z,49.11
2023-01-21T21:21:23.401Z,49.17
2023-01-21T21:23:51.664Z,49.06
2023-01-21T21:26:27.426Z,48.95
2023-01-21T21:28:55.287Z,48.44
2023-01-21T21:31:23.305Z,48.36
2023-01-21T21:33:50.654Z,48.54
2023-01-21T21:36:20.713Z,48.61
2023-01-21T21:38:48.981Z,48.85
2023-01-21T21:41:36.518Z,48.95
2023-01-21T21:44:05.211Z,48.56
2023-01-21T21:46:50.671Z,48.52
2023-01-21T21:49:17.357Z,48.93
2023-01-21T21:51:45.834Z,48.90
2023-01-21T21:54:15.094Z,49.22
2023-01-21T21:56:42.744Z,49.18
2023-01-21T21:59:11.636Z,49.29
2023-01-21T22:01:40.676Z,49.10
2023-01-21T22:04:07.495Z,48.91
2023-01-21T22:06:34.088Z,48.80
2023-01-21T22:09:01.086Z,48.47
2023-01-21T22:11:28.713Z,48.32
2023-01-21T22:13:56.711Z,47.97
2023-01-21T22:16:28.882Z,47.91
2023-01-21T22:18:57.897Z,47.85
2023-01-21T22:21:32.053Z,48.16
2023-01-21T22:24:00.979Z,48.72
2023-01-21T22:26:28.682Z,48.94
2023-01-21T22:28:55.594Z,48.81
2023-01-21T22:31:25.027Z,49.04
2023-01-21T22:33:52.573Z,48.94
2023-01-21T22:36:21.989Z,49.39
2023-01-21T22:38:49.642Z,49.23
2023-01-21T22:41:19.330Z,49.31
2023-01-21T22:43:50.327Z,49.39
2023-01-21T22:46:22.218Z,49.38
2023-01-21T22:48:48.928Z,49.41
2023-01-21T22:51:18.690Z,49.74
2023-01-21T22:53:45.835Z,50.11
2023-01-21T22:56:14.923Z,49.74
2023-01-21T22:58:41.539Z,49.78
2023-01-21T23:01:09.554Z,49.41
2023-01-21T23:03:37.171Z,48.92
2023-01-21T23:06:08.678Z,48.83
2023-01-21T23:08:38.273Z,49.19
2023-01-21T23:11:06.884Z,49.30
2023-01-21T23:13:34.365Z,49.61
2023-01-21T23:16:01.899Z,49.94
2023-01-21T23:18:29.478Z,50.21
2023-01-21T23:20:56.429Z,50.11
2023-01-21T23:23:24.885Z,50.47
2023-01-21T23:25:52.043Z,50.44
2023-01-21T23:28:18.927Z,50.65
2023-01-21T23:30:46.766Z,50.58
2023-01-21T23:33:13.520Z,50.71
2023-01-21T23:35:40.105Z,51.13
2023-01-21T23:38:06.755Z,50.72
2023-01-21T23:40:33.502Z,50.79
2023-01-21T23:43:00.156Z,51.23
2023-01-21T23:45:26.932Z,51.49
2023-01-21T23:47:54.585Z,51.60
2023-01-21T23:50:21.368Z,51.84
2023-01-21T23:52:48.187Z,51.96
2023-01-21T23:55:14.843Z,51.64
2023-01-21T23:57:41.531Z,52.05
