createdAt,value
2019-01-21T00:01:21.843Z,-1.30
2019-01-21T00:03:51.390Z,-1.40
2019-01-21T00:06:20.966Z,-1.40
2019-01-21T00:08:50.438Z,-1.40
2019-01-21T00:11:19.941Z,-1.40
2019-01-21T00:13:49.516Z,-1.30
2019-01-21T00:16:19.164Z,-1.30
2019-01-21T00:18:48.726Z,-1.20
2019-01-21T00:21:18.334Z,-1.30
2019-01-21T00:23:47.956Z,-1.30
2019-01-21T00:26:17.458Z,-1.30
2019-01-21T00:28:46.990Z,-1.30
2019-01-21T00:31:16.604Z,-1.30
2019-01-21T00:33:46.103Z,-1.30
2019-01-21T00:36:15.624Z,-1.30
2019-01-21T00:38:45.269Z,-1.40
2019-01-21T00:41:14.862Z,-1.40
2019-01-21T00:43:44.340Z,-1.40
2019-01-21T00:46:13.837Z,-1.40
2019-01-21T00:48:43.428Z,-1.40
2019-01-21T00:51:13.062Z,-1.40
2019-01-21T00:53:42.629Z,-1.40
2019-01-21T00:56:12.124Z,-1.40
2019-01-21T00:58:41.703Z,-1.40
2019-01-21T01:01:11.502Z,-1.40
2019-01-21T01:03:41.027Z,-1.40
2019-01-21T01:06:10.905Z,-1.50
2019-01-21T01:08:40.435Z,-1.40
2019-01-21T01:11:10.003Z,-1.50
2019-01-21T01:13:39.551Z,-1.50
2019-01-21T01:16:09.171Z,-1.50
2019-01-21T01:18:38.759Z,-1.50
2019-01-21T01:21:08.230Z,-1.50
2019-01-21T01:23:37.795Z,-1.50
2019-01-21T01:26:07.293Z,-1.50
2019-01-21T01:28:36.782Z,-1.50
2019-01-21T01:31:06.409Z,-1.50
2019-01-21T01:33:35.919Z,-1.50
2019-01-21T01:36:05.525Z,-1.50
2019-01-21T01:38:35.043Z,-1.50
2019-01-21T01:41:04.900Z,-1.50
2019-01-21T01:43:34.475Z,-1.40
2019-01-21T01:46:04.217Z,-1.40
2019-01-21T01:48:33.782Z,-1.40
2019-01-21T01:51:04.244Z,-1.30
2019-01-21T01:53:34.331Z,-1.30
2019-01-21T01:56:04.120Z,-1.30
2019-01-21T01:58:33.788Z,-1.30
2019-01-21T02:01:03.418Z,-1.30
2019-01-21T02:03:32.996Z,-1.30
2019-01-21T02:06:02.768Z,-1.20
2019-01-21T02:08:32.262Z,-1.20
2019-01-21T02:11:01.747Z,-1.30
2019-01-21T02:13:31.312Z,-1.20
2019-01-21T02:16:00.872Z,-1.20
2019-01-21T02:18:30.640Z,-1.20
2019-01-21T02:21:01.158Z,-1.20
2019-01-21T02:23:35.882Z,-1.20
2019-01-21T02:26:09.642Z,-1.20
2019-01-21T02:29:09.398Z,-1.20
2019-01-21T02:32:35.814Z,-1.20
2019-01-21T02:35:29.188Z,-1.20
2019-01-21T02:38:27.242Z,-1.20
2019-01-21T02:41:13.351Z,-1.20
2019-01-21T02:44:06.422Z,-1.10
2019-01-21T02:47:00.629Z,-1.10
2019-01-21T02:50:17.593Z,-1.10
2019-01-21T02:53:29.931Z,-1.10
2019-01-21T02:56:34.386Z,-1.20
2019-01-21T02:59:49.098Z,-1.20
2019-01-21T03:02:51.847Z,-1.20
2019-01-21T03:05:44.514Z,-1.20
2019-01-21T03:08:46.659Z,-1.20
2019-01-21T03:11:53.373Z,-1.20
2019-01-21T03:14:33.124Z,-1.20
2019-01-21T03:17:26.492Z,-1.20
2019-01-21T03:20:22.828Z,-1.20
2019-01-21T03:23:31.258Z,-1.20
2019-01-21T03:26:29.234Z,-1.20
2019-01-21T03:29:32.737Z,-1.30
2019-01-21T03:32:46.455Z,-1.30
2019-01-21T03:35:43.829Z,-1.30
2019-01-21T03:38:49.782Z,-1.20
2019-01-21T03:41:51.646Z,-1.20
2019-01-21T03:45:08.688Z,-1.20
2019-01-21T03:48:18.253Z,-1.30
2019-01-21T03:51:35.239Z,-1.30
2019-01-21T03:54:23.494Z,-1.40
2019-01-21T03:57:35.489Z,-1.40
2019-01-21T04:00:25.895Z,-1.50
2019-01-21T04:03:21.314Z,-1.40
2019-01-21T04:06:03.793Z,-1.30
2019-01-21T04:09:00.156Z,-1.30
2019-01-21T04:11:51.550Z,-1.30
2019-01-21T04:14:56.822Z,-1.50
2019-01-21T04:18:24.446Z,-1.50
2019-01-21T04:21:22.526Z,-1.60
2019-01-21T04:24:22.701Z,-1.60
2019-01-21T04:27:23.385Z,-1.60
2019-01-21T04:30:41.011Z,-1.60
2019-01-21T04:33:55.057Z,-1.60
2019-01-21T04:36:56.848Z,-1.60
2019-01-21T04:40:06.967Z,-1.60
2019-01-21T04:43:01.833Z,-1.60
2019-01-21T04:46:13.303Z,-1.60
2019-01-21T04:49:05.861Z,-1.50
2019-01-21T04:52:20.086Z,-1.50
2019-01-21T04:55:35.931Z,-1.50
2019-01-21T04:58:40.528Z,-1.50
2019-01-21T05:01:35.311Z,-1.50
2019-01-21T05:04:39.017Z,-1.50
2019-01-21T05:07:58.384Z,-1.50
2019-01-21T05:10:56.393Z,-1.50
2019-01-21T05:14:03.946Z,-1.50
2019-01-21T05:16:47.866Z,-1.50
2019-01-21T05:19:59.557Z,-1.60
2019-01-21T05:23:16.328Z,-1.60
2019-01-21T05:26:14.352Z,-1.60
2019-01-21T05:29:21.460Z,-1.70
2019-01-21T05:32:19.359Z,-1.60
2019-01-21T05:35:13.174Z,-1.60
2019-01-21T05:38:07.972Z,-1.70
2019-01-21T05:41:19.043Z,-1.70
2019-01-21T05:44:25.014Z,-1.70
2019-01-21T05:47:40.599Z,-1.70
2019-01-21T05:50:43.966Z,-1.80
2019-01-21T05:54:03.239Z,-1.80
2019-01-21T05:57:10.313Z,-1.80
2019-01-21T06:00:18.465Z,-1.80
2019-01-21T06:03:16.129Z,-1.80
2019-01-21T06:06:28.589Z,-1.80
2019-01-21T06:09:25.658Z,-1.80
2019-01-21T06:12:07.873Z,-1.80
2019-01-21T06:14:55.860Z,-1.80
2019-01-21T06:18:03.867Z,-1.90
2019-01-21T06:21:20.623Z,-1.80
2019-01-21T06:24:31.324Z,-1.80
2019-01-21T06:27:42.291Z,-1.90
2019-01-21T06:30:40.372Z,-1.80
2019-01-21T06:33:43.590Z,-1.90
2019-01-21T06:36:44.696Z,-1.90
2019-01-21T06:39:52.882Z,-1.90
2019-01-21T06:43:11.038Z,-1.90
2019-01-21T06:46:09.797Z,-1.90
2019-01-21T06:49:25.773Z,-2.00
2019-01-21T06:52:22.654Z,-1.90
2019-01-21T06:55:13.589Z,-1.90
2019-01-21T06:58:12.357Z,-1.90
2019-01-21T07:01:16.498Z,-1.90
2019-01-21T07:04:22.509Z,-1.90
2019-01-21T07:07:18.032Z,-1.90
2019-01-21T07:10:08.392Z,-1.90
2019-01-21T07:12:59.502Z,-1.90
2019-01-21T07:16:12.438Z,-1.90
2019-01-21T07:19:14.200Z,-2.00
2019-01-21T07:22:30.791Z,-2.00
2019-01-21T07:25:17.281Z,-2.00
2019-01-21T07:28:25.385Z,-2.00
2019-01-21T07:31:15.257Z,-2.00
2019-01-21T07:34:07.567Z,-2.00
2019-01-21T07:37:06.930Z,-2.00
2019-01-21T07:40:09.538Z,-2.00
2019-01-21T07:42:54.567Z,-2.00
2019-01-21T07:45:49.216Z,-2.00
2019-01-21T07:48:47.537Z,-2.00
2019-01-21T07:52:03.366Z,-2.00
2019-01-21T07:55:06.539Z,-2.00
2019-01-21T07:58:16.064Z,-2.00
2019-01-21T08:01:12.209Z,-2.00
2019-01-21T08:04:18.591Z,-2.00
2019-01-21T08:07:00.734Z,-2.00
2019-01-21T08:10:22.707Z,-2.00
2019-01-21T08:13:11.700Z,-2.10
2019-01-21T08:16:33.375Z,-2.10
2019-01-21T08:19:26.865Z,-2.00
2019-01-21T08:22:29.251Z,-2.10
2019-01-21T08:25:55.346Z,-2.00
2019-01-21T08:28:59.703Z,-2.00
2019-01-21T08:31:45.431Z,-2.00
2019-01-21T08:34:54.735Z,-2.00
2019-01-21T08:38:06.879Z,-2.00
2019-01-21T08:40:54.107Z,-2.00
2019-01-21T08:44:02.167Z,-2.00
2019-01-21T08:47:18.866Z,-2.00
2019-01-21T08:50:31.553Z,-2.00
2019-01-21T08:53:33.151Z,-2.00
2019-01-21T08:56:31.790Z,-2.00
2019-01-21T08:59:33.196Z,-2.10
2019-01-21T09:02:30.276Z,-2.10
2019-01-21T09:05:27.073Z,-2.00
2019-01-21T09:08:20.218Z,-2.00
2019-01-21T09:11:25.501Z,-2.00
2019-01-21T09:14:36.380Z,-2.00
2019-01-21T09:17:20.114Z,-2.00
2019-01-21T09:20:16.608Z,-2.00
2019-01-21T09:23:14.100Z,-2.00
2019-01-21T09:26:15.631Z,-2.00
2019-01-21T09:29:09.587Z,-2.00
2019-01-21T09:31:49.428Z,-2.00
2019-01-21T09:35:02.002Z,-2.00
2019-01-21T09:38:06.656Z,-2.00
2019-01-21T09:41:11.058Z,-1.90
2019-01-21T09:43:58.177Z,-1.90
2019-01-21T09:46:52.370Z,-1.90
2019-01-21T09:49:20.560Z,-1.80
2019-01-21T09:52:05.229Z,-1.80
2019-01-21T09:54:37.076Z,-1.90
2019-01-21T09:57:08.080Z,-1.80
2019-01-21T09:59:37.835Z,-1.90
2019-01-21T10:02:09.423Z,-1.90
2019-01-21T10:04:59.416Z,-1.90
2019-01-21T10:07:43.051Z,-1.90
2019-01-21T10:10:36.849Z,-1.90
2019-01-21T10:14:03.098Z,-1.80
2019-01-21T10:16:50.330Z,-1.80
2019-01-21T10:20:19.359Z,-1.80
2019-01-21T10:23:09.379Z,-1.80
2019-01-21T10:26:04.485Z,-1.80
2019-01-21T10:29:18.137Z,-1.80
2019-01-21T10:32:28.281Z,-1.80
2019-01-21T10:35:54.508Z,-1.80
2019-01-21T10:39:05.936Z,-1.80
2019-01-21T10:42:01.888Z,-1.80
2019-01-21T10:44:43.718Z,-1.70
2019-01-21T10:47:35.053Z,-1.70
2019-01-21T10:50:28.204Z,-1.70
2019-01-21T10:53:33.666Z,-1.60
2019-01-21T10:56:27.795Z,-1.70
2019-01-21T10:59:30.268Z,-1.70
2019-01-21T11:02:24.962Z,-1.60
2019-01-21T11:05:03.372Z,-1.60
2019-01-21T11:08:34.674Z,-1.70
2019-01-21T11:11:20.689Z,-1.70
2019-01-21T11:14:27.571Z,-1.70
2019-01-21T11:17:29.960Z,-1.60
2019-01-21T11:20:50.114Z,-1.60
2019-01-21T11:23:46.069Z,-1.60
2019-01-21T11:26:58.900Z,-1.50
2019-01-21T11:30:24.311Z,-1.60
2019-01-21T11:33:30.973Z,-1.50
2019-01-21T11:36:16.807Z,-1.60
2019-01-21T11:39:27.543Z,-1.60
2019-01-21T11:42:46.411Z,-1.50
2019-01-21T11:45:54.884Z,-1.60
2019-01-21T11:48:57.637Z,-1.60
2019-01-21T11:52:19.737Z,-1.70
2019-01-21T11:55:29.331Z,-1.60
2019-01-21T11:58:35.059Z,-1.70
2019-01-21T12:01:52.018Z,-1.70
2019-01-21T12:04:30.099Z,-1.60
2019-01-21T12:07:27.629Z,-1.50
2019-01-21T12:10:13.548Z,-1.50
2019-01-21T12:12:55.505Z,-1.50
2019-01-21T12:15:47.938Z,-1.60
2019-01-21T12:18:43.192Z,-1.60
2019-01-21T12:21:52.763Z,-1.60
2019-01-21T12:24:32.132Z,-1.60
2019-01-21T12:27:28.837Z,-1.60
2019-01-21T12:30:22.068Z,-1.60
2019-01-21T12:33:32.549Z,-1.50
2019-01-21T12:36:36.020Z,-1.60
2019-01-21T12:39:35.538Z,-1.60
2019-01-21T12:42:33.588Z,-1.70
2019-01-21T12:45:28.324Z,-1.60
2019-01-21T12:48:08.848Z,-1.60
2019-01-21T12:51:04.158Z,-1.60
2019-01-21T12:54:05.717Z,-1.60
2019-01-21T12:57:04.129Z,-1.70
2019-01-21T13:00:10.880Z,-1.60
2019-01-21T13:02:56.026Z,-1.60
2019-01-21T13:05:44.190Z,-1.60
2019-01-21T13:08:30.374Z,-1.60
2019-01-21T13:11:18.840Z,-1.60
2019-01-21T13:14:10.192Z,-1.60
2019-01-21T13:17:10.076Z,-1.50
2019-01-21T13:20:08.841Z,-1.50
2019-01-21T13:23:35.022Z,-1.50
2019-01-21T13:26:36.956Z,-1.50
2019-01-21T13:29:23.518Z,-1.60
2019-01-21T13:32:21.938Z,-1.50
2019-01-21T13:35:32.537Z,-1.50
2019-01-21T13:38:17.081Z,-1.60
2019-01-21T13:41:00.390Z,-1.60
2019-01-21T13:43:54.062Z,-1.50
2019-01-21T13:46:54.385Z,-1.50
2019-01-21T13:49:34.939Z,-1.50
2019-01-21T13:52:34.780Z,-1.50
2019-01-21T13:55:12.433Z,-1.50
2019-01-21T13:58:08.502Z,-1.50
2019-01-21T14:00:46.737Z,-1.50
2019-01-21T14:03:30.774Z,-1.60
2019-01-21T14:06:28.151Z,-1.60
2019-01-21T14:09:20.448Z,-1.50
2019-01-21T14:12:02.557Z,-1.50
2019-01-21T14:14:57.751Z,-1.50
2019-01-21T14:17:52.863Z,-1.50
2019-01-21T14:20:47.883Z,-1.50
2019-01-21T14:24:02.065Z,-1.50
2019-01-21T14:27:13.261Z,-1.50
2019-01-21T14:30:00.656Z,-1.50
2019-01-21T14:33:07.542Z,-1.50
2019-01-21T14:36:27.147Z,-1.50
2019-01-21T14:39:23.645Z,-1.50
2019-01-21T14:42:37.233Z,-1.50
2019-01-21T14:45:47.993Z,-1.50
2019-01-21T14:48:46.630Z,-1.50
2019-01-21T14:51:57.590Z,-1.50
2019-01-21T14:55:09.658Z,-1.50
2019-01-21T14:58:11.818Z,-1.50
2019-01-21T15:01:09.743Z,-1.40
2019-01-21T15:04:16.547Z,-1.40
2019-01-21T15:07:23.674Z,-1.40
2019-01-21T15:10:17.841Z,-1.40
2019-01-21T15:13:25.796Z,-1.40
2019-01-21T15:16:26.068Z,-1.50
2019-01-21T15:19:32.694Z,-1.40
2019-01-21T15:22:42.935Z,-1.40
2019-01-21T15:25:24.763Z,-1.40
2019-01-21T15:28:27.210Z,-1.40
2019-01-21T15:31:32.524Z,-1.40
2019-01-21T15:34:19.745Z,-1.50
2019-01-21T15:37:06.742Z,-1.40
2019-01-21T15:39:53.986Z,-1.40
2019-01-21T15:42:57.718Z,-1.40
2019-01-21T15:46:11.664Z,-1.40
2019-01-21T15:49:18.766Z,-1.50
2019-01-21T15:52:24.305Z,-1.40
2019-01-21T15:55:12.581Z,-1.50
2019-01-21T15:58:25.503Z,-1.50
2019-01-21T16:01:42.370Z,-1.50
2019-01-21T16:04:35.335Z,-1.50
2019-01-21T16:07:38.759Z,-1.50
2019-01-21T16:10:57.243Z,-1.50
2019-01-21T16:13:46.249Z,-1.50
2019-01-21T16:16:42.069Z,-1.50
2019-01-21T16:19:26.350Z,-1.40
2019-01-21T16:22:12.756Z,-1.40
2019-01-21T16:25:04.267Z,-1.50
2019-01-21T16:28:20.829Z,-1.50
2019-01-21T16:31:07.221Z,-1.50
2019-01-21T16:34:09.976Z,-1.50
2019-01-21T16:37:04.744Z,-1.50
2019-01-21T16:40:27.825Z,-1.60
2019-01-21T16:42:57.508Z,-1.60
2019-01-21T16:45:26.918Z,-1.60
2019-01-21T16:47:56.652Z,-1.60
2019-01-21T16:50:26.151Z,-1.60
2019-01-21T16:52:55.654Z,-1.60
2019-01-21T16:55:25.144Z,-1.60
2019-01-21T16:57:54.671Z,-1.70
2019-01-21T17:00:24.133Z,-1.70
2019-01-21T17:02:53.556Z,-1.70
2019-01-21T17:05:23.246Z,-1.70
2019-01-21T17:07:52.778Z,-1.70
2019-01-21T17:10:22.393Z,-1.70
2019-01-21T17:12:51.851Z,-1.70
2019-01-21T17:15:21.319Z,-1.80
2019-01-21T17:17:50.763Z,-1.80
2019-01-21T17:20:21.845Z,-1.80
2019-01-21T17:22:51.379Z,-1.80
2019-01-21T17:25:21.052Z,-1.80
2019-01-21T17:27:50.498Z,-1.80
2019-01-21T17:30:20.199Z,-1.80
2019-01-21T17:32:49.930Z,-1.80
2019-01-21T17:35:19.431Z,-1.70
2019-01-21T17:37:49.072Z,-1.60
2019-01-21T17:40:19.198Z,-1.70
2019-01-21T17:42:48.647Z,-1.70
2019-01-21T17:45:19.306Z,-1.80
2019-01-21T17:47:48.845Z,-1.70
2019-01-21T17:50:18.688Z,-1.70
2019-01-21T17:52:48.246Z,-1.70
2019-01-21T17:55:17.925Z,-1.80
2019-01-21T17:57:47.348Z,-1.80
2019-01-21T18:00:21.506Z,-1.80
2019-01-21T18:02:51.033Z,-1.80
2019-01-21T18:05:20.525Z,-1.90
2019-01-21T18:07:58.849Z,-1.90
2019-01-21T18:10:28.285Z,-1.90
2019-01-21T18:12:57.743Z,-1.90
2019-01-21T18:15:27.276Z,-1.80
2019-01-21T18:17:56.753Z,-1.90
2019-01-21T18:20:26.242Z,-2.00
2019-01-21T18:22:55.747Z,-1.90
2019-01-21T18:25:25.230Z,-1.90
2019-01-21T18:27:54.667Z,-1.90
2019-01-21T18:30:26.747Z,-1.90
2019-01-21T18:32:56.678Z,-1.90
2019-01-21T18:35:26.173Z,-1.90
2019-01-21T18:37:56.617Z,-2.00
2019-01-21T18:40:26.105Z,-1.90
2019-01-21T18:42:55.735Z,-1.90
2019-01-21T18:45:27.463Z,-1.90
2019-01-21T18:47:57.125Z,-2.00
2019-01-21T18:50:26.689Z,-1.90
2019-01-21T18:52:56.129Z,-2.00
2019-01-21T18:55:25.614Z,-2.00
2019-01-21T18:58:14.276Z,-2.00
2019-01-21T19:00:43.731Z,-2.00
2019-01-21T19:03:13.181Z,-2.10
2019-01-21T19:05:42.614Z,-2.10
2019-01-21T19:08:12.055Z,-2.10
2019-01-21T19:10:41.583Z,-2.10
2019-01-21T19:13:11.000Z,-2.20
2019-01-21T19:15:40.627Z,-2.10
2019-01-21T19:18:10.116Z,-2.10
2019-01-21T19:20:39.634Z,-2.10
2019-01-21T19:23:09.071Z,-2.20
2019-01-21T19:25:38.506Z,-2.10
2019-01-21T19:28:08.030Z,-2.00
2019-01-21T19:30:37.547Z,-2.10
2019-01-21T19:33:07.095Z,-2.10
2019-01-21T19:35:38.048Z,-2.00
2019-01-21T19:38:07.528Z,-2.00
2019-01-21T19:40:37.270Z,-2.00
2019-01-21T19:43:06.690Z,-2.00
2019-01-21T19:45:36.140Z,-2.10
2019-01-21T19:48:05.745Z,-2.10
2019-01-21T19:50:35.191Z,-2.20
2019-01-21T19:53:04.678Z,-2.10
2019-01-21T19:55:36.961Z,-2.20
2019-01-21T19:58:07.251Z,-2.10
2019-01-21T20:00:36.765Z,-2.10
2019-01-21T20:03:06.214Z,-2.20
2019-01-21T20:05:35.663Z,-2.30
2019-01-21T20:08:05.598Z,-2.30
2019-01-21T20:10:35.185Z,-2.30
2019-01-21T20:13:05.105Z,-2.30
2019-01-21T20:15:34.797Z,-2.30
2019-01-21T20:18:04.612Z,-2.20
2019-01-21T20:20:36.691Z,-2.20
2019-01-21T20:23:06.410Z,-2.20
2019-01-21T20:25:36.062Z,-2.10
2019-01-21T20:28:05.956Z,-2.20
2019-01-21T20:30:35.384Z,-2.20
2019-01-21T20:33:05.246Z,-2.20
2019-01-21T20:35:34.761Z,-2.20
2019-01-21T20:38:04.465Z,-2.20
2019-01-21T20:40:33.955Z,-2.20
2019-01-21T20:43:03.595Z,-2.20
2019-01-21T20:45:33.099Z,-2.20
2019-01-21T20:48:02.552Z,-2.20
2019-01-21T20:50:33.573Z,-2.20
2019-01-21T20:53:03.029Z,-2.20
2019-01-21T20:55:32.525Z,-2.30
2019-01-21T20:58:01.962Z,-2.30
2019-01-21T21:00:31.533Z,-2.20
2019-01-21T21:03:01.267Z,-2.20
2019-01-21T21:05:31.196Z,-2.10
2019-01-21T21:08:01.143Z,-2.20
2019-01-21T21:10:31.154Z,-2.20
2019-01-21T21:13:01.107Z,-2.20
2019-01-21T21:15:32.770Z,-2.20
2019-01-21T21:18:02.738Z,-2.20
2019-01-21T21:20:32.676Z,-2.30
2019-01-21T21:23:02.632Z,-2.30
2019-01-21T21:25:32.577Z,-2.30
2019-01-21T21:28:02.529Z,-2.30
2019-01-21T21:30:33.482Z,-2.30
2019-01-21T21:33:03.470Z,-2.40
2019-01-21T21:35:33.347Z,-2.30
2019-01-21T21:38:03.338Z,-2.30
2019-01-21T21:40:33.363Z,-2.30
2019-01-21T21:43:03.303Z,-2.30
2019-01-21T21:45:33.319Z,-2.20
2019-01-21T21:48:03.322Z,-2.20
2019-01-21T21:50:33.816Z,-2.20
2019-01-21T21:53:03.961Z,-2.30
2019-01-21T21:55:33.982Z,-2.30
2019-01-21T21:58:04.806Z,-2.40
2019-01-21T22:00:34.806Z,-2.40
2019-01-21T22:03:04.800Z,-2.40
2019-01-21T22:05:34.650Z,-2.40
2019-01-21T22:08:04.760Z,-2.50
2019-01-21T22:10:35.160Z,-2.50
2019-01-21T22:13:05.339Z,-2.50
2019-01-21T22:15:35.186Z,-2.50
2019-01-21T22:18:05.455Z,-2.40
2019-01-21T22:20:35.494Z,-2.50
2019-01-21T22:23:05.694Z,-2.50
2019-01-21T22:25:35.351Z,-2.50
2019-01-21T22:28:06.000Z,-2.40
2019-01-21T22:30:35.463Z,-2.40
2019-01-21T22:33:04.968Z,-2.40
2019-01-21T22:35:34.791Z,-2.40
2019-01-21T22:38:04.193Z,-2.50
2019-01-21T22:40:33.664Z,-2.50
2019-01-21T22:43:03.077Z,-2.50
2019-01-21T22:45:32.556Z,-2.60
2019-01-21T22:48:02.292Z,-2.60
2019-01-21T22:50:31.683Z,-2.60
2019-01-21T22:53:01.218Z,-2.60
2019-01-21T22:55:30.711Z,-2.60
2019-01-21T22:58:00.200Z,-2.60
2019-01-21T23:00:42.011Z,-2.60
2019-01-21T23:03:12.275Z,-2.60
2019-01-21T23:05:41.861Z,-2.70
2019-01-21T23:08:11.442Z,-2.70
2019-01-21T23:10:41.206Z,-2.70
2019-01-21T23:13:10.644Z,-2.70
2019-01-21T23:15:40.148Z,-2.70
2019-01-21T23:18:09.658Z,-2.80
2019-01-21T23:20:39.232Z,-2.70
2019-01-21T23:23:09.150Z,-2.80
2019-01-21T23:25:38.683Z,-2.80
2019-01-21T23:28:08.191Z,-2.80
2019-01-21T23:30:37.678Z,-2.80
2019-01-21T23:33:07.091Z,-2.80
2019-01-21T23:35:37.070Z,-2.80
2019-01-21T23:38:06.582Z,-2.70
2019-01-21T23:40:36.072Z,-2.80
2019-01-21T23:43:05.551Z,-2.70
2019-01-21T23:45:35.123Z,-2.80
2019-01-21T23:48:04.896Z,-2.80
2019-01-21T23:50:34.426Z,-2.70
2019-01-21T23:53:04.214Z,-2.80
2019-01-21T23:55:33.715Z,-2.80
2019-01-21T23:58:03.141Z,-2.80
