createdAt,value
2023-01-30T00:02:23.882Z,7.47
2023-01-30T00:04:57.522Z,8.60
2023-01-30T00:07:31.128Z,10.50
2023-01-30T00:10:05.218Z,7.70
2023-01-30T00:12:38.666Z,7.47
2023-01-30T00:15:12.823Z,7.30
2023-01-30T00:17:46.424Z,6.10
2023-01-30T00:20:20.583Z,9.00
2023-01-30T00:23:00.885Z,8.80
2023-01-30T00:25:31.638Z,7.33
2023-01-30T00:28:05.212Z,6.45
2023-01-30T00:30:38.629Z,5.33
2023-01-30T00:33:12.232Z,7.47
2023-01-30T00:35:47.032Z,6.95
2023-01-30T00:38:21.363Z,8.25
2023-01-30T00:40:54.871Z,6.20
2023-01-30T00:43:46.055Z,8.35
2023-01-30T00:46:45.038Z,7.37
2023-01-30T00:49:18.548Z,15.63
2023-01-30T00:51:52.159Z,6.95
2023-01-30T00:54:25.758Z,9.78
2023-01-30T00:56:59.236Z,7.20
2023-01-30T00:59:32.630Z,9.13
2023-01-30T01:02:05.895Z,7.67
2023-01-30T01:04:41.595Z,10.90
2023-01-30T01:07:17.286Z,6.62
2023-01-30T01:09:50.931Z,9.85
2023-01-30T01:12:24.368Z,8.75
2023-01-30T01:14:57.936Z,7.70
2023-01-30T01:17:31.487Z,10.80
2023-01-30T01:20:05.903Z,9.58
2023-01-30T01:22:39.502Z,8.73
2023-01-30T01:25:14.012Z,7.83
2023-01-30T01:27:47.689Z,9.05
2023-01-30T01:30:22.702Z,10.95
2023-01-30T01:32:56.132Z,8.35
2023-01-30T01:35:29.831Z,8.13
2023-01-30T01:38:03.309Z,8.48
2023-01-30T01:40:54.572Z,8.60
2023-01-30T01:43:28.496Z,7.75
2023-01-30T01:46:04.652Z,9.20
2023-01-30T01:48:41.542Z,11.43
2023-01-30T01:51:17.680Z,13.97
2023-01-30T01:53:53.992Z,9.13
2023-01-30T01:56:28.827Z,8.03
2023-01-30T01:59:05.716Z,10.45
2023-01-30T02:01:39.265Z,8.97
2023-01-30T02:04:13.997Z,10.93
2023-01-30T02:06:49.006Z,10.13
2023-01-30T02:09:22.390Z,9.50
2023-01-30T02:11:58.512Z,11.35
2023-01-30T02:14:33.769Z,14.33
2023-01-30T02:17:09.096Z,11.37
2023-01-30T02:19:46.418Z,10.08
2023-01-30T02:23:12.363Z,8.98
2023-01-30T02:26:17.935Z,7.20
2023-01-30T02:32:05.873Z,6.62
2023-01-30T02:34:49.794Z,10.38
2023-01-30T02:37:31.579Z,13.25
2023-01-30T02:40:14.199Z,7.45
2023-01-30T02:42:51.545Z,6.47
2023-01-30T02:48:02.963Z,8.93
2023-01-30T02:50:40.173Z,9.80
2023-01-30T02:53:13.960Z,8.20
2023-01-30T02:55:47.551Z,11.75
2023-01-30T02:58:23.448Z,7.70
2023-01-30T03:01:35.668Z,11.20
2023-01-30T03:04:46.225Z,13.48
2023-01-30T03:07:26.433Z,12.30
2023-01-30T03:10:06.858Z,11.20
2023-01-30T03:12:45.101Z,10.03
2023-01-30T03:15:21.674Z,12.20
2023-01-30T03:17:56.348Z,11.53
2023-01-30T03:20:29.782Z,14.85
2023-01-30T03:23:03.070Z,11.73
2023-01-30T03:25:38.652Z,11.33
2023-01-30T03:28:14.889Z,13.28
2023-01-30T03:30:49.759Z,12.65
2023-01-30T03:33:23.277Z,12.58
2023-01-30T03:35:57.216Z,17.20
2023-01-30T03:38:30.611Z,13.18
2023-01-30T03:41:05.919Z,13.62
2023-01-30T03:43:39.747Z,14.13
2023-01-30T03:46:13.057Z,13.60
2023-01-30T03:48:46.699Z,13.15
2023-01-30T03:51:23.165Z,12.13
2023-01-30T03:53:56.839Z,14.20
2023-01-30T03:56:30.009Z,12.68
2023-01-30T03:59:03.252Z,13.75
2023-01-30T04:01:38.643Z,10.75
2023-01-30T04:04:12.433Z,12.33
2023-01-30T04:06:46.205Z,13.03
2023-01-30T04:09:19.624Z,12.50
2023-01-30T04:11:54.559Z,11.95
2023-01-30T04:14:28.088Z,10.08
2023-01-30T04:17:12.417Z,12.63
2023-01-30T04:19:59.378Z,13.62
2023-01-30T04:22:33.601Z,17.45
2023-01-30T04:25:08.003Z,15.32
2023-01-30T04:27:43.424Z,16.35
2023-01-30T04:30:27.239Z,8.83
2023-01-30T04:33:02.475Z,9.05
2023-01-30T04:35:35.973Z,11.03
2023-01-30T04:38:09.513Z,24.50
2023-01-30T04:40:43.080Z,13.78
2023-01-30T04:43:16.485Z,7.45
2023-01-30T04:46:03.671Z,9.83
2023-01-30T04:48:40.555Z,8.33
2023-01-30T04:51:14.351Z,14.00
2023-01-30T04:53:48.253Z,12.78
2023-01-30T04:56:21.838Z,7.60
2023-01-30T04:58:55.735Z,14.78
2023-01-30T05:01:33.206Z,9.83
2023-01-30T05:04:07.952Z,11.65
2023-01-30T05:06:41.663Z,14.03
2023-01-30T05:09:15.150Z,12.40
2023-01-30T05:11:48.770Z,10.32
2023-01-30T05:14:22.157Z,9.93
2023-01-30T05:16:55.354Z,8.50
2023-01-30T05:19:28.725Z,11.85
2023-01-30T05:22:02.186Z,9.00
2023-01-30T05:24:36.957Z,11.25
2023-01-30T05:27:10.264Z,13.72
2023-01-30T05:29:43.829Z,9.90
2023-01-30T05:32:18.917Z,9.63
2023-01-30T05:34:52.500Z,14.33
2023-01-30T05:37:26.163Z,15.38
2023-01-30T05:40:00.562Z,12.13
2023-01-30T05:42:35.363Z,14.07
2023-01-30T05:45:13.661Z,10.53
2023-01-30T05:47:48.289Z,10.55
2023-01-30T05:50:21.980Z,13.28
2023-01-30T05:52:55.416Z,11.75
2023-01-30T05:55:29.012Z,12.20
2023-01-30T05:58:02.463Z,11.28
2023-01-30T06:00:39.124Z,10.13
2023-01-30T06:03:13.204Z,11.68
2023-01-30T06:05:46.915Z,11.78
2023-01-30T06:08:20.762Z,13.88
2023-01-30T06:10:54.294Z,12.45
2023-01-30T06:13:27.561Z,11.23
2023-01-30T06:16:01.123Z,13.88
2023-01-30T06:18:34.506Z,13.03
2023-01-30T06:21:09.249Z,10.85
2023-01-30T06:23:42.770Z,10.30
2023-01-30T06:26:16.243Z,12.47
2023-01-30T06:28:50.143Z,19.32
2023-01-30T06:31:23.906Z,17.98
2023-01-30T06:33:59.281Z,11.78
2023-01-30T06:36:32.414Z,14.87
2023-01-30T06:39:06.076Z,20.20
2023-01-30T06:41:39.318Z,18.62
2023-01-30T06:44:13.009Z,12.78
2023-01-30T06:46:46.111Z,21.35
2023-01-30T06:49:19.464Z,10.95
2023-01-30T06:51:53.865Z,12.80
2023-01-30T06:54:27.469Z,10.48
2023-01-30T06:57:00.999Z,12.85
2023-01-30T06:59:34.703Z,12.58
2023-01-30T07:02:08.516Z,9.48
2023-01-30T07:04:42.691Z,7.92
2023-01-30T07:07:16.342Z,13.75
2023-01-30T07:10:06.784Z,19.98
2023-01-30T07:12:26.964Z,19.52
2023-01-30T07:15:00.541Z,11.35
2023-01-30T07:17:33.851Z,13.80
2023-01-30T07:20:08.188Z,11.35
2023-01-30T07:22:41.565Z,12.03
2023-01-30T07:25:14.846Z,10.28
2023-01-30T07:27:52.993Z,11.68
2023-01-30T07:30:27.192Z,24.02
2023-01-30T07:33:01.777Z,9.60
2023-01-30T07:35:36.951Z,9.73
2023-01-30T07:38:10.436Z,8.33
2023-01-30T07:40:43.933Z,12.50
2023-01-30T07:43:17.067Z,13.25
2023-01-30T07:45:51.062Z,11.33
2023-01-30T07:48:24.651Z,10.78
2023-01-30T07:50:59.354Z,9.75
2023-01-30T07:53:32.382Z,10.28
2023-01-30T07:56:10.785Z,8.45
2023-01-30T07:58:44.183Z,8.93
2023-01-30T08:01:18.277Z,17.50
2023-01-30T08:03:53.205Z,13.90
2023-01-30T08:06:26.634Z,8.98
2023-01-30T08:08:59.928Z,11.25
2023-01-30T08:11:33.630Z,8.70
2023-01-30T08:14:06.991Z,11.53
2023-01-30T08:16:40.652Z,12.00
2023-01-30T08:19:14.620Z,11.50
2023-01-30T08:21:48.397Z,7.65
2023-01-30T08:24:21.858Z,15.48
2023-01-30T08:26:57.333Z,13.80
2023-01-30T08:29:30.927Z,11.50
2023-01-30T08:32:04.531Z,16.77
2023-01-30T08:34:38.086Z,12.75
2023-01-30T08:37:11.589Z,12.58
2023-01-30T08:39:45.605Z,9.70
2023-01-30T08:42:19.377Z,7.87
2023-01-30T08:44:53.051Z,11.30
2023-01-30T08:47:26.882Z,8.68
2023-01-30T08:50:00.639Z,15.38
2023-01-30T08:52:34.993Z,11.80
2023-01-30T08:55:10.392Z,8.23
2023-01-30T08:57:44.302Z,10.35
2023-01-30T09:00:19.852Z,7.55
2023-01-30T09:02:55.671Z,8.90
2023-01-30T09:05:30.108Z,9.65
2023-01-30T09:08:03.616Z,11.00
2023-01-30T09:10:37.351Z,14.68
2023-01-30T09:13:12.649Z,9.10
2023-01-30T09:15:46.547Z,16.05
2023-01-30T09:18:20.016Z,7.42
2023-01-30T09:20:53.946Z,8.85
2023-01-30T09:23:27.135Z,8.93
2023-01-30T09:26:00.525Z,7.75
2023-01-30T09:28:33.943Z,9.83
2023-01-30T09:31:07.891Z,10.85
2023-01-30T09:33:41.082Z,13.50
2023-01-30T09:36:14.593Z,6.08
2023-01-30T09:38:48.007Z,15.23
2023-01-30T09:41:40.205Z,6.22
2023-01-30T09:44:31.324Z,10.38
2023-01-30T09:47:08.211Z,11.85
2023-01-30T09:49:45.576Z,5.72
2023-01-30T09:52:24.811Z,7.80
2023-01-30T09:55:02.165Z,10.68
2023-01-30T09:57:37.240Z,10.93
2023-01-30T10:00:15.802Z,9.28
2023-01-30T10:02:54.154Z,9.38
2023-01-30T10:05:30.232Z,5.67
2023-01-30T10:08:51.950Z,9.25
2023-01-30T10:11:38.988Z,9.33
2023-01-30T10:14:53.185Z,9.45
2023-01-30T10:17:35.947Z,9.85
2023-01-30T10:20:21.215Z,7.83
2023-01-30T10:23:02.276Z,10.20
2023-01-30T10:25:38.290Z,10.32
2023-01-30T10:28:16.439Z,9.95
2023-01-30T10:30:53.276Z,8.38
2023-01-30T10:33:30.526Z,7.67
2023-01-30T10:36:07.180Z,12.73
2023-01-30T10:38:44.603Z,13.22
2023-01-30T10:41:24.980Z,9.48
2023-01-30T10:44:02.872Z,8.70
2023-01-30T10:49:19.186Z,8.58
2023-01-30T10:51:57.537Z,12.20
2023-01-30T10:54:34.121Z,10.43
2023-01-30T10:57:11.476Z,7.92
2023-01-30T10:59:50.166Z,14.63
2023-01-30T11:02:28.668Z,9.40
2023-01-30T11:05:04.559Z,12.00
2023-01-30T11:07:38.406Z,17.77
2023-01-30T11:10:18.313Z,9.08
2023-01-30T11:12:54.274Z,17.85
2023-01-30T11:15:29.299Z,15.32
2023-01-30T11:19:08.203Z,15.93
2023-01-30T11:20:48.045Z,17.70
2023-01-30T11:23:28.121Z,9.35
2023-01-30T11:26:11.208Z,11.00
2023-01-30T11:28:43.336Z,12.15
2023-01-30T11:31:35.229Z,12.35
2023-01-30T11:34:04.633Z,16.67
2023-01-30T11:36:39.154Z,10.03
2023-01-30T11:39:24.756Z,10.72
2023-01-30T11:42:05.093Z,11.35
2023-01-30T11:44:39.678Z,16.60
2023-01-30T11:47:16.508Z,12.40
2023-01-30T11:50:03.648Z,14.33
2023-01-30T11:52:31.645Z,11.85
2023-01-30T11:55:08.824Z,12.65
2023-01-30T11:57:48.125Z,14.47
2023-01-30T12:00:24.790Z,16.42
2023-01-30T12:03:01.355Z,23.22
2023-01-30T12:05:36.043Z,11.53
2023-01-30T12:08:31.184Z,8.68
2023-01-30T12:11:00.480Z,13.43
2023-01-30T12:13:37.732Z,11.78
2023-01-30T12:16:22.079Z,13.13
2023-01-30T12:18:59.169Z,11.93
2023-01-30T12:21:39.817Z,14.03
2023-01-30T12:24:19.533Z,10.98
2023-01-30T12:26:56.787Z,12.90
2023-01-30T12:29:33.639Z,12.07
2023-01-30T12:32:11.318Z,12.07
2023-01-30T12:34:45.642Z,9.13
2023-01-30T12:37:39.122Z,12.50
2023-01-30T12:40:22.941Z,11.95
2023-01-30T12:43:06.899Z,10.40
2023-01-30T12:45:43.252Z,10.28
2023-01-30T12:48:44.061Z,6.65
2023-01-30T12:51:17.307Z,11.38
2023-01-30T12:53:58.794Z,13.00
2023-01-30T12:56:47.493Z,10.75
2023-01-30T12:59:25.120Z,12.43
2023-01-30T13:02:06.598Z,9.88
2023-01-30T13:05:01.675Z,7.10
2023-01-30T13:07:23.996Z,9.30
2023-01-30T13:10:05.284Z,7.83
2023-01-30T13:12:42.540Z,8.13
2023-01-30T13:15:22.219Z,8.00
2023-01-30T13:18:04.864Z,13.25
2023-01-30T13:23:49.929Z,11.70
2023-01-30T13:26:26.454Z,9.03
2023-01-30T13:29:03.342Z,9.87
2023-01-30T13:31:40.108Z,9.00
2023-01-30T13:34:16.578Z,9.73
2023-01-30T13:36:52.494Z,7.08
2023-01-30T13:39:31.538Z,9.18
2023-01-30T13:42:08.797Z,11.20
2023-01-30T13:44:45.317Z,8.43
2023-01-30T13:47:24.485Z,11.10
2023-01-30T13:50:04.032Z,10.78
2023-01-30T13:52:40.709Z,7.22
2023-01-30T13:55:17.870Z,10.88
2023-01-30T13:57:54.527Z,13.80
2023-01-30T14:00:33.284Z,12.58
2023-01-30T14:03:31.851Z,10.43
2023-01-30T14:06:47.916Z,12.25
2023-01-30T14:09:24.535Z,7.12
2023-01-30T14:12:04.056Z,9.08
2023-01-30T14:14:40.191Z,10.18
2023-01-30T14:17:18.513Z,11.05
2023-01-30T14:23:00.728Z,9.60
2023-01-30T14:25:46.532Z,10.58
2023-01-30T14:28:57.206Z,9.78
2023-01-30T14:31:58.584Z,5.72
2023-01-30T14:34:49.252Z,6.45
2023-01-30T14:37:58.434Z,9.58
2023-01-30T14:40:53.148Z,10.80
2023-01-30T14:43:53.023Z,6.45
2023-01-30T14:46:54.457Z,7.90
2023-01-30T14:49:38.488Z,7.42
2023-01-30T14:52:27.395Z,8.20
2023-01-30T14:55:00.859Z,8.05
2023-01-30T14:57:34.975Z,8.58
2023-01-30T15:00:19.527Z,8.53
2023-01-30T15:02:55.655Z,7.72
2023-01-30T15:05:35.524Z,5.90
2023-01-30T15:08:12.594Z,7.60
2023-01-30T15:10:56.476Z,10.38
2023-01-30T15:14:01.168Z,6.62
2023-01-30T15:16:45.061Z,6.22
2023-01-30T15:19:26.440Z,5.97
2023-01-30T15:22:06.569Z,6.87
2023-01-30T15:24:49.667Z,6.35
2023-01-30T15:27:27.387Z,7.78
2023-01-30T15:32:46.917Z,4.35
2023-01-30T15:35:30.188Z,9.78
2023-01-30T15:38:03.436Z,9.25
2023-01-30T15:40:37.954Z,5.83
2023-01-30T15:43:18.108Z,7.75
2023-01-30T15:45:58.656Z,11.28
2023-01-30T15:48:43.613Z,8.45
2023-01-30T15:51:19.667Z,9.75
2023-01-30T15:53:52.978Z,7.80
2023-01-30T15:56:28.297Z,5.55
2023-01-30T15:59:03.054Z,7.85
2023-01-30T16:01:36.547Z,9.90
2023-01-30T16:04:28.269Z,8.78
2023-01-30T16:07:01.494Z,4.53
2023-01-30T16:09:35.935Z,5.78
2023-01-30T16:12:25.525Z,5.87
2023-01-30T16:15:17.192Z,8.00
2023-01-30T16:17:35.605Z,7.92
2023-01-30T16:20:14.463Z,5.83
2023-01-30T16:22:48.411Z,6.45
2023-01-30T16:25:27.242Z,5.50
2023-01-30T16:28:00.762Z,7.53
2023-01-30T16:30:34.390Z,7.05
2023-01-30T16:33:10.790Z,6.17
2023-01-30T16:35:47.216Z,6.22
2023-01-30T16:38:32.669Z,5.58
2023-01-30T16:41:06.090Z,5.83
2023-01-30T16:43:40.855Z,5.70
2023-01-30T16:46:57.161Z,8.03
2023-01-30T16:49:47.733Z,6.07
2023-01-30T16:52:24.060Z,6.80
2023-01-30T16:54:59.183Z,8.68
2023-01-30T16:57:37.412Z,8.28
2023-01-30T17:00:16.759Z,6.00
2023-01-30T17:02:53.115Z,5.62
2023-01-30T17:05:28.565Z,6.30
2023-01-30T17:08:01.589Z,7.85
2023-01-30T17:10:56.474Z,7.42
2023-01-30T17:13:35.609Z,6.37
2023-01-30T17:19:21.219Z,6.87
2023-01-30T17:21:55.041Z,6.60
2023-01-30T17:24:29.274Z,6.47
2023-01-30T17:27:04.948Z,7.40
2023-01-30T17:29:43.097Z,5.33
2023-01-30T17:32:15.395Z,7.97
2023-01-30T17:34:48.533Z,9.40
2023-01-30T17:37:23.188Z,6.80
2023-01-30T17:39:56.305Z,4.47
2023-01-30T17:42:29.468Z,7.40
2023-01-30T17:45:04.267Z,4.83
2023-01-30T17:47:36.845Z,8.03
2023-01-30T17:50:14.844Z,6.12
2023-01-30T17:52:47.962Z,6.67
2023-01-30T17:55:22.227Z,4.92
2023-01-30T17:57:56.615Z,6.08
2023-01-30T18:00:30.066Z,7.37
2023-01-30T18:03:03.284Z,5.35
2023-01-30T18:05:37.430Z,12.00
2023-01-30T18:08:10.627Z,4.17
2023-01-30T18:10:44.272Z,5.50
2023-01-30T18:13:17.713Z,7.65
2023-01-30T18:15:51.835Z,8.93
2023-01-30T18:18:25.625Z,8.20
2023-01-30T18:20:59.247Z,6.30
2023-01-30T18:23:32.797Z,5.17
2023-01-30T18:26:06.321Z,8.08
2023-01-30T18:28:40.151Z,5.75
2023-01-30T18:31:14.422Z,5.60
2023-01-30T18:33:53.424Z,5.47
2023-01-30T18:36:28.125Z,5.97
2023-01-30T18:39:01.570Z,4.55
2023-01-30T18:41:36.782Z,5.53
2023-01-30T18:44:11.958Z,7.15
2023-01-30T18:46:45.253Z,6.30
2023-01-30T18:49:18.753Z,8.30
2023-01-30T18:51:51.993Z,3.75
2023-01-30T18:54:25.148Z,8.78
2023-01-30T18:56:58.649Z,4.00
2023-01-30T18:59:32.361Z,5.95
2023-01-30T19:02:05.993Z,8.88
2023-01-30T19:04:40.407Z,8.23
2023-01-30T19:07:16.360Z,6.37
2023-01-30T19:09:50.522Z,2.92
2023-01-30T19:12:42.424Z,8.53
2023-01-30T19:15:16.019Z,4.42
2023-01-30T19:17:49.075Z,6.10
2023-01-30T19:20:24.094Z,7.12
2023-01-30T19:22:58.351Z,6.78
2023-01-30T19:25:31.707Z,4.87
2023-01-30T19:28:06.737Z,4.75
2023-01-30T19:30:40.440Z,5.12
2023-01-30T19:33:14.128Z,5.22
2023-01-30T19:35:47.295Z,6.97
2023-01-30T19:38:21.252Z,4.47
2023-01-30T19:40:54.357Z,8.05
2023-01-30T19:43:28.635Z,4.70
2023-01-30T19:46:02.707Z,5.97
2023-01-30T19:48:40.604Z,9.50
2023-01-30T19:53:51.599Z,5.72
2023-01-30T19:56:27.338Z,8.83
2023-01-30T19:59:02.344Z,7.25
2023-01-30T20:01:38.000Z,4.78
2023-01-30T20:04:11.269Z,9.48
2023-01-30T20:06:46.187Z,7.10
2023-01-30T20:09:19.507Z,5.15
2023-01-30T20:11:52.639Z,6.78
2023-01-30T20:14:25.988Z,4.22
2023-01-30T20:16:59.194Z,5.67
2023-01-30T20:19:32.388Z,7.55
2023-01-30T20:22:07.102Z,4.85
2023-01-30T20:24:40.548Z,5.72
2023-01-30T20:27:13.688Z,7.42
2023-01-30T20:29:46.836Z,6.08
2023-01-30T20:32:20.644Z,6.10
2023-01-30T20:34:54.136Z,5.92
2023-01-30T20:37:28.030Z,6.60
2023-01-30T20:40:01.182Z,5.75
2023-01-30T20:42:34.592Z,7.03
2023-01-30T20:45:10.276Z,5.70
2023-01-30T20:47:43.483Z,6.67
2023-01-30T20:50:17.822Z,11.00
2023-01-30T20:52:52.704Z,6.80
2023-01-30T20:55:25.773Z,9.53
2023-01-30T20:57:58.958Z,7.78
2023-01-30T21:00:32.035Z,7.53
2023-01-30T21:03:05.216Z,7.47
2023-01-30T21:05:38.336Z,5.62
2023-01-30T21:08:11.606Z,10.32
2023-01-30T21:10:46.737Z,5.75
2023-01-30T21:13:19.843Z,5.67
2023-01-30T21:16:04.090Z,5.28
2023-01-30T21:18:39.488Z,6.42
2023-01-30T21:21:17.794Z,4.75
2023-01-30T21:23:52.273Z,4.95
2023-01-30T21:26:28.435Z,5.83
2023-01-30T21:29:02.862Z,9.93
2023-01-30T21:31:37.752Z,5.72
2023-01-30T21:34:12.088Z,4.62
2023-01-30T21:36:46.873Z,4.70
2023-01-30T21:39:38.000Z,5.80
2023-01-30T21:42:28.521Z,5.67
2023-01-30T21:45:02.509Z,5.78
2023-01-30T21:47:37.387Z,7.78
2023-01-30T21:50:12.499Z,3.98
2023-01-30T21:52:45.715Z,6.95
2023-01-30T21:55:19.214Z,5.85
2023-01-30T21:57:53.587Z,6.62
2023-01-30T22:00:27.298Z,6.40
2023-01-30T22:03:00.400Z,5.83
2023-01-30T22:05:36.795Z,4.00
2023-01-30T22:08:09.975Z,8.10
2023-01-30T22:10:43.626Z,5.72
2023-01-30T22:13:17.150Z,6.05
2023-01-30T22:15:50.680Z,4.62
2023-01-30T22:18:23.754Z,4.30
2023-01-30T22:21:01.420Z,4.83
2023-01-30T22:23:36.319Z,6.40
2023-01-30T22:26:10.896Z,4.37
2023-01-30T22:28:44.228Z,5.25
2023-01-30T22:31:19.604Z,5.03
2023-01-30T22:33:55.068Z,4.00
2023-01-30T22:36:30.133Z,5.65
2023-01-30T22:39:04.203Z,5.10
2023-01-30T22:41:38.657Z,4.33
2023-01-30T22:44:12.460Z,4.58
2023-01-30T22:46:45.819Z,6.37
2023-01-30T22:49:19.408Z,5.37
2023-01-30T22:51:52.582Z,5.53
2023-01-30T22:54:27.232Z,4.72
2023-01-30T22:57:00.645Z,5.37
2023-01-30T22:59:34.088Z,5.90
2023-01-30T23:02:10.481Z,6.00
2023-01-30T23:04:43.975Z,5.30
2023-01-30T23:07:18.062Z,6.70
2023-01-30T23:09:51.169Z,4.78
2023-01-30T23:12:41.999Z,5.97
2023-01-30T23:15:15.478Z,6.95
2023-01-30T23:18:06.354Z,4.28
2023-01-30T23:20:40.307Z,6.15
2023-01-30T23:23:13.837Z,6.30
2023-01-30T23:25:47.040Z,6.95
2023-01-30T23:28:21.354Z,6.47
2023-01-30T23:30:54.718Z,5.50
2023-01-30T23:33:28.057Z,6.95
2023-01-30T23:36:05.557Z,4.83
2023-01-30T23:38:38.918Z,6.83
2023-01-30T23:41:14.907Z,5.90
2023-01-30T23:43:49.347Z,4.97
2023-01-30T23:46:25.107Z,8.38
2023-01-30T23:49:00.161Z,8.95
2023-01-30T23:51:35.481Z,8.25
2023-01-30T23:54:09.757Z,5.78
2023-01-30T23:56:45.775Z,4.78
2023-01-30T23:59:19.240Z,3.58
