createdAt,value
2019-05-15T00:01:08.520Z,65.10
2019-05-15T00:03:39.226Z,64.65
2019-05-15T00:06:08.448Z,64.54
2019-05-15T00:08:39.609Z,65.09
2019-05-15T00:11:09.199Z,65.77
2019-05-15T00:13:38.980Z,65.66
2019-05-15T00:16:08.460Z,66.62
2019-05-15T00:18:39.061Z,67.54
2019-05-15T00:21:09.278Z,67.78
2019-05-15T00:23:39.310Z,67.21
2019-05-15T00:26:09.235Z,67.32
2019-05-15T00:28:38.903Z,67.33
2019-05-15T00:31:08.967Z,67.90
2019-05-15T00:33:39.317Z,67.66
2019-05-15T00:36:08.635Z,68.54
2019-05-15T00:38:39.036Z,68.47
2019-05-15T00:41:09.387Z,68.57
2019-05-15T00:43:38.653Z,68.84
2019-05-15T00:46:09.231Z,68.71
2019-05-15T00:48:39.946Z,69.01
2019-05-15T00:51:08.426Z,68.88
2019-05-15T00:53:39.199Z,68.51
2019-05-15T00:56:08.847Z,68.36
2019-05-15T00:58:39.958Z,67.96
2019-05-15T01:01:08.356Z,68.04
2019-05-15T01:03:38.810Z,69.06
2019-05-15T01:06:08.342Z,69.40
2019-05-15T01:08:39.091Z,69.76
2019-05-15T01:11:09.126Z,69.18
2019-05-15T01:13:38.949Z,68.93
2019-05-15T01:16:10.160Z,68.76
2019-05-15T01:18:42.421Z,69.12
2019-05-15T01:21:10.862Z,69.47
2019-05-15T01:23:39.294Z,69.54
2019-05-15T01:26:08.278Z,68.82
2019-05-15T01:28:38.426Z,69.30
2019-05-15T01:31:08.510Z,69.49
2019-05-15T01:33:39.177Z,68.92
2019-05-15T01:36:08.542Z,69.60
2019-05-15T01:38:38.914Z,70.16
2019-05-15T01:41:09.503Z,70.06
2019-05-15T01:43:38.132Z,69.47
2019-05-15T01:46:08.447Z,69.38
2019-05-15T01:48:38.737Z,68.86
2019-05-15T01:51:09.403Z,68.80
2019-05-15T01:53:38.552Z,68.53
2019-05-15T01:56:08.374Z,69.83
2019-05-15T01:58:38.278Z,70.95
2019-05-15T02:01:08.127Z,70.77
2019-05-15T02:03:38.572Z,71.09
2019-05-15T02:06:08.246Z,71.04
2019-05-15T02:08:39.354Z,71.48
2019-05-15T02:11:09.068Z,70.96
2019-05-15T02:13:38.882Z,70.92
2019-05-15T02:16:08.974Z,70.75
2019-05-15T02:18:39.159Z,70.65
2019-05-15T02:21:10.316Z,70.59
2019-05-15T02:23:38.788Z,70.72
2019-05-15T02:26:07.997Z,70.41
2019-05-15T02:28:38.402Z,70.19
2019-05-15T02:31:10.557Z,70.41
2019-05-15T02:33:40.092Z,70.67
2019-05-15T02:36:09.808Z,69.79
2019-05-15T02:38:41.133Z,69.56
2019-05-15T02:41:09.975Z,70.70
2019-05-15T02:43:39.058Z,71.27
2019-05-15T02:46:10.461Z,71.41
2019-05-15T02:48:41.012Z,71.84
2019-05-15T02:51:09.695Z,72.39
2019-05-15T02:53:39.531Z,72.11
2019-05-15T02:56:09.280Z,71.84
2019-05-15T02:58:39.787Z,71.72
2019-05-15T03:01:09.256Z,71.65
2019-05-15T03:03:38.742Z,71.86
2019-05-15T03:06:09.970Z,72.04
2019-05-15T03:08:39.884Z,71.97
2019-05-15T03:11:09.801Z,72.19
2019-05-15T03:13:39.659Z,72.30
2019-05-15T03:16:10.133Z,72.11
2019-05-15T03:18:40.706Z,71.98
2019-05-15T03:21:09.536Z,71.23
2019-05-15T03:23:40.352Z,71.93
2019-05-15T03:26:10.245Z,71.42
2019-05-15T03:28:39.556Z,70.94
2019-05-15T03:31:30.453Z,70.95
2019-05-15T03:33:45.079Z,70.98
2019-05-15T03:36:13.514Z,71.21
2019-05-15T03:38:39.549Z,71.04
2019-05-15T03:41:10.270Z,70.70
2019-05-15T03:43:39.485Z,69.79
2019-05-15T03:46:09.030Z,70.06
2019-05-15T03:48:40.340Z,70.78
2019-05-15T03:51:09.172Z,70.61
2019-05-15T03:53:40.090Z,70.68
2019-05-15T03:56:09.653Z,70.79
2019-05-15T03:58:40.153Z,70.53
2019-05-15T04:01:27.719Z,70.67
2019-05-15T04:03:39.204Z,70.67
2019-05-15T04:06:09.980Z,71.15
2019-05-15T04:08:39.119Z,71.29
2019-05-15T04:11:09.212Z,71.85
2019-05-15T04:13:39.813Z,71.56
2019-05-15T04:16:10.351Z,71.82
2019-05-15T04:18:39.653Z,72.00
2019-05-15T04:21:09.173Z,71.62
2019-05-15T04:23:39.678Z,71.74
2019-05-15T04:26:09.283Z,71.28
2019-05-15T04:28:41.822Z,71.25
2019-05-15T04:31:09.769Z,70.39
2019-05-15T04:33:39.876Z,69.54
2019-05-15T04:36:09.737Z,69.69
2019-05-15T04:38:39.442Z,69.22
2019-05-15T04:41:09.731Z,69.40
2019-05-15T04:43:41.438Z,68.62
2019-05-15T04:46:09.776Z,68.50
2019-05-15T04:48:39.876Z,67.78
2019-05-15T04:51:09.721Z,67.46
2019-05-15T04:53:39.504Z,66.88
2019-05-15T04:56:09.852Z,66.54
2019-05-15T04:58:39.410Z,66.76
2019-05-15T05:01:09.333Z,66.46
2019-05-15T05:03:39.356Z,65.37
2019-05-15T05:06:09.928Z,65.08
2019-05-15T05:08:39.785Z,65.00
2019-05-15T05:11:09.747Z,64.29
2019-05-15T05:13:39.171Z,63.64
2019-05-15T05:16:09.564Z,62.76
2019-05-15T05:18:41.798Z,62.85
2019-05-15T05:21:10.651Z,62.77
2019-05-15T05:23:39.083Z,62.47
2019-05-15T05:26:10.547Z,62.51
2019-05-15T05:28:38.649Z,61.78
2019-05-15T05:31:08.338Z,62.40
2019-05-15T05:33:38.150Z,61.35
2019-05-15T05:36:07.950Z,60.49
2019-05-15T05:38:38.828Z,60.17
2019-05-15T05:41:08.176Z,59.08
2019-05-15T05:43:38.385Z,59.45
2019-05-15T05:46:09.190Z,58.07
2019-05-15T05:48:38.344Z,58.39
2019-05-15T05:51:09.401Z,58.58
2019-05-15T05:53:38.398Z,58.63
2019-05-15T05:56:08.850Z,57.96
2019-05-15T05:58:39.032Z,57.80
2019-05-15T06:01:09.627Z,57.35
2019-05-15T06:03:38.746Z,59.32
2019-05-15T06:06:09.701Z,57.96
2019-05-15T06:08:39.730Z,56.28
2019-05-15T06:11:09.866Z,55.55
2019-05-15T06:13:38.502Z,53.22
2019-05-15T06:16:09.718Z,50.61
2019-05-15T06:18:38.792Z,46.59
2019-05-15T06:21:09.165Z,39.83
2019-05-15T06:23:44.106Z,36.24
2019-05-15T06:26:09.608Z,34.01
2019-05-15T06:28:40.673Z,31.67
2019-05-15T06:31:09.112Z,29.14
2019-05-15T06:33:38.387Z,29.49
2019-05-15T06:36:08.878Z,28.33
2019-05-15T06:38:39.406Z,27.99
2019-05-15T06:41:08.702Z,25.79
2019-05-15T06:43:38.959Z,25.82
2019-05-15T06:46:09.191Z,23.43
2019-05-15T06:48:38.156Z,23.03
2019-05-15T06:51:11.850Z,22.89
2019-05-15T06:53:40.243Z,23.19
2019-05-15T06:56:08.703Z,22.01
2019-05-15T06:58:38.519Z,23.33
2019-05-15T07:01:08.723Z,23.11
2019-05-15T07:03:39.310Z,22.87
2019-05-15T07:06:09.471Z,24.22
2019-05-15T07:08:38.409Z,24.63
2019-05-15T07:11:08.865Z,24.74
2019-05-15T07:13:38.292Z,25.77
2019-05-15T07:16:08.069Z,24.23
2019-05-15T07:18:39.029Z,23.34
2019-05-15T07:21:10.399Z,23.42
2019-05-15T07:23:38.742Z,22.49
2019-05-15T07:26:09.408Z,22.60
2019-05-15T07:28:38.118Z,22.36
2019-05-15T07:31:11.303Z,21.13
2019-05-15T07:33:43.298Z,21.75
2019-05-15T07:36:08.348Z,21.27
2019-05-15T07:38:39.169Z,21.93
2019-05-15T07:41:10.356Z,18.68
2019-05-15T07:43:38.394Z,19.33
2019-05-15T07:46:08.331Z,19.86
2019-05-15T07:48:38.421Z,19.84
2019-05-15T07:51:11.544Z,22.22
2019-05-15T07:53:38.386Z,21.66
2019-05-15T07:56:11.699Z,21.00
2019-05-15T07:58:38.870Z,20.22
2019-05-15T08:01:09.943Z,20.12
2019-05-15T08:03:55.098Z,19.83
2019-05-15T08:06:08.926Z,20.16
2019-05-15T08:08:39.430Z,22.50
2019-05-15T08:11:17.582Z,22.53
2019-05-15T08:13:41.643Z,21.49
2019-05-15T08:16:10.080Z,23.43
2019-05-15T08:18:39.440Z,26.09
2019-05-15T08:21:08.979Z,27.08
2019-05-15T08:23:39.080Z,29.16
2019-05-15T08:26:08.799Z,27.36
2019-05-15T08:28:41.174Z,27.46
2019-05-15T08:31:10.765Z,29.35
2019-05-15T08:33:39.166Z,30.31
2019-05-15T08:36:19.308Z,29.82
2019-05-15T08:38:45.854Z,29.24
2019-05-15T08:41:18.501Z,32.02
2019-05-15T08:43:48.643Z,32.46
2019-05-15T08:46:18.779Z,33.56
2019-05-15T08:48:49.094Z,32.87
2019-05-15T08:51:19.431Z,31.02
2019-05-15T08:53:48.782Z,34.11
2019-05-15T08:56:19.830Z,31.35
2019-05-15T08:58:52.116Z,33.67
2019-05-15T09:01:22.980Z,31.49
2019-05-15T09:03:51.406Z,31.08
2019-05-15T09:06:22.968Z,32.97
2019-05-15T09:08:50.044Z,32.37
2019-05-15T09:11:19.221Z,31.40
2019-05-15T09:13:53.654Z,31.03
2019-05-15T09:16:18.633Z,30.69
2019-05-15T09:18:48.504Z,30.43
2019-05-15T09:21:20.959Z,30.94
2019-05-15T09:23:50.352Z,31.38
2019-05-15T09:26:23.025Z,31.58
2019-05-15T09:28:51.068Z,33.42
2019-05-15T09:31:22.972Z,31.79
2019-05-15T09:33:55.650Z,32.65
2019-05-15T09:36:24.657Z,32.95
2019-05-15T09:38:53.104Z,30.79
2019-05-15T09:41:21.522Z,37.01
2019-05-15T09:43:49.987Z,33.17
2019-05-15T09:46:23.097Z,34.41
2019-05-15T09:48:52.245Z,32.54
2019-05-15T09:51:24.680Z,33.29
2019-05-15T09:53:52.376Z,34.72
2019-05-15T09:56:20.747Z,34.94
2019-05-15T09:58:53.195Z,32.45
2019-05-15T10:01:21.609Z,31.23
2019-05-15T10:03:53.842Z,35.14
2019-05-15T10:06:22.250Z,31.94
2019-05-15T10:08:53.320Z,32.64
2019-05-15T10:11:21.761Z,34.85
2019-05-15T10:13:50.180Z,37.45
2019-05-15T10:16:19.846Z,36.31
2019-05-15T10:18:50.755Z,33.81
2019-05-15T10:21:18.902Z,34.67
2019-05-15T10:23:49.070Z,33.34
2019-05-15T10:26:31.953Z,34.12
2019-05-15T10:29:09.752Z,34.51
2019-05-15T10:31:41.085Z,33.35
2019-05-15T10:34:10.421Z,34.61
2019-05-15T10:36:38.878Z,36.06
2019-05-15T10:39:08.894Z,31.84
2019-05-15T10:41:39.825Z,32.62
2019-05-15T10:44:11.270Z,32.67
2019-05-15T10:46:39.683Z,32.57
2019-05-15T10:49:08.747Z,33.47
2019-05-15T10:51:39.622Z,32.89
2019-05-15T10:54:08.559Z,33.95
2019-05-15T10:56:38.608Z,31.70
2019-05-15T10:59:08.560Z,34.91
2019-05-15T11:01:38.725Z,33.64
2019-05-15T11:04:09.074Z,34.15
2019-05-15T11:06:39.997Z,34.69
2019-05-15T11:09:08.766Z,35.18
2019-05-15T11:11:37.132Z,34.05
2019-05-15T11:14:05.621Z,34.59
2019-05-15T11:16:34.051Z,34.04
2019-05-15T11:19:02.460Z,34.04
2019-05-15T11:21:30.882Z,32.55
2019-05-15T11:24:01.985Z,34.41
2019-05-15T11:26:33.679Z,32.48
2019-05-15T11:29:03.130Z,33.67
2019-05-15T11:31:31.581Z,33.40
2019-05-15T11:34:06.014Z,32.75
2019-05-15T11:36:38.621Z,35.17
2019-05-15T11:39:08.429Z,34.58
2019-05-15T11:41:38.721Z,33.62
2019-05-15T11:44:07.276Z,33.76
2019-05-15T11:46:35.709Z,32.07
2019-05-15T11:49:04.339Z,35.16
2019-05-15T11:51:35.347Z,32.20
2019-05-15T11:54:03.741Z,32.66
2019-05-15T11:56:33.210Z,35.78
2019-05-15T11:59:01.761Z,35.53
2019-05-15T12:01:30.213Z,36.54
2019-05-15T12:04:01.414Z,33.75
2019-05-15T12:06:34.517Z,32.06
2019-05-15T12:09:03.615Z,33.93
2019-05-15T12:11:37.028Z,34.91
2019-05-15T12:14:09.173Z,37.11
2019-05-15T12:16:40.351Z,35.36
2019-05-15T12:19:13.871Z,35.31
2019-05-15T12:21:39.773Z,35.72
2019-05-15T12:24:10.757Z,36.74
2019-05-15T12:26:43.139Z,35.58
2019-05-15T12:29:15.619Z,34.76
2019-05-15T12:31:45.727Z,36.42
2019-05-15T12:34:18.918Z,31.24
2019-05-15T12:36:57.243Z,34.86
2019-05-15T12:39:21.990Z,32.36
2019-05-15T12:59:44.729Z,30.25
2019-05-15T13:02:12.983Z,30.01
2019-05-15T13:04:41.961Z,29.24
2019-05-15T13:07:16.365Z,31.92
2019-05-15T13:09:41.015Z,32.80
2019-05-15T13:12:09.521Z,29.37
2019-05-15T13:14:38.903Z,29.15
2019-05-15T13:17:07.457Z,29.00
2019-05-15T13:19:38.614Z,30.38
2019-05-15T13:22:17.591Z,31.67
2019-05-15T13:24:48.329Z,30.19
2019-05-15T13:27:18.248Z,28.67
2019-05-15T13:29:48.634Z,29.34
2019-05-15T13:32:18.150Z,28.75
2019-05-15T13:34:48.775Z,30.04
2019-05-15T13:37:26.832Z,30.23
2019-05-15T13:39:48.734Z,28.87
2019-05-15T13:42:19.575Z,28.43
2019-05-15T13:44:48.000Z,29.81
2019-05-15T13:47:17.750Z,32.09
2019-05-15T13:49:48.026Z,32.33
2019-05-15T13:52:20.301Z,32.06
2019-05-15T13:54:48.708Z,31.52
2019-05-15T13:57:18.214Z,28.86
2019-05-15T13:59:48.363Z,29.35
2019-05-15T14:02:18.725Z,29.85
2019-05-15T14:04:51.089Z,33.36
2019-05-15T14:07:19.754Z,33.88
2019-05-15T14:09:48.435Z,35.37
2019-05-15T14:12:18.870Z,37.60
2019-05-15T14:14:50.269Z,37.13
2019-05-15T14:17:17.816Z,36.53
2019-05-15T14:19:48.438Z,38.26
2019-05-15T14:22:16.368Z,36.21
2019-05-15T14:24:44.781Z,36.69
2019-05-15T14:27:13.209Z,36.67
2019-05-15T14:29:41.792Z,36.12
2019-05-15T14:32:10.220Z,35.53
2019-05-15T14:34:38.646Z,35.89
2019-05-15T14:37:08.759Z,37.86
2019-05-15T14:39:41.329Z,36.16
2019-05-15T14:42:10.106Z,36.93
2019-05-15T14:44:38.956Z,36.93
2019-05-15T14:47:08.879Z,35.83
2019-05-15T14:49:44.803Z,35.32
2019-05-15T14:52:09.456Z,32.97
2019-05-15T14:54:38.508Z,32.94
2019-05-15T14:57:08.701Z,30.85
2019-05-15T14:59:41.472Z,31.33
2019-05-15T15:02:09.912Z,31.11
2019-05-15T15:04:39.140Z,30.95
2019-05-15T15:07:08.905Z,30.03
2019-05-15T15:09:38.438Z,30.04
2019-05-15T15:12:09.376Z,30.64
2019-05-15T15:14:38.081Z,31.33
2019-05-15T15:17:06.517Z,30.91
2019-05-15T15:19:34.929Z,29.91
2019-05-15T15:22:03.438Z,29.28
2019-05-15T15:24:32.001Z,28.82
2019-05-15T15:27:00.424Z,29.65
2019-05-15T15:29:28.888Z,31.28
2019-05-15T15:31:58.957Z,31.75
2019-05-15T15:34:28.250Z,29.81
2019-05-15T15:36:57.959Z,28.94
2019-05-15T15:39:28.102Z,29.36
2019-05-15T15:41:57.853Z,29.26
2019-05-15T15:44:28.162Z,28.00
2019-05-15T15:46:58.921Z,29.02
2019-05-15T15:49:27.903Z,29.29
2019-05-15T15:51:58.131Z,29.88
2019-05-15T15:54:28.121Z,28.83
2019-05-15T15:56:56.700Z,29.43
2019-05-15T15:59:25.091Z,29.29
2019-05-15T16:01:54.498Z,29.36
2019-05-15T16:04:24.019Z,28.71
2019-05-15T16:06:53.524Z,28.77
2019-05-15T16:09:22.110Z,30.37
2019-05-15T16:11:50.557Z,30.17
2019-05-15T16:14:20.794Z,32.42
2019-05-15T16:16:51.567Z,31.29
2019-05-15T16:19:19.999Z,30.37
2019-05-15T16:21:49.186Z,30.44
2019-05-15T16:24:21.456Z,28.44
2019-05-15T16:26:51.766Z,30.64
2019-05-15T16:29:20.199Z,31.09
2019-05-15T16:31:49.215Z,29.89
2019-05-15T16:34:21.436Z,30.77
2019-05-15T16:36:49.855Z,30.40
2019-05-15T16:39:28.615Z,30.27
2019-05-15T16:41:59.191Z,29.67
2019-05-15T16:44:29.296Z,30.85
2019-05-15T16:46:58.900Z,29.55
2019-05-15T16:49:28.467Z,29.79
2019-05-15T16:52:04.880Z,29.80
2019-05-15T16:54:33.306Z,30.83
2019-05-15T16:57:05.863Z,31.59
2019-05-15T16:59:35.854Z,30.59
2019-05-15T17:02:04.704Z,31.55
2019-05-15T17:04:33.131Z,30.88
2019-05-15T17:07:02.633Z,31.21
2019-05-15T17:09:33.222Z,32.05
2019-05-15T17:12:02.052Z,33.88
2019-05-15T17:14:30.463Z,32.35
2019-05-15T17:16:58.955Z,33.89
2019-05-15T17:19:29.851Z,31.66
2019-05-15T17:21:58.822Z,31.67
2019-05-15T17:24:27.510Z,31.74
2019-05-15T17:26:55.928Z,31.85
2019-05-15T17:29:24.614Z,31.86
2019-05-15T17:31:53.080Z,31.77
2019-05-15T17:34:21.572Z,34.59
2019-05-15T17:36:52.878Z,30.63
2019-05-15T17:39:37.736Z,30.86
2019-05-15T17:42:05.851Z,30.50
2019-05-15T17:44:38.231Z,31.03
2019-05-15T17:47:09.450Z,32.40
2019-05-15T17:49:38.507Z,31.80
2019-05-15T17:52:08.896Z,31.02
2019-05-15T17:54:38.039Z,29.95
2019-05-15T17:57:09.218Z,30.14
2019-05-15T17:59:40.976Z,28.90
2019-05-15T18:02:09.400Z,29.23
2019-05-15T18:04:38.724Z,30.75
2019-05-15T18:07:08.653Z,28.81
2019-05-15T18:09:48.379Z,25.64
2019-05-15T18:12:12.322Z,27.31
2019-05-15T18:14:43.704Z,26.78
2019-05-15T18:17:12.233Z,29.04
2019-05-15T18:19:40.680Z,26.94
2019-05-15T18:22:09.150Z,29.01
2019-05-15T18:24:39.175Z,28.22
2019-05-15T18:27:08.778Z,29.79
2019-05-15T18:29:39.661Z,29.78
2019-05-15T18:32:12.672Z,29.15
2019-05-15T18:34:41.111Z,28.96
2019-05-15T18:37:09.529Z,27.65
2019-05-15T18:39:42.678Z,28.79
2019-05-15T18:42:11.538Z,29.43
2019-05-15T18:44:39.986Z,28.55
2019-05-15T18:47:08.715Z,29.95
2019-05-15T18:49:38.131Z,29.38
2019-05-15T18:52:08.632Z,29.59
2019-05-15T18:54:40.593Z,29.62
2019-05-15T18:57:08.601Z,29.98
2019-05-15T18:59:37.095Z,31.31
2019-05-15T19:02:08.491Z,30.52
2019-05-15T19:04:38.265Z,32.45
2019-05-15T19:07:08.857Z,32.54
2019-05-15T19:09:38.657Z,32.37
2019-05-15T19:12:09.212Z,32.01
2019-05-15T19:14:39.537Z,30.96
2019-05-15T19:17:08.210Z,32.91
2019-05-15T19:19:38.462Z,32.21
2019-05-15T19:22:07.891Z,32.65
2019-05-15T19:24:39.932Z,32.13
2019-05-15T19:27:07.988Z,32.74
2019-05-15T19:29:37.801Z,33.78
2019-05-15T19:32:10.882Z,32.52
2019-05-15T19:34:41.055Z,32.91
2019-05-15T19:37:10.273Z,33.54
2019-05-15T19:39:41.217Z,32.73
2019-05-15T19:42:09.640Z,33.66
2019-05-15T19:44:39.839Z,33.85
2019-05-15T19:47:08.313Z,33.63
2019-05-15T19:49:37.856Z,33.77
2019-05-15T19:52:08.404Z,34.26
2019-05-15T19:54:39.019Z,33.87
2019-05-15T19:57:08.034Z,34.89
2019-05-15T19:59:39.789Z,35.18
2019-05-15T20:02:09.288Z,34.47
2019-05-15T20:04:38.554Z,36.52
2019-05-15T20:07:07.998Z,36.24
2019-05-15T20:09:38.500Z,37.38
2019-05-15T20:12:09.054Z,36.53
2019-05-15T20:14:38.281Z,35.58
2019-05-15T20:17:08.105Z,37.99
2019-05-15T20:19:48.946Z,38.62
2019-05-15T20:22:10.484Z,38.90
2019-05-15T20:24:38.898Z,38.84
2019-05-15T20:27:08.507Z,38.28
2019-05-15T20:29:38.324Z,38.26
2019-05-15T20:32:06.945Z,39.49
2019-05-15T20:34:37.784Z,40.13
2019-05-15T20:37:05.573Z,40.08
2019-05-15T20:39:33.996Z,40.37
2019-05-15T20:42:02.427Z,40.03
2019-05-15T20:44:38.026Z,39.43
2019-05-15T20:47:08.264Z,40.54
2019-05-15T20:49:37.974Z,39.89
2019-05-15T20:52:06.385Z,41.19
2019-05-15T20:54:38.744Z,41.60
2019-05-15T20:57:11.407Z,42.33
2019-05-15T20:59:45.032Z,42.71
2019-05-15T21:02:15.535Z,43.76
2019-05-15T21:04:46.605Z,43.95
2019-05-15T21:07:27.588Z,44.21
2019-05-15T21:09:58.762Z,44.69
2019-05-15T21:12:29.375Z,45.07
2019-05-15T21:15:09.302Z,46.31
2019-05-15T21:17:57.790Z,46.50
2019-05-15T21:20:18.149Z,46.74
2019-05-15T21:22:49.354Z,47.52
2019-05-15T21:25:20.347Z,48.13
2019-05-15T21:27:49.145Z,48.07
2019-05-15T21:30:19.959Z,48.37
2019-05-15T21:32:50.716Z,48.57
2019-05-15T21:35:19.203Z,48.70
2019-05-15T21:38:02.236Z,49.49
2019-05-15T21:40:29.217Z,49.44
2019-05-15T21:43:00.583Z,49.91
2019-05-15T21:45:31.492Z,50.59
2019-05-15T21:48:03.017Z,50.92
2019-05-15T21:50:30.087Z,50.30
2019-05-15T21:53:11.009Z,51.24
2019-05-15T21:55:44.355Z,52.00
2019-05-15T21:58:18.608Z,52.13
2019-05-15T22:00:50.801Z,51.85
2019-05-15T22:03:22.583Z,51.41
2019-05-15T22:05:52.004Z,53.02
2019-05-15T22:08:22.717Z,53.80
2019-05-15T22:10:54.113Z,53.88
2019-05-15T22:13:22.341Z,54.18
2019-05-15T22:15:50.847Z,53.33
2019-05-15T22:18:21.310Z,53.29
2019-05-15T22:20:55.748Z,54.37
2019-05-15T22:23:24.035Z,55.43
2019-05-15T22:25:53.831Z,54.97
2019-05-15T22:28:27.977Z,54.31
2019-05-15T22:30:59.964Z,54.15
2019-05-15T22:33:28.578Z,54.03
2019-05-15T22:35:59.252Z,53.54
2019-05-15T22:38:28.545Z,53.68
2019-05-15T22:41:00.964Z,53.59
2019-05-15T22:43:35.384Z,53.57
2019-05-15T22:46:05.193Z,54.14
2019-05-15T22:48:33.647Z,54.15
2019-05-15T22:51:02.327Z,53.36
2019-05-15T22:53:38.174Z,53.76
2019-05-15T22:56:06.453Z,53.95
2019-05-15T22:58:35.968Z,54.11
2019-05-15T23:01:09.217Z,54.21
2019-05-15T23:03:39.457Z,54.69
2019-05-15T23:06:14.478Z,54.61
2019-05-15T23:08:41.889Z,55.02
2019-05-15T23:11:10.351Z,55.07
2019-05-15T23:13:39.055Z,54.90
2019-05-15T23:16:07.508Z,55.14
2019-05-15T23:18:39.773Z,54.96
2019-05-15T23:21:09.233Z,55.90
2019-05-15T23:23:38.110Z,56.56
2019-05-15T23:26:06.526Z,56.42
2019-05-15T23:28:35.056Z,56.48
2019-05-15T23:31:08.326Z,56.40
2019-05-15T23:33:42.119Z,56.75
2019-05-15T23:36:13.178Z,56.69
2019-05-15T23:38:48.049Z,56.69
2019-05-15T23:41:18.703Z,56.47
2019-05-15T23:43:48.256Z,56.27
2019-05-15T23:46:23.154Z,56.15
2019-05-15T23:48:55.644Z,56.74
2019-05-15T23:51:33.517Z,57.05
2019-05-15T23:54:04.455Z,56.76
2019-05-15T23:56:38.643Z,56.94
2019-05-15T23:59:05.534Z,56.84
