createdAt,value
2022-08-26T00:00:00.080Z,961.43
2022-08-26T00:00:43.388Z,961.53
2022-08-26T00:01:02.230Z,961.22
2022-08-26T00:01:34.052Z,961.22
2022-08-26T00:02:04.175Z,961.43
2022-08-26T00:02:35.050Z,961.43
2022-08-26T00:03:06.213Z,961.33
2022-08-26T00:03:37.134Z,961.33
2022-08-26T00:04:08.086Z,961.33
2022-08-26T00:04:39.022Z,961.33
2022-08-26T00:05:10.053Z,961.43
2022-08-26T00:05:41.040Z,961.43
2022-08-26T00:06:12.038Z,961.33
2022-08-26T00:06:46.016Z,961.33
2022-08-26T00:07:14.077Z,961.02
2022-08-26T00:07:45.014Z,961.02
2022-08-26T00:08:16.008Z,961.33
2022-08-26T00:08:47.081Z,961.33
2022-08-26T00:09:18.008Z,961.33
2022-08-26T00:09:49.967Z,961.33
2022-08-26T00:10:20.059Z,961.22
2022-08-26T00:10:51.003Z,961.22
2022-08-26T00:11:26.513Z,961.22
2022-08-26T00:11:54.086Z,961.22
2022-08-26T00:12:31.484Z,961.33
2022-08-26T00:12:55.021Z,961.33
2022-08-26T00:13:26.061Z,961.12
2022-08-26T00:13:57.081Z,961.12
2022-08-26T00:14:30.749Z,961.02
2022-08-26T00:14:59.022Z,961.02
2022-08-26T00:15:42.399Z,961.12
2022-08-26T00:16:01.093Z,961.12
2022-08-26T00:16:32.087Z,961.12
2022-08-26T00:17:04.187Z,961.02
2022-08-26T00:17:34.011Z,961.02
2022-08-26T00:18:05.007Z,961.33
2022-08-26T00:18:38.626Z,961.33
2022-08-26T00:19:07.130Z,961.33
2022-08-26T00:19:38.020Z,961.33
2022-08-26T00:20:09.099Z,961.22
2022-08-26T00:20:40.035Z,961.22
2022-08-26T00:21:11.017Z,961.33
2022-08-26T00:21:42.045Z,961.33
2022-08-26T00:22:14.076Z,961.33
2022-08-26T00:22:44.027Z,961.33
2022-08-26T00:23:15.020Z,961.22
2022-08-26T00:23:46.058Z,961.22
2022-08-26T00:24:17.045Z,961.22
2022-08-26T00:24:48.202Z,961.22
2022-08-26T00:25:19.068Z,961.22
2022-08-26T00:25:49.985Z,961.22
2022-08-26T00:26:21.001Z,961.43
2022-08-26T00:26:52.015Z,961.43
2022-08-26T00:27:24.013Z,961.22
2022-08-26T00:27:54.078Z,961.22
2022-08-26T00:28:25.051Z,961.33
2022-08-26T00:28:56.009Z,961.33
2022-08-26T00:29:27.041Z,961.33
2022-08-26T00:29:57.991Z,961.33
2022-08-26T00:30:41.463Z,961.22
2022-08-26T00:31:00.034Z,961.22
2022-08-26T00:31:31.419Z,961.22
2022-08-26T00:32:02.120Z,961.22
2022-08-26T00:32:34.081Z,961.22
2022-08-26T00:33:04.090Z,961.22
2022-08-26T00:33:35.024Z,961.22
2022-08-26T00:34:06.040Z,961.53
2022-08-26T00:34:37.031Z,961.53
2022-08-26T00:35:08.018Z,961.33
2022-08-26T00:35:39.072Z,961.33
2022-08-26T00:36:19.888Z,961.22
2022-08-26T00:36:41.075Z,961.22
2022-08-26T00:37:15.658Z,961.43
2022-08-26T00:37:44.003Z,961.43
2022-08-26T00:38:14.018Z,961.33
2022-08-26T00:38:45.019Z,961.33
2022-08-26T00:39:16.302Z,961.22
2022-08-26T00:39:47.233Z,961.22
2022-08-26T00:40:18.559Z,961.43
2022-08-26T00:40:49.215Z,961.43
2022-08-26T00:41:20.038Z,961.43
2022-08-26T00:41:51.122Z,961.43
2022-08-26T00:42:21.996Z,961.12
2022-08-26T00:42:54.013Z,961.12
2022-08-26T00:43:24.022Z,961.33
2022-08-26T00:43:55.162Z,961.33
2022-08-26T00:44:26.029Z,961.22
2022-08-26T00:44:57.026Z,961.22
2022-08-26T00:45:40.353Z,961.33
2022-08-26T00:45:59.070Z,961.33
2022-08-26T00:46:30.020Z,961.12
2022-08-26T00:47:01.076Z,961.12
2022-08-26T00:47:32.013Z,961.33
2022-08-26T00:48:04.198Z,961.22
2022-08-26T00:48:34.060Z,961.22
2022-08-26T00:49:05.066Z,961.33
2022-08-26T00:49:36.027Z,961.33
2022-08-26T00:50:07.118Z,961.33
2022-08-26T00:50:37.996Z,961.33
2022-08-26T00:51:09.026Z,961.43
2022-08-26T00:51:40.003Z,961.43
2022-08-26T00:52:11.938Z,961.33
2022-08-26T00:52:42.051Z,961.33
2022-08-26T00:53:14.006Z,961.33
2022-08-26T00:53:44.169Z,961.33
2022-08-26T00:54:15.056Z,961.22
2022-08-26T00:54:46.033Z,961.22
2022-08-26T00:55:20.282Z,961.22
2022-08-26T00:55:48.011Z,961.22
2022-08-26T00:56:19.014Z,961.33
2022-08-26T00:56:49.999Z,961.33
2022-08-26T00:57:21.018Z,961.22
2022-08-26T00:57:52.068Z,961.22
2022-08-26T00:58:24.007Z,961.33
2022-08-26T00:58:54.025Z,961.33
2022-08-26T00:59:25.008Z,961.22
2022-08-26T00:59:56.040Z,961.22
2022-08-26T01:00:40.826Z,961.22
2022-08-26T01:01:04.533Z,961.22
2022-08-26T01:01:39.408Z,961.33
2022-08-26T01:02:02.917Z,961.33
2022-08-26T01:02:36.724Z,961.33
2022-08-26T01:03:05.248Z,961.33
2022-08-26T01:03:34.270Z,961.33
2022-08-26T01:04:04.199Z,961.33
2022-08-26T01:04:35.112Z,961.33
2022-08-26T01:05:06.543Z,961.33
2022-08-26T01:05:37.132Z,961.33
2022-08-26T01:06:11.488Z,961.22
2022-08-26T01:06:39.131Z,961.22
2022-08-26T01:07:10.128Z,961.33
2022-08-26T01:07:41.020Z,961.33
2022-08-26T01:08:12.048Z,961.43
2022-08-26T01:08:44.062Z,961.43
2022-08-26T01:09:14.074Z,961.33
2022-08-26T01:09:45.185Z,961.33
2022-08-26T01:10:16.070Z,961.33
2022-08-26T01:10:47.042Z,961.33
2022-08-26T01:11:17.987Z,961.33
2022-08-26T01:11:48.999Z,961.33
2022-08-26T01:12:21.975Z,961.12
2022-08-26T01:12:51.054Z,961.12
2022-08-26T01:13:22.060Z,961.33
2022-08-26T01:13:54.067Z,961.33
2022-08-26T01:14:24.131Z,961.33
2022-08-26T01:14:55.006Z,961.33
2022-08-26T01:15:38.381Z,961.33
2022-08-26T01:15:57.064Z,961.33
2022-08-26T01:16:28.032Z,961.12
2022-08-26T01:16:59.069Z,961.12
2022-08-26T01:17:30.014Z,961.63
2022-08-26T01:18:01.096Z,961.63
2022-08-26T01:18:32.038Z,961.33
2022-08-26T01:19:04.040Z,961.22
2022-08-26T01:19:33.987Z,961.22
2022-08-26T01:20:05.198Z,961.53
2022-08-26T01:20:36.051Z,961.53
2022-08-26T01:21:07.085Z,961.22
2022-08-26T01:21:40.634Z,961.22
2022-08-26T01:22:09.131Z,961.22
2022-08-26T01:22:40.022Z,961.22
2022-08-26T01:23:11.012Z,961.22
2022-08-26T01:23:42.052Z,961.22
2022-08-26T01:24:14.095Z,961.33
2022-08-26T01:24:43.999Z,961.33
2022-08-26T01:25:15.053Z,961.22
2022-08-26T01:25:45.989Z,961.22
2022-08-26T01:26:19.989Z,961.43
2022-08-26T01:26:47.985Z,961.43
2022-08-26T01:27:18.997Z,961.33
2022-08-26T01:27:50.028Z,961.33
2022-08-26T01:28:21.055Z,961.33
2022-08-26T01:28:52.007Z,961.33
2022-08-26T01:29:24.001Z,961.43
2022-08-26T01:29:53.996Z,961.43
2022-08-26T01:30:37.378Z,961.43
2022-08-26T01:30:56.019Z,961.43
2022-08-26T01:31:27.049Z,961.43
2022-08-26T01:31:58.160Z,961.43
2022-08-26T01:32:29.051Z,961.22
2022-08-26T01:33:00.068Z,961.22
2022-08-26T01:33:30.998Z,961.22
2022-08-26T01:34:02.120Z,961.22
2022-08-26T01:34:34.068Z,961.22
2022-08-26T01:35:04.019Z,961.22
2022-08-26T01:35:35.004Z,961.22
2022-08-26T01:36:06.065Z,961.43
2022-08-26T01:36:37.012Z,961.43
2022-08-26T01:37:08.039Z,961.12
2022-08-26T01:37:40.351Z,961.12
2022-08-26T01:38:10.019Z,961.22
2022-08-26T01:38:41.013Z,961.22
2022-08-26T01:39:11.990Z,961.12
2022-08-26T01:39:44.002Z,961.12
2022-08-26T01:40:14.074Z,961.53
2022-08-26T01:40:45.036Z,961.53
2022-08-26T01:41:19.735Z,961.22
2022-08-26T01:41:47.217Z,961.22
2022-08-26T01:42:18.036Z,961.53
2022-08-26T01:42:49.001Z,961.53
2022-08-26T01:43:20.046Z,961.12
2022-08-26T01:43:51.047Z,961.12
2022-08-26T01:44:22.001Z,961.22
2022-08-26T01:44:54.062Z,961.22
2022-08-26T01:45:36.360Z,961.22
2022-08-26T01:45:55.083Z,961.22
2022-08-26T01:46:25.981Z,961.33
2022-08-26T01:46:57.055Z,961.33
2022-08-26T01:47:27.976Z,961.22
2022-08-26T01:47:59.054Z,961.22
2022-08-26T01:48:30.011Z,961.33
2022-08-26T01:49:01.035Z,961.33
2022-08-26T01:49:32.090Z,961.33
2022-08-26T01:50:04.038Z,961.43
2022-08-26T01:50:34.013Z,961.43
2022-08-26T01:51:05.054Z,961.33
2022-08-26T01:51:36.061Z,961.33
2022-08-26T01:52:11.997Z,961.22
2022-08-26T01:52:38.042Z,961.22
2022-08-26T01:53:09.430Z,961.22
2022-08-26T01:53:41.808Z,961.22
2022-08-26T01:54:11.861Z,961.43
2022-08-26T01:54:41.992Z,961.43
2022-08-26T01:55:14.054Z,961.33
2022-08-26T01:55:44.000Z,961.33
2022-08-26T01:56:15.016Z,961.33
2022-08-26T01:56:46.022Z,961.33
2022-08-26T01:57:17.011Z,961.22
2022-08-26T01:57:48.036Z,961.22
2022-08-26T01:58:18.994Z,961.22
2022-08-26T01:58:49.993Z,961.22
2022-08-26T01:59:21.058Z,961.12
2022-08-26T01:59:51.985Z,961.12
2022-08-26T02:00:36.636Z,961.33
2022-08-26T02:00:54.068Z,961.33
2022-08-26T02:01:29.105Z,961.33
2022-08-26T02:01:55.977Z,961.33
2022-08-26T02:02:27.094Z,961.33
2022-08-26T02:02:58.014Z,961.33
2022-08-26T02:03:29.049Z,961.33
2022-08-26T02:04:00.023Z,961.33
2022-08-26T02:04:31.070Z,961.43
2022-08-26T02:05:02.127Z,961.22
2022-08-26T02:05:33.999Z,961.22
2022-08-26T02:06:04.065Z,961.43
2022-08-26T02:06:35.035Z,961.43
2022-08-26T02:07:06.093Z,961.33
2022-08-26T02:07:37.004Z,961.33
2022-08-26T02:08:08.069Z,961.22
2022-08-26T02:08:38.987Z,961.22
2022-08-26T02:09:10.054Z,961.33
2022-08-26T02:09:41.265Z,961.33
2022-08-26T02:10:12.006Z,961.33
2022-08-26T02:10:44.026Z,961.33
2022-08-26T02:11:13.982Z,961.33
2022-08-26T02:11:44.979Z,961.33
2022-08-26T02:12:15.977Z,961.22
2022-08-26T02:12:47.016Z,961.22
2022-08-26T02:13:17.992Z,961.43
2022-08-26T02:13:49.021Z,961.43
2022-08-26T02:14:19.997Z,961.53
2022-08-26T02:14:51.204Z,961.53
2022-08-26T02:15:34.360Z,961.43
2022-08-26T02:15:54.069Z,961.43
2022-08-26T02:16:24.103Z,961.22
2022-08-26T02:16:55.057Z,961.22
2022-08-26T02:17:25.993Z,961.53
2022-08-26T02:17:57.011Z,961.53
2022-08-26T02:18:27.970Z,961.43
2022-08-26T02:18:59.009Z,961.43
2022-08-26T02:19:29.986Z,961.43
2022-08-26T02:20:01.125Z,961.43
2022-08-26T02:20:32.268Z,961.33
2022-08-26T02:21:04.068Z,961.33
2022-08-26T02:21:33.968Z,961.33
2022-08-26T02:22:05.018Z,961.22
2022-08-26T02:22:36.142Z,961.22
2022-08-26T02:23:07.136Z,961.43
2022-08-26T02:23:38.196Z,961.43
2022-08-26T02:24:09.001Z,961.43
2022-08-26T02:24:39.959Z,961.43
2022-08-26T02:25:10.987Z,961.33
2022-08-26T02:25:42.006Z,961.33
2022-08-26T02:26:17.096Z,961.43
2022-08-26T02:26:43.979Z,961.43
2022-08-26T02:27:14.968Z,961.33
2022-08-26T02:27:45.967Z,961.33
2022-08-26T02:28:17.000Z,961.33
2022-08-26T02:28:48.020Z,961.33
2022-08-26T02:29:18.975Z,961.22
2022-08-26T02:29:49.992Z,961.22
2022-08-26T02:30:33.454Z,961.22
2022-08-26T02:30:52.029Z,961.22
2022-08-26T02:31:24.101Z,960.92
2022-08-26T02:31:54.157Z,960.92
2022-08-26T02:32:24.966Z,961.22
2022-08-26T02:32:55.989Z,961.22
2022-08-26T02:33:27.065Z,961.22
2022-08-26T02:33:57.983Z,961.22
2022-08-26T02:34:31.227Z,961.33
2022-08-26T02:34:59.979Z,961.33
2022-08-26T02:35:30.996Z,961.12
2022-08-26T02:36:02.108Z,961.22
2022-08-26T02:36:33.982Z,961.22
2022-08-26T02:37:04.013Z,961.33
2022-08-26T02:37:35.037Z,961.33
2022-08-26T02:38:10.225Z,961.22
2022-08-26T02:38:37.020Z,961.22
2022-08-26T02:39:08.193Z,961.22
2022-08-26T02:39:39.022Z,961.22
2022-08-26T02:40:10.080Z,961.33
2022-08-26T02:40:41.062Z,961.33
2022-08-26T02:41:12.066Z,961.33
2022-08-26T02:41:44.995Z,961.33
2022-08-26T02:42:13.993Z,961.22
2022-08-26T02:42:46.088Z,961.22
2022-08-26T02:43:16.046Z,961.22
2022-08-26T02:43:47.150Z,961.22
2022-08-26T02:44:18.017Z,961.33
2022-08-26T02:44:48.999Z,961.33
2022-08-26T02:45:32.321Z,961.22
2022-08-26T02:45:50.976Z,961.22
2022-08-26T02:46:28.006Z,961.22
2022-08-26T02:46:54.210Z,961.22
2022-08-26T02:47:24.823Z,961.12
2022-08-26T02:47:54.981Z,961.12
2022-08-26T02:48:25.968Z,961.12
2022-08-26T02:48:57.032Z,961.12
2022-08-26T02:49:27.969Z,961.12
2022-08-26T02:49:59.022Z,961.12
2022-08-26T02:50:30.040Z,961.12
2022-08-26T02:51:01.095Z,961.12
2022-08-26T02:51:32.080Z,961.33
2022-08-26T02:52:04.069Z,961.02
2022-08-26T02:52:33.981Z,961.02
2022-08-26T02:53:05.043Z,961.22
2022-08-26T02:53:35.984Z,961.22
2022-08-26T02:54:07.022Z,961.12
2022-08-26T02:54:37.966Z,961.12
2022-08-26T02:55:09.083Z,961.33
2022-08-26T02:55:39.971Z,961.33
2022-08-26T02:56:10.978Z,961.12
2022-08-26T02:56:41.967Z,961.12
2022-08-26T02:57:14.040Z,961.12
2022-08-26T02:57:44.013Z,961.12
2022-08-26T02:58:14.969Z,961.02
2022-08-26T02:58:45.975Z,961.02
2022-08-26T02:59:17.087Z,961.22
2022-08-26T02:59:47.986Z,961.22
2022-08-26T03:00:31.437Z,961.22
2022-08-26T03:00:53.059Z,961.22
2022-08-26T03:01:21.119Z,961.22
2022-08-26T03:01:51.997Z,961.22
2022-08-26T03:02:24.103Z,961.22
2022-08-26T03:02:54.071Z,961.22
2022-08-26T03:03:24.980Z,961.12
2022-08-26T03:03:55.995Z,961.12
2022-08-26T03:04:27.012Z,960.92
2022-08-26T03:05:02.001Z,960.92
2022-08-26T03:05:28.981Z,961.22
2022-08-26T03:05:59.960Z,961.22
2022-08-26T03:06:30.967Z,961.12
2022-08-26T03:07:02.150Z,961.02
2022-08-26T03:07:33.974Z,961.02
2022-08-26T03:08:04.020Z,961.22
2022-08-26T03:08:35.031Z,961.22
2022-08-26T03:09:05.997Z,961.12
2022-08-26T03:09:37.012Z,961.12
2022-08-26T03:10:08.637Z,960.92
2022-08-26T03:10:38.971Z,960.92
2022-08-26T03:11:10.047Z,961.02
2022-08-26T03:11:40.999Z,961.02
2022-08-26T03:12:12.007Z,961.12
2022-08-26T03:12:43.989Z,961.12
2022-08-26T03:13:13.966Z,961.02
2022-08-26T03:13:44.961Z,961.02
2022-08-26T03:14:16.030Z,961.02
2022-08-26T03:14:48.001Z,961.02
2022-08-26T03:15:30.270Z,960.92
2022-08-26T03:15:48.991Z,960.92
2022-08-26T03:16:20.002Z,960.92
2022-08-26T03:16:51.028Z,960.92
2022-08-26T03:17:21.970Z,960.92
2022-08-26T03:17:53.960Z,960.92
2022-08-26T03:18:24.021Z,961.22
2022-08-26T03:18:55.025Z,961.22
2022-08-26T03:19:25.987Z,961.02
2022-08-26T03:19:57.468Z,961.02
2022-08-26T03:20:28.032Z,961.12
2022-08-26T03:20:58.972Z,961.12
2022-08-26T03:21:30.019Z,961.02
2022-08-26T03:22:01.053Z,961.02
2022-08-26T03:22:31.973Z,961.02
2022-08-26T03:23:04.072Z,960.92
2022-08-26T03:23:33.952Z,960.92
2022-08-26T03:24:05.124Z,960.92
2022-08-26T03:24:36.030Z,960.92
2022-08-26T03:25:07.024Z,961.12
2022-08-26T03:25:38.017Z,961.12
2022-08-26T03:26:08.993Z,960.92
2022-08-26T03:26:39.994Z,960.92
2022-08-26T03:27:10.968Z,961.02
2022-08-26T03:27:41.977Z,961.02
2022-08-26T03:28:13.961Z,961.02
2022-08-26T03:28:44.018Z,961.02
2022-08-26T03:29:15.043Z,961.12
2022-08-26T03:29:50.395Z,961.12
2022-08-26T03:30:29.483Z,960.92
2022-08-26T03:30:47.951Z,960.92
2022-08-26T03:31:19.025Z,961.02
2022-08-26T03:31:50.044Z,961.02
2022-08-26T03:32:20.962Z,961.22
2022-08-26T03:32:51.963Z,961.22
2022-08-26T03:33:24.038Z,960.92
2022-08-26T03:33:58.750Z,960.92
2022-08-26T03:34:25.013Z,961.12
2022-08-26T03:34:55.958Z,961.12
2022-08-26T03:35:26.961Z,961.02
2022-08-26T03:35:57.979Z,961.02
2022-08-26T03:36:29.033Z,961.02
2022-08-26T03:36:59.961Z,961.02
2022-08-26T03:37:30.968Z,960.92
2022-08-26T03:38:02.130Z,961.12
2022-08-26T03:38:33.969Z,961.12
2022-08-26T03:39:03.991Z,961.12
2022-08-26T03:39:35.020Z,961.12
2022-08-26T03:40:06.030Z,961.12
2022-08-26T03:40:36.978Z,961.12
2022-08-26T03:41:08.039Z,961.02
2022-08-26T03:41:38.989Z,961.02
2022-08-26T03:42:10.796Z,961.02
2022-08-26T03:42:40.964Z,961.02
2022-08-26T03:43:12.101Z,961.22
2022-08-26T03:43:43.957Z,961.22
2022-08-26T03:44:13.969Z,961.12
2022-08-26T03:44:44.995Z,961.12
2022-08-26T03:45:28.316Z,961.12
2022-08-26T03:45:47.015Z,961.12
2022-08-26T03:46:18.282Z,961.12
2022-08-26T03:46:49.026Z,961.12
2022-08-26T03:47:19.969Z,961.12
2022-08-26T03:47:51.006Z,961.12
2022-08-26T03:48:21.985Z,961.12
2022-08-26T03:48:54.032Z,961.12
2022-08-26T03:49:24.090Z,961.22
2022-08-26T03:49:54.967Z,961.22
2022-08-26T03:50:25.995Z,961.22
2022-08-26T03:50:56.986Z,961.22
2022-08-26T03:51:28.021Z,961.33
2022-08-26T03:51:58.969Z,961.33
2022-08-26T03:52:29.957Z,960.92
2022-08-26T03:53:01.077Z,960.92
2022-08-26T03:53:32.081Z,961.12
2022-08-26T03:54:04.001Z,961.12
2022-08-26T03:54:33.961Z,961.12
2022-08-26T03:55:04.969Z,961.02
2022-08-26T03:55:36.006Z,961.02
2022-08-26T03:56:06.995Z,961.22
2022-08-26T03:56:37.981Z,961.22
2022-08-26T03:57:09.020Z,961.22
2022-08-26T03:57:39.941Z,961.22
2022-08-26T03:58:10.963Z,960.92
2022-08-26T03:58:42.898Z,960.92
2022-08-26T03:59:13.953Z,961.02
2022-08-26T03:59:43.967Z,961.02
2022-08-26T04:00:27.327Z,961.22
2022-08-26T04:00:45.953Z,961.22
2022-08-26T04:01:16.968Z,961.02
2022-08-26T04:01:48.030Z,961.02
2022-08-26T04:02:18.964Z,961.22
2022-08-26T04:02:50.020Z,961.22
2022-08-26T04:03:21.072Z,961.22
2022-08-26T04:03:51.980Z,961.22
2022-08-26T04:04:24.561Z,961.12
2022-08-26T04:04:53.987Z,961.12
2022-08-26T04:05:24.959Z,961.12
2022-08-26T04:05:55.962Z,961.12
2022-08-26T04:06:26.970Z,961.22
2022-08-26T04:06:57.999Z,961.22
2022-08-26T04:07:28.961Z,961.22
2022-08-26T04:07:59.958Z,961.22
2022-08-26T04:08:31.166Z,961.02
2022-08-26T04:09:02.066Z,960.92
2022-08-26T04:09:35.179Z,960.92
2022-08-26T04:10:04.018Z,961.12
2022-08-26T04:10:34.961Z,961.12
2022-08-26T04:11:05.964Z,961.22
2022-08-26T04:11:38.309Z,961.22
2022-08-26T04:12:08.016Z,961.12
2022-08-26T04:12:39.006Z,961.12
2022-08-26T04:13:10.128Z,961.12
2022-08-26T04:13:40.943Z,961.12
2022-08-26T04:14:11.963Z,961.22
2022-08-26T04:14:43.961Z,961.22
2022-08-26T04:15:26.263Z,961.12
2022-08-26T04:15:45.062Z,961.12
2022-08-26T04:16:15.999Z,961.22
2022-08-26T04:16:46.963Z,961.22
2022-08-26T04:17:17.992Z,961.12
2022-08-26T04:17:49.034Z,961.12
2022-08-26T04:18:19.942Z,961.12
2022-08-26T04:18:50.972Z,961.12
2022-08-26T04:19:21.961Z,961.02
2022-08-26T04:19:54.051Z,961.02
2022-08-26T04:20:24.056Z,961.12
2022-08-26T04:20:55.035Z,961.12
2022-08-26T04:21:26.015Z,961.12
2022-08-26T04:21:57.054Z,961.12
2022-08-26T04:22:28.000Z,961.22
2022-08-26T04:22:59.035Z,961.22
2022-08-26T04:23:30.062Z,961.33
2022-08-26T04:24:03.453Z,961.33
2022-08-26T04:24:32.043Z,961.22
2022-08-26T04:25:04.065Z,961.33
2022-08-26T04:25:34.012Z,961.33
2022-08-26T04:26:05.021Z,961.22
2022-08-26T04:26:36.041Z,961.22
2022-08-26T04:27:07.101Z,961.22
2022-08-26T04:27:38.089Z,961.22
2022-08-26T04:28:09.042Z,961.12
2022-08-26T04:28:40.059Z,961.12
2022-08-26T04:29:11.045Z,961.12
2022-08-26T04:29:42.009Z,961.12
2022-08-26T04:30:26.578Z,961.22
2022-08-26T04:30:44.020Z,961.22
2022-08-26T04:31:15.179Z,961.22
2022-08-26T04:31:46.025Z,961.22
2022-08-26T04:32:17.021Z,961.02
2022-08-26T04:32:48.057Z,961.02
2022-08-26T04:33:19.090Z,961.33
2022-08-26T04:33:50.053Z,961.33
2022-08-26T04:34:21.019Z,961.22
2022-08-26T04:34:52.013Z,961.22
2022-08-26T04:35:26.165Z,960.82
2022-08-26T04:35:54.076Z,960.82
2022-08-26T04:36:25.006Z,961.02
2022-08-26T04:36:56.032Z,961.02
2022-08-26T04:37:27.098Z,961.22
2022-08-26T04:37:58.050Z,961.22
2022-08-26T04:38:29.019Z,961.12
2022-08-26T04:39:00.217Z,961.12
2022-08-26T04:39:31.084Z,961.12
2022-08-26T04:40:02.265Z,961.02
2022-08-26T04:40:34.146Z,961.02
2022-08-26T04:41:05.419Z,961.02
2022-08-26T04:41:35.014Z,961.02
2022-08-26T04:42:06.011Z,961.22
2022-08-26T04:42:37.080Z,961.22
2022-08-26T04:43:08.271Z,961.12
2022-08-26T04:43:39.056Z,961.12
2022-08-26T04:44:10.026Z,961.22
2022-08-26T04:44:41.015Z,961.22
2022-08-26T04:45:24.352Z,961.02
2022-08-26T04:45:44.081Z,961.02
2022-08-26T04:46:14.314Z,961.22
2022-08-26T04:46:45.033Z,961.22
2022-08-26T04:47:16.041Z,961.12
2022-08-26T04:47:47.021Z,961.12
2022-08-26T04:48:18.171Z,961.33
2022-08-26T04:48:49.033Z,961.33
2022-08-26T04:49:20.056Z,961.02
2022-08-26T04:49:51.066Z,961.02
2022-08-26T04:50:22.069Z,960.82
2022-08-26T04:50:54.019Z,960.82
2022-08-26T04:51:24.100Z,961.02
2022-08-26T04:51:55.043Z,961.02
2022-08-26T04:52:25.954Z,961.12
2022-08-26T04:52:57.058Z,961.12
2022-08-26T04:53:28.107Z,961.12
2022-08-26T04:53:59.034Z,961.12
2022-08-26T04:54:30.020Z,961.02
2022-08-26T04:55:01.292Z,961.02
2022-08-26T04:55:38.593Z,961.02
2022-08-26T04:56:04.055Z,961.12
2022-08-26T04:56:34.024Z,961.12
2022-08-26T04:57:05.033Z,961.22
2022-08-26T04:57:36.022Z,961.22
2022-08-26T04:58:07.085Z,961.12
2022-08-26T04:58:38.049Z,961.12
2022-08-26T04:59:16.674Z,960.92
2022-08-26T04:59:40.000Z,960.92
2022-08-26T05:00:23.491Z,961.22
2022-08-26T05:00:42.108Z,961.22
2022-08-26T05:01:14.030Z,961.12
2022-08-26T05:01:44.069Z,961.12
2022-08-26T05:02:15.016Z,961.12
2022-08-26T05:02:46.021Z,961.12
2022-08-26T05:03:17.045Z,961.22
2022-08-26T05:03:48.208Z,961.22
2022-08-26T05:04:19.276Z,961.33
2022-08-26T05:04:50.004Z,961.33
2022-08-26T05:05:21.021Z,961.02
2022-08-26T05:05:52.009Z,961.02
2022-08-26T05:06:24.005Z,961.12
2022-08-26T05:06:57.815Z,961.12
2022-08-26T05:07:25.011Z,961.12
2022-08-26T05:07:56.038Z,961.12
2022-08-26T05:08:27.072Z,961.22
2022-08-26T05:08:58.122Z,961.22
2022-08-26T05:09:28.988Z,961.02
2022-08-26T05:10:00.033Z,961.02
2022-08-26T05:10:31.091Z,960.92
2022-08-26T05:11:02.105Z,961.22
2022-08-26T05:11:34.026Z,961.22
2022-08-26T05:12:04.047Z,961.33
2022-08-26T05:12:35.031Z,961.33
2022-08-26T05:13:10.981Z,961.12
2022-08-26T05:13:37.024Z,961.12
2022-08-26T05:14:08.048Z,961.12
2022-08-26T05:14:39.040Z,961.12
2022-08-26T05:15:22.406Z,961.12
2022-08-26T05:15:41.106Z,961.12
2022-08-26T05:16:12.163Z,961.02
2022-08-26T05:16:44.007Z,961.02
2022-08-26T05:17:15.070Z,961.33
2022-08-26T05:17:45.016Z,961.33
2022-08-26T05:18:16.065Z,961.02
2022-08-26T05:18:47.038Z,961.02
2022-08-26T05:19:19.262Z,961.12
2022-08-26T05:19:49.075Z,961.12
2022-08-26T05:20:25.144Z,961.22
2022-08-26T05:20:51.045Z,961.22
2022-08-26T05:21:22.008Z,961.22
2022-08-26T05:21:54.021Z,961.22
2022-08-26T05:22:24.060Z,961.12
2022-08-26T05:22:55.016Z,961.12
2022-08-26T05:23:26.028Z,961.22
2022-08-26T05:23:57.077Z,961.22
2022-08-26T05:24:28.138Z,961.33
2022-08-26T05:24:59.025Z,961.33
2022-08-26T05:25:30.048Z,961.22
2022-08-26T05:26:01.129Z,961.22
2022-08-26T05:26:32.062Z,961.33
2022-08-26T05:27:04.069Z,961.12
2022-08-26T05:27:34.054Z,961.12
2022-08-26T05:28:05.020Z,961.22
2022-08-26T05:28:36.016Z,961.22
2022-08-26T05:29:07.006Z,961.12
2022-08-26T05:29:38.063Z,961.12
2022-08-26T05:30:21.629Z,961.12
2022-08-26T05:30:40.276Z,961.12
2022-08-26T05:31:11.018Z,961.22
2022-08-26T05:31:42.003Z,961.22
2022-08-26T05:32:14.006Z,961.12
2022-08-26T05:32:44.043Z,961.12
2022-08-26T05:33:15.059Z,961.22
2022-08-26T05:33:46.050Z,961.22
2022-08-26T05:34:16.993Z,961.22
2022-08-26T05:34:48.044Z,961.22
2022-08-26T05:35:19.059Z,961.22
2022-08-26T05:35:50.120Z,961.22
2022-08-26T05:36:21.026Z,961.33
2022-08-26T05:36:52.013Z,961.33
2022-08-26T05:37:24.015Z,961.22
2022-08-26T05:37:54.030Z,961.22
2022-08-26T05:38:25.039Z,961.22
2022-08-26T05:38:55.986Z,961.22
2022-08-26T05:39:26.960Z,961.12
2022-08-26T05:39:58.095Z,961.12
2022-08-26T05:40:29.067Z,961.33
2022-08-26T05:41:00.030Z,961.33
2022-08-26T05:41:34.447Z,961.43
2022-08-26T05:42:02.098Z,961.22
2022-08-26T05:42:34.169Z,961.22
2022-08-26T05:43:04.270Z,961.33
2022-08-26T05:43:35.062Z,961.33
2022-08-26T05:44:06.120Z,961.22
2022-08-26T05:44:54.009Z,961.22
2022-08-26T05:45:20.367Z,961.22
2022-08-26T05:45:43.519Z,961.22
2022-08-26T05:46:10.109Z,961.33
2022-08-26T05:46:41.149Z,961.33
2022-08-26T05:47:12.074Z,961.22
2022-08-26T05:47:44.078Z,961.22
2022-08-26T05:48:14.007Z,961.33
2022-08-26T05:48:45.009Z,961.33
2022-08-26T05:49:16.082Z,961.33
2022-08-26T05:49:49.464Z,961.33
2022-08-26T05:50:17.981Z,961.43
2022-08-26T05:50:49.049Z,961.43
2022-08-26T05:51:24.054Z,961.33
2022-08-26T05:51:51.000Z,961.33
2022-08-26T05:52:22.056Z,961.33
2022-08-26T05:52:54.016Z,961.33
2022-08-26T05:53:26.114Z,961.43
2022-08-26T05:53:55.120Z,961.43
2022-08-26T05:54:26.006Z,961.22
2022-08-26T05:54:57.006Z,961.22
2022-08-26T05:55:28.013Z,961.33
2022-08-26T05:55:59.030Z,961.33
2022-08-26T05:56:30.059Z,960.92
2022-08-26T05:57:01.141Z,960.92
2022-08-26T05:57:32.018Z,961.12
2022-08-26T05:58:04.137Z,961.22
2022-08-26T05:58:34.092Z,961.22
2022-08-26T05:59:05.125Z,961.22
2022-08-26T05:59:36.033Z,961.22
2022-08-26T06:00:19.524Z,961.12
2022-08-26T06:00:38.104Z,961.12
2022-08-26T06:01:09.165Z,961.43
2022-08-26T06:01:40.118Z,961.43
2022-08-26T06:02:11.084Z,961.12
2022-08-26T06:02:42.235Z,961.12
2022-08-26T06:03:14.137Z,961.22
2022-08-26T06:03:44.123Z,961.22
2022-08-26T06:04:15.100Z,961.22
2022-08-26T06:04:45.987Z,961.22
2022-08-26T06:05:17.069Z,961.33
2022-08-26T06:05:48.122Z,961.33
2022-08-26T06:06:20.728Z,961.43
2022-08-26T06:06:50.091Z,961.43
2022-08-26T06:07:21.036Z,961.22
2022-08-26T06:07:52.047Z,961.22
2022-08-26T06:08:24.110Z,961.12
2022-08-26T06:08:54.131Z,961.12
2022-08-26T06:09:25.070Z,961.22
2022-08-26T06:10:09.980Z,961.22
2022-08-26T06:10:58.049Z,961.33
2022-08-26T06:11:29.256Z,961.22
2022-08-26T06:12:00.110Z,961.22
2022-08-26T06:12:31.094Z,961.22
2022-08-26T06:13:09.367Z,961.12
2022-08-26T06:13:34.088Z,961.12
2022-08-26T06:14:04.361Z,961.12
2022-08-26T06:14:35.107Z,961.12
2022-08-26T06:15:18.466Z,961.22
2022-08-26T06:15:37.087Z,961.22
2022-08-26T06:16:08.256Z,961.22
2022-08-26T06:16:40.926Z,961.22
2022-08-26T06:17:10.059Z,961.22
2022-08-26T06:17:41.090Z,961.22
2022-08-26T06:18:12.103Z,961.43
2022-08-26T06:18:44.067Z,961.43
2022-08-26T06:19:14.067Z,961.33
2022-08-26T06:19:45.170Z,961.33
2022-08-26T06:20:16.051Z,961.12
2022-08-26T06:20:57.133Z,961.12
2022-08-26T06:21:18.067Z,961.22
2022-08-26T06:21:51.387Z,961.22
2022-08-26T06:22:23.350Z,961.22
2022-08-26T06:22:51.031Z,961.22
2022-08-26T06:23:22.024Z,961.22
2022-08-26T06:23:54.171Z,961.22
2022-08-26T06:24:27.120Z,961.22
2022-08-26T06:24:55.027Z,961.22
2022-08-26T06:25:26.081Z,961.22
2022-08-26T06:25:57.039Z,961.22
2022-08-26T06:26:28.038Z,961.22
2022-08-26T06:26:59.128Z,961.22