createdAt,value
2019-05-30T00:01:15.355Z,99783.55
2019-05-30T00:03:45.325Z,99780.05
2019-05-30T00:06:14.843Z,99780.42
2019-05-30T00:08:44.369Z,99780.73
2019-05-30T00:11:13.787Z,99778.14
2019-05-30T00:13:43.235Z,99775.84
2019-05-30T00:16:12.401Z,99779.57
2019-05-30T00:18:41.593Z,99782.48
2019-05-30T00:21:11.128Z,99782.94
2019-05-30T00:23:40.328Z,99788.91
2019-05-30T00:26:10.283Z,99785.50
2019-05-30T00:28:39.513Z,99794.77
2019-05-30T00:31:08.948Z,99792.23
2019-05-30T00:33:38.322Z,99788.94
2019-05-30T00:36:08.495Z,99793.80
2019-05-30T00:38:38.756Z,99795.20
2019-05-30T00:41:07.922Z,99794.63
2019-05-30T00:43:37.691Z,99789.19
2019-05-30T00:46:07.460Z,99789.50
2019-05-30T00:48:36.664Z,99785.13
2019-05-30T00:51:06.738Z,99789.67
2019-05-30T00:53:36.223Z,99788.75
2019-05-30T00:56:05.393Z,99795.41
2019-05-30T00:58:34.925Z,99796.63
2019-05-30T01:01:05.141Z,99799.88
2019-05-30T01:03:34.491Z,99791.47
2019-05-30T01:06:04.990Z,99785.59
2019-05-30T01:08:34.528Z,99783.53
2019-05-30T01:11:03.696Z,99785.71
2019-05-30T01:13:32.895Z,99781.77
2019-05-30T01:16:03.190Z,99779.22
2019-05-30T01:18:33.575Z,99781.34
2019-05-30T01:21:03.290Z,99774.77
2019-05-30T01:23:32.514Z,99771.77
2019-05-30T01:26:03.358Z,99772.36
2019-05-30T01:28:33.380Z,99777.00
2019-05-30T01:31:07.925Z,99769.75
2019-05-30T01:33:33.471Z,99773.34
2019-05-30T01:36:03.761Z,99776.38
2019-05-30T01:38:33.004Z,99781.11
2019-05-30T01:41:02.614Z,99781.11
2019-05-30T01:43:33.003Z,99772.30
2019-05-30T01:46:02.201Z,99771.45
2019-05-30T01:48:31.663Z,99768.00
2019-05-30T01:51:00.850Z,99768.03
2019-05-30T01:53:31.732Z,99771.09
2019-05-30T01:56:02.747Z,99758.50
2019-05-30T01:58:31.981Z,99759.25
2019-05-30T02:01:17.007Z,99756.63
2019-05-30T02:03:33.198Z,99755.74
2019-05-30T02:06:03.245Z,99761.58
2019-05-30T02:08:33.197Z,99765.42
2019-05-30T02:11:03.374Z,99760.02
2019-05-30T02:13:32.626Z,99766.78
2019-05-30T02:16:01.842Z,99767.83
2019-05-30T02:18:32.406Z,99769.02
2019-05-30T02:21:02.135Z,99761.27
2019-05-30T02:23:32.900Z,99764.55
2019-05-30T02:26:02.254Z,99762.05
2019-05-30T02:28:31.962Z,99764.03
2019-05-30T02:31:02.994Z,99762.19
2019-05-30T02:33:32.631Z,99768.44
2019-05-30T02:36:04.011Z,99767.20
2019-05-30T02:38:34.758Z,99771.70
2019-05-30T02:41:05.807Z,99772.96
2019-05-30T02:43:35.475Z,99780.38
2019-05-30T02:46:05.998Z,99782.14
2019-05-30T02:48:54.773Z,99786.27
2019-05-30T02:51:10.112Z,99785.65
2019-05-30T02:53:40.015Z,99789.36
2019-05-30T02:56:10.187Z,99794.48
2019-05-30T02:58:40.442Z,99792.48
2019-05-30T03:01:11.999Z,99794.34
2019-05-30T03:03:41.851Z,99794.93
2019-05-30T03:06:13.738Z,99795.43
2019-05-30T03:08:42.659Z,99793.05
2019-05-30T03:11:15.050Z,99800.49
2019-05-30T03:13:43.146Z,99805.20
2019-05-30T03:16:13.893Z,99802.97
2019-05-30T03:18:43.065Z,99806.65
2019-05-30T03:21:15.143Z,99804.70
2019-05-30T03:23:43.912Z,99800.17
2019-05-30T03:26:15.742Z,99800.17
2019-05-30T03:28:44.010Z,99799.75
2019-05-30T03:31:27.317Z,99802.70
2019-05-30T03:33:45.328Z,99811.02
2019-05-30T03:36:27.654Z,99809.61
2019-05-30T03:38:46.022Z,99808.52
2019-05-30T03:41:15.446Z,99806.23
2019-05-30T03:43:44.648Z,99800.46
2019-05-30T03:46:18.596Z,99802.92
2019-05-30T03:48:51.395Z,99803.84
2019-05-30T03:51:22.537Z,99802.38
2019-05-30T03:53:52.442Z,99813.05
2019-05-30T03:56:28.344Z,99812.58
2019-05-30T03:59:05.779Z,99813.17
2019-05-30T04:01:49.003Z,99810.37
2019-05-30T04:04:23.013Z,99815.56
2019-05-30T04:06:56.017Z,99812.16
2019-05-30T04:09:28.260Z,99814.16
2019-05-30T04:12:10.663Z,99812.42
2019-05-30T04:14:42.827Z,99810.70
2019-05-30T04:17:13.569Z,99812.39
2019-05-30T04:19:43.710Z,99815.56
2019-05-30T04:22:13.458Z,99820.34
2019-05-30T04:24:43.047Z,99826.31
2019-05-30T04:27:13.845Z,99825.98
2019-05-30T04:29:43.125Z,99822.19
2019-05-30T04:32:14.312Z,99818.72
2019-05-30T04:34:43.753Z,99826.67
2019-05-30T04:37:14.651Z,99828.88
2019-05-30T04:39:44.316Z,99827.64
2019-05-30T04:42:14.182Z,99825.81
2019-05-30T04:44:44.407Z,99831.53
2019-05-30T04:47:14.280Z,99828.34
2019-05-30T04:49:43.847Z,99833.27
2019-05-30T04:52:17.423Z,99837.11
2019-05-30T04:54:44.213Z,99835.79
2019-05-30T04:57:14.963Z,99841.77
2019-05-30T04:59:44.608Z,99842.14
2019-05-30T05:02:16.406Z,99838.03
2019-05-30T05:04:46.814Z,99838.36
2019-05-30T05:07:17.686Z,99838.55
2019-05-30T05:09:47.367Z,99848.06
2019-05-30T05:12:18.102Z,99837.03
2019-05-30T05:14:47.355Z,99843.94
2019-05-30T05:17:17.069Z,99844.65
2019-05-30T05:19:46.357Z,99838.36
2019-05-30T05:22:15.503Z,99838.69
2019-05-30T05:24:44.960Z,99839.21
2019-05-30T05:27:14.133Z,99842.95
2019-05-30T05:29:43.855Z,99843.80
2019-05-30T05:32:14.078Z,99844.00
2019-05-30T05:34:43.610Z,99840.64
2019-05-30T05:37:14.901Z,99838.09
2019-05-30T05:39:44.071Z,99840.45
2019-05-30T05:42:13.844Z,99847.92
2019-05-30T05:44:43.027Z,99840.34
2019-05-30T05:47:12.679Z,99843.39
2019-05-30T05:49:43.043Z,99846.27
2019-05-30T05:52:13.041Z,99843.27
2019-05-30T05:54:42.581Z,99844.00
2019-05-30T05:57:11.754Z,99845.89
2019-05-30T05:59:42.476Z,99848.42
2019-05-30T06:02:12.963Z,99851.42
2019-05-30T06:04:42.520Z,99861.06
2019-05-30T06:07:11.713Z,99860.62
2019-05-30T06:09:40.871Z,99860.16
2019-05-30T06:12:11.074Z,99865.75
2019-05-30T06:14:40.252Z,99867.86
2019-05-30T06:17:10.999Z,99859.59
2019-05-30T06:19:46.350Z,99857.53
2019-05-30T06:22:11.345Z,99859.41
2019-05-30T06:24:40.523Z,99863.31
2019-05-30T06:27:10.111Z,99864.06
2019-05-30T06:29:39.313Z,99868.25
2019-05-30T06:32:08.845Z,99865.98
2019-05-30T06:34:39.497Z,99861.70
2019-05-30T06:37:11.965Z,99865.20
2019-05-30T06:39:40.069Z,99863.23
2019-05-30T06:42:09.274Z,99858.84
2019-05-30T06:44:38.515Z,99862.27
2019-05-30T06:47:08.419Z,99864.72
2019-05-30T06:49:38.370Z,99866.86
2019-05-30T06:52:07.875Z,99866.20
2019-05-30T06:54:37.034Z,99860.34
2019-05-30T06:57:06.360Z,99869.64
2019-05-30T06:59:36.077Z,99863.92
2019-05-30T07:02:06.030Z,99867.37
2019-05-30T07:04:51.141Z,99857.08
2019-05-30T07:07:07.388Z,99866.47
2019-05-30T07:09:36.659Z,99861.63
2019-05-30T07:12:05.950Z,99859.78
2019-05-30T07:14:35.117Z,99872.37
2019-05-30T07:17:04.654Z,99874.78
2019-05-30T07:19:37.516Z,99872.89
2019-05-30T07:22:06.393Z,99866.55
2019-05-30T07:24:35.584Z,99870.72
2019-05-30T07:27:05.374Z,99879.63
2019-05-30T07:29:35.638Z,99875.95
2019-05-30T07:32:04.832Z,99869.16
2019-05-30T07:34:35.356Z,99865.32
2019-05-30T07:37:05.337Z,99865.17
2019-05-30T07:39:37.312Z,99861.72
2019-05-30T07:42:06.858Z,99865.75
2019-05-30T07:44:36.996Z,99852.81
2019-05-30T07:47:07.214Z,99861.12
2019-05-30T07:49:38.567Z,99860.53
2019-05-30T07:52:08.635Z,99856.66
2019-05-30T07:54:39.176Z,99861.11
2019-05-30T07:57:09.019Z,99857.98
2019-05-30T07:59:38.729Z,99858.75
2019-05-30T08:02:09.003Z,99856.69
2019-05-30T08:04:38.480Z,99865.20
2019-05-30T08:07:07.836Z,99866.17
2019-05-30T08:09:39.263Z,99862.16
2019-05-30T08:12:09.473Z,99860.24
2019-05-30T08:14:38.979Z,99852.88
2019-05-30T08:17:09.277Z,99862.50
2019-05-30T08:19:38.708Z,99851.38
2019-05-30T08:22:09.189Z,99848.34
2019-05-30T08:24:39.490Z,99847.26
2019-05-30T08:27:09.039Z,99849.56
2019-05-30T08:29:38.591Z,99849.19
2019-05-30T08:32:08.126Z,99857.82
2019-05-30T08:34:38.866Z,99849.69
2019-05-30T08:37:08.068Z,99845.50
2019-05-30T08:39:37.404Z,99839.27
2019-05-30T08:42:06.950Z,99842.57
2019-05-30T08:44:36.179Z,99841.82
2019-05-30T08:47:05.361Z,99846.06
2019-05-30T08:49:34.554Z,99842.70
2019-05-30T08:52:04.612Z,99836.30
2019-05-30T08:54:34.585Z,99831.01
2019-05-30T08:57:04.488Z,99836.00
2019-05-30T08:59:36.688Z,99833.33
2019-05-30T09:02:06.857Z,99836.46
2019-05-30T09:04:37.829Z,99833.16
2019-05-30T09:07:07.653Z,99836.20
2019-05-30T09:09:42.275Z,99830.83
2019-05-30T09:12:12.479Z,99842.27
2019-05-30T09:14:42.846Z,99837.34
2019-05-30T09:17:12.558Z,99834.73
2019-05-30T09:19:43.112Z,99836.92
2019-05-30T09:22:15.009Z,99842.05
2019-05-30T09:24:44.341Z,99841.28
2019-05-30T09:27:14.410Z,99842.48
2019-05-30T09:29:44.618Z,99828.39
2019-05-30T09:32:13.875Z,99838.68
2019-05-30T09:34:43.341Z,99846.23
2019-05-30T09:37:12.878Z,99842.95
2019-05-30T09:39:43.357Z,99828.55
2019-05-30T09:42:12.657Z,99828.30
2019-05-30T09:44:42.307Z,99829.35
2019-05-30T09:47:11.468Z,99827.00
2019-05-30T09:49:41.884Z,99832.95
2019-05-30T09:52:11.858Z,99825.55
2019-05-30T09:54:42.964Z,99830.66
2019-05-30T09:57:12.725Z,99835.31
2019-05-30T09:59:43.572Z,99825.91
2019-05-30T10:02:12.816Z,99833.41
2019-05-30T10:04:42.315Z,99827.19
2019-05-30T10:07:13.161Z,99823.41
2019-05-30T10:09:42.801Z,99825.86
2019-05-30T10:12:13.364Z,99820.86
2019-05-30T10:14:42.565Z,99825.99
2019-05-30T10:17:11.769Z,99837.70
2019-05-30T10:19:41.293Z,99822.06
2019-05-30T10:22:10.759Z,99823.17
2019-05-30T10:24:42.975Z,99829.71
2019-05-30T10:27:11.331Z,99825.14
2019-05-30T10:29:40.787Z,99823.64
2019-05-30T10:32:10.265Z,99818.56
2019-05-30T10:34:39.437Z,99816.22
2019-05-30T10:37:08.935Z,99816.85
2019-05-30T10:39:38.404Z,99810.44
2019-05-30T10:42:07.586Z,99813.78
2019-05-30T10:44:36.776Z,99823.16
2019-05-30T10:47:05.976Z,99819.64
2019-05-30T10:49:35.427Z,99813.25
2019-05-30T10:52:04.633Z,99821.09
2019-05-30T10:54:34.942Z,99821.10
2019-05-30T10:57:04.124Z,99815.73
2019-05-30T10:59:33.280Z,99823.21
2019-05-30T11:02:02.499Z,99816.84
2019-05-30T11:04:31.980Z,99813.57
2019-05-30T11:07:11.963Z,99815.56
2019-05-30T11:09:44.849Z,99813.87
2019-05-30T11:12:14.047Z,99815.45
2019-05-30T11:14:43.231Z,99811.84
2019-05-30T11:17:12.435Z,99810.14
2019-05-30T11:19:41.908Z,99815.12
2019-05-30T11:22:11.149Z,99812.83
2019-05-30T11:24:40.359Z,99823.91
2019-05-30T11:27:09.866Z,99821.28
2019-05-30T11:29:39.046Z,99816.35
2019-05-30T11:32:08.262Z,99810.09
2019-05-30T11:34:37.735Z,99811.27
2019-05-30T11:37:18.468Z,99808.90
2019-05-30T11:39:37.823Z,99824.38
2019-05-30T11:42:07.813Z,99813.08
2019-05-30T11:44:37.385Z,99817.22
2019-05-30T11:47:06.861Z,99813.18
2019-05-30T11:49:36.319Z,99814.52
2019-05-30T11:52:05.876Z,99816.81
2019-05-30T11:54:35.638Z,99810.91
2019-05-30T11:57:04.866Z,99814.25
2019-05-30T11:59:34.329Z,99817.65
2019-05-30T12:02:03.487Z,99817.13
2019-05-30T12:04:33.004Z,99814.48
2019-05-30T12:07:02.188Z,99822.77
2019-05-30T12:09:31.779Z,99819.95
2019-05-30T12:12:01.481Z,99827.91
2019-05-30T12:14:31.562Z,99820.32
2019-05-30T12:17:01.529Z,99820.98
2019-05-30T12:19:32.346Z,99819.23
2019-05-30T12:22:02.065Z,99819.05
2019-05-30T12:24:31.308Z,99821.51
2019-05-30T12:27:00.772Z,99823.42
2019-05-30T12:29:30.276Z,99822.08
2019-05-30T12:32:00.666Z,99815.19
2019-05-30T12:34:30.420Z,99810.69
2019-05-30T12:37:00.554Z,99820.73
2019-05-30T12:39:31.130Z,99819.09
2019-05-30T12:42:01.257Z,99813.14
2019-05-30T12:44:30.499Z,99796.62
2019-05-30T12:46:59.681Z,99798.00
2019-05-30T12:49:28.995Z,99803.28
2019-05-30T12:51:58.753Z,99810.70
2019-05-30T12:54:28.252Z,99802.45
2019-05-30T12:56:58.636Z,99803.77
2019-05-30T12:59:28.823Z,99811.84
2019-05-30T13:01:58.940Z,99814.27
2019-05-30T13:04:28.257Z,99812.52
2019-05-30T13:07:03.380Z,99822.05
2019-05-30T13:09:32.932Z,99815.83
2019-05-30T13:12:02.653Z,99816.71
2019-05-30T13:14:36.156Z,99809.03
2019-05-30T13:17:06.101Z,99814.12
2019-05-30T13:19:35.616Z,99830.39
2019-05-30T13:22:05.068Z,99819.58
2019-05-30T13:24:34.252Z,99823.20
2019-05-30T13:27:03.895Z,99825.65
2019-05-30T13:29:33.184Z,99823.81
2019-05-30T13:32:02.688Z,99828.05
2019-05-30T13:34:31.846Z,99826.08
2019-05-30T13:37:04.988Z,99824.41
2019-05-30T13:39:41.068Z,99822.04
2019-05-30T13:42:22.731Z,99819.75
2019-05-30T13:44:51.943Z,99821.34
2019-05-30T13:47:21.931Z,99823.45
2019-05-30T13:49:52.393Z,99826.39
2019-05-30T13:52:21.630Z,99833.48
2019-05-30T13:54:50.861Z,99827.35
2019-05-30T13:57:20.858Z,99825.86
2019-05-30T13:59:50.507Z,99823.88
2019-05-30T14:02:19.854Z,99823.13
2019-05-30T14:04:50.417Z,99815.53
2019-05-30T14:07:19.963Z,99814.70
2019-05-30T14:09:49.237Z,99825.67
2019-05-30T14:12:18.821Z,99826.66
2019-05-30T14:14:48.207Z,99824.84
2019-05-30T14:17:17.472Z,99822.33
2019-05-30T14:19:46.766Z,99817.70
2019-05-30T14:22:16.295Z,99812.16
2019-05-30T14:24:45.507Z,99809.71
2019-05-30T14:27:14.716Z,99813.45
2019-05-30T14:29:44.085Z,99810.16
2019-05-30T14:32:13.272Z,99809.27
2019-05-30T14:34:42.455Z,99813.69
2019-05-30T14:37:12.632Z,99808.80
2019-05-30T14:39:41.811Z,99810.70
2019-05-30T14:42:11.260Z,99818.92
2019-05-30T14:44:41.657Z,99820.59
2019-05-30T14:47:12.281Z,99818.77
2019-05-30T14:49:43.363Z,99814.54
2019-05-30T14:52:13.582Z,99804.27
2019-05-30T14:54:42.795Z,99811.61
2019-05-30T14:57:13.043Z,99814.30
2019-05-30T14:59:43.834Z,99817.63
2019-05-30T15:02:13.393Z,99814.53
2019-05-30T15:04:43.173Z,99816.73
2019-05-30T15:07:13.999Z,99820.80
2019-05-30T15:09:44.563Z,99818.33
2019-05-30T15:12:14.000Z,99816.73
2019-05-30T15:14:44.502Z,99821.88
2019-05-30T15:17:14.284Z,99817.23
2019-05-30T15:19:45.343Z,99813.58
2019-05-30T15:22:17.076Z,99809.56
2019-05-30T15:24:48.317Z,99813.45
2019-05-30T15:27:20.580Z,99808.55
2019-05-30T15:29:48.523Z,99809.22
2019-05-30T15:32:17.677Z,99809.77
2019-05-30T15:34:46.894Z,99806.11
2019-05-30T15:37:17.016Z,99811.95
2019-05-30T15:39:46.233Z,99808.57
2019-05-30T15:42:15.501Z,99804.98
2019-05-30T15:44:44.698Z,99801.20
2019-05-30T15:47:14.520Z,99794.42
2019-05-30T15:49:43.763Z,99799.80
2019-05-30T15:52:13.370Z,99794.20
2019-05-30T15:54:42.883Z,99797.14
2019-05-30T15:57:13.267Z,99792.61
2019-05-30T15:59:47.501Z,99802.78
2019-05-30T16:02:18.239Z,99803.34
2019-05-30T16:04:48.216Z,99803.98
2019-05-30T16:07:18.817Z,99799.11
2019-05-30T16:09:48.755Z,99798.31
2019-05-30T16:12:19.308Z,99791.49
2019-05-30T16:14:52.456Z,99784.61
2019-05-30T16:17:22.455Z,99791.93
2019-05-30T16:19:52.442Z,99783.85
2019-05-30T16:22:22.673Z,99783.91
2019-05-30T16:24:51.936Z,99782.48
2019-05-30T16:27:22.748Z,99779.61
2019-05-30T16:29:51.937Z,99784.78
2019-05-30T16:32:22.179Z,99783.31
2019-05-30T16:34:51.376Z,99783.41
2019-05-30T16:37:20.548Z,99784.48
2019-05-30T16:40:04.448Z,99783.86
2019-05-30T16:42:24.193Z,99784.34
2019-05-30T16:44:53.951Z,99783.28
2019-05-30T16:47:23.172Z,99779.95
2019-05-30T16:49:53.575Z,99777.72
2019-05-30T16:52:23.624Z,99781.83
2019-05-30T16:54:57.176Z,99787.70
2019-05-30T16:57:27.552Z,99787.05
2019-05-30T16:59:57.010Z,99789.23
2019-05-30T17:02:26.988Z,99784.84
2019-05-30T17:04:56.465Z,99787.98
2019-05-30T17:07:27.552Z,99789.09
2019-05-30T17:09:56.757Z,99792.18
2019-05-30T17:12:29.336Z,99789.40
2019-05-30T17:14:58.667Z,99794.97
2019-05-30T17:17:29.762Z,99788.64
2019-05-30T17:19:59.292Z,99781.33
2019-05-30T17:22:30.593Z,99791.04
2019-05-30T17:24:59.428Z,99788.64
2019-05-30T17:27:35.787Z,99795.97
2019-05-30T17:30:05.985Z,99797.47
2019-05-30T17:32:43.096Z,99790.59
2019-05-30T17:35:12.844Z,99790.89
2019-05-30T17:37:42.021Z,99791.58
2019-05-30T17:40:11.480Z,99795.83
2019-05-30T17:42:41.038Z,99799.66
2019-05-30T17:45:10.975Z,99790.99
2019-05-30T17:47:40.242Z,99798.46
2019-05-30T17:50:11.372Z,99794.02
2019-05-30T17:52:40.579Z,99793.09
2019-05-30T17:55:11.643Z,99791.58
2019-05-30T17:57:40.840Z,99794.17
2019-05-30T18:00:10.940Z,99800.48
2019-05-30T18:02:40.295Z,99797.67
2019-05-30T18:05:12.053Z,99801.64
2019-05-30T18:07:41.703Z,99806.09
2019-05-30T18:10:11.790Z,99804.31
2019-05-30T18:12:41.035Z,99813.13
2019-05-30T18:15:12.539Z,99809.17
2019-05-30T18:17:41.751Z,99809.91
2019-05-30T18:20:12.106Z,99810.97
2019-05-30T18:22:41.298Z,99816.13
2019-05-30T18:25:18.967Z,99814.78
2019-05-30T18:27:48.535Z,99817.97
2019-05-30T18:30:18.442Z,99813.44
2019-05-30T18:32:48.192Z,99818.50
2019-05-30T18:35:17.632Z,99809.60
2019-05-30T18:37:46.822Z,99814.97
2019-05-30T18:40:22.688Z,99819.89
2019-05-30T18:42:51.903Z,99820.45
2019-05-30T18:45:25.140Z,99819.25
2019-05-30T18:47:54.336Z,99819.08
2019-05-30T18:50:23.496Z,99821.94
2019-05-30T18:52:52.947Z,99818.48
2019-05-30T18:55:22.114Z,99819.54
2019-05-30T18:57:51.674Z,99818.13
2019-05-30T19:00:20.850Z,99815.62
2019-05-30T19:02:50.058Z,99819.36
2019-05-30T19:05:19.494Z,99820.81
2019-05-30T19:07:48.672Z,99819.58
2019-05-30T19:10:17.901Z,99816.40
2019-05-30T19:12:47.099Z,99825.19
2019-05-30T19:15:17.126Z,99826.86
2019-05-30T19:17:46.314Z,99826.19
2019-05-30T19:20:16.460Z,99825.41
2019-05-30T19:22:46.944Z,99832.87
2019-05-30T19:25:17.635Z,99831.25
2019-05-30T19:27:49.872Z,99834.51
2019-05-30T19:30:21.181Z,99836.95
2019-05-30T19:32:50.760Z,99846.25
2019-05-30T19:35:22.588Z,99840.91
2019-05-30T19:37:54.530Z,99842.90
2019-05-30T19:40:25.593Z,99844.84
2019-05-30T19:42:57.009Z,99857.73
2019-05-30T19:45:27.829Z,99856.83
2019-05-30T19:47:57.526Z,99857.23
2019-05-30T19:50:26.731Z,99868.61
2019-05-30T19:52:55.901Z,99867.14
2019-05-30T19:55:25.125Z,99868.47
2019-05-30T19:57:54.627Z,99870.32
2019-05-30T20:00:23.845Z,99870.75
2019-05-30T20:02:53.039Z,99867.77
2019-05-30T20:05:22.512Z,99872.45
2019-05-30T20:07:51.762Z,99873.09
2019-05-30T20:10:23.656Z,99869.74
2019-05-30T20:12:54.739Z,99873.20
2019-05-30T20:15:28.364Z,99882.58
2019-05-30T20:17:58.296Z,99885.33
2019-05-30T20:20:27.518Z,99884.61
2019-05-30T20:22:57.222Z,99885.82
2019-05-30T20:25:27.325Z,99893.64
2019-05-30T20:27:57.358Z,99896.71
2019-05-30T20:30:28.772Z,99900.63
2019-05-30T20:32:59.815Z,99893.19
2019-05-30T20:35:29.401Z,99898.80
2019-05-30T20:38:01.526Z,99903.05
2019-05-30T20:40:30.545Z,99901.97
2019-05-30T20:42:59.723Z,99901.98
2019-05-30T20:45:29.557Z,99898.81
2019-05-30T20:47:59.285Z,99902.96
2019-05-30T20:50:28.781Z,99905.14
2019-05-30T20:52:57.949Z,99911.50
2019-05-30T20:55:27.153Z,99914.91
2019-05-30T20:57:57.474Z,99919.03
2019-05-30T21:00:40.090Z,99919.39
2019-05-30T21:03:10.335Z,99927.93
2019-05-30T21:05:49.359Z,99934.14
2019-05-30T21:08:19.099Z,99934.02
2019-05-30T21:10:50.528Z,99927.68
2019-05-30T21:13:22.178Z,99929.62
2019-05-30T21:15:51.777Z,99930.84
2019-05-30T21:18:21.409Z,99932.55
2019-05-30T21:20:51.871Z,99925.23
2019-05-30T21:23:21.037Z,99923.41
2019-05-30T21:25:50.300Z,99923.79
2019-05-30T21:28:19.570Z,99933.65
2019-05-30T21:30:48.729Z,99928.53
2019-05-30T21:33:19.601Z,99932.42
2019-05-30T21:35:51.124Z,99933.50
2019-05-30T21:38:20.425Z,99933.50
2019-05-30T21:40:49.592Z,99931.63
2019-05-30T21:43:21.063Z,99932.85
2019-05-30T21:45:50.254Z,99936.62
2019-05-30T21:48:19.455Z,99937.14
2019-05-30T21:50:50.151Z,99935.06
2019-05-30T21:53:19.351Z,99944.80
2019-05-30T21:55:49.901Z,99940.06
2019-05-30T21:58:20.592Z,99942.34
2019-05-30T22:01:33.979Z,99945.36
2019-05-30T22:04:04.271Z,99947.15
2019-05-30T22:06:33.773Z,99947.27
2019-05-30T22:09:04.525Z,99941.44
2019-05-30T22:11:34.322Z,99946.69
2019-05-30T22:14:04.892Z,99948.03
2019-05-30T22:16:34.386Z,99946.78
2019-05-30T22:19:03.902Z,99945.38
2019-05-30T22:21:33.063Z,99939.80
2019-05-30T22:24:02.332Z,99942.86
2019-05-30T22:26:31.508Z,99947.23
2019-05-30T22:29:00.957Z,99941.61
2019-05-30T22:31:30.408Z,99934.80
2019-05-30T22:33:59.889Z,99936.14
2019-05-30T22:36:29.317Z,99935.65
2019-05-30T22:38:58.505Z,99933.73
2019-05-30T22:41:28.247Z,99928.11
2019-05-30T22:43:57.715Z,99941.00
2019-05-30T22:46:27.672Z,99942.13
2019-05-30T22:48:57.128Z,99945.53
2019-05-30T22:51:27.607Z,99945.14
2019-05-30T22:53:57.636Z,99940.06
2019-05-30T22:56:27.063Z,99932.48
2019-05-30T22:58:57.363Z,99938.34
2019-05-30T23:01:27.801Z,99936.19
2019-05-30T23:03:57.582Z,99933.75
2019-05-30T23:06:27.668Z,99932.73
2019-05-30T23:08:57.026Z,99936.45
2019-05-30T23:11:26.761Z,99938.81
2019-05-30T23:13:56.266Z,99938.33
2019-05-30T23:16:25.477Z,99935.31
2019-05-30T23:18:54.856Z,99940.78
2019-05-30T23:21:25.400Z,99939.59
2019-05-30T23:23:55.319Z,99935.94
2019-05-30T23:26:24.513Z,99933.50
2019-05-30T23:28:54.263Z,99929.49
2019-05-30T23:31:23.725Z,99934.36
2019-05-30T23:33:54.343Z,99933.97
2019-05-30T23:36:24.171Z,99934.80
2019-05-30T23:38:54.796Z,99937.36
2019-05-30T23:41:24.921Z,99936.28
2019-05-30T23:44:05.524Z,99940.03
2019-05-30T23:46:26.778Z,99939.94
2019-05-30T23:48:55.931Z,99940.39
2019-05-30T23:51:25.375Z,99942.95
2019-05-30T23:53:56.251Z,99938.69
2019-05-30T23:56:25.480Z,99937.98
2019-05-30T23:58:54.799Z,99941.76
