createdAt,value
2022-09-21T00:01:34.143Z,98574.00
2022-09-21T00:04:04.090Z,98577.09
2022-09-21T00:06:34.424Z,98564.56
2022-09-21T00:09:05.275Z,98570.78
2022-09-21T00:11:36.121Z,98562.00
2022-09-21T00:14:08.228Z,98562.50
2022-09-21T00:16:36.714Z,98561.47
2022-09-21T00:19:05.835Z,98561.50
2022-09-21T00:21:35.433Z,98562.41
2022-09-21T00:24:04.563Z,98568.00
2022-09-21T00:26:32.992Z,98569.03
2022-09-21T00:29:02.342Z,98569.88
2022-09-21T00:31:32.627Z,98578.97
2022-09-21T00:34:01.354Z,98568.50
2022-09-21T00:36:29.867Z,98574.47
2022-09-21T00:39:01.094Z,98575.22
2022-09-21T00:41:30.482Z,98572.56
2022-09-21T00:44:31.045Z,98568.53
2022-09-21T00:47:04.282Z,98575.78
2022-09-21T00:49:34.127Z,98575.53
2022-09-21T00:52:04.378Z,98569.59
2022-09-21T00:54:35.623Z,98576.66
2022-09-21T00:57:03.759Z,98575.56
2022-09-21T00:59:32.757Z,98583.88
2022-09-21T01:02:02.692Z,98580.63
2022-09-21T01:04:31.912Z,98581.84
2022-09-21T01:07:04.185Z,98595.28
2022-09-21T01:09:32.954Z,98589.63
2022-09-21T01:12:10.510Z,98589.66
2022-09-21T01:14:51.698Z,98583.06
2022-09-21T01:17:27.981Z,98588.34
2022-09-21T01:20:29.358Z,98590.88
2022-09-21T01:23:09.675Z,98587.00
2022-09-21T01:25:41.714Z,98588.84
2022-09-21T01:28:20.503Z,98591.81
2022-09-21T01:30:51.076Z,98595.41
2022-09-21T01:33:24.432Z,98593.25
2022-09-21T01:35:56.984Z,98598.88
2022-09-21T01:38:28.641Z,98593.16
2022-09-21T01:40:59.584Z,98596.22
2022-09-21T01:43:31.319Z,98590.28
2022-09-21T01:46:03.640Z,98588.16
2022-09-21T01:48:35.359Z,98593.22
2022-09-21T01:51:06.515Z,98596.84
2022-09-21T01:53:37.768Z,98589.28
2022-09-21T01:56:06.721Z,98595.53
2022-09-21T01:58:36.850Z,98592.72
2022-09-21T02:01:06.805Z,98600.69
2022-09-21T02:03:38.578Z,98603.16
2022-09-21T02:06:07.734Z,98603.75
2022-09-21T02:08:37.676Z,98608.88
2022-09-21T02:11:06.906Z,98609.88
2022-09-21T02:13:36.762Z,98615.09
2022-09-21T02:16:21.333Z,98605.16
2022-09-21T02:18:57.576Z,98607.84
2022-09-21T02:21:31.589Z,98601.72
2022-09-21T02:24:05.294Z,98611.31
2022-09-21T02:26:36.124Z,98613.34
2022-09-21T02:29:09.157Z,98606.81
2022-09-21T02:31:43.807Z,98615.19
2022-09-21T02:34:19.582Z,98608.84
2022-09-21T02:36:50.342Z,98612.13
2022-09-21T02:39:19.692Z,98617.13
2022-09-21T02:41:57.558Z,98618.34
2022-09-21T02:44:33.785Z,98611.69
2022-09-21T02:47:07.821Z,98618.47
2022-09-21T02:49:38.955Z,98621.31
2022-09-21T02:52:14.057Z,98622.66
2022-09-21T02:54:47.271Z,98627.44
2022-09-21T02:57:17.467Z,98628.16
2022-09-21T02:59:46.002Z,98623.16
2022-09-21T03:02:15.641Z,98634.81
2022-09-21T03:04:47.602Z,98641.13
2022-09-21T03:07:16.139Z,98647.44
2022-09-21T03:09:44.523Z,98646.53
2022-09-21T03:12:12.580Z,98642.88
2022-09-21T03:14:40.859Z,98647.81
2022-09-21T03:17:09.046Z,98648.72
2022-09-21T03:19:38.531Z,98649.09
2022-09-21T03:22:06.854Z,98654.09
2022-09-21T03:24:47.700Z,98644.72
2022-09-21T03:27:17.582Z,98653.63
2022-09-21T03:29:45.769Z,98658.59
2022-09-21T03:32:14.490Z,98666.34
2022-09-21T03:34:44.302Z,98669.09
2022-09-21T03:37:12.594Z,98671.53
2022-09-21T03:39:40.828Z,98670.22
2022-09-21T03:42:10.107Z,98684.72
2022-09-21T03:44:38.640Z,98671.25
2022-09-21T03:47:07.632Z,98672.16
2022-09-21T03:49:36.106Z,98675.31
2022-09-21T03:52:05.909Z,98682.97
2022-09-21T03:54:34.113Z,98678.06
2022-09-21T03:57:02.363Z,98678.41
2022-09-21T03:59:30.562Z,98684.13
2022-09-21T04:01:58.706Z,98677.28
2022-09-21T04:04:27.087Z,98675.06
2022-09-21T04:06:55.222Z,98683.94
2022-09-21T04:09:25.037Z,98673.50
2022-09-21T04:11:54.196Z,98673.50
2022-09-21T04:14:23.453Z,98675.88
2022-09-21T04:16:52.179Z,98674.84
2022-09-21T04:19:22.482Z,98679.09
2022-09-21T04:21:51.518Z,98684.59
2022-09-21T04:24:19.784Z,98680.25
2022-09-21T04:26:49.882Z,98684.69
2022-09-21T04:29:17.936Z,98685.19
2022-09-21T04:31:46.144Z,98684.97
2022-09-21T04:34:15.058Z,98684.41
2022-09-21T04:36:43.745Z,98680.22
2022-09-21T04:39:11.856Z,98690.63
2022-09-21T04:41:40.170Z,98689.88
2022-09-21T04:44:09.712Z,98688.91
2022-09-21T04:46:38.627Z,98685.53
2022-09-21T04:49:07.016Z,98690.66
2022-09-21T04:51:35.144Z,98692.59
2022-09-21T04:54:03.491Z,98693.50
2022-09-21T04:56:31.856Z,98685.44
2022-09-21T04:59:00.322Z,98696.66
2022-09-21T05:01:30.104Z,98691.16
2022-09-21T05:04:01.926Z,98694.66
2022-09-21T05:06:30.325Z,98683.19
2022-09-21T05:09:16.132Z,98695.22
2022-09-21T05:11:44.954Z,98695.03
2022-09-21T05:14:13.196Z,98701.00
2022-09-21T05:16:42.856Z,98705.25
2022-09-21T05:19:11.132Z,98698.78
2022-09-21T05:21:39.417Z,98697.16
2022-09-21T05:24:07.808Z,98700.94
2022-09-21T05:26:36.192Z,98710.22
2022-09-21T05:29:05.542Z,98713.59
2022-09-21T05:31:42.762Z,98716.91
2022-09-21T05:34:24.888Z,98719.19
2022-09-21T05:36:59.321Z,98716.91
2022-09-21T05:39:28.372Z,98715.06
2022-09-21T05:41:57.283Z,98716.72
2022-09-21T05:44:27.127Z,98725.56
2022-09-21T05:47:00.766Z,98720.69
2022-09-21T05:49:37.262Z,98733.97
2022-09-21T05:52:10.871Z,98728.34
2022-09-21T05:54:47.487Z,98725.53
2022-09-21T05:57:21.015Z,98720.63
2022-09-21T05:59:58.828Z,98722.84
2022-09-21T06:02:43.235Z,98721.53
2022-09-21T06:05:13.145Z,98725.31
2022-09-21T06:07:41.643Z,98722.72
2022-09-21T06:10:10.800Z,98735.94
2022-09-21T06:12:39.471Z,98731.09
2022-09-21T06:15:10.286Z,98727.25
2022-09-21T06:17:39.846Z,98735.63
2022-09-21T06:20:09.192Z,98744.53
2022-09-21T06:22:37.634Z,98742.69
2022-09-21T06:25:06.475Z,98736.09
2022-09-21T06:27:34.601Z,98733.50
2022-09-21T06:30:03.500Z,98729.22
2022-09-21T06:32:32.439Z,98723.38
2022-09-21T06:35:01.815Z,98728.28
2022-09-21T06:37:30.322Z,98725.22
2022-09-21T06:39:58.668Z,98732.47
2022-09-21T06:42:28.324Z,98740.59
2022-09-21T06:44:56.975Z,98737.06
2022-09-21T06:47:25.330Z,98742.97
2022-09-21T06:49:54.130Z,98743.00
2022-09-21T06:52:23.890Z,98751.47
2022-09-21T06:54:51.949Z,98752.69
2022-09-21T06:57:20.134Z,98751.78
2022-09-21T06:59:48.401Z,98759.00
2022-09-21T07:02:16.868Z,98762.78
2022-09-21T07:04:45.034Z,98765.75
2022-09-21T07:07:13.414Z,98765.53
2022-09-21T07:12:34.694Z,98766.38
2022-09-21T07:15:02.885Z,98777.84
2022-09-21T07:17:33.222Z,98773.81
2022-09-21T07:20:02.294Z,98768.75
2022-09-21T07:22:30.449Z,98772.41
2022-09-21T07:25:00.168Z,98776.22
2022-09-21T07:27:30.475Z,98782.38
2022-09-21T07:29:58.633Z,98781.84
2022-09-21T07:32:26.988Z,98780.47
2022-09-21T07:34:56.590Z,98776.97
2022-09-21T07:37:25.127Z,98784.56
2022-09-21T07:39:53.697Z,98779.28
2022-09-21T07:42:25.630Z,98778.91
2022-09-21T07:45:03.392Z,98776.03
2022-09-21T07:47:32.654Z,98782.81
2022-09-21T07:50:00.754Z,98786.63
2022-09-21T07:52:28.988Z,98788.72
2022-09-21T07:54:57.381Z,98785.56
2022-09-21T07:57:44.134Z,98793.13
2022-09-21T08:00:13.650Z,98799.16
2022-09-21T08:02:47.281Z,98795.53
2022-09-21T08:05:17.054Z,98786.47
2022-09-21T08:07:45.330Z,98803.97
2022-09-21T08:10:13.371Z,98807.13
2022-09-21T08:12:44.315Z,98797.25
2022-09-21T08:15:37.046Z,98802.78
2022-09-21T08:18:03.114Z,98806.44
2022-09-21T08:20:31.239Z,98804.09
2022-09-21T08:23:00.190Z,98816.66
2022-09-21T08:25:28.482Z,98812.28
2022-09-21T08:28:00.711Z,98812.75
2022-09-21T08:30:31.386Z,98811.50
2022-09-21T08:32:59.822Z,98823.25
2022-09-21T08:35:28.204Z,98818.59
2022-09-21T08:37:56.393Z,98823.38
2022-09-21T08:40:24.974Z,98811.22
2022-09-21T08:43:00.465Z,98814.91
2022-09-21T08:45:35.340Z,98812.78
2022-09-21T08:48:05.972Z,98820.69
2022-09-21T08:50:38.646Z,98818.63
2022-09-21T08:53:09.559Z,98817.00
2022-09-21T08:55:37.933Z,98817.66
2022-09-21T08:58:22.701Z,98821.38
2022-09-21T09:01:02.495Z,98821.56
2022-09-21T09:03:52.506Z,98816.53
2022-09-21T09:06:26.921Z,98813.28
2022-09-21T09:09:15.038Z,98815.13
2022-09-21T09:11:54.518Z,98811.34
2022-09-21T09:14:38.923Z,98811.88
2022-09-21T09:17:25.528Z,98817.81
2022-09-21T09:19:57.947Z,98816.34
2022-09-21T09:22:29.895Z,98817.41
2022-09-21T09:25:00.485Z,98821.97
2022-09-21T09:27:31.182Z,98819.13
2022-09-21T09:30:04.932Z,98823.22
2022-09-21T09:32:37.607Z,98825.88
2022-09-21T09:35:13.841Z,98821.81
2022-09-21T09:37:43.799Z,98821.63
2022-09-21T09:40:13.068Z,98819.16
2022-09-21T09:42:51.121Z,98810.84
2022-09-21T09:45:33.763Z,98818.03
2022-09-21T09:48:11.165Z,98820.50
2022-09-21T09:50:41.555Z,98815.28
2022-09-21T09:53:13.205Z,98817.25
2022-09-21T09:55:43.915Z,98819.19
2022-09-21T09:58:20.528Z,98819.13
2022-09-21T10:00:53.435Z,98819.34
2022-09-21T10:03:23.653Z,98818.53
2022-09-21T10:05:52.184Z,98822.63
2022-09-21T10:08:42.210Z,98817.91
2022-09-21T10:11:11.731Z,98817.47
2022-09-21T10:13:41.270Z,98819.59
2022-09-21T10:16:15.447Z,98808.25
2022-09-21T10:18:47.977Z,98797.03
2022-09-21T10:21:20.533Z,98806.66
2022-09-21T10:23:51.153Z,98801.44
2022-09-21T10:26:19.882Z,98802.63
2022-09-21T10:28:59.595Z,98800.72
2022-09-21T10:31:31.001Z,98797.88
2022-09-21T10:34:14.921Z,98796.47
2022-09-21T10:36:51.299Z,98797.31
2022-09-21T10:39:21.483Z,98789.38
2022-09-21T10:41:52.309Z,98800.41
2022-09-21T10:44:22.572Z,98794.31
2022-09-21T10:46:52.690Z,98794.63
2022-09-21T10:49:25.943Z,98793.50
2022-09-21T10:51:57.581Z,98788.44
2022-09-21T10:54:28.413Z,98788.00
2022-09-21T10:57:03.461Z,98787.97
2022-09-21T10:59:33.155Z,98783.84
2022-09-21T11:02:04.854Z,98786.81
2022-09-21T11:04:35.404Z,98786.63
2022-09-21T11:07:08.543Z,98788.72
2022-09-21T11:09:40.609Z,98793.88
2022-09-21T11:12:18.964Z,98787.50
2022-09-21T11:15:04.299Z,98789.72
2022-09-21T11:17:39.531Z,98787.56
2022-09-21T11:20:19.256Z,98788.75
2022-09-21T11:23:01.797Z,98783.84
2022-09-21T11:25:36.771Z,98789.63
2022-09-21T11:28:14.785Z,98786.13
2022-09-21T11:30:55.818Z,98785.22
2022-09-21T11:33:36.878Z,98775.84
2022-09-21T11:36:11.652Z,98776.91
2022-09-21T11:38:47.096Z,98776.72
2022-09-21T11:41:24.229Z,98770.75
2022-09-21T11:44:03.464Z,98777.28
2022-09-21T11:46:37.825Z,98779.38
2022-09-21T11:49:38.198Z,98771.69
2022-09-21T11:52:20.443Z,98774.41
2022-09-21T11:55:01.594Z,98778.50
2022-09-21T11:57:35.085Z,98773.78
2022-09-21T12:00:15.786Z,98775.00
2022-09-21T12:03:16.513Z,98777.22
2022-09-21T12:05:51.892Z,98779.72
2022-09-21T12:08:44.047Z,98772.50
2022-09-21T12:11:18.037Z,98770.38
2022-09-21T12:13:50.685Z,98773.84
2022-09-21T12:16:26.314Z,98766.19
2022-09-21T12:18:57.328Z,98764.13
2022-09-21T12:21:27.251Z,98766.13
2022-09-21T12:23:56.581Z,98756.84
2022-09-21T12:26:29.039Z,98754.50
2022-09-21T12:29:01.954Z,98759.06
2022-09-21T12:31:32.599Z,98752.47
2022-09-21T12:34:06.399Z,98749.28
2022-09-21T12:36:41.118Z,98747.41
2022-09-21T12:39:15.102Z,98741.00
2022-09-21T12:41:49.127Z,98742.88
2022-09-21T12:44:21.644Z,98743.19
2022-09-21T12:46:53.627Z,98736.44
2022-09-21T12:49:30.150Z,98748.03
2022-09-21T12:52:03.373Z,98741.28
2022-09-21T12:54:42.760Z,98731.38
2022-09-21T12:57:42.551Z,98735.06
2022-09-21T13:00:12.346Z,98740.16
2022-09-21T13:05:18.445Z,98724.88
2022-09-21T13:08:03.438Z,98728.66
2022-09-21T13:10:45.140Z,98726.47
2022-09-21T13:13:20.988Z,98722.25
2022-09-21T13:15:50.178Z,98722.81
2022-09-21T13:18:21.995Z,98711.53
2022-09-21T13:20:52.289Z,98716.88
2022-09-21T13:23:24.742Z,98723.34
2022-09-21T13:26:01.974Z,98722.00
2022-09-21T13:28:59.096Z,98720.72
2022-09-21T13:31:42.465Z,98722.00
2022-09-21T13:34:23.408Z,98721.34
2022-09-21T13:37:31.542Z,98710.53
2022-09-21T13:40:39.972Z,98706.94
2022-09-21T13:43:37.403Z,98706.75
2022-09-21T13:46:05.950Z,98696.66
2022-09-21T13:48:34.651Z,98696.31
2022-09-21T13:51:08.926Z,98708.06
2022-09-21T13:53:41.006Z,98696.25
2022-09-21T13:56:16.947Z,98705.38
2022-09-21T13:58:48.141Z,98696.22
2022-09-21T14:01:45.102Z,98699.91
2022-09-21T14:04:19.093Z,98712.94
2022-09-21T14:06:50.114Z,98721.06
2022-09-21T14:09:20.957Z,98724.28
2022-09-21T14:11:55.803Z,98724.81
2022-09-21T14:14:29.285Z,98722.13
2022-09-21T14:16:59.353Z,98726.34
2022-09-21T14:20:04.147Z,98721.34
2022-09-21T14:22:43.677Z,98719.28
2022-09-21T14:25:53.281Z,98714.38
2022-09-21T14:28:30.001Z,98714.91
2022-09-21T14:31:19.594Z,98713.91
2022-09-21T14:33:49.750Z,98709.34
2022-09-21T14:36:20.799Z,98702.19
2022-09-21T14:38:54.572Z,98708.84
2022-09-21T14:41:24.643Z,98713.09
2022-09-21T14:43:55.745Z,98713.69
2022-09-21T14:47:00.728Z,98706.47
2022-09-21T14:49:48.886Z,98704.50
2022-09-21T14:52:32.172Z,98705.44
2022-09-21T14:55:10.752Z,98705.94
2022-09-21T14:58:09.080Z,98695.31
2022-09-21T15:00:39.984Z,98702.13
2022-09-21T15:03:42.640Z,98708.59
2022-09-21T15:06:34.573Z,98703.69
2022-09-21T15:09:22.917Z,98708.03
2022-09-21T15:11:57.926Z,98705.34
2022-09-21T15:14:30.729Z,98706.09
2022-09-21T15:16:59.260Z,98709.59
2022-09-21T15:19:29.586Z,98713.78
2022-09-21T15:22:13.137Z,98720.38
2022-09-21T15:24:50.410Z,98722.09
2022-09-21T15:27:20.876Z,98724.94
2022-09-21T15:29:51.155Z,98729.16
2022-09-21T15:32:34.729Z,98735.66
2022-09-21T15:35:07.138Z,98729.34
2022-09-21T15:37:37.239Z,98735.69
2022-09-21T15:40:09.023Z,98737.97
2022-09-21T15:42:43.972Z,98743.50
2022-09-21T15:45:16.459Z,98747.91
2022-09-21T15:47:45.079Z,98753.06
2022-09-21T15:50:16.134Z,98747.69
2022-09-21T15:52:49.365Z,98753.38
2022-09-21T15:55:21.600Z,98748.75
2022-09-21T15:57:51.111Z,98750.69
2022-09-21T16:00:23.110Z,98744.06
2022-09-21T16:03:04.885Z,98754.34
2022-09-21T16:05:45.013Z,98753.06
2022-09-21T16:08:27.540Z,98760.41
2022-09-21T16:11:13.936Z,98755.03
2022-09-21T16:14:00.627Z,98759.84
2022-09-21T16:16:29.292Z,98765.06
2022-09-21T16:19:00.314Z,98768.88
2022-09-21T16:21:32.816Z,98756.88
2022-09-21T16:24:12.585Z,98759.66
2022-09-21T16:26:44.022Z,98769.94
2022-09-21T16:29:23.789Z,98763.94
2022-09-21T16:31:52.263Z,98764.91
2022-09-21T16:34:23.424Z,98763.34
2022-09-21T16:36:54.825Z,98772.63
2022-09-21T16:39:23.906Z,98770.63
2022-09-21T16:41:56.099Z,98779.91
2022-09-21T16:44:26.354Z,98785.75
2022-09-21T16:46:57.976Z,98776.19
2022-09-21T16:49:30.609Z,98790.03
2022-09-21T16:52:01.448Z,98786.38
2022-09-21T16:54:30.439Z,98786.22
2022-09-21T16:57:00.211Z,98788.31
2022-09-21T16:59:29.243Z,98788.41
2022-09-21T17:01:59.199Z,98792.09
2022-09-21T17:04:28.868Z,98780.53
2022-09-21T17:06:57.891Z,98800.22
2022-09-21T17:09:29.977Z,98790.53
2022-09-21T17:12:00.478Z,98800.22
2022-09-21T17:14:35.336Z,98803.59
2022-09-21T17:17:08.572Z,98793.06
2022-09-21T17:19:37.154Z,98794.31
2022-09-21T17:22:07.048Z,98796.44
2022-09-21T17:24:50.197Z,98797.84
2022-09-21T17:27:21.766Z,98802.00
2022-09-21T17:29:50.837Z,98803.50
2022-09-21T17:32:20.977Z,98809.34
2022-09-21T17:34:56.436Z,98809.44
2022-09-21T17:37:25.498Z,98816.25
2022-09-21T17:39:55.283Z,98815.25
2022-09-21T17:42:25.972Z,98822.31
2022-09-21T17:45:12.990Z,98824.38
2022-09-21T17:47:41.920Z,98821.91
2022-09-21T17:50:19.671Z,98824.38
2022-09-21T17:53:05.719Z,98831.72
2022-09-21T17:55:36.270Z,98831.19
2022-09-21T17:58:13.371Z,98828.03
2022-09-21T18:00:48.351Z,98833.44
2022-09-21T18:03:22.447Z,98829.88
2022-09-21T18:05:52.908Z,98832.56
2022-09-21T18:08:21.375Z,98843.47
2022-09-21T18:10:58.902Z,98838.81
2022-09-21T18:13:36.479Z,98836.66
2022-09-21T18:16:17.003Z,98836.97
2022-09-21T18:18:47.612Z,98850.69
2022-09-21T18:21:19.860Z,98836.09
2022-09-21T18:23:58.497Z,98845.41
2022-09-21T18:26:28.577Z,98844.25
2022-09-21T18:28:58.380Z,98845.41
2022-09-21T18:31:42.299Z,98847.66
2022-09-21T18:34:41.149Z,98845.94
2022-09-21T18:37:18.262Z,98853.09
2022-09-21T18:39:51.930Z,98851.06
2022-09-21T18:42:29.518Z,98850.03
2022-09-21T18:45:02.496Z,98848.81
2022-09-21T18:47:36.160Z,98849.00
2022-09-21T18:50:08.953Z,98856.16
2022-09-21T18:52:45.865Z,98850.34
2022-09-21T18:55:19.819Z,98848.41
2022-09-21T18:57:50.455Z,98850.66
2022-09-21T19:00:20.928Z,98852.72
2022-09-21T19:03:15.390Z,98851.06
2022-09-21T19:05:39.333Z,98852.81
2022-09-21T19:08:12.362Z,98846.03
2022-09-21T19:10:45.385Z,98851.78
2022-09-21T19:13:31.728Z,98857.28
2022-09-21T19:16:06.389Z,98848.19
2022-09-21T19:18:42.475Z,98851.78
2022-09-21T19:21:17.775Z,98853.81
2022-09-21T19:24:00.787Z,98854.84
2022-09-21T19:26:34.000Z,98849.44
2022-09-21T19:29:22.635Z,98849.03
2022-09-21T19:31:51.221Z,98835.97
2022-09-21T19:34:20.779Z,98845.13
2022-09-21T19:36:49.174Z,98838.97
2022-09-21T19:39:18.129Z,98837.63
2022-09-21T19:41:56.143Z,98837.47
2022-09-21T19:44:41.201Z,98839.31
2022-09-21T19:47:14.349Z,98834.22
2022-09-21T19:49:47.819Z,98842.50
2022-09-21T19:52:17.715Z,98833.69
2022-09-21T19:55:04.168Z,98838.19
2022-09-21T19:57:50.403Z,98824.06
2022-09-21T20:00:21.389Z,98841.16
2022-09-21T20:03:00.404Z,98834.72
2022-09-21T20:05:35.302Z,98833.47
2022-09-21T20:08:06.354Z,98839.28
2022-09-21T20:10:44.552Z,98828.34
2022-09-21T20:13:22.242Z,98831.09
2022-09-21T20:15:57.055Z,98823.44
2022-09-21T20:18:30.623Z,98822.38
2022-09-21T20:20:59.326Z,98819.47
2022-09-21T20:23:33.501Z,98820.28
2022-09-21T20:26:05.181Z,98816.06
2022-09-21T20:28:34.952Z,98825.09
2022-09-21T20:31:07.188Z,98827.09
2022-09-21T20:33:35.475Z,98814.25
2022-09-21T20:36:04.416Z,98810.78
2022-09-21T20:38:34.350Z,98819.06
2022-09-21T20:41:02.445Z,98819.16
2022-09-21T20:43:32.863Z,98813.53
2022-09-21T20:46:02.994Z,98825.19
2022-09-21T20:48:32.706Z,98827.53
2022-09-21T20:51:06.271Z,98833.88
2022-09-21T20:53:34.528Z,98827.56
2022-09-21T20:56:03.222Z,98828.56
2022-09-21T20:58:31.543Z,98822.75
2022-09-21T21:01:04.342Z,98832.25
2022-09-21T21:03:34.363Z,98830.50
2022-09-21T21:06:10.874Z,98830.19
2022-09-21T21:08:39.194Z,98826.69
2022-09-21T21:11:07.880Z,98829.66
2022-09-21T21:13:36.141Z,98827.81
2022-09-21T21:16:08.192Z,98829.97
2022-09-21T21:18:41.701Z,98826.44
2022-09-21T21:21:10.404Z,98826.41
2022-09-21T21:23:52.428Z,98824.16
2022-09-21T21:26:20.711Z,98831.53
2022-09-21T21:28:49.498Z,98830.41
2022-09-21T21:31:21.408Z,98829.97
2022-09-21T21:33:51.364Z,98823.47
2022-09-21T21:36:19.800Z,98830.47
2022-09-21T21:38:47.920Z,98832.06
2022-09-21T21:41:16.232Z,98824.06
2022-09-21T21:43:44.574Z,98832.47
2022-09-21T21:46:13.038Z,98828.25
2022-09-21T21:48:41.953Z,98826.00
2022-09-21T21:51:11.389Z,98828.19
2022-09-21T21:53:40.647Z,98824.78
2022-09-21T21:56:11.830Z,98820.09
2022-09-21T21:58:40.215Z,98817.47
2022-09-21T22:01:10.088Z,98814.44
2022-09-21T22:03:38.941Z,98819.38
2022-09-21T22:06:08.531Z,98813.44
2022-09-21T22:08:39.187Z,98812.41
2022-09-21T22:11:08.406Z,98815.88
2022-09-21T22:13:37.839Z,98818.09
2022-09-21T22:16:07.381Z,98806.94
2022-09-21T22:18:37.294Z,98810.75
2022-09-21T22:21:07.773Z,98807.00
2022-09-21T22:23:37.724Z,98809.94
2022-09-21T22:26:07.811Z,98803.63
2022-09-21T22:28:36.951Z,98809.88
2022-09-21T22:31:09.176Z,98800.50
2022-09-21T22:33:37.945Z,98801.94
2022-09-21T22:36:07.685Z,98808.09
2022-09-21T22:38:42.767Z,98807.06
2022-09-21T22:41:13.255Z,98800.50
2022-09-21T22:43:41.975Z,98791.94
2022-09-21T22:46:10.320Z,98797.22
2022-09-21T22:48:39.002Z,98800.41
2022-09-21T22:51:07.447Z,98792.69
2022-09-21T22:53:35.672Z,98796.72
2022-09-21T22:56:08.121Z,98787.31
2022-09-21T22:58:38.287Z,98785.66
2022-09-21T23:01:07.665Z,98787.47
2022-09-21T23:03:37.053Z,98786.00
2022-09-21T23:06:06.495Z,98781.59
2022-09-21T23:08:35.359Z,98784.34
2022-09-21T23:11:09.627Z,98795.88
2022-09-21T23:13:38.120Z,98794.81
2022-09-21T23:16:08.324Z,98781.44
2022-09-21T23:18:36.654Z,98780.75
2022-09-21T23:21:07.218Z,98784.63
2022-09-21T23:23:35.959Z,98780.97
2022-09-21T23:26:05.844Z,98788.78
2022-09-21T23:28:36.486Z,98787.91
2022-09-21T23:31:06.551Z,98783.34
2022-09-21T23:33:36.539Z,98788.38
2022-09-21T23:36:05.457Z,98790.72
2022-09-21T23:38:33.816Z,98790.31
2022-09-21T23:41:04.356Z,98785.09
2022-09-21T23:43:32.619Z,98782.22
2022-09-21T23:46:02.452Z,98784.03
2022-09-21T23:48:30.895Z,98779.19
2022-09-21T23:51:00.059Z,98784.81
2022-09-21T23:53:29.084Z,98781.56
2022-09-21T23:55:57.935Z,98784.97
2022-09-21T23:58:27.074Z,98780.31
