createdAt,value
2023-01-13T00:01:58.463Z,99.90
2023-01-13T00:04:24.955Z,99.90
2023-01-13T00:06:51.452Z,99.90
2023-01-13T00:09:17.881Z,99.90
2023-01-13T00:11:44.405Z,99.90
2023-01-13T00:14:10.863Z,99.90
2023-01-13T00:16:38.395Z,99.90
2023-01-13T00:19:04.896Z,99.90
2023-01-13T00:21:31.445Z,99.90
2023-01-13T00:23:57.872Z,99.90
2023-01-13T00:26:26.135Z,99.90
2023-01-13T00:28:58.884Z,99.90
2023-01-13T00:31:25.807Z,99.90
2023-01-13T00:33:52.281Z,99.90
2023-01-13T00:36:20.171Z,99.90
2023-01-13T00:38:47.674Z,99.90
2023-01-13T00:41:52.297Z,99.90
2023-01-13T00:44:18.879Z,99.90
2023-01-13T00:46:45.437Z,99.90
2023-01-13T00:49:11.964Z,99.90
2023-01-13T00:51:38.381Z,99.90
2023-01-13T00:54:04.857Z,99.90
2023-01-13T00:56:40.072Z,99.90
2023-01-13T00:59:07.194Z,99.90
2023-01-13T01:01:33.744Z,99.90
2023-01-13T01:04:00.324Z,99.90
2023-01-13T01:06:26.909Z,99.90
2023-01-13T01:08:53.890Z,99.90
2023-01-13T01:11:24.669Z,99.90
2023-01-13T01:13:52.421Z,99.90
2023-01-13T01:16:20.175Z,99.90
2023-01-13T01:18:47.412Z,99.90
2023-01-13T01:21:14.320Z,99.90
2023-01-13T01:23:41.319Z,99.90
2023-01-13T01:26:11.597Z,99.90
2023-01-13T01:28:38.427Z,99.90
2023-01-13T01:31:09.089Z,99.90
2023-01-13T01:33:35.684Z,99.90
2023-01-13T01:36:02.650Z,99.90
2023-01-13T01:38:29.094Z,99.90
2023-01-13T01:40:55.545Z,99.90
2023-01-13T01:43:41.575Z,99.90
2023-01-13T01:46:08.075Z,99.90
2023-01-13T01:48:40.453Z,99.90
2023-01-13T01:51:09.557Z,99.90
2023-01-13T01:53:36.292Z,99.90
2023-01-13T01:56:03.224Z,99.90
2023-01-13T01:58:33.291Z,99.90
2023-01-13T02:01:00.065Z,99.90
2023-01-13T02:03:26.837Z,99.90
2023-01-13T02:05:53.390Z,99.90
2023-01-13T02:08:20.576Z,99.90
2023-01-13T02:10:50.390Z,99.90
2023-01-13T02:13:16.834Z,99.90
2023-01-13T02:15:53.197Z,99.90
2023-01-13T02:18:46.699Z,99.90
2023-01-13T02:21:41.773Z,99.90
2023-01-13T02:24:42.431Z,99.90
2023-01-13T02:27:08.957Z,99.90
2023-01-13T02:29:54.009Z,99.90
2023-01-13T02:32:23.785Z,99.90
2023-01-13T02:35:02.932Z,99.90
2023-01-13T02:37:31.014Z,99.90
2023-01-13T02:39:59.880Z,99.90
2023-01-13T02:42:52.119Z,99.90
2023-01-13T02:45:23.105Z,99.90
2023-01-13T02:47:51.025Z,99.90
2023-01-13T02:50:18.754Z,99.90
2023-01-13T02:52:48.264Z,99.90
2023-01-13T02:55:23.854Z,99.90
2023-01-13T02:57:50.987Z,99.90
2023-01-13T03:00:18.324Z,99.90
2023-01-13T03:02:44.843Z,99.90
2023-01-13T03:05:14.395Z,99.90
2023-01-13T03:07:46.137Z,99.90
2023-01-13T03:10:12.674Z,99.90
2023-01-13T03:12:45.294Z,99.90
2023-01-13T03:15:18.485Z,99.90
2023-01-13T03:17:51.740Z,99.90
2023-01-13T03:20:28.681Z,99.90
2023-01-13T03:22:58.916Z,99.90
2023-01-13T03:25:27.724Z,99.90
2023-01-13T03:27:59.922Z,99.90
2023-01-13T03:30:28.664Z,99.90
2023-01-13T03:33:18.569Z,99.90
2023-01-13T03:35:47.338Z,99.90
2023-01-13T03:38:34.211Z,99.90
2023-01-13T03:41:09.028Z,99.90
2023-01-13T03:43:56.971Z,99.90
2023-01-13T03:46:29.629Z,99.90
2023-01-13T03:48:58.176Z,99.90
2023-01-13T03:51:25.956Z,99.90
2023-01-13T03:53:57.890Z,99.90
2023-01-13T03:56:27.778Z,99.90
2023-01-13T03:58:54.447Z,99.90
2023-01-13T04:01:37.074Z,99.90
2023-01-13T04:04:06.524Z,99.90
2023-01-13T04:06:42.138Z,99.90
2023-01-13T04:09:19.890Z,99.90
2023-01-13T04:11:53.408Z,99.90
2023-01-13T04:14:20.452Z,99.90
2023-01-13T04:16:48.509Z,99.90
2023-01-13T04:19:15.015Z,99.90
2023-01-13T04:21:41.669Z,99.90
2023-01-13T04:24:08.616Z,99.90
2023-01-13T04:26:35.151Z,99.90
2023-01-13T04:29:01.588Z,99.90
2023-01-13T04:31:28.177Z,99.90
2023-01-13T04:33:54.768Z,99.90
2023-01-13T04:36:25.084Z,99.90
2023-01-13T04:38:51.660Z,99.90
2023-01-13T04:41:18.182Z,99.90
2023-01-13T04:43:44.651Z,99.90
2023-01-13T04:46:11.259Z,99.90
2023-01-13T04:48:37.869Z,99.90
2023-01-13T04:51:04.356Z,99.90
2023-01-13T04:53:30.784Z,99.90
2023-01-13T04:55:57.329Z,99.90
2023-01-13T04:58:23.812Z,99.90
2023-01-13T05:00:50.689Z,99.90
2023-01-13T05:03:17.201Z,99.90
2023-01-13T05:05:44.061Z,99.90
2023-01-13T05:08:10.541Z,99.90
2023-01-13T05:10:37.081Z,99.90
2023-01-13T05:13:23.882Z,99.90
2023-01-13T05:16:11.164Z,99.90
2023-01-13T05:18:37.813Z,99.90
2023-01-13T05:21:04.400Z,99.90
2023-01-13T05:23:49.661Z,99.90
2023-01-13T05:26:16.154Z,99.90
2023-01-13T05:28:42.764Z,99.90
2023-01-13T05:31:09.340Z,99.90
2023-01-13T05:33:36.140Z,99.90
2023-01-13T05:36:03.728Z,99.90
2023-01-13T05:38:30.184Z,99.90
2023-01-13T05:41:17.204Z,99.90
2023-01-13T05:43:43.688Z,99.90
2023-01-13T05:46:11.337Z,99.90
2023-01-13T05:48:39.029Z,99.90
2023-01-13T05:51:06.988Z,99.90
2023-01-13T05:53:33.967Z,99.90
2023-01-13T05:56:00.483Z,99.90
2023-01-13T05:58:28.040Z,99.90
2023-01-13T06:00:59.862Z,99.90
2023-01-13T06:03:26.398Z,99.90
2023-01-13T06:05:58.452Z,99.90
2023-01-13T06:08:25.485Z,99.90
2023-01-13T06:10:52.037Z,99.90
2023-01-13T06:13:18.507Z,99.90
2023-01-13T06:15:45.031Z,99.90
2023-01-13T06:18:11.572Z,99.90
2023-01-13T06:20:38.183Z,99.90
2023-01-13T06:23:08.503Z,99.90
2023-01-13T06:25:44.010Z,99.90
2023-01-13T06:28:10.631Z,99.90
2023-01-13T06:30:43.108Z,99.90
2023-01-13T06:33:12.472Z,99.90
2023-01-13T06:35:40.017Z,99.90
2023-01-13T06:38:08.803Z,99.90
2023-01-13T06:40:35.724Z,99.90
2023-01-13T06:43:17.924Z,99.90
2023-01-13T06:45:46.562Z,99.90
2023-01-13T06:48:13.239Z,99.90
2023-01-13T06:50:39.820Z,99.90
2023-01-13T06:53:06.334Z,99.90
2023-01-13T06:55:32.813Z,99.90
2023-01-13T06:57:59.393Z,99.90
2023-01-13T07:00:26.494Z,99.90
2023-01-13T07:02:53.203Z,99.90
2023-01-13T07:05:19.915Z,99.90
2023-01-13T07:07:46.447Z,99.90
2023-01-13T07:10:13.696Z,99.90
2023-01-13T07:12:59.258Z,99.90
2023-01-13T07:15:26.096Z,99.90
2023-01-13T07:17:52.883Z,99.90
2023-01-13T07:20:19.469Z,99.90
2023-01-13T07:22:45.989Z,99.90
2023-01-13T07:25:12.495Z,99.90
2023-01-13T07:27:39.008Z,99.90
2023-01-13T07:30:06.037Z,99.90
2023-01-13T07:32:33.287Z,99.90
2023-01-13T07:35:05.128Z,99.90
2023-01-13T07:37:35.956Z,99.90
2023-01-13T07:40:03.818Z,99.90
2023-01-13T07:42:49.058Z,99.90
2023-01-13T07:45:15.591Z,99.90
2023-01-13T07:47:42.116Z,99.90
2023-01-13T07:50:09.060Z,99.90
2023-01-13T07:52:35.509Z,99.90
2023-01-13T07:55:02.168Z,99.90
2023-01-13T07:57:28.879Z,99.90
2023-01-13T07:59:55.480Z,99.90
2023-01-13T08:02:22.302Z,99.90
2023-01-13T08:04:48.883Z,99.90
2023-01-13T08:07:15.385Z,99.90
2023-01-13T08:09:41.877Z,99.90
2023-01-13T08:12:27.038Z,99.90
2023-01-13T08:14:54.024Z,99.90
2023-01-13T08:17:20.879Z,99.90
2023-01-13T08:19:47.512Z,99.90
2023-01-13T08:22:14.068Z,99.90
2023-01-13T08:24:40.668Z,99.90
2023-01-13T08:27:07.226Z,99.90
2023-01-13T08:29:33.767Z,99.90
2023-01-13T08:32:00.266Z,99.90
2023-01-13T08:34:26.753Z,99.90
2023-01-13T08:36:53.303Z,99.90
2023-01-13T08:39:19.827Z,99.90
2023-01-13T08:41:55.039Z,99.90
2023-01-13T08:44:26.154Z,99.90
2023-01-13T08:46:52.705Z,99.90
2023-01-13T08:49:19.342Z,99.90
2023-01-13T08:51:46.009Z,99.90
2023-01-13T08:54:12.542Z,99.90
2023-01-13T08:56:40.337Z,99.90
2023-01-13T08:59:09.777Z,99.90
2023-01-13T09:01:38.777Z,99.90
2023-01-13T09:04:06.000Z,99.90
2023-01-13T09:06:32.675Z,99.90
2023-01-13T09:08:59.621Z,99.90
2023-01-13T09:11:52.701Z,99.90
2023-01-13T09:14:20.443Z,99.90
2023-01-13T09:16:46.955Z,99.90
2023-01-13T09:19:13.475Z,99.90
2023-01-13T09:21:40.149Z,99.90
2023-01-13T09:24:06.970Z,99.90
2023-01-13T09:26:33.592Z,99.90
2023-01-13T09:29:00.320Z,99.90
2023-01-13T09:31:26.926Z,99.90
2023-01-13T09:34:12.178Z,99.90
2023-01-13T09:36:38.809Z,99.90
2023-01-13T09:39:05.483Z,99.70
2023-01-13T09:41:53.127Z,99.90
2023-01-13T09:44:22.147Z,99.90
2023-01-13T09:46:53.361Z,99.90
2023-01-13T09:49:25.367Z,99.90
2023-01-13T09:52:02.092Z,98.90
2023-01-13T09:54:33.792Z,95.80
2023-01-13T09:57:00.827Z,94.40
2023-01-13T09:59:29.274Z,93.60
2023-01-13T10:02:13.387Z,91.80
2023-01-13T10:04:39.911Z,89.10
2023-01-13T10:07:11.439Z,88.10
2023-01-13T10:09:52.311Z,84.60
2023-01-13T10:12:42.735Z,90.50
2023-01-13T10:15:17.167Z,92.90
2023-01-13T10:18:08.306Z,92.40
2023-01-13T10:20:40.413Z,90.60
2023-01-13T10:23:15.160Z,90.00
2023-01-13T10:26:01.539Z,89.50
2023-01-13T10:28:28.019Z,85.10
2023-01-13T10:30:54.594Z,84.50
2023-01-13T10:33:25.781Z,85.20
2023-01-13T10:35:54.171Z,83.90
2023-01-13T10:38:22.806Z,79.80
2023-01-13T10:40:50.936Z,80.00
2023-01-13T10:43:17.434Z,79.10
2023-01-13T10:45:52.598Z,80.30
2023-01-13T10:48:19.060Z,81.60
2023-01-13T10:50:48.117Z,86.00
2023-01-13T10:53:19.637Z,90.80
2023-01-13T10:55:58.825Z,92.60
2023-01-13T10:58:25.362Z,96.00
2023-01-13T11:00:59.188Z,99.40
2023-01-13T11:03:27.884Z,99.90
2023-01-13T11:05:55.614Z,99.90
2023-01-13T11:08:24.234Z,99.90
2023-01-13T11:10:52.721Z,99.90
2023-01-13T11:13:33.398Z,99.90
2023-01-13T11:16:12.701Z,99.60
2023-01-13T11:18:51.456Z,96.80
2023-01-13T11:21:39.137Z,92.00
2023-01-13T11:24:11.348Z,92.10
2023-01-13T11:26:43.756Z,90.70
2023-01-13T11:29:18.221Z,92.00
2023-01-13T11:31:49.297Z,95.40
2023-01-13T11:34:30.248Z,99.50
2023-01-13T11:36:58.140Z,99.90
2023-01-13T11:39:37.960Z,99.90
2023-01-13T11:42:22.530Z,99.90
2023-01-13T11:44:52.755Z,99.90
2023-01-13T11:47:21.170Z,99.90
2023-01-13T11:49:48.701Z,99.90
2023-01-13T11:52:15.173Z,99.90
2023-01-13T11:54:50.604Z,99.90
2023-01-13T11:57:20.240Z,99.90
2023-01-13T11:59:46.671Z,99.90
2023-01-13T12:02:31.809Z,99.90
2023-01-13T12:05:17.130Z,99.90
2023-01-13T12:08:05.163Z,99.90
2023-01-13T12:10:31.562Z,99.90
2023-01-13T12:13:16.739Z,99.90
2023-01-13T12:15:43.312Z,99.90
2023-01-13T12:18:18.882Z,99.90
2023-01-13T12:20:51.368Z,99.90
2023-01-13T12:23:33.667Z,99.90
2023-01-13T12:26:05.179Z,99.90
2023-01-13T12:28:53.884Z,99.90
2023-01-13T12:31:21.224Z,99.90
2023-01-13T12:34:00.020Z,99.90
2023-01-13T12:36:34.510Z,99.90
2023-01-13T12:39:10.299Z,99.90
2023-01-13T12:42:15.777Z,99.90
2023-01-13T12:45:00.861Z,99.90
2023-01-13T12:47:38.459Z,99.90
2023-01-13T12:50:26.255Z,99.90
2023-01-13T12:53:19.317Z,99.90
2023-01-13T12:55:50.774Z,99.90
2023-01-13T12:58:18.060Z,99.90
2023-01-13T13:00:45.281Z,99.90
2023-01-13T13:03:14.602Z,99.90
2023-01-13T13:05:47.772Z,99.90
2023-01-13T13:08:14.472Z,99.90
2023-01-13T13:10:45.369Z,99.90
2023-01-13T13:13:30.708Z,99.90
2023-01-13T13:16:17.120Z,99.90
2023-01-13T13:18:43.608Z,99.90
2023-01-13T13:21:10.457Z,99.90
2023-01-13T13:23:37.080Z,99.90
2023-01-13T13:26:23.754Z,99.90
2023-01-13T13:29:05.528Z,99.90
2023-01-13T13:31:38.133Z,99.90
2023-01-13T13:34:23.475Z,99.90
2023-01-13T13:37:09.632Z,99.90
2023-01-13T13:39:55.364Z,99.90
2023-01-13T13:42:44.937Z,99.90
2023-01-13T13:45:33.420Z,99.90
2023-01-13T13:48:00.935Z,99.90
2023-01-13T13:50:31.884Z,99.90
2023-01-13T13:53:01.199Z,99.90
2023-01-13T13:55:28.659Z,99.90
2023-01-13T13:57:57.270Z,99.90
2023-01-13T14:00:28.106Z,99.90
2023-01-13T14:02:57.052Z,99.90
2023-01-13T14:05:30.758Z,99.90
2023-01-13T14:08:10.005Z,99.90
2023-01-13T14:10:37.939Z,99.90
2023-01-13T14:13:22.779Z,99.90
2023-01-13T14:15:55.273Z,99.90
2023-01-13T14:18:21.844Z,99.90
2023-01-13T14:21:02.674Z,99.90
2023-01-13T14:23:30.896Z,99.90
2023-01-13T14:26:07.822Z,99.90
2023-01-13T14:28:36.550Z,99.90
2023-01-13T14:31:03.956Z,99.90
2023-01-13T14:33:50.199Z,99.90
2023-01-13T14:36:20.898Z,99.90
2023-01-13T14:39:14.832Z,99.90
2023-01-13T14:41:41.288Z,99.90
2023-01-13T14:44:28.556Z,99.90
2023-01-13T14:46:56.511Z,99.90
2023-01-13T14:49:29.073Z,99.90
2023-01-13T14:52:04.682Z,99.90
2023-01-13T14:54:43.659Z,99.90
2023-01-13T14:57:22.292Z,99.90
2023-01-13T14:59:56.090Z,99.90
2023-01-13T15:02:28.818Z,99.90
2023-01-13T15:04:58.694Z,99.90
2023-01-13T15:07:29.250Z,99.90
2023-01-13T15:09:57.812Z,99.90
2023-01-13T15:12:40.628Z,99.90
2023-01-13T15:15:20.152Z,99.90
2023-01-13T15:17:46.787Z,99.90
2023-01-13T15:20:13.828Z,99.90
2023-01-13T15:22:40.308Z,99.90
2023-01-13T15:25:06.925Z,99.90
2023-01-13T15:27:33.475Z,99.90
2023-01-13T15:29:59.926Z,99.90
2023-01-13T15:32:26.492Z,99.90
2023-01-13T15:34:53.529Z,99.90
2023-01-13T15:37:20.047Z,99.90
2023-01-13T15:39:46.598Z,99.90
2023-01-13T15:42:31.857Z,99.90
2023-01-13T15:45:17.035Z,99.90
2023-01-13T15:47:43.789Z,99.90
2023-01-13T15:50:14.937Z,99.90
2023-01-13T15:52:41.606Z,99.90
2023-01-13T15:55:08.575Z,99.90
2023-01-13T15:57:36.392Z,99.90
2023-01-13T16:00:11.876Z,99.90
2023-01-13T16:02:38.342Z,99.90
2023-01-13T16:05:05.247Z,99.90
2023-01-13T16:07:34.267Z,99.90
2023-01-13T16:10:03.090Z,99.90
2023-01-13T16:12:29.606Z,99.90
2023-01-13T16:14:56.260Z,99.90
2023-01-13T16:17:23.964Z,99.90
2023-01-13T16:19:51.053Z,99.90
2023-01-13T16:22:17.951Z,99.90
2023-01-13T16:24:44.621Z,99.90
2023-01-13T16:27:15.443Z,99.90
2023-01-13T16:29:42.312Z,99.90
2023-01-13T16:32:08.953Z,99.90
2023-01-13T16:34:35.466Z,99.90
2023-01-13T16:37:01.927Z,99.90
2023-01-13T16:39:28.670Z,99.90
2023-01-13T16:41:56.378Z,99.90
2023-01-13T16:44:22.913Z,99.90
2023-01-13T16:46:49.502Z,99.90
2023-01-13T16:49:17.036Z,99.90
2023-01-13T16:51:43.624Z,99.90
2023-01-13T16:54:10.226Z,99.90
2023-01-13T16:56:36.710Z,99.90
2023-01-13T16:59:07.578Z,99.90
2023-01-13T17:01:35.087Z,99.90
2023-01-13T17:04:02.649Z,99.90
2023-01-13T17:06:29.072Z,99.90
2023-01-13T17:09:00.037Z,99.90
2023-01-13T17:11:26.537Z,99.90
2023-01-13T17:13:53.067Z,99.90
2023-01-13T17:16:21.546Z,99.90
2023-01-13T17:18:48.374Z,99.90
2023-01-13T17:21:15.094Z,99.90
2023-01-13T17:23:41.649Z,99.90
2023-01-13T17:26:09.656Z,99.90
2023-01-13T17:28:36.127Z,99.90
2023-01-13T17:31:02.599Z,99.90
2023-01-13T17:33:36.848Z,99.90
2023-01-13T17:36:03.628Z,99.90
2023-01-13T17:38:30.119Z,99.90
2023-01-13T17:41:00.746Z,99.90
2023-01-13T17:43:27.288Z,99.90
2023-01-13T17:45:53.923Z,99.90
2023-01-13T17:48:20.668Z,99.90
2023-01-13T17:50:47.646Z,99.90
2023-01-13T17:53:14.117Z,99.90
2023-01-13T17:55:40.623Z,99.90
2023-01-13T17:58:07.126Z,99.90
2023-01-13T18:00:34.435Z,99.90
2023-01-13T18:03:01.052Z,99.90
2023-01-13T18:05:27.852Z,99.90
2023-01-13T18:07:54.469Z,99.90
2023-01-13T18:10:21.091Z,99.90
2023-01-13T18:12:47.567Z,99.90
2023-01-13T18:15:14.020Z,99.90
2023-01-13T18:17:40.502Z,99.90
2023-01-13T18:20:25.756Z,99.90
2023-01-13T18:23:10.760Z,99.90
2023-01-13T18:25:57.924Z,99.90
2023-01-13T18:28:24.460Z,99.90
2023-01-13T18:30:51.023Z,99.90
2023-01-13T18:33:17.572Z,99.90
2023-01-13T18:35:44.146Z,99.90
2023-01-13T18:38:20.447Z,99.90
2023-01-13T18:40:46.927Z,99.90
2023-01-13T18:43:13.441Z,99.90
2023-01-13T18:45:39.972Z,99.90
2023-01-13T18:48:06.625Z,99.90
2023-01-13T18:50:34.606Z,99.90
2023-01-13T18:53:01.570Z,99.90
2023-01-13T18:55:28.642Z,99.90
2023-01-13T18:57:55.978Z,99.90
2023-01-13T19:00:22.876Z,99.90
2023-01-13T19:05:33.990Z,99.90
2023-01-13T19:08:00.997Z,99.90
2023-01-13T19:10:31.578Z,99.90
2023-01-13T19:12:58.021Z,99.90
2023-01-13T19:15:24.469Z,99.90
2023-01-13T19:17:51.018Z,99.90
2023-01-13T19:20:17.827Z,99.90
2023-01-13T19:22:46.150Z,99.90
2023-01-13T19:25:12.686Z,99.90
2023-01-13T19:27:39.773Z,99.90
2023-01-13T19:30:06.551Z,99.90
2023-01-13T19:32:33.041Z,99.90
2023-01-13T19:34:59.689Z,99.90
2023-01-13T19:37:31.323Z,99.90
2023-01-13T19:39:58.507Z,99.90
2023-01-13T19:42:43.672Z,99.90
2023-01-13T19:45:33.732Z,99.90
2023-01-13T19:48:02.246Z,99.90
2023-01-13T19:50:29.007Z,99.90
2023-01-13T19:52:55.500Z,99.90
2023-01-13T19:55:22.125Z,99.90
2023-01-13T19:57:48.583Z,99.90
2023-01-13T20:00:20.229Z,99.90
2023-01-13T20:02:49.338Z,99.90
2023-01-13T20:05:20.849Z,99.90
2023-01-13T20:07:48.006Z,99.90
2023-01-13T20:10:15.444Z,99.90
2023-01-13T20:12:42.752Z,99.90
2023-01-13T20:15:09.576Z,99.90
2023-01-13T20:17:36.234Z,99.90
2023-01-13T20:20:03.633Z,99.90
2023-01-13T20:22:30.156Z,99.90
2023-01-13T20:24:56.665Z,99.90
2023-01-13T20:27:23.924Z,99.90
2023-01-13T20:29:50.805Z,99.90
2023-01-13T20:32:17.428Z,99.90
2023-01-13T20:34:43.874Z,99.90
2023-01-13T20:37:10.431Z,99.90
2023-01-13T20:39:36.877Z,99.90
2023-01-13T20:42:22.232Z,99.90
2023-01-13T20:44:49.486Z,99.90
2023-01-13T20:47:16.117Z,99.90
2023-01-13T20:49:42.654Z,99.90
2023-01-13T20:52:09.597Z,99.90
2023-01-13T20:54:40.113Z,99.90
2023-01-13T20:57:08.937Z,99.90
2023-01-13T20:59:35.969Z,99.90
2023-01-13T21:02:03.008Z,99.90
2023-01-13T21:04:29.606Z,99.90
2023-01-13T21:06:56.207Z,99.90
2023-01-13T21:09:23.436Z,99.90
2023-01-13T21:12:08.661Z,99.90
2023-01-13T21:14:53.559Z,99.90
2023-01-13T21:17:38.544Z,99.90
2023-01-13T21:20:06.052Z,99.90
2023-01-13T21:22:32.531Z,99.90
2023-01-13T21:24:59.046Z,99.90
2023-01-13T21:27:25.492Z,99.90
2023-01-13T21:29:52.027Z,99.90
2023-01-13T21:32:18.676Z,99.90
2023-01-13T21:34:45.271Z,99.90
2023-01-13T21:37:11.720Z,99.90
2023-01-13T21:39:38.361Z,99.90
2023-01-13T21:42:23.655Z,99.90
2023-01-13T21:45:08.644Z,99.90
2023-01-13T21:47:50.210Z,99.90
2023-01-13T21:50:18.072Z,99.90
2023-01-13T21:52:44.882Z,99.90
2023-01-13T21:55:20.190Z,99.90
2023-01-13T21:57:50.299Z,99.90
2023-01-13T22:00:18.368Z,99.90
2023-01-13T22:02:45.087Z,99.90
2023-01-13T22:05:12.320Z,99.90
2023-01-13T22:07:40.058Z,99.90
2023-01-13T22:10:08.320Z,99.90
2023-01-13T22:12:35.139Z,99.90
2023-01-13T22:15:02.016Z,99.90
2023-01-13T22:17:31.352Z,99.90
2023-01-13T22:19:59.801Z,99.90
2023-01-13T22:22:26.285Z,99.90
2023-01-13T22:24:53.151Z,99.90
2023-01-13T22:27:20.885Z,99.90
2023-01-13T22:29:48.194Z,99.90
2023-01-13T22:32:14.669Z,99.90
2023-01-13T22:34:41.298Z,99.90
2023-01-13T22:37:08.152Z,99.90
2023-01-13T22:39:34.692Z,99.90
2023-01-13T22:42:01.347Z,99.90
2023-01-13T22:44:27.973Z,99.90
2023-01-13T22:46:54.502Z,99.90
2023-01-13T22:49:21.075Z,99.90
2023-01-13T22:51:47.560Z,99.90
2023-01-13T22:54:14.063Z,99.90
2023-01-13T22:56:40.957Z,99.90
2023-01-13T22:59:09.566Z,99.90
2023-01-13T23:01:36.200Z,99.90
2023-01-13T23:04:03.504Z,99.90
2023-01-13T23:06:30.749Z,99.90
2023-01-13T23:08:57.709Z,99.90
2023-01-13T23:11:25.178Z,99.90
2023-01-13T23:13:55.947Z,99.90
2023-01-13T23:16:22.506Z,99.90
2023-01-13T23:18:49.624Z,99.90
2023-01-13T23:21:21.081Z,99.90
2023-01-13T23:23:47.725Z,99.90
2023-01-13T23:26:14.424Z,99.90
2023-01-13T23:28:40.943Z,99.90
2023-01-13T23:31:08.855Z,99.90
2023-01-13T23:33:37.591Z,99.90
2023-01-13T23:36:05.156Z,99.90
2023-01-13T23:38:31.785Z,99.90
2023-01-13T23:40:58.478Z,99.90
2023-01-13T23:43:26.239Z,99.90
2023-01-13T23:45:53.357Z,99.90
2023-01-13T23:48:19.933Z,99.90
2023-01-13T23:50:56.003Z,99.90
2023-01-13T23:53:22.475Z,99.90
2023-01-13T23:55:48.970Z,99.90
2023-01-13T23:58:15.408Z,99.90
