createdAt,value
2019-05-20T00:02:25.842Z,59.70
2019-05-20T00:08:22.845Z,61.05
2019-05-20T00:14:27.557Z,58.02
2019-05-20T00:20:32.307Z,52.38
2019-05-20T00:26:36.831Z,56.00
2019-05-20T00:32:42.458Z,52.98
2019-05-20T00:38:49.243Z,53.63
2019-05-20T00:44:53.838Z,54.27
2019-05-20T00:50:58.116Z,49.27
2019-05-20T00:57:02.325Z,46.40
2019-05-20T01:03:06.614Z,48.75
2019-05-20T01:09:10.844Z,48.38
2019-05-20T01:15:15.174Z,48.50
2019-05-20T01:21:19.399Z,42.17
2019-05-20T01:27:23.868Z,43.80
2019-05-20T01:33:28.130Z,39.90
2019-05-20T01:39:32.371Z,40.83
2019-05-20T01:45:36.700Z,44.30
2019-05-20T01:51:40.992Z,39.20
2019-05-20T01:57:45.218Z,42.62
2019-05-20T02:03:49.496Z,38.83
2019-05-20T02:09:53.788Z,38.70
2019-05-20T02:16:04.174Z,33.90
2019-05-20T02:22:11.121Z,40.43
2019-05-20T02:28:15.337Z,44.13
2019-05-20T02:34:19.571Z,45.83
2019-05-20T02:40:23.841Z,43.02
2019-05-20T02:46:28.338Z,41.48
2019-05-20T02:52:32.611Z,41.63
2019-05-20T02:58:36.827Z,43.30
2019-05-20T03:04:41.106Z,37.48
2019-05-20T03:10:45.304Z,36.93
2019-05-20T03:16:49.929Z,39.60
2019-05-20T03:22:54.643Z,34.80
2019-05-20T03:28:59.236Z,35.73
2019-05-20T03:35:03.782Z,37.08
2019-05-20T03:41:08.032Z,36.70
2019-05-20T03:47:12.458Z,37.75
2019-05-20T03:53:16.735Z,35.90
2019-05-20T03:59:20.955Z,36.60
2019-05-20T04:05:25.295Z,38.02
2019-05-20T04:11:29.582Z,33.13
2019-05-20T04:17:33.804Z,43.08
2019-05-20T04:23:38.158Z,40.60
2019-05-20T04:29:42.417Z,43.35
2019-05-20T04:35:49.614Z,38.30
2019-05-20T04:41:52.552Z,44.30
2019-05-20T04:47:56.860Z,43.25
2019-05-20T04:54:01.137Z,41.60
2019-05-20T05:00:06.739Z,41.98
2019-05-20T05:06:11.052Z,44.10
2019-05-20T05:12:15.293Z,43.75
2019-05-20T05:18:19.531Z,49.73
2019-05-20T05:24:23.872Z,46.10
2019-05-20T05:30:28.141Z,44.05
2019-05-20T05:36:32.612Z,39.65
2019-05-20T05:42:37.053Z,51.88
2019-05-20T05:48:41.312Z,44.70
2019-05-20T05:54:45.624Z,48.25
2019-05-20T06:00:49.825Z,42.88
2019-05-20T06:06:54.137Z,40.00
2019-05-20T06:12:58.392Z,39.67
2019-05-20T06:19:02.711Z,42.05
2019-05-20T06:25:07.617Z,43.55
2019-05-20T06:31:11.927Z,41.70
2019-05-20T06:37:17.912Z,35.60
2019-05-20T06:43:22.216Z,40.15
2019-05-20T06:49:29.479Z,38.45
2019-05-20T06:55:33.666Z,41.10
2019-05-20T07:01:38.039Z,46.60
2019-05-20T07:07:42.337Z,38.65
2019-05-20T07:13:46.531Z,38.05
2019-05-20T07:19:50.762Z,38.98
2019-05-20T07:25:55.123Z,33.58
2019-05-20T07:31:59.308Z,30.17
2019-05-20T07:38:03.746Z,34.88
2019-05-20T07:44:07.979Z,27.30
2019-05-20T07:50:13.164Z,27.27
2019-05-20T07:56:20.865Z,27.25
2019-05-20T08:02:26.059Z,28.98
2019-05-20T08:08:30.369Z,29.05
2019-05-20T08:14:34.647Z,29.50
2019-05-20T08:20:38.895Z,31.42
2019-05-20T08:26:43.379Z,28.10
2019-05-20T08:32:47.706Z,24.50
2019-05-20T08:38:51.962Z,28.25
2019-05-20T08:44:56.253Z,25.75
2019-05-20T08:51:00.500Z,29.12
2019-05-20T08:57:04.756Z,19.23
2019-05-20T09:03:08.976Z,14.28
2019-05-20T09:09:13.264Z,14.98
2019-05-20T09:15:17.917Z,17.35
2019-05-20T09:21:22.168Z,17.32
2019-05-20T09:27:26.484Z,15.28
2019-05-20T09:33:31.606Z,15.13
2019-05-20T09:39:36.053Z,16.62
2019-05-20T09:45:40.340Z,16.50
2019-05-20T09:51:44.583Z,17.55
2019-05-20T09:57:48.888Z,23.22
2019-05-20T10:03:53.140Z,25.05
2019-05-20T10:09:57.329Z,19.42
2019-05-20T10:16:01.653Z,22.22
2019-05-20T10:22:05.952Z,19.95
2019-05-20T10:28:10.305Z,20.60
2019-05-20T10:34:14.572Z,21.55
2019-05-20T10:40:18.965Z,22.42
2019-05-20T10:46:23.235Z,18.10
2019-05-20T10:52:27.473Z,26.30
2019-05-20T10:58:31.688Z,24.98
2019-05-20T11:04:36.132Z,20.80
2019-05-20T11:10:40.354Z,23.32
2019-05-20T11:16:44.555Z,19.85
2019-05-20T11:22:48.807Z,19.95
2019-05-20T11:28:53.079Z,23.18
2019-05-20T11:34:57.261Z,22.82
2019-05-20T11:41:01.801Z,19.48
2019-05-20T11:47:06.413Z,14.70
2019-05-20T11:53:10.674Z,17.55
2019-05-20T11:59:14.935Z,18.23
2019-05-20T12:05:19.206Z,16.25
2019-05-20T12:11:23.473Z,14.63
2019-05-20T12:17:27.686Z,17.12
2019-05-20T12:23:32.094Z,17.15
2019-05-20T12:29:36.370Z,20.45
2019-05-20T12:35:40.589Z,18.45
2019-05-20T12:41:44.777Z,24.43
2019-05-20T12:47:49.117Z,18.10
2019-05-20T12:53:53.477Z,18.05
2019-05-20T12:59:57.769Z,18.92
2019-05-20T13:06:02.069Z,16.67
2019-05-20T13:12:06.333Z,14.20
2019-05-20T13:18:11.445Z,13.75
2019-05-20T13:24:15.790Z,15.23
2019-05-20T13:30:21.123Z,12.10
2019-05-20T13:36:25.406Z,15.08
2019-05-20T13:42:29.615Z,13.98
2019-05-20T13:48:33.885Z,11.43
2019-05-20T13:54:38.168Z,13.78
2019-05-20T14:00:42.424Z,15.45
2019-05-20T14:06:46.629Z,15.00
2019-05-20T14:12:50.920Z,11.08
2019-05-20T14:18:55.143Z,11.03
2019-05-20T14:25:00.115Z,13.38
2019-05-20T14:31:06.097Z,14.65
2019-05-20T14:37:10.354Z,12.82
2019-05-20T14:43:14.739Z,13.03
2019-05-20T14:49:18.931Z,11.40
2019-05-20T14:55:23.266Z,7.45
2019-05-20T15:01:27.540Z,5.33
2019-05-20T15:07:31.884Z,6.08
2019-05-20T15:13:36.145Z,5.75
2019-05-20T15:19:43.396Z,5.70
2019-05-20T15:25:47.614Z,5.22
2019-05-20T15:31:51.866Z,9.38
2019-05-20T15:37:56.087Z,9.48
2019-05-20T15:44:00.438Z,9.98
2019-05-20T15:50:09.473Z,11.28
2019-05-20T15:56:12.851Z,11.12
2019-05-20T16:02:17.178Z,11.18
2019-05-20T16:08:21.489Z,8.63
2019-05-20T16:14:25.690Z,11.35
2019-05-20T16:20:29.960Z,9.05
2019-05-20T16:26:34.194Z,6.28
2019-05-20T16:32:38.696Z,9.10
2019-05-20T16:38:42.943Z,10.78
2019-05-20T16:44:47.297Z,12.43
2019-05-20T16:50:52.113Z,17.30
2019-05-20T16:56:56.311Z,14.95
2019-05-20T17:03:00.642Z,16.10
2019-05-20T17:09:05.580Z,17.42
2019-05-20T17:15:10.064Z,17.65
2019-05-20T17:21:14.337Z,16.02
2019-05-20T17:27:18.619Z,14.15
2019-05-20T17:33:22.974Z,15.85
2019-05-20T17:39:27.274Z,17.17
2019-05-20T17:45:31.553Z,12.35
2019-05-20T17:51:35.822Z,13.55
2019-05-20T17:57:40.035Z,18.05
2019-05-20T18:03:44.301Z,18.37
2019-05-20T18:09:50.261Z,17.48
2019-05-20T18:15:54.690Z,20.25
2019-05-20T18:21:58.992Z,17.75
2019-05-20T18:28:03.261Z,16.62
2019-05-20T18:34:07.529Z,18.20
2019-05-20T18:40:14.577Z,25.55
2019-05-20T18:46:17.935Z,23.65
2019-05-20T18:52:22.319Z,23.62
2019-05-20T18:58:26.518Z,24.07
2019-05-20T19:04:30.881Z,21.55
2019-05-20T19:10:35.075Z,21.97
2019-05-20T19:16:39.562Z,23.07
2019-05-20T19:22:43.755Z,20.95
2019-05-20T19:28:48.193Z,19.92
2019-05-20T19:34:52.714Z,22.48
2019-05-20T19:40:57.523Z,19.75
2019-05-20T19:47:02.290Z,19.25
2019-05-20T19:53:07.262Z,20.08
2019-05-20T19:59:11.880Z,21.93
2019-05-20T20:05:16.531Z,23.85
2019-05-20T20:11:20.949Z,24.23
2019-05-20T20:17:25.467Z,25.17
2019-05-20T20:23:30.180Z,21.80
2019-05-20T20:29:34.611Z,20.80
2019-05-20T20:35:39.378Z,23.32
2019-05-20T20:41:43.852Z,22.40
2019-05-20T20:47:48.085Z,28.38
2019-05-20T20:53:52.301Z,26.45
2019-05-20T20:59:56.525Z,22.73
2019-05-20T21:06:00.789Z,27.90
2019-05-20T21:12:05.077Z,23.75
2019-05-20T21:18:09.345Z,25.43
2019-05-20T21:24:13.659Z,27.17
2019-05-20T21:30:17.889Z,26.17
2019-05-20T21:36:22.280Z,25.68
2019-05-20T21:42:26.517Z,29.90
2019-05-20T21:48:30.712Z,27.13
2019-05-20T21:54:34.906Z,29.63
2019-05-20T22:00:49.348Z,31.23
2019-05-20T22:06:53.720Z,27.25
2019-05-20T22:12:57.911Z,24.37
2019-05-20T22:19:02.359Z,28.67
2019-05-20T22:25:06.795Z,27.00
2019-05-20T22:31:11.017Z,23.80
2019-05-20T22:37:15.221Z,31.15
2019-05-20T22:43:19.578Z,25.88
2019-05-20T22:49:23.854Z,26.55
2019-05-20T22:55:28.080Z,24.63
2019-05-20T23:01:32.379Z,28.47
2019-05-20T23:07:36.775Z,27.27
2019-05-20T23:13:41.323Z,22.60
2019-05-20T23:19:45.646Z,25.52
2019-05-20T23:25:52.706Z,28.07
2019-05-20T23:31:55.864Z,32.05
2019-05-20T23:38:00.072Z,30.25
2019-05-20T23:44:04.592Z,32.38
2019-05-20T23:50:08.918Z,31.48
2019-05-20T23:56:13.150Z,26.05
