createdAt,value
2022-07-29T00:00:50.765Z,2
2022-07-29T00:01:50.822Z,2
2022-07-29T00:02:50.842Z,1
2022-07-29T00:03:50.805Z,2
2022-07-29T00:04:50.823Z,2
2022-07-29T00:05:50.808Z,1
2022-07-29T00:06:50.786Z,1
2022-07-29T00:07:50.778Z,2
2022-07-29T00:08:50.794Z,2
2022-07-29T00:09:52.506Z,2
2022-07-29T00:10:50.787Z,2
2022-07-29T00:11:50.827Z,2
2022-07-29T00:12:50.815Z,2
2022-07-29T00:13:51.225Z,2
2022-07-29T00:14:50.774Z,2
2022-07-29T00:15:50.880Z,1
2022-07-29T00:16:50.833Z,2
2022-07-29T00:17:50.784Z,2
2022-07-29T00:18:50.848Z,1
2022-07-29T00:19:50.829Z,2
2022-07-29T00:20:50.866Z,1
2022-07-29T00:21:50.811Z,1
2022-07-29T00:22:50.796Z,1
2022-07-29T00:23:50.802Z,2
2022-07-29T00:24:50.861Z,2
2022-07-29T00:25:50.842Z,2
2022-07-29T00:26:50.812Z,1
2022-07-29T00:27:50.780Z,2
2022-07-29T00:28:50.802Z,2
2022-07-29T00:29:50.797Z,2
2022-07-29T00:30:50.795Z,1
2022-07-29T00:31:50.861Z,2
2022-07-29T00:32:50.830Z,2
2022-07-29T00:33:50.847Z,1
2022-07-29T00:34:50.796Z,1
2022-07-29T00:35:50.796Z,1
2022-07-29T00:36:50.823Z,2
2022-07-29T00:37:50.796Z,2
2022-07-29T00:38:50.814Z,2
2022-07-29T00:39:50.841Z,2
2022-07-29T00:40:50.844Z,1
2022-07-29T00:41:50.802Z,2
2022-07-29T00:42:50.812Z,2
2022-07-29T00:43:50.807Z,1
2022-07-29T00:44:50.789Z,2
2022-07-29T00:45:50.816Z,2
2022-07-29T00:46:50.906Z,1
2022-07-29T00:47:50.791Z,1
2022-07-29T00:48:50.924Z,1
2022-07-29T00:49:50.819Z,2
2022-07-29T00:50:50.794Z,1
2022-07-29T00:51:50.809Z,1
2022-07-29T00:52:50.785Z,2
2022-07-29T00:53:50.824Z,1
2022-07-29T00:54:50.779Z,1
2022-07-29T00:55:50.786Z,2
2022-07-29T00:56:50.784Z,2
2022-07-29T00:57:50.809Z,2
2022-07-29T00:58:50.809Z,2
2022-07-29T00:59:50.838Z,2
2022-07-29T01:00:50.969Z,1
2022-07-29T01:01:50.879Z,2
2022-07-29T01:02:50.814Z,2
2022-07-29T01:03:50.806Z,1
2022-07-29T01:04:50.820Z,2
2022-07-29T01:05:51.997Z,2
2022-07-29T01:06:50.820Z,2
2022-07-29T01:07:50.825Z,2
2022-07-29T01:08:50.891Z,2
2022-07-29T01:09:50.797Z,2
2022-07-29T01:10:50.816Z,2
2022-07-29T01:11:50.875Z,1
2022-07-29T01:12:50.922Z,2
2022-07-29T01:13:50.823Z,2
2022-07-29T01:14:50.857Z,2
2022-07-29T01:15:50.983Z,1
2022-07-29T01:16:50.942Z,2
2022-07-29T01:17:52.841Z,2
2022-07-29T01:18:51.078Z,2
2022-07-29T01:19:50.956Z,2
2022-07-29T01:20:50.805Z,1
2022-07-29T01:21:51.139Z,2
2022-07-29T01:22:51.171Z,2
2022-07-29T01:23:51.050Z,2
2022-07-29T01:24:50.806Z,1
2022-07-29T01:25:56.075Z,1
2022-07-29T01:26:50.849Z,1
2022-07-29T01:27:50.823Z,2
2022-07-29T01:28:50.842Z,2
2022-07-29T01:29:50.823Z,2
2022-07-29T01:30:50.839Z,2
2022-07-29T01:31:58.990Z,1
2022-07-29T01:32:50.831Z,1
2022-07-29T01:33:50.835Z,1
2022-07-29T01:34:50.832Z,2
2022-07-29T01:35:50.841Z,1
2022-07-29T01:36:50.816Z,2
2022-07-29T01:37:50.817Z,2
2022-07-29T01:38:50.840Z,2
2022-07-29T01:39:50.830Z,2
2022-07-29T01:40:50.728Z,2
2022-07-29T01:41:50.840Z,2
2022-07-29T01:42:50.842Z,1
2022-07-29T01:43:50.857Z,2
2022-07-29T01:44:50.727Z,2
2022-07-29T01:45:50.707Z,2
2022-07-29T01:46:50.942Z,2
2022-07-29T01:47:50.875Z,2
2022-07-29T01:48:50.879Z,2
2022-07-29T01:49:50.875Z,1
2022-07-29T01:50:50.823Z,1
2022-07-29T01:51:50.831Z,2
2022-07-29T01:52:50.833Z,2
2022-07-29T01:53:50.836Z,2
2022-07-29T01:54:50.837Z,2
2022-07-29T01:55:50.840Z,1
2022-07-29T01:56:50.859Z,1
2022-07-29T01:57:50.846Z,1
2022-07-29T01:58:50.840Z,2
2022-07-29T01:59:50.880Z,1
2022-07-29T02:00:50.738Z,1
2022-07-29T02:01:50.943Z,2
2022-07-29T02:02:50.836Z,1
2022-07-29T02:03:50.869Z,2
2022-07-29T02:04:50.934Z,2
2022-07-29T02:05:50.746Z,1
2022-07-29T02:06:50.753Z,2
2022-07-29T02:07:50.860Z,2
2022-07-29T02:08:50.838Z,2
2022-07-29T02:09:50.729Z,2
2022-07-29T02:10:50.874Z,1
2022-07-29T02:11:50.840Z,2
2022-07-29T02:12:51.055Z,1
2022-07-29T02:13:50.845Z,1
2022-07-29T02:14:50.739Z,2
2022-07-29T02:15:50.819Z,2
2022-07-29T02:16:50.855Z,2
2022-07-29T02:17:50.872Z,2
2022-07-29T02:18:50.859Z,1
2022-07-29T02:19:50.759Z,2
2022-07-29T02:20:50.764Z,1
2022-07-29T02:21:50.855Z,2
2022-07-29T02:22:50.869Z,2
2022-07-29T02:23:51.887Z,2
2022-07-29T02:24:50.860Z,2
2022-07-29T02:25:50.748Z,1
2022-07-29T02:26:50.746Z,1
2022-07-29T02:27:50.741Z,2
2022-07-29T02:28:50.891Z,2
2022-07-29T02:29:50.901Z,2
2022-07-29T02:30:50.870Z,2
2022-07-29T02:31:50.779Z,2
2022-07-29T02:32:50.866Z,2
2022-07-29T02:33:50.864Z,1
2022-07-29T02:34:50.882Z,1
2022-07-29T02:35:50.872Z,2
2022-07-29T02:36:50.878Z,2
2022-07-29T02:37:50.881Z,2
2022-07-29T02:38:50.870Z,2
2022-07-29T02:39:50.868Z,2
2022-07-29T02:40:50.781Z,2
2022-07-29T02:41:50.754Z,2
2022-07-29T02:42:50.789Z,2
2022-07-29T02:43:50.912Z,2
2022-07-29T02:44:50.761Z,2
2022-07-29T02:45:51.840Z,2
2022-07-29T02:46:50.839Z,2
2022-07-29T02:47:50.767Z,2
2022-07-29T02:48:50.883Z,1
2022-07-29T02:49:50.771Z,1
2022-07-29T02:50:50.892Z,2
2022-07-29T02:51:50.876Z,2
2022-07-29T02:52:50.912Z,1
2022-07-29T02:53:50.933Z,2
2022-07-29T02:54:50.791Z,2
2022-07-29T02:55:50.888Z,1
2022-07-29T02:56:50.784Z,1
2022-07-29T02:57:53.798Z,1
2022-07-29T02:58:50.892Z,2
2022-07-29T02:59:50.802Z,2
2022-07-29T03:00:50.901Z,2
2022-07-29T03:01:50.925Z,1
2022-07-29T03:02:50.884Z,1
2022-07-29T03:03:50.909Z,2
2022-07-29T03:04:50.866Z,2
2022-07-29T03:05:50.801Z,2
2022-07-29T03:06:50.893Z,1
2022-07-29T03:07:50.921Z,2
2022-07-29T03:08:50.897Z,2
2022-07-29T03:09:50.803Z,2
2022-07-29T03:10:50.928Z,1
2022-07-29T03:11:51.169Z,1
2022-07-29T03:12:50.811Z,2
2022-07-29T03:13:50.908Z,2
2022-07-29T03:14:50.803Z,2
2022-07-29T03:15:50.863Z,2
2022-07-29T03:16:50.911Z,2
2022-07-29T03:17:50.823Z,2
2022-07-29T03:18:51.018Z,2
2022-07-29T03:19:50.811Z,1
2022-07-29T03:20:50.917Z,1
2022-07-29T03:21:50.915Z,2
2022-07-29T03:22:50.914Z,2
2022-07-29T03:23:50.906Z,2
2022-07-29T03:24:50.919Z,2
2022-07-29T03:25:50.809Z,2
2022-07-29T03:26:50.813Z,2
2022-07-29T03:27:50.824Z,2
2022-07-29T03:28:50.950Z,2
2022-07-29T03:29:50.821Z,2
2022-07-29T03:30:50.871Z,2
2022-07-29T03:31:55.912Z,2
2022-07-29T03:32:51.930Z,1
2022-07-29T03:33:50.818Z,2
2022-07-29T03:34:50.818Z,2
2022-07-29T03:35:50.824Z,2
2022-07-29T03:36:50.916Z,1
2022-07-29T03:37:50.926Z,2
2022-07-29T03:38:50.957Z,2
2022-07-29T03:39:50.820Z,2
2022-07-29T03:40:50.822Z,1
2022-07-29T03:41:50.934Z,2
2022-07-29T03:42:50.809Z,2
2022-07-29T03:43:50.842Z,2
2022-07-29T03:44:50.810Z,2
2022-07-29T03:45:50.808Z,2
2022-07-29T03:46:50.866Z,2
2022-07-29T03:47:53.729Z,2
2022-07-29T03:48:50.998Z,2
2022-07-29T03:49:50.839Z,1
2022-07-29T03:50:50.831Z,2
2022-07-29T03:51:50.839Z,2
2022-07-29T03:52:50.948Z,2
2022-07-29T03:53:50.955Z,2
2022-07-29T03:54:50.849Z,2
2022-07-29T03:55:50.845Z,2
2022-07-29T03:56:50.939Z,2
2022-07-29T03:57:50.948Z,2
2022-07-29T03:58:50.945Z,2
2022-07-29T03:59:50.835Z,2
2022-07-29T04:00:50.942Z,2
2022-07-29T04:01:50.943Z,2
2022-07-29T04:02:50.847Z,2
2022-07-29T04:03:51.026Z,2
2022-07-29T04:04:50.866Z,2
2022-07-29T04:05:50.856Z,2
2022-07-29T04:06:50.862Z,2
2022-07-29T04:07:50.959Z,2
2022-07-29T04:08:50.949Z,2
2022-07-29T04:09:50.955Z,2
2022-07-29T04:10:50.984Z,2
2022-07-29T04:12:02.245Z,2
2022-07-29T04:12:50.959Z,2
2022-07-29T04:13:50.962Z,2
2022-07-29T04:14:50.957Z,2
2022-07-29T04:15:50.884Z,2
2022-07-29T04:16:50.954Z,2
2022-07-29T04:17:50.950Z,2
2022-07-29T04:18:51.003Z,2
2022-07-29T04:19:50.864Z,2
2022-07-29T04:20:50.861Z,2
2022-07-29T04:21:50.956Z,2
2022-07-29T04:22:50.977Z,2
2022-07-29T04:23:53.119Z,2
2022-07-29T04:24:50.855Z,2
2022-07-29T04:25:50.962Z,2
2022-07-29T04:26:50.875Z,2
2022-07-29T04:27:50.842Z,2
2022-07-29T04:28:50.965Z,2
2022-07-29T04:29:56.611Z,2
2022-07-29T04:30:50.912Z,2
2022-07-29T04:31:50.854Z,2
2022-07-29T04:32:50.855Z,2
2022-07-29T04:33:50.881Z,2
2022-07-29T04:34:50.860Z,2
2022-07-29T04:35:52.575Z,2
2022-07-29T04:36:50.854Z,2
2022-07-29T04:37:50.997Z,2
2022-07-29T04:38:50.875Z,2
2022-07-29T04:39:50.856Z,2
2022-07-29T04:40:50.852Z,2
2022-07-29T04:41:50.862Z,2
2022-07-29T04:42:50.838Z,2
2022-07-29T04:43:50.971Z,1
2022-07-29T04:44:50.988Z,2
2022-07-29T04:45:50.902Z,2
2022-07-29T04:46:50.846Z,2
2022-07-29T04:47:50.868Z,2
2022-07-29T04:48:51.070Z,2
2022-07-29T04:49:50.988Z,2
2022-07-29T04:50:50.847Z,2
2022-07-29T04:51:50.903Z,2
2022-07-29T04:52:50.996Z,2
2022-07-29T04:53:50.990Z,2
2022-07-29T04:54:51.011Z,2
2022-07-29T04:55:50.875Z,2
2022-07-29T04:56:50.871Z,2
2022-07-29T04:57:50.867Z,2
2022-07-29T04:58:50.987Z,2
2022-07-29T04:59:50.850Z,2
2022-07-29T05:00:50.855Z,2
2022-07-29T05:01:50.997Z,2
2022-07-29T05:02:50.912Z,2
2022-07-29T05:03:50.878Z,2
2022-07-29T05:04:50.856Z,2
2022-07-29T05:05:50.877Z,2
2022-07-29T05:06:50.859Z,2
2022-07-29T05:07:50.918Z,2
2022-07-29T05:08:50.853Z,2
2022-07-29T05:09:50.828Z,2
2022-07-29T05:10:50.914Z,2
2022-07-29T05:11:50.860Z,2
2022-07-29T05:12:50.894Z,2
2022-07-29T05:13:50.859Z,2
2022-07-29T05:14:50.826Z,2
2022-07-29T05:15:50.931Z,2
2022-07-29T05:16:50.840Z,2
2022-07-29T05:17:50.852Z,2
2022-07-29T05:18:50.887Z,2
2022-07-29T05:19:50.903Z,2
2022-07-29T05:20:50.868Z,2
2022-07-29T05:21:50.874Z,2
2022-07-29T05:22:50.864Z,1
2022-07-29T05:23:50.921Z,2
2022-07-29T05:24:50.917Z,2
2022-07-29T05:25:50.859Z,2
2022-07-29T05:26:50.879Z,2
2022-07-29T05:27:50.994Z,2
2022-07-29T05:28:50.878Z,2
2022-07-29T05:29:50.869Z,2
2022-07-29T05:30:50.931Z,2
2022-07-29T05:31:50.889Z,2
2022-07-29T05:32:50.861Z,2
2022-07-29T05:33:50.903Z,1
2022-07-29T05:34:51.906Z,2
2022-07-29T05:35:50.893Z,2
2022-07-29T05:36:50.846Z,2
2022-07-29T05:37:50.887Z,2
2022-07-29T05:38:51.034Z,2
2022-07-29T05:39:56.942Z,2
2022-07-29T05:40:50.876Z,2
2022-07-29T05:41:52.121Z,1
2022-07-29T05:42:51.113Z,2
2022-07-29T05:43:50.898Z,2
2022-07-29T05:44:50.872Z,2
2022-07-29T05:45:51.109Z,2
2022-07-29T05:46:50.894Z,2
2022-07-29T05:47:50.891Z,2
2022-07-29T05:48:50.965Z,2
2022-07-29T05:49:50.867Z,1
2022-07-29T05:50:50.883Z,2
2022-07-29T05:51:51.060Z,2
2022-07-29T05:52:50.937Z,2
2022-07-29T05:53:50.891Z,2
2022-07-29T05:54:50.889Z,2
2022-07-29T05:55:50.891Z,2
2022-07-29T05:56:50.886Z,2
2022-07-29T05:57:50.883Z,2
2022-07-29T05:58:50.893Z,1
2022-07-29T05:59:50.921Z,1
2022-07-29T06:00:50.922Z,1
2022-07-29T06:01:50.933Z,2
2022-07-29T06:02:50.879Z,2
2022-07-29T06:03:50.889Z,2
2022-07-29T06:04:51.000Z,2
2022-07-29T06:05:50.895Z,2
2022-07-29T06:06:50.900Z,2
2022-07-29T06:07:51.645Z,2
2022-07-29T06:08:50.929Z,2
2022-07-29T06:09:50.896Z,2
2022-07-29T06:10:51.159Z,2
2022-07-29T06:11:50.947Z,2
2022-07-29T06:12:51.069Z,2
2022-07-29T06:13:51.165Z,2
2022-07-29T06:14:54.188Z,3
2022-07-29T06:15:50.949Z,2
2022-07-29T06:16:50.963Z,2
2022-07-29T06:18:00.806Z,2
2022-07-29T06:18:51.067Z,3
2022-07-29T06:19:50.969Z,2
2022-07-29T06:20:51.076Z,2
2022-07-29T06:21:51.093Z,2
2022-07-29T06:22:51.133Z,2
2022-07-29T06:23:50.889Z,2
2022-07-29T06:24:50.926Z,2
2022-07-29T06:25:50.919Z,2
2022-07-29T06:26:50.923Z,2
2022-07-29T06:27:50.924Z,3
2022-07-29T06:28:50.915Z,2
2022-07-29T06:29:51.067Z,2
2022-07-29T06:30:51.019Z,2
2022-07-29T06:31:50.919Z,3
2022-07-29T06:32:50.959Z,2
2022-07-29T06:33:50.925Z,3
2022-07-29T06:34:50.920Z,3
2022-07-29T06:35:53.634Z,2
2022-07-29T06:36:50.923Z,2
2022-07-29T06:37:50.930Z,2
2022-07-29T06:38:52.046Z,3
2022-07-29T06:39:50.928Z,3
2022-07-29T06:40:50.960Z,3
2022-07-29T06:41:50.934Z,2
2022-07-29T06:42:51.101Z,3
2022-07-29T06:43:54.455Z,3
2022-07-29T06:44:50.977Z,2
2022-07-29T06:45:50.996Z,3
2022-07-29T06:46:50.956Z,3
2022-07-29T06:47:51.120Z,3
2022-07-29T06:48:51.163Z,3
2022-07-29T06:49:50.934Z,2
2022-07-29T06:50:50.969Z,2
2022-07-29T06:51:50.952Z,2
2022-07-29T06:52:50.961Z,2
2022-07-29T06:54:01.652Z,2
2022-07-29T06:54:50.985Z,2
2022-07-29T06:55:51.251Z,2
2022-07-29T06:56:50.949Z,2
2022-07-29T06:57:51.377Z,2
2022-07-29T06:58:50.851Z,2
2022-07-29T06:59:50.983Z,2
2022-07-29T07:00:51.232Z,2
2022-07-29T07:01:50.922Z,2
2022-07-29T07:02:50.952Z,2
2022-07-29T07:03:50.855Z,2
2022-07-29T07:04:50.982Z,2
2022-07-29T07:05:50.949Z,2
2022-07-29T07:06:50.845Z,2
2022-07-29T07:07:50.969Z,2
2022-07-29T07:08:50.860Z,2
2022-07-29T07:09:50.960Z,2
2022-07-29T07:10:50.983Z,2
2022-07-29T07:11:50.962Z,2
2022-07-29T07:12:50.960Z,2
2022-07-29T07:13:50.857Z,2
2022-07-29T07:14:50.856Z,2
2022-07-29T07:15:50.857Z,2
2022-07-29T07:16:51.003Z,2
2022-07-29T07:17:50.852Z,2
2022-07-29T07:18:50.954Z,2
2022-07-29T07:19:50.959Z,2
2022-07-29T07:20:50.850Z,2
2022-07-29T07:21:50.949Z,2
2022-07-29T07:22:50.997Z,2
2022-07-29T07:23:50.981Z,2
2022-07-29T07:24:50.962Z,2
2022-07-29T07:25:50.964Z,2
2022-07-29T07:26:50.989Z,2
2022-07-29T07:27:51.224Z,2
2022-07-29T07:28:50.976Z,2
2022-07-29T07:29:50.847Z,2
2022-07-29T07:30:50.952Z,2
2022-07-29T07:31:51.052Z,2
2022-07-29T07:32:50.973Z,2
2022-07-29T07:33:50.992Z,2
2022-07-29T07:34:50.946Z,2
2022-07-29T07:35:51.129Z,2
2022-07-29T07:36:51.296Z,2
2022-07-29T07:37:51.321Z,1
2022-07-29T07:38:50.985Z,2
2022-07-29T07:39:51.137Z,2
2022-07-29T07:40:50.854Z,2
2022-07-29T07:41:51.167Z,2
2022-07-29T07:42:51.034Z,2
2022-07-29T07:43:50.855Z,2
2022-07-29T07:45:12.146Z,2
2022-07-29T07:45:51.084Z,2
2022-07-29T07:46:50.963Z,2
2022-07-29T07:47:50.904Z,2
2022-07-29T07:48:50.935Z,2
2022-07-29T07:49:50.962Z,2
2022-07-29T07:50:50.964Z,2
2022-07-29T07:51:51.238Z,1
2022-07-29T07:52:50.970Z,2
2022-07-29T07:53:50.992Z,2
2022-07-29T07:54:50.964Z,1
2022-07-29T07:56:09.995Z,2
2022-07-29T07:56:53.159Z,2
2022-07-29T07:57:51.112Z,2
2022-07-29T07:58:51.050Z,2
2022-07-29T07:59:50.875Z,2
2022-07-29T08:00:51.097Z,1
2022-07-29T08:01:56.258Z,2
2022-07-29T08:02:51.454Z,2
2022-07-29T08:03:51.055Z,2
2022-07-29T08:04:50.975Z,2
2022-07-29T08:05:51.000Z,2
2022-07-29T08:06:51.040Z,2
2022-07-29T08:07:51.306Z,2
2022-07-29T08:08:51.992Z,2
2022-07-29T08:09:50.979Z,2
2022-07-29T08:10:50.876Z,2
2022-07-29T08:11:52.094Z,2
2022-07-29T08:12:51.175Z,2
2022-07-29T08:13:51.251Z,2
2022-07-29T08:14:51.214Z,2
2022-07-29T08:15:50.976Z,2
2022-07-29T08:16:50.971Z,2
2022-07-29T08:17:50.888Z,2
2022-07-29T08:18:51.178Z,2
2022-07-29T08:19:50.886Z,2
2022-07-29T08:20:50.902Z,2
2022-07-29T08:21:51.268Z,2
2022-07-29T08:22:50.985Z,2
2022-07-29T08:23:59.718Z,2
2022-07-29T08:24:50.883Z,2
2022-07-29T08:25:50.990Z,2
2022-07-29T08:26:50.871Z,2
2022-07-29T08:27:50.913Z,2
2022-07-29T08:28:50.992Z,2
2022-07-29T08:29:50.891Z,2
2022-07-29T08:30:50.999Z,2
2022-07-29T08:31:51.388Z,2
2022-07-29T08:32:54.109Z,2
2022-07-29T08:33:51.020Z,2
2022-07-29T08:34:50.988Z,2
2022-07-29T08:35:51.003Z,2
2022-07-29T08:36:50.887Z,1
2022-07-29T08:37:51.053Z,2
2022-07-29T08:38:50.891Z,2
2022-07-29T08:39:50.900Z,2
2022-07-29T08:40:50.898Z,2
2022-07-29T08:41:57.360Z,2
2022-07-29T08:42:51.000Z,2
2022-07-29T08:43:50.893Z,2
2022-07-29T08:44:50.909Z,2
2022-07-29T08:45:51.122Z,2
2022-07-29T08:46:51.010Z,2
2022-07-29T08:47:50.900Z,2
2022-07-29T08:48:50.961Z,2
2022-07-29T08:49:50.918Z,2
2022-07-29T08:50:51.022Z,2
2022-07-29T08:51:50.885Z,2
2022-07-29T08:52:50.914Z,2
2022-07-29T08:53:50.930Z,2
2022-07-29T08:54:51.026Z,2
2022-07-29T08:55:50.926Z,2
2022-07-29T08:56:51.020Z,2
2022-07-29T08:57:51.987Z,2
2022-07-29T08:58:52.246Z,2
2022-07-29T08:59:50.915Z,2
2022-07-29T09:00:50.962Z,2
2022-07-29T09:01:51.053Z,2
2022-07-29T09:02:50.928Z,2
2022-07-29T09:03:50.976Z,2
2022-07-29T09:04:50.916Z,2
2022-07-29T09:05:50.902Z,2
2022-07-29T09:06:50.930Z,2
2022-07-29T09:07:50.925Z,2
2022-07-29T09:08:50.899Z,2
2022-07-29T09:09:50.900Z,2
2022-07-29T09:10:50.927Z,2
2022-07-29T09:11:50.999Z,2
2022-07-29T09:12:50.906Z,2
2022-07-29T09:13:50.903Z,2
2022-07-29T09:14:50.925Z,2
2022-07-29T09:15:51.066Z,2
2022-07-29T09:16:53.554Z,2
2022-07-29T09:17:50.947Z,2
2022-07-29T09:18:51.048Z,2
2022-07-29T09:19:50.915Z,2
2022-07-29T09:20:50.937Z,2
2022-07-29T09:21:51.047Z,1
2022-07-29T09:22:50.949Z,2
2022-07-29T09:23:50.947Z,2
2022-07-29T09:24:51.060Z,2
2022-07-29T09:25:51.062Z,2
2022-07-29T09:26:51.271Z,2
2022-07-29T09:27:51.107Z,2
2022-07-29T09:28:51.057Z,2
2022-07-29T09:29:51.342Z,2
2022-07-29T09:30:50.946Z,18
2022-07-29T09:31:51.007Z,2
2022-07-29T09:32:50.963Z,2
2022-07-29T09:33:50.924Z,2
2022-07-29T09:34:53.643Z,1
2022-07-29T09:35:57.030Z,2
2022-07-29T09:36:50.920Z,2
2022-07-29T09:37:51.257Z,2
2022-07-29T09:38:50.952Z,2
2022-07-29T09:39:51.093Z,2
2022-07-29T09:40:50.927Z,2
2022-07-29T09:41:50.961Z,2
2022-07-29T09:42:50.958Z,2
2022-07-29T09:43:50.962Z,2
2022-07-29T09:44:51.075Z,2
2022-07-29T09:45:50.936Z,2
2022-07-29T09:46:51.024Z,2
2022-07-29T09:47:50.961Z,2
2022-07-29T09:48:50.999Z,2
2022-07-29T09:49:50.957Z,2
2022-07-29T09:50:50.968Z,2
2022-07-29T09:51:50.943Z,2
2022-07-29T09:52:50.966Z,2
2022-07-29T09:53:50.959Z,2
2022-07-29T09:54:50.942Z,2
2022-07-29T09:55:51.725Z,2
2022-07-29T09:56:50.957Z,2
2022-07-29T09:57:50.980Z,2
2022-07-29T09:58:51.088Z,2
2022-07-29T09:59:50.972Z,2
2022-07-29T10:00:51.055Z,2
2022-07-29T10:01:50.986Z,2
2022-07-29T10:02:51.072Z,2
2022-07-29T10:03:51.097Z,2
2022-07-29T10:04:50.978Z,2
2022-07-29T10:05:50.982Z,2
2022-07-29T10:06:51.078Z,2
2022-07-29T10:07:53.865Z,2
2022-07-29T10:08:50.978Z,2
2022-07-29T10:09:50.960Z,2
2022-07-29T10:10:50.980Z,2
2022-07-29T10:11:50.989Z,2
2022-07-29T10:12:51.118Z,2
2022-07-29T10:13:50.999Z,2
2022-07-29T10:14:50.960Z,2
2022-07-29T10:15:51.053Z,2
2022-07-29T10:16:50.970Z,2
2022-07-29T10:17:50.999Z,2
2022-07-29T10:18:50.989Z,2
2022-07-29T10:19:50.966Z,2
2022-07-29T10:20:50.990Z,2
2022-07-29T10:21:54.966Z,2
2022-07-29T10:22:53.487Z,2
2022-07-29T10:23:50.993Z,2
2022-07-29T10:24:50.964Z,2
2022-07-29T10:25:50.992Z,2
2022-07-29T10:26:50.991Z,2
2022-07-29T10:27:50.995Z,2
2022-07-29T10:28:50.996Z,2
2022-07-29T10:29:50.992Z,2
2022-07-29T10:30:50.996Z,2
2022-07-29T10:31:51.062Z,2
2022-07-29T10:32:54.097Z,2
2022-07-29T10:33:51.001Z,2
2022-07-29T10:34:50.983Z,3
2022-07-29T10:35:50.978Z,2
2022-07-29T10:36:50.994Z,2
2022-07-29T10:37:51.005Z,2
2022-07-29T10:38:51.111Z,31
2022-07-29T10:39:51.142Z,111
2022-07-29T10:40:51.145Z,106
2022-07-29T10:41:51.140Z,154
2022-07-29T10:42:51.116Z,120
2022-07-29T10:43:52.163Z,120
2022-07-29T10:44:51.153Z,68
2022-07-29T10:45:51.170Z,63
2022-07-29T10:46:51.017Z,41
2022-07-29T10:47:51.006Z,7
2022-07-29T10:48:51.090Z,19
2022-07-29T10:49:51.014Z,6
2022-07-29T10:50:51.156Z,5
2022-07-29T10:51:51.325Z,15
2022-07-29T10:52:51.375Z,4
2022-07-29T10:53:51.033Z,3
2022-07-29T10:54:50.999Z,2
2022-07-29T10:55:51.152Z,2
2022-07-29T10:56:50.994Z,3
2022-07-29T10:57:54.243Z,3
2022-07-29T10:58:52.662Z,3
2022-07-29T10:59:53.109Z,3
2022-07-29T11:00:51.148Z,2
2022-07-29T11:01:52.711Z,4
2022-07-29T11:02:51.609Z,2
2022-07-29T11:03:53.668Z,3
2022-07-29T11:04:51.025Z,11
2022-07-29T11:05:51.027Z,12
2022-07-29T11:06:50.904Z,2
2022-07-29T11:07:51.030Z,2
2022-07-29T11:08:51.195Z,7
2022-07-29T11:09:51.038Z,6
2022-07-29T11:10:51.027Z,9
2022-07-29T11:11:51.600Z,3
2022-07-29T11:12:51.042Z,2
2022-07-29T11:13:50.913Z,2
2022-07-29T11:14:51.014Z,2
2022-07-29T11:15:51.014Z,3
2022-07-29T11:16:51.047Z,2
2022-07-29T11:17:52.265Z,2
2022-07-29T11:18:50.913Z,2
2022-07-29T11:19:52.251Z,19
2022-07-29T11:20:51.022Z,2
2022-07-29T11:21:54.899Z,2
2022-07-29T11:22:51.156Z,2
2022-07-29T11:23:51.047Z,3
2022-07-29T11:24:50.915Z,4
2022-07-29T11:25:52.419Z,4
2022-07-29T11:26:50.920Z,11
2022-07-29T11:27:50.922Z,8
2022-07-29T11:28:50.920Z,3
2022-07-29T11:29:50.971Z,3
2022-07-29T11:30:51.018Z,2
2022-07-29T11:31:50.916Z,3
2022-07-29T11:32:51.055Z,4
2022-07-29T11:33:55.766Z,5
2022-07-29T11:34:50.915Z,2
2022-07-29T11:36:00.625Z,2
2022-07-29T11:36:50.923Z,3
2022-07-29T11:37:51.057Z,2
2022-07-29T11:38:50.930Z,5
2022-07-29T11:39:51.074Z,2
2022-07-29T11:40:50.928Z,4
2022-07-29T11:41:50.923Z,2
2022-07-29T11:42:51.950Z,2
2022-07-29T11:43:51.047Z,2
2022-07-29T11:44:51.031Z,2
2022-07-29T11:45:50.932Z,3
2022-07-29T11:46:51.064Z,2
2022-07-29T11:47:51.102Z,2
2022-07-29T11:48:52.094Z,2
2022-07-29T11:49:50.938Z,2
2022-07-29T11:50:51.040Z,2
2022-07-29T11:51:51.065Z,2
2022-07-29T11:52:51.054Z,3
2022-07-29T11:53:52.657Z,2
2022-07-29T11:54:50.937Z,2
2022-07-29T11:55:52.120Z,3
2022-07-29T11:56:50.949Z,3
2022-07-29T11:58:03.585Z,2
2022-07-29T11:58:51.069Z,2
2022-07-29T11:59:51.059Z,3
2022-07-29T12:00:50.950Z,2
2022-07-29T12:01:51.076Z,2
2022-07-29T12:02:50.938Z,3
2022-07-29T12:03:51.098Z,2
2022-07-29T12:04:51.151Z,2
2022-07-29T12:05:51.984Z,3
2022-07-29T12:06:50.948Z,2
2022-07-29T12:07:51.058Z,2
2022-07-29T12:08:50.961Z,3
2022-07-29T12:09:51.055Z,2
2022-07-29T12:10:51.055Z,2
2022-07-29T12:11:50.945Z,2
2022-07-29T12:12:50.949Z,2
2022-07-29T12:13:50.965Z,2
2022-07-29T12:14:51.092Z,2
2022-07-29T12:15:50.994Z,2
2022-07-29T12:16:51.059Z,2
2022-07-29T12:17:50.969Z,2
2022-07-29T12:18:50.954Z,2
2022-07-29T12:19:51.196Z,2
2022-07-29T12:20:50.931Z,2
2022-07-29T12:21:53.948Z,2
2022-07-29T12:22:50.936Z,2
2022-07-29T12:23:51.105Z,2
2022-07-29T12:24:51.067Z,2
2022-07-29T12:25:50.958Z,2
2022-07-29T12:26:51.091Z,2
2022-07-29T12:27:50.934Z,3
2022-07-29T12:28:50.973Z,2
2022-07-29T12:29:50.961Z,2
2022-07-29T12:30:51.581Z,2
2022-07-29T12:31:51.128Z,2
2022-07-29T12:32:50.943Z,2
2022-07-29T12:33:51.100Z,2
2022-07-29T12:34:50.983Z,2
2022-07-29T12:36:06.270Z,2
2022-07-29T12:36:50.978Z,2
2022-07-29T12:37:51.090Z,2
2022-07-29T12:38:50.953Z,3
2022-07-29T12:39:51.240Z,2
2022-07-29T12:40:50.974Z,3
2022-07-29T12:41:50.973Z,2
2022-07-29T12:42:50.979Z,2
2022-07-29T12:43:50.979Z,2
2022-07-29T12:44:50.976Z,2
2022-07-29T12:45:50.984Z,2
2022-07-29T12:46:51.017Z,3
2022-07-29T12:47:50.984Z,2
2022-07-29T12:48:51.043Z,2
2022-07-29T12:49:50.988Z,2
2022-07-29T12:50:51.094Z,2
2022-07-29T12:51:50.964Z,2
2022-07-29T12:52:50.982Z,2
2022-07-29T12:53:50.965Z,2
2022-07-29T12:54:50.979Z,2
2022-07-29T12:55:50.978Z,2
2022-07-29T12:56:50.986Z,2
2022-07-29T12:57:50.988Z,2
2022-07-29T12:58:51.536Z,2
2022-07-29T12:59:51.136Z,2
2022-07-29T13:00:51.040Z,2
2022-07-29T13:01:50.999Z,2
2022-07-29T13:02:51.032Z,2
2022-07-29T13:03:56.910Z,2
2022-07-29T13:04:50.971Z,2
2022-07-29T13:05:50.962Z,2
2022-07-29T13:06:51.225Z,2
2022-07-29T13:07:55.852Z,3
2022-07-29T13:08:51.004Z,2
2022-07-29T13:09:50.971Z,2
2022-07-29T13:10:50.991Z,2
2022-07-29T13:11:50.997Z,2
2022-07-29T13:12:50.982Z,2
2022-07-29T13:13:51.009Z,2
2022-07-29T13:14:50.981Z,2
2022-07-29T13:15:51.006Z,2
2022-07-29T13:16:51.017Z,2
2022-07-29T13:17:51.011Z,2
2022-07-29T13:18:51.126Z,2
2022-07-29T13:19:51.013Z,2
2022-07-29T13:20:51.022Z,2
2022-07-29T13:21:50.985Z,2
2022-07-29T13:22:50.990Z,2
2022-07-29T13:23:50.989Z,2
2022-07-29T13:24:51.011Z,2
2022-07-29T13:25:50.995Z,2
2022-07-29T13:26:51.022Z,2
2022-07-29T13:27:51.015Z,2
2022-07-29T13:28:51.027Z,2
2022-07-29T13:29:50.991Z,2
2022-07-29T13:30:51.059Z,2
2022-07-29T13:31:51.017Z,2
2022-07-29T13:32:51.027Z,2
2022-07-29T13:33:51.138Z,2
2022-07-29T13:34:51.039Z,2
2022-07-29T13:35:51.000Z,2
2022-07-29T13:36:51.032Z,2
2022-07-29T13:37:51.965Z,2
2022-07-29T13:38:51.009Z,2
2022-07-29T13:39:53.231Z,2
2022-07-29T13:40:51.143Z,3
2022-07-29T13:41:51.002Z,2
2022-07-29T13:42:51.019Z,2
2022-07-29T13:43:51.033Z,2
2022-07-29T13:44:51.041Z,2
2022-07-29T13:45:51.072Z,2
2022-07-29T13:46:51.039Z,2
2022-07-29T13:47:51.049Z,2
2022-07-29T13:48:51.099Z,2
2022-07-29T13:49:51.049Z,3
2022-07-29T13:50:51.033Z,2
2022-07-29T13:51:51.065Z,3
2022-07-29T13:52:51.053Z,2
2022-07-29T13:53:51.072Z,3
2022-07-29T13:54:51.079Z,2
2022-07-29T13:55:51.051Z,2
2022-07-29T13:56:51.346Z,2
2022-07-29T13:57:51.079Z,2
2022-07-29T13:58:50.940Z,2
2022-07-29T13:59:54.177Z,2
2022-07-29T14:00:51.294Z,2
2022-07-29T14:01:51.072Z,2
2022-07-29T14:02:51.095Z,2
2022-07-29T14:03:50.946Z,2
2022-07-29T14:04:51.211Z,2
2022-07-29T14:05:50.948Z,3
2022-07-29T14:06:51.083Z,2
2022-07-29T14:07:50.959Z,2
2022-07-29T14:08:50.956Z,2
2022-07-29T14:09:50.961Z,2
2022-07-29T14:10:51.299Z,2
2022-07-29T14:11:51.072Z,2
2022-07-29T14:12:51.066Z,2
2022-07-29T14:13:51.077Z,2
2022-07-29T14:14:50.970Z,2
2022-07-29T14:15:50.967Z,3
2022-07-29T14:16:52.478Z,2
2022-07-29T14:17:50.973Z,2
2022-07-29T14:18:51.115Z,2
2022-07-29T14:19:50.966Z,2
2022-07-29T14:20:50.971Z,2
2022-07-29T14:21:50.972Z,2
2022-07-29T14:22:50.987Z,2
2022-07-29T14:23:51.104Z,2
2022-07-29T14:24:50.972Z,2
2022-07-29T14:25:51.088Z,2
2022-07-29T14:26:51.061Z,2
2022-07-29T14:27:50.991Z,3
2022-07-29T14:28:50.986Z,2
2022-07-29T14:29:50.986Z,2
2022-07-29T14:30:50.971Z,2
2022-07-29T14:31:51.050Z,2
2022-07-29T14:32:51.127Z,2
2022-07-29T14:33:50.980Z,2
2022-07-29T14:34:50.980Z,2
2022-07-29T14:35:51.387Z,2
2022-07-29T14:36:50.988Z,2
2022-07-29T14:37:51.426Z,2
2022-07-29T14:38:50.963Z,2
2022-07-29T14:39:51.098Z,2
2022-07-29T14:40:51.078Z,2
2022-07-29T14:41:50.968Z,2
2022-07-29T14:42:50.990Z,2
2022-07-29T14:43:51.016Z,2
2022-07-29T14:44:51.003Z,2
2022-07-29T14:45:51.047Z,2
2022-07-29T14:46:51.102Z,2