createdAt,value
2023-01-30T00:00:39.733Z,84.20
2023-01-30T00:03:43.107Z,84.30
2023-01-30T00:07:06.817Z,84.30
2023-01-30T00:10:01.060Z,84.30
2023-01-30T00:16:05.895Z,84.50
2023-01-30T00:18:59.439Z,84.50
2023-01-30T00:22:02.516Z,84.50
2023-01-30T00:24:45.909Z,84.30
2023-01-30T00:32:13.924Z,84.50
2023-01-30T00:35:06.327Z,84.30
2023-01-30T00:39:38.407Z,84.20
2023-01-30T00:41:15.992Z,84.10
2023-01-30T00:44:54.882Z,84.40
2023-01-30T00:51:00.751Z,84.40
2023-01-30T00:54:14.647Z,84.30
2023-01-30T00:56:57.978Z,84.30
2023-01-30T00:59:56.994Z,84.30
2023-01-30T01:03:00.444Z,84.20
2023-01-30T01:05:59.909Z,84.20
2023-01-30T01:15:34.839Z,84.00
2023-01-30T01:18:21.766Z,84.10
2023-01-30T01:24:37.419Z,83.90
2023-01-30T01:27:23.021Z,84.10
2023-01-30T01:32:09.177Z,84.20
2023-01-30T01:33:56.263Z,84.10
2023-01-30T01:37:22.947Z,84.20
2023-01-30T01:47:22.488Z,84.30
2023-01-30T01:50:04.756Z,84.50
2023-01-30T01:52:47.407Z,84.40
2023-01-30T01:55:59.110Z,84.50
2023-01-30T01:59:00.134Z,84.50
2023-01-30T02:01:58.222Z,84.70
2023-01-30T02:06:30.411Z,84.70
2023-01-30T02:08:56.440Z,84.50
2023-01-30T02:11:57.903Z,84.40
2023-01-30T02:14:44.763Z,84.50
2023-01-30T02:18:19.570Z,84.60
2023-01-30T02:29:14.453Z,84.70
2023-01-30T02:32:25.380Z,84.80
2023-01-30T02:36:15.422Z,84.70
2023-01-30T02:39:27.776Z,84.70
2023-01-30T02:42:45.184Z,84.70
2023-01-30T02:45:48.678Z,84.70
2023-01-30T02:49:35.641Z,84.80
2023-01-30T02:52:30.861Z,84.90
2023-01-30T02:56:45.402Z,84.80
2023-01-30T03:01:58.374Z,84.90
2023-01-30T03:05:23.762Z,85.00
2023-01-30T03:13:01.095Z,85.00
2023-01-30T03:16:21.064Z,84.80
2023-01-30T03:19:11.757Z,84.70
2023-01-30T03:22:48.276Z,84.60
2023-01-30T03:25:35.248Z,84.90
2023-01-30T03:29:38.114Z,84.80
2023-01-30T03:32:39.445Z,84.70
2023-01-30T03:35:35.780Z,84.70
2023-01-30T03:38:46.916Z,84.80
2023-01-30T03:44:56.356Z,84.80
2023-01-30T03:51:17.061Z,84.60
2023-01-30T03:55:11.027Z,84.60
2023-01-30T03:58:03.011Z,84.60
2023-01-30T04:01:10.541Z,84.80
2023-01-30T04:04:13.248Z,84.50
2023-01-30T04:07:58.484Z,84.60
2023-01-30T04:10:54.828Z,84.50
2023-01-30T04:14:17.846Z,84.70
2023-01-30T04:17:32.161Z,84.70
2023-01-30T04:23:57.850Z,85.70
2023-01-30T04:27:10.101Z,86.00
2023-01-30T04:33:40.967Z,86.60
2023-01-30T04:36:39.329Z,86.80
2023-01-30T04:39:15.964Z,87.00
2023-01-30T04:41:57.139Z,87.40
2023-01-30T04:44:42.986Z,87.40
2023-01-30T04:52:23.880Z,87.80
2023-01-30T04:57:08.905Z,87.80
2023-01-30T05:00:12.089Z,88.00
2023-01-30T05:03:12.633Z,88.00
2023-01-30T05:06:23.081Z,88.00
2023-01-30T05:09:23.488Z,88.10
2023-01-30T05:16:16.745Z,88.20
2023-01-30T05:19:01.922Z,88.20
2023-01-30T05:22:42.264Z,88.30
2023-01-30T05:25:44.313Z,88.40
2023-01-30T05:29:05.838Z,88.40
2023-01-30T05:32:16.741Z,88.40
2023-01-30T05:35:16.733Z,88.40
2023-01-30T05:38:48.348Z,88.30
2023-01-30T05:42:12.762Z,88.40
2023-01-30T05:45:31.459Z,88.40
2023-01-30T05:48:28.829Z,88.50
2023-01-30T05:51:31.728Z,88.40
2023-01-30T05:54:12.228Z,88.40
2023-01-30T05:58:58.634Z,88.60
2023-01-30T06:00:55.154Z,88.40
2023-01-30T06:04:14.385Z,88.10
2023-01-30T06:07:10.548Z,88.00
2023-01-30T06:10:40.434Z,88.20
2023-01-30T06:13:35.442Z,88.40
2023-01-30T06:16:35.998Z,88.30
2023-01-30T06:19:37.713Z,88.10
2023-01-30T06:26:11.354Z,87.90
2023-01-30T06:28:49.925Z,88.00
2023-01-30T06:31:36.011Z,87.90
2023-01-30T06:34:37.238Z,87.70
2023-01-30T06:37:59.584Z,87.60
2023-01-30T06:41:42.652Z,87.60
2023-01-30T06:45:03.726Z,87.30
2023-01-30T06:47:40.107Z,87.40
2023-01-30T06:50:27.670Z,87.60
2023-01-30T06:53:09.992Z,87.50
2023-01-30T06:55:53.612Z,87.60
2023-01-30T06:58:45.412Z,87.60
2023-01-30T07:02:50.860Z,87.50
2023-01-30T07:10:29.574Z,87.60
2023-01-30T07:18:20.461Z,87.70
2023-01-30T07:21:05.575Z,87.60
2023-01-30T07:23:59.021Z,87.40
2023-01-30T07:26:38.812Z,87.40
2023-01-30T07:29:39.817Z,87.60
2023-01-30T07:32:38.000Z,87.40
2023-01-30T07:35:43.606Z,87.40
2023-01-30T07:38:22.403Z,87.10
2023-01-30T07:41:04.222Z,87.00
2023-01-30T07:43:45.587Z,87.20
2023-01-30T07:46:24.183Z,87.20
2023-01-30T07:48:51.669Z,86.90
2023-01-30T07:51:32.409Z,87.10
2023-01-30T07:54:05.493Z,87.00
2023-01-30T07:56:56.695Z,87.30
2023-01-30T07:59:36.242Z,87.60
2023-01-30T08:02:19.204Z,87.60
2023-01-30T08:05:08.514Z,87.60
2023-01-30T08:08:09.791Z,87.40
2023-01-30T08:11:44.676Z,87.40
2023-01-30T08:14:32.475Z,87.30
2023-01-30T08:21:28.432Z,86.70
2023-01-30T08:24:45.562Z,86.60
2023-01-30T08:28:00.972Z,86.70
2023-01-30T08:31:30.052Z,86.40
2023-01-30T08:34:52.624Z,85.60
2023-01-30T08:38:03.550Z,84.80
2023-01-30T08:41:00.341Z,83.40
2023-01-30T08:43:55.455Z,82.30
2023-01-30T08:46:50.374Z,82.40
2023-01-30T08:49:54.245Z,81.70
2023-01-30T08:53:17.581Z,80.50
2023-01-30T08:55:56.509Z,79.40
2023-01-30T08:58:38.734Z,78.60
2023-01-30T09:02:38.188Z,78.40
2023-01-30T09:07:04.990Z,79.80
2023-01-30T09:10:05.154Z,80.70
2023-01-30T09:13:33.307Z,81.10
2023-01-30T09:16:16.062Z,80.00
2023-01-30T09:19:08.262Z,78.60
2023-01-30T09:22:17.108Z,78.30
2023-01-30T09:25:02.061Z,77.00
2023-01-30T09:28:48.017Z,76.30
2023-01-30T09:31:07.114Z,76.00
2023-01-30T09:33:50.305Z,75.20
2023-01-30T09:36:31.093Z,75.30
2023-01-30T09:39:20.745Z,75.60
2023-01-30T09:42:44.138Z,74.30
2023-01-30T09:45:36.165Z,74.60
2023-01-30T09:53:08.256Z,72.90
2023-01-30T09:56:20.398Z,73.50
2023-01-30T09:59:13.277Z,74.00
2023-01-30T10:02:33.841Z,72.10
2023-01-30T10:05:15.279Z,71.50
2023-01-30T10:08:14.514Z,71.60
2023-01-30T10:11:34.350Z,71.30
2023-01-30T10:14:52.747Z,70.50
2023-01-30T10:17:37.741Z,69.00
2023-01-30T10:20:35.764Z,69.20
2023-01-30T10:24:01.101Z,69.90
2023-01-30T10:26:48.360Z,69.40
2023-01-30T10:30:01.294Z,67.70
2023-01-30T10:32:57.236Z,67.10
2023-01-30T10:36:24.328Z,67.20
2023-01-30T10:39:13.688Z,67.80
2023-01-30T10:42:21.114Z,67.30
2023-01-30T10:45:20.796Z,67.50
2023-01-30T10:48:01.909Z,66.40
2023-01-30T10:50:55.359Z,68.30
2023-01-30T10:54:20.047Z,66.40
2023-01-30T10:57:30.772Z,66.40
2023-01-30T11:00:20.859Z,65.90
2023-01-30T11:03:47.103Z,66.00
2023-01-30T11:06:24.026Z,65.50
2023-01-30T11:09:09.534Z,63.90
2023-01-30T11:12:29.355Z,63.50
2023-01-30T11:15:06.720Z,64.00
2023-01-30T11:17:42.990Z,63.00
2023-01-30T11:20:21.024Z,61.70
2023-01-30T11:23:35.825Z,62.10
2023-01-30T11:26:15.023Z,62.60
2023-01-30T11:29:37.110Z,62.80
2023-01-30T11:32:38.990Z,62.00
2023-01-30T11:35:10.043Z,62.70
2023-01-30T11:40:40.973Z,62.20
2023-01-30T11:43:39.910Z,62.90
2023-01-30T11:46:39.754Z,63.00
2023-01-30T11:50:23.353Z,63.00
2023-01-30T11:53:01.969Z,62.00
2023-01-30T11:56:02.211Z,61.00
2023-01-30T11:58:41.235Z,60.60
2023-01-30T12:01:15.089Z,61.40
2023-01-30T12:03:56.718Z,60.60
2023-01-30T12:06:46.445Z,60.40
2023-01-30T12:09:42.642Z,60.40
2023-01-30T12:12:48.913Z,60.40
2023-01-30T12:15:56.125Z,60.50
2023-01-30T12:18:55.633Z,61.00
2023-01-30T12:22:36.208Z,61.20
2023-01-30T12:25:41.373Z,60.70
2023-01-30T12:28:48.795Z,60.60
2023-01-30T12:31:47.939Z,61.50
2023-01-30T12:49:30.808Z,61.30
2023-01-30T12:53:09.780Z,60.90
2023-01-30T12:56:12.256Z,61.30
2023-01-30T12:59:27.645Z,60.80
2023-01-30T13:12:01.611Z,60.90
2023-01-30T13:17:04.117Z,61.10
2023-01-30T13:19:53.330Z,61.20
2023-01-30T13:23:02.179Z,61.20
2023-01-30T13:26:35.788Z,60.90
2023-01-30T13:29:18.336Z,61.70
2023-01-30T13:32:18.213Z,61.30
2023-01-30T13:34:59.268Z,60.60
2023-01-30T13:37:47.726Z,61.00
2023-01-30T13:41:15.971Z,61.20
2023-01-30T13:44:11.734Z,61.30
2023-01-30T13:48:05.206Z,60.30
2023-01-30T13:50:51.921Z,60.90
2023-01-30T13:58:07.523Z,61.40
2023-01-30T14:01:07.488Z,61.70
2023-01-30T14:03:50.821Z,62.40
2023-01-30T14:06:37.974Z,61.90
2023-01-30T14:09:27.751Z,61.70
2023-01-30T14:12:12.620Z,61.50
2023-01-30T14:15:22.695Z,61.80
2023-01-30T14:18:39.457Z,61.50
2023-01-30T14:21:34.524Z,61.20
2023-01-30T14:24:31.486Z,61.40
2023-01-30T14:27:43.897Z,62.00
2023-01-30T14:30:52.945Z,61.40
2023-01-30T14:33:33.393Z,61.00
2023-01-30T14:36:06.299Z,61.20
2023-01-30T14:39:22.570Z,61.30
2023-01-30T14:42:24.541Z,61.40
2023-01-30T14:45:04.891Z,62.10
2023-01-30T14:47:37.932Z,61.50
2023-01-30T14:50:29.390Z,61.50
2023-01-30T14:53:01.323Z,61.40
2023-01-30T14:55:35.020Z,62.00
2023-01-30T14:58:09.735Z,62.00
2023-01-30T15:00:43.331Z,61.60
2023-01-30T15:03:53.772Z,61.80
2023-01-30T15:06:39.960Z,61.80
2023-01-30T15:09:39.989Z,62.10
2023-01-30T15:16:52.412Z,62.20
2023-01-30T15:19:53.841Z,62.40
2023-01-30T15:22:52.261Z,62.00
2023-01-30T15:25:41.038Z,62.00
2023-01-30T15:28:34.364Z,61.90
2023-01-30T15:31:17.998Z,62.00
2023-01-30T15:33:48.387Z,61.50
2023-01-30T15:36:36.110Z,61.10
2023-01-30T15:39:20.681Z,61.50
2023-01-30T15:41:48.561Z,61.90
2023-01-30T15:44:30.856Z,62.40
2023-01-30T15:47:25.633Z,62.20
2023-01-30T15:50:07.476Z,62.50
2023-01-30T15:52:46.460Z,62.80
2023-01-30T15:55:37.075Z,63.10
2023-01-30T15:58:14.663Z,63.00
2023-01-30T16:00:49.591Z,63.20
2023-01-30T16:03:28.871Z,63.50
2023-01-30T16:05:59.533Z,63.70
2023-01-30T16:08:45.841Z,63.40
2023-01-30T16:11:42.347Z,63.80
2023-01-30T16:14:25.003Z,63.70
2023-01-30T16:17:06.619Z,63.30
2023-01-30T16:19:42.635Z,62.50
2023-01-30T16:22:41.901Z,62.60
2023-01-30T16:25:54.251Z,62.90
2023-01-30T16:28:31.958Z,63.30
2023-01-30T16:31:40.320Z,63.70
2023-01-30T16:34:34.354Z,63.60
2023-01-30T16:37:24.832Z,63.60
2023-01-30T16:40:10.850Z,63.40
2023-01-30T16:42:38.391Z,63.70
2023-01-30T16:47:54.986Z,63.70
2023-01-30T16:50:24.991Z,63.80
2023-01-30T16:52:58.148Z,64.10
2023-01-30T16:55:28.355Z,64.10
2023-01-30T16:58:07.767Z,64.00
2023-01-30T17:00:46.597Z,64.10
2023-01-30T17:03:45.786Z,63.90
2023-01-30T17:06:49.470Z,64.50
2023-01-30T17:09:38.873Z,64.80
2023-01-30T17:12:30.001Z,64.60
2023-01-30T17:15:12.408Z,64.40
2023-01-30T17:17:42.431Z,64.70
2023-01-30T17:20:18.173Z,64.90
2023-01-30T17:23:06.308Z,65.10
2023-01-30T17:26:03.776Z,65.00
2023-01-30T17:28:58.968Z,65.20
2023-01-30T17:31:33.303Z,65.10
2023-01-30T17:34:12.677Z,65.10
2023-01-30T17:36:58.012Z,65.80
2023-01-30T17:39:59.272Z,65.90
2023-01-30T17:46:06.831Z,66.20
2023-01-30T17:49:07.203Z,66.10
2023-01-30T17:51:51.582Z,67.20
2023-01-30T17:55:06.544Z,67.60
2023-01-30T17:57:55.209Z,68.40
2023-01-30T18:01:14.479Z,68.60
2023-01-30T18:03:45.113Z,68.40
2023-01-30T18:06:45.303Z,69.10
2023-01-30T18:09:39.304Z,70.30
2023-01-30T18:12:18.361Z,68.80
2023-01-30T18:15:00.265Z,69.50
2023-01-30T18:17:40.746Z,69.80
2023-01-30T18:20:16.842Z,70.10
2023-01-30T18:22:49.310Z,69.00
2023-01-30T18:25:24.401Z,69.20
2023-01-30T18:28:06.882Z,69.60
2023-01-30T18:30:36.826Z,70.50
2023-01-30T18:33:14.878Z,70.90
2023-01-30T18:35:55.249Z,71.90
2023-01-30T18:38:37.496Z,71.70
2023-01-30T18:41:15.313Z,71.70
2023-01-30T18:43:43.935Z,71.90
2023-01-30T18:46:15.394Z,71.30
2023-01-30T18:48:48.735Z,71.60
2023-01-30T18:51:27.325Z,71.90
2023-01-30T18:53:57.919Z,71.80
2023-01-30T18:56:31.899Z,72.40
2023-01-30T18:59:05.500Z,72.80
2023-01-30T19:01:42.424Z,72.40
2023-01-30T19:04:13.677Z,73.10
2023-01-30T19:06:53.231Z,72.90
2023-01-30T19:09:23.472Z,73.10
2023-01-30T19:12:12.419Z,73.40
2023-01-30T19:14:39.989Z,73.50
2023-01-30T19:17:07.194Z,73.90
2023-01-30T19:19:38.716Z,74.00
2023-01-30T19:22:06.181Z,73.90
2023-01-30T19:24:36.075Z,73.80
2023-01-30T19:27:05.462Z,73.80
2023-01-30T19:29:41.378Z,73.90
2023-01-30T19:32:12.153Z,73.90
2023-01-30T19:34:44.101Z,73.70
2023-01-30T19:37:33.123Z,73.80
2023-01-30T19:40:39.064Z,73.60
2023-01-30T19:43:10.977Z,74.00
2023-01-30T19:45:42.873Z,74.20
2023-01-30T19:48:15.577Z,74.40
2023-01-30T19:50:44.869Z,74.90
2023-01-30T19:53:13.190Z,74.60
2023-01-30T19:55:40.342Z,74.60
2023-01-30T19:58:17.915Z,75.00
2023-01-30T20:00:47.211Z,75.10
2023-01-30T20:03:26.301Z,74.80
2023-01-30T20:05:57.840Z,74.90
2023-01-30T20:08:32.272Z,74.70
2023-01-30T20:11:09.610Z,75.00
2023-01-30T20:13:38.582Z,75.30
2023-01-30T20:16:12.909Z,75.20
2023-01-30T20:18:41.450Z,75.10
2023-01-30T20:21:23.046Z,75.10
2023-01-30T20:23:51.119Z,75.30
2023-01-30T20:26:23.729Z,75.90
2023-01-30T20:28:51.191Z,75.40
2023-01-30T20:31:28.186Z,75.70
2023-01-30T20:33:57.783Z,76.00
2023-01-30T20:36:27.163Z,76.00
2023-01-30T20:38:56.021Z,76.00
2023-01-30T20:41:26.292Z,76.20
2023-01-30T20:43:59.437Z,76.00
2023-01-30T20:46:30.200Z,76.10
2023-01-30T20:49:01.294Z,76.10
2023-01-30T20:51:31.529Z,76.10
2023-01-30T20:54:07.456Z,76.00
2023-01-30T20:56:45.835Z,76.00
2023-01-30T20:59:16.955Z,76.50
2023-01-30T21:01:52.038Z,76.50
2023-01-30T21:04:20.458Z,76.50
2023-01-30T21:06:48.052Z,77.00
2023-01-30T21:09:21.752Z,76.60
2023-01-30T21:11:51.028Z,76.70
2023-01-30T21:14:18.631Z,76.60
2023-01-30T21:16:46.558Z,76.80
2023-01-30T21:19:16.460Z,77.30
2023-01-30T21:21:51.451Z,77.50
2023-01-30T21:24:28.236Z,77.50
2023-01-30T21:26:56.709Z,77.90
2023-01-30T21:29:27.309Z,77.60
2023-01-30T21:31:56.024Z,77.70
2023-01-30T21:34:24.001Z,77.90
2023-01-30T21:37:10.153Z,77.90
2023-01-30T21:39:56.323Z,77.80
2023-01-30T21:42:42.082Z,77.90
2023-01-30T21:45:09.424Z,78.00
2023-01-30T21:47:37.115Z,78.00
2023-01-30T21:50:05.015Z,78.20
2023-01-30T21:52:33.418Z,78.50
2023-01-30T21:55:00.839Z,78.70
2023-01-30T21:57:28.064Z,78.50
2023-01-30T21:59:55.617Z,79.10
2023-01-30T22:02:23.187Z,79.20
2023-01-30T22:04:51.052Z,79.20
2023-01-30T22:07:18.153Z,79.90
2023-01-30T22:09:45.208Z,80.00
2023-01-30T22:12:12.312Z,80.30
2023-01-30T22:14:39.778Z,80.40
2023-01-30T22:17:07.137Z,80.60
2023-01-30T22:19:35.694Z,80.90
2023-01-30T22:22:03.939Z,80.60
2023-01-30T22:24:31.467Z,80.30
2023-01-30T22:26:58.676Z,80.10
2023-01-30T22:29:25.811Z,80.10
2023-01-30T22:31:53.468Z,80.10
2023-01-30T22:34:21.071Z,80.20
2023-01-30T22:36:48.231Z,80.30
2023-01-30T22:39:15.377Z,80.00
2023-01-30T22:41:42.546Z,80.20
2023-01-30T22:44:10.835Z,80.10
2023-01-30T22:46:40.277Z,80.00
2023-01-30T22:49:09.831Z,79.80
2023-01-30T22:51:43.195Z,79.90
2023-01-30T22:54:17.368Z,80.10
2023-01-30T22:56:48.840Z,80.00
2023-01-30T22:59:16.214Z,80.10
2023-01-30T23:01:47.841Z,80.00
2023-01-30T23:04:21.712Z,80.00
2023-01-30T23:06:51.857Z,79.80
2023-01-30T23:09:24.504Z,79.90
2023-01-30T23:12:16.147Z,80.10
2023-01-30T23:14:43.838Z,80.10
2023-01-30T23:17:30.282Z,80.10
2023-01-30T23:19:57.443Z,80.00
2023-01-30T23:22:24.801Z,80.10
2023-01-30T23:24:52.284Z,80.20
2023-01-30T23:27:20.601Z,80.30
2023-01-30T23:29:47.782Z,80.10
2023-01-30T23:32:15.272Z,80.00
2023-01-30T23:34:42.488Z,80.50
2023-01-30T23:37:09.599Z,80.60
2023-01-30T23:39:36.848Z,80.80
2023-01-30T23:42:04.172Z,81.20
2023-01-30T23:44:31.394Z,81.20
2023-01-30T23:46:58.547Z,80.80
2023-01-30T23:49:28.201Z,80.90
2023-01-30T23:51:55.338Z,81.30
2023-01-30T23:54:22.585Z,81.80
2023-01-30T23:56:49.809Z,81.40
2023-01-30T23:59:19.519Z,81.30
