createdAt,value
2019-03-28T00:00:45.969Z,11.87
2019-03-28T00:01:49.671Z,13.63
2019-03-28T00:02:53.610Z,9.43
2019-03-28T00:03:57.244Z,11.30
2019-03-28T00:05:00.874Z,11.07
2019-03-28T00:06:04.610Z,11.70
2019-03-28T00:07:08.243Z,12.23
2019-03-28T00:08:12.672Z,9.57
2019-03-28T00:09:16.531Z,8.20
2019-03-28T00:10:20.227Z,13.03
2019-03-28T00:11:24.217Z,11.93
2019-03-28T00:12:28.010Z,15.33
2019-03-28T00:13:31.643Z,9.53
2019-03-28T00:14:35.573Z,11.73
2019-03-28T00:15:39.194Z,8.43
2019-03-28T00:16:42.827Z,8.00
2019-03-28T00:17:46.510Z,9.33
2019-03-28T00:18:50.217Z,8.60
2019-03-28T00:19:53.850Z,9.63
2019-03-28T00:20:57.548Z,10.63
2019-03-28T00:22:01.284Z,7.33
2019-03-28T00:23:09.613Z,10.13
2019-03-28T00:24:17.660Z,6.73
2019-03-28T00:25:22.862Z,9.10
2019-03-28T00:26:30.493Z,8.40
2019-03-28T00:27:31.870Z,10.90
2019-03-28T00:28:35.501Z,8.47
2019-03-28T00:29:39.052Z,10.73
2019-03-28T00:30:42.888Z,10.80
2019-03-28T00:31:48.060Z,8.53
2019-03-28T00:32:52.403Z,7.70
2019-03-28T00:33:56.279Z,11.80
2019-03-28T00:35:00.213Z,9.83
2019-03-28T00:36:04.183Z,10.17
2019-03-28T00:37:08.910Z,10.10
2019-03-28T00:38:12.719Z,8.80
2019-03-28T00:39:16.356Z,11.00
2019-03-28T00:40:19.985Z,9.90
2019-03-28T00:41:23.619Z,12.40
2019-03-28T00:42:27.246Z,8.00
2019-03-28T00:43:30.908Z,8.33
2019-03-28T00:44:34.602Z,10.27
2019-03-28T00:45:38.302Z,6.83
2019-03-28T00:46:42.002Z,9.57
2019-03-28T00:47:45.711Z,12.83
2019-03-28T00:48:49.373Z,10.60
2019-03-28T00:49:52.996Z,7.20
2019-03-28T00:50:56.622Z,7.73
2019-03-28T00:52:00.258Z,11.33
2019-03-28T00:53:03.956Z,10.53
2019-03-28T00:54:07.621Z,11.03
2019-03-28T00:55:11.541Z,9.47
2019-03-28T00:56:15.142Z,9.47
2019-03-28T00:57:19.249Z,10.70
2019-03-28T00:58:23.003Z,9.30
2019-03-28T00:59:26.596Z,7.90
2019-03-28T01:00:30.232Z,8.37
2019-03-28T01:01:33.847Z,7.43
2019-03-28T01:02:37.470Z,8.33
2019-03-28T01:03:41.439Z,9.57
2019-03-28T01:04:45.107Z,8.90
2019-03-28T01:05:48.745Z,7.87
2019-03-28T01:06:52.360Z,9.13
2019-03-28T01:07:55.920Z,10.33
2019-03-28T01:08:59.541Z,11.13
2019-03-28T01:10:03.219Z,10.20
2019-03-28T01:11:06.833Z,8.27
2019-03-28T01:12:10.773Z,11.17
2019-03-28T01:13:14.339Z,10.83
2019-03-28T01:14:17.971Z,14.37
2019-03-28T01:15:21.632Z,9.47
2019-03-28T01:16:25.650Z,11.17
2019-03-28T01:17:29.207Z,15.40
2019-03-28T01:18:32.830Z,9.73
2019-03-28T01:19:36.387Z,14.90
2019-03-28T01:20:39.904Z,9.73
2019-03-28T01:21:43.544Z,10.30
2019-03-28T01:22:47.169Z,11.80
2019-03-28T01:23:50.729Z,9.33
2019-03-28T01:24:54.350Z,11.23
2019-03-28T01:25:57.932Z,8.93
2019-03-28T01:27:01.491Z,9.50
2019-03-28T01:28:05.052Z,8.80
2019-03-28T01:29:08.678Z,12.67
2019-03-28T01:30:12.608Z,8.80
2019-03-28T01:31:16.273Z,11.27
2019-03-28T01:32:20.152Z,9.87
2019-03-28T01:33:23.778Z,9.80
2019-03-28T01:34:27.411Z,10.93
2019-03-28T01:35:31.403Z,13.13
2019-03-28T01:36:34.991Z,9.80
2019-03-28T01:37:38.607Z,10.83
2019-03-28T01:38:42.241Z,9.33
2019-03-28T01:39:45.927Z,8.63
2019-03-28T01:40:49.553Z,9.70
2019-03-28T01:41:53.289Z,8.43
2019-03-28T01:42:56.918Z,6.67
2019-03-28T01:44:00.889Z,8.50
2019-03-28T01:45:06.518Z,10.77
2019-03-28T01:46:10.148Z,9.80
2019-03-28T01:47:13.743Z,10.93
2019-03-28T01:48:17.665Z,10.20
2019-03-28T01:49:21.287Z,10.30
2019-03-28T01:50:24.917Z,7.23
2019-03-28T01:51:28.545Z,8.60
2019-03-28T01:52:32.212Z,10.30
2019-03-28T01:53:35.842Z,12.13
2019-03-28T01:54:39.472Z,11.53
2019-03-28T01:55:43.103Z,11.00
2019-03-28T01:56:46.736Z,7.73
2019-03-28T01:57:50.455Z,8.30
2019-03-28T01:58:55.185Z,8.10
2019-03-28T01:59:58.937Z,10.00
2019-03-28T02:01:03.056Z,8.93
2019-03-28T02:02:06.713Z,10.00
2019-03-28T02:03:11.269Z,10.33
2019-03-28T02:04:15.052Z,8.53
2019-03-28T02:05:18.675Z,8.90
2019-03-28T02:06:22.294Z,11.23
2019-03-28T02:07:25.913Z,10.03
2019-03-28T02:08:29.614Z,8.73
2019-03-28T02:09:33.589Z,10.47
2019-03-28T02:10:37.288Z,8.97
2019-03-28T02:11:40.932Z,9.90
2019-03-28T02:12:44.868Z,8.60
2019-03-28T02:13:48.557Z,7.57
2019-03-28T02:14:52.226Z,7.20
2019-03-28T02:15:55.918Z,9.00
2019-03-28T02:16:59.547Z,8.47
2019-03-28T02:18:03.348Z,9.47
2019-03-28T02:19:07.086Z,8.10
2019-03-28T02:20:11.644Z,9.67
2019-03-28T02:21:15.354Z,9.80
2019-03-28T02:22:19.414Z,12.30
2019-03-28T02:23:23.260Z,7.33
2019-03-28T02:24:26.894Z,8.77
2019-03-28T02:25:30.615Z,10.10
2019-03-28T02:26:34.444Z,8.27
2019-03-28T02:27:38.009Z,8.13
2019-03-28T02:28:42.003Z,10.00
2019-03-28T02:29:45.636Z,8.70
2019-03-28T02:30:50.603Z,12.10
2019-03-28T02:31:54.400Z,8.70
2019-03-28T02:32:58.030Z,7.83
2019-03-28T02:34:01.724Z,8.80
2019-03-28T02:35:06.275Z,9.80
2019-03-28T02:36:10.073Z,13.43
2019-03-28T02:37:13.710Z,9.97
2019-03-28T02:38:17.335Z,9.33
2019-03-28T02:39:20.951Z,9.13
2019-03-28T02:40:24.580Z,10.90
2019-03-28T02:41:28.304Z,9.90
2019-03-28T02:42:31.926Z,9.10
2019-03-28T02:43:35.555Z,10.30
2019-03-28T02:44:39.183Z,7.53
2019-03-28T02:45:43.141Z,9.93
2019-03-28T02:46:46.798Z,8.43
2019-03-28T02:47:50.428Z,11.67
2019-03-28T02:48:54.129Z,9.43
2019-03-28T02:49:57.766Z,10.27
2019-03-28T02:51:01.392Z,11.03
2019-03-28T02:52:05.121Z,8.30
2019-03-28T02:53:08.753Z,8.00
2019-03-28T02:54:12.464Z,11.30
2019-03-28T02:55:16.093Z,7.30
2019-03-28T02:56:20.113Z,10.23
2019-03-28T02:57:39.603Z,9.63
2019-03-28T02:58:29.124Z,9.33
2019-03-28T02:59:32.826Z,10.63
2019-03-28T03:00:36.530Z,11.60
2019-03-28T03:01:40.641Z,10.03
2019-03-28T03:02:44.467Z,8.60
2019-03-28T03:03:48.107Z,10.17
2019-03-28T03:04:51.800Z,11.97
2019-03-28T03:05:55.423Z,12.83
2019-03-28T03:06:58.985Z,11.83
2019-03-28T03:08:02.653Z,11.00
2019-03-28T03:09:09.353Z,10.23
2019-03-28T03:10:13.085Z,11.00
2019-03-28T03:11:16.705Z,8.53
2019-03-28T03:12:20.463Z,9.17
2019-03-28T03:13:24.094Z,10.97
2019-03-28T03:14:27.716Z,12.33
2019-03-28T03:15:31.345Z,11.80
2019-03-28T03:16:35.030Z,11.33
2019-03-28T03:17:38.810Z,11.10
2019-03-28T03:18:42.474Z,10.27
2019-03-28T03:19:46.099Z,9.80
2019-03-28T03:20:49.743Z,11.87
2019-03-28T03:21:53.359Z,9.73
2019-03-28T03:22:56.979Z,8.10
2019-03-28T03:24:00.641Z,9.83
2019-03-28T03:25:08.326Z,8.67
2019-03-28T03:26:11.986Z,11.17
2019-03-28T03:27:15.612Z,10.83
2019-03-28T03:28:19.183Z,10.53
2019-03-28T03:29:24.488Z,10.37
2019-03-28T03:30:28.430Z,11.70
2019-03-28T03:31:32.131Z,11.60
2019-03-28T03:32:35.858Z,10.57
2019-03-28T03:33:39.415Z,9.17
2019-03-28T03:34:43.088Z,13.10
2019-03-28T03:35:46.717Z,12.43
2019-03-28T03:36:50.272Z,11.70
2019-03-28T03:37:54.354Z,12.07
2019-03-28T03:38:59.353Z,8.40
2019-03-28T03:40:03.297Z,10.73
2019-03-28T03:41:07.118Z,11.87
2019-03-28T03:42:10.763Z,12.10
2019-03-28T03:43:14.761Z,10.83
2019-03-28T03:44:18.428Z,12.07
2019-03-28T03:45:22.103Z,16.50
2019-03-28T03:46:25.725Z,9.50
2019-03-28T03:47:29.279Z,7.93
2019-03-28T03:48:32.915Z,9.20
2019-03-28T03:49:36.540Z,11.13
2019-03-28T03:50:40.192Z,14.53
2019-03-28T03:51:46.483Z,9.77
2019-03-28T03:52:49.175Z,9.60
2019-03-28T03:53:52.812Z,13.73
2019-03-28T03:54:56.438Z,9.83
2019-03-28T03:56:00.015Z,9.03
2019-03-28T03:57:03.636Z,9.80
2019-03-28T03:58:15.258Z,13.43
2019-03-28T03:59:12.628Z,9.17
2019-03-28T04:00:19.168Z,10.27
2019-03-28T04:01:22.827Z,9.73
2019-03-28T04:02:26.478Z,9.23
2019-03-28T04:03:30.031Z,12.17
2019-03-28T04:04:33.674Z,13.90
2019-03-28T04:05:37.356Z,10.50
2019-03-28T04:06:42.162Z,15.05
2019-03-28T04:07:45.787Z,15.50
2019-03-28T04:08:49.421Z,17.57
2019-03-28T04:09:52.982Z,15.77
2019-03-28T04:10:56.965Z,16.90
2019-03-28T04:12:00.551Z,16.77
2019-03-28T04:13:04.199Z,18.63
2019-03-28T04:14:07.812Z,18.77
2019-03-28T04:15:11.523Z,19.53
2019-03-28T04:16:15.147Z,18.27
2019-03-28T04:17:18.792Z,17.13
2019-03-28T04:18:22.631Z,12.40
2019-03-28T04:19:26.337Z,11.43
2019-03-28T04:20:29.978Z,14.23
2019-03-28T04:21:33.599Z,14.03
2019-03-28T04:22:37.494Z,13.90
2019-03-28T04:23:41.274Z,13.33
2019-03-28T04:24:44.906Z,11.67
2019-03-28T04:25:48.536Z,14.47
2019-03-28T04:26:52.163Z,13.63
2019-03-28T04:27:55.833Z,15.83
2019-03-28T04:28:59.402Z,11.73
2019-03-28T04:30:03.046Z,12.47
2019-03-28T04:31:06.671Z,12.40
2019-03-28T04:32:10.311Z,14.80
2019-03-28T04:33:13.981Z,14.60
2019-03-28T04:34:17.606Z,13.13
2019-03-28T04:35:21.231Z,11.93
2019-03-28T04:36:24.861Z,10.40
2019-03-28T04:37:28.497Z,13.22
2019-03-28T04:38:32.212Z,12.00
2019-03-28T04:39:35.877Z,15.30
2019-03-28T04:40:39.865Z,16.07
2019-03-28T04:41:43.502Z,18.20
2019-03-28T04:42:47.551Z,18.02
2019-03-28T04:43:55.405Z,13.32
2019-03-28T04:44:56.940Z,16.90
2019-03-28T04:46:00.557Z,12.63
2019-03-28T04:47:04.201Z,14.65
2019-03-28T04:48:07.934Z,13.60
2019-03-28T04:49:11.520Z,14.23
2019-03-28T04:50:15.297Z,17.42
2019-03-28T04:51:18.948Z,16.60
2019-03-28T04:52:22.588Z,13.93
2019-03-28T04:53:26.223Z,17.60
2019-03-28T04:54:29.864Z,17.37
2019-03-28T04:55:33.886Z,18.82
2019-03-28T04:56:38.258Z,19.42
2019-03-28T04:57:41.964Z,24.67
2019-03-28T04:58:45.617Z,21.65
2019-03-28T04:59:49.280Z,28.42
2019-03-28T05:00:53.530Z,23.03
2019-03-28T05:02:02.982Z,27.75
2019-03-28T05:03:02.581Z,23.45
2019-03-28T05:04:06.218Z,21.70
2019-03-28T05:05:10.753Z,27.00
2019-03-28T05:06:14.442Z,22.00
2019-03-28T05:07:18.088Z,27.95
2019-03-28T05:08:21.724Z,24.52
2019-03-28T05:09:25.502Z,24.63
2019-03-28T05:10:29.275Z,28.32
2019-03-28T05:11:33.397Z,26.90
2019-03-28T05:12:37.165Z,25.82
2019-03-28T05:13:40.821Z,25.25
2019-03-28T05:14:44.503Z,21.35
2019-03-28T05:15:48.231Z,24.72
2019-03-28T05:16:51.912Z,24.75
2019-03-28T05:17:55.485Z,22.55
2019-03-28T05:18:59.130Z,22.98
2019-03-28T05:20:03.172Z,23.95
2019-03-28T05:21:06.823Z,26.25
2019-03-28T05:22:10.500Z,22.87
2019-03-28T05:23:14.383Z,20.05
2019-03-28T05:24:18.255Z,18.75
2019-03-28T05:25:21.891Z,15.48
2019-03-28T05:26:25.623Z,22.13
2019-03-28T05:27:29.196Z,16.05
2019-03-28T05:28:32.836Z,17.90
2019-03-28T05:29:36.512Z,14.45
2019-03-28T05:30:40.156Z,14.73
2019-03-28T05:31:43.796Z,14.63
2019-03-28T05:32:47.484Z,19.52
2019-03-28T05:33:51.447Z,19.90
2019-03-28T05:34:55.448Z,16.40
2019-03-28T05:35:59.161Z,18.67
2019-03-28T05:37:02.879Z,18.60
2019-03-28T05:38:06.525Z,14.18
2019-03-28T05:39:10.152Z,25.10
2019-03-28T05:40:14.072Z,20.75
2019-03-28T05:41:17.711Z,18.05
2019-03-28T05:42:21.329Z,25.90
2019-03-28T05:43:25.056Z,24.98
2019-03-28T05:44:29.231Z,26.75
2019-03-28T05:45:35.101Z,31.85
2019-03-28T05:46:38.746Z,31.62
2019-03-28T05:47:42.401Z,29.70
2019-03-28T05:48:46.063Z,25.77
2019-03-28T05:49:49.668Z,29.25
2019-03-28T05:50:53.350Z,32.58
2019-03-28T05:51:57.004Z,29.55
2019-03-28T05:53:02.328Z,27.98
2019-03-28T05:54:06.060Z,28.75
2019-03-28T05:55:09.960Z,31.57
2019-03-28T05:56:13.548Z,29.10
2019-03-28T05:57:19.243Z,26.52
2019-03-28T05:58:22.883Z,29.10
2019-03-28T05:59:26.523Z,30.10
2019-03-28T06:00:30.209Z,26.35
2019-03-28T06:01:33.864Z,32.98
2019-03-28T06:02:37.495Z,25.03
2019-03-28T06:03:41.012Z,24.18
2019-03-28T06:04:44.645Z,30.03
2019-03-28T06:05:48.372Z,28.20
2019-03-28T06:06:52.022Z,25.82
2019-03-28T06:07:55.669Z,30.15
2019-03-28T06:08:59.302Z,27.02
2019-03-28T06:10:03.630Z,29.30
2019-03-28T06:11:07.321Z,35.03
2019-03-28T06:12:13.865Z,24.03
2019-03-28T06:13:17.444Z,35.80
2019-03-28T06:14:21.288Z,23.55
2019-03-28T06:15:24.983Z,25.73
2019-03-28T06:16:29.003Z,26.17
2019-03-28T06:17:32.639Z,28.43
2019-03-28T06:18:36.287Z,26.57
2019-03-28T06:19:39.945Z,27.23
2019-03-28T06:20:43.609Z,24.93
2019-03-28T06:21:47.548Z,26.37
2019-03-28T06:22:51.513Z,29.40
2019-03-28T06:23:55.040Z,33.43
2019-03-28T06:24:58.695Z,26.23
2019-03-28T06:26:02.333Z,34.17
2019-03-28T06:27:05.922Z,32.47
2019-03-28T06:28:09.559Z,25.17
2019-03-28T06:29:23.235Z,32.67
2019-03-28T06:30:19.584Z,31.50
2019-03-28T06:31:23.223Z,29.20
2019-03-28T06:32:26.832Z,28.07
2019-03-28T06:33:30.465Z,29.17
2019-03-28T06:34:34.113Z,30.10
2019-03-28T06:35:37.858Z,24.97
2019-03-28T06:36:41.481Z,26.20
2019-03-28T06:37:45.118Z,29.63
2019-03-28T06:38:48.759Z,25.83
2019-03-28T06:39:52.398Z,29.20
2019-03-28T06:40:56.014Z,22.83
2019-03-28T06:41:59.635Z,24.57
2019-03-28T06:43:03.387Z,18.70
2019-03-28T06:44:07.030Z,19.70
2019-03-28T06:45:10.950Z,26.87
2019-03-28T06:46:15.687Z,24.87
2019-03-28T06:47:21.096Z,23.17
2019-03-28T06:48:24.689Z,18.33
2019-03-28T06:49:28.341Z,24.33
2019-03-28T06:50:32.063Z,25.53
2019-03-28T06:51:35.691Z,20.17
2019-03-28T06:52:39.539Z,24.03
2019-03-28T06:53:45.508Z,21.03
2019-03-28T06:54:49.144Z,21.70
2019-03-28T06:55:52.805Z,19.77
2019-03-28T06:56:56.376Z,19.03
2019-03-28T06:58:00.004Z,24.23
2019-03-28T06:59:03.572Z,17.67
2019-03-28T07:00:11.344Z,22.40
2019-03-28T07:01:15.365Z,21.87
2019-03-28T07:02:21.756Z,20.27
2019-03-28T07:03:24.368Z,26.50
2019-03-28T07:04:27.997Z,20.67
2019-03-28T07:05:31.883Z,24.50
2019-03-28T07:06:35.519Z,24.20
2019-03-28T07:07:39.222Z,25.40
2019-03-28T07:08:42.859Z,19.77
2019-03-28T07:09:46.550Z,20.00
2019-03-28T07:10:50.238Z,17.47
2019-03-28T07:11:53.947Z,15.67
2019-03-28T07:12:57.512Z,17.03
2019-03-28T07:14:01.136Z,21.07
2019-03-28T07:15:06.987Z,18.00
2019-03-28T07:16:10.626Z,20.77
2019-03-28T07:17:14.251Z,19.50
2019-03-28T07:18:17.896Z,15.77
2019-03-28T07:19:21.847Z,19.13
2019-03-28T07:20:26.321Z,21.13
2019-03-28T07:21:30.535Z,18.53
2019-03-28T07:22:34.174Z,16.90
2019-03-28T07:23:37.815Z,20.70
2019-03-28T07:24:41.391Z,19.47
2019-03-28T07:25:45.058Z,19.17
2019-03-28T07:26:48.634Z,16.60
2019-03-28T07:27:52.201Z,19.17
2019-03-28T07:28:55.848Z,21.20
2019-03-28T07:29:59.560Z,15.33
2019-03-28T07:31:03.270Z,17.00
2019-03-28T07:32:06.919Z,22.27
2019-03-28T07:33:10.554Z,18.90
2019-03-28T07:34:14.205Z,18.37
2019-03-28T07:35:17.893Z,17.83
2019-03-28T07:36:21.598Z,16.50
2019-03-28T07:37:27.965Z,20.97
2019-03-28T07:38:33.392Z,18.20
2019-03-28T07:39:37.097Z,25.03
2019-03-28T07:40:40.753Z,23.50
2019-03-28T07:41:44.421Z,22.50
2019-03-28T07:42:48.058Z,22.73
2019-03-28T07:43:51.700Z,22.67
2019-03-28T07:44:55.347Z,18.47
2019-03-28T07:45:58.995Z,22.60
2019-03-28T07:47:02.668Z,18.07
2019-03-28T07:48:06.312Z,18.23
2019-03-28T07:49:09.959Z,16.80
2019-03-28T07:50:14.069Z,19.30
2019-03-28T07:51:17.709Z,18.90
2019-03-28T07:52:21.390Z,20.17
2019-03-28T07:53:25.031Z,19.07
2019-03-28T07:54:29.087Z,16.50
2019-03-28T07:55:32.731Z,20.00
2019-03-28T07:56:36.685Z,19.57
2019-03-28T07:57:40.866Z,16.73
2019-03-28T07:58:45.329Z,20.50
2019-03-28T07:59:49.202Z,19.73
2019-03-28T08:00:52.841Z,20.10
2019-03-28T08:01:56.488Z,19.50
2019-03-28T08:03:00.162Z,18.73
2019-03-28T08:04:03.803Z,20.03
2019-03-28T08:05:09.576Z,22.07
2019-03-28T08:06:13.209Z,17.33
2019-03-28T08:07:16.914Z,19.10
2019-03-28T08:08:20.590Z,20.53
2019-03-28T08:09:36.041Z,20.80
2019-03-28T08:10:29.590Z,18.53
2019-03-28T08:11:33.447Z,17.43
2019-03-28T08:12:37.107Z,19.23
2019-03-28T08:13:40.777Z,17.43
2019-03-28T08:14:44.410Z,16.63
2019-03-28T08:15:48.054Z,19.47
2019-03-28T08:16:51.687Z,14.67
2019-03-28T08:17:55.821Z,18.90
2019-03-28T08:18:59.503Z,15.80
2019-03-28T08:20:03.643Z,19.47
2019-03-28T08:21:07.279Z,16.80
2019-03-28T08:22:10.913Z,15.50
2019-03-28T08:23:14.547Z,18.50
2019-03-28T08:24:18.223Z,14.43
2019-03-28T08:25:21.852Z,14.10
2019-03-28T08:26:25.891Z,17.07
2019-03-28T08:27:29.527Z,17.57
2019-03-28T08:28:33.167Z,16.70
2019-03-28T08:29:36.790Z,14.50
2019-03-28T08:30:40.430Z,14.67
2019-03-28T08:31:46.203Z,14.90
2019-03-28T08:32:49.877Z,16.97
2019-03-28T08:33:53.513Z,14.37
2019-03-28T08:34:57.650Z,14.10
2019-03-28T08:36:02.392Z,12.53
2019-03-28T08:37:06.072Z,16.13
2019-03-28T08:38:10.441Z,14.33
2019-03-28T08:39:14.716Z,16.03
2019-03-28T08:40:39.851Z,13.97
2019-03-28T08:41:44.161Z,16.50
2019-03-28T08:42:47.837Z,13.40
2019-03-28T08:43:51.478Z,14.77
2019-03-28T08:44:55.130Z,15.87
2019-03-28T08:45:58.764Z,16.37
2019-03-28T08:47:02.395Z,16.60
2019-03-28T08:48:07.526Z,14.13
2019-03-28T08:49:11.198Z,12.57
2019-03-28T08:50:14.867Z,14.00
2019-03-28T08:51:18.511Z,13.03
2019-03-28T08:52:22.141Z,13.30
2019-03-28T08:53:25.833Z,14.23
2019-03-28T08:54:29.323Z,14.60
2019-03-28T08:55:32.957Z,14.40
2019-03-28T08:56:36.593Z,14.87
2019-03-28T08:57:40.273Z,16.27
2019-03-28T08:58:43.936Z,12.47
2019-03-28T09:02:30.619Z,13.13
2019-03-28T09:03:34.309Z,16.67
2019-03-28T09:04:37.924Z,16.53
2019-03-28T09:05:41.571Z,14.00
2019-03-28T09:06:45.208Z,15.50
2019-03-28T09:07:48.848Z,14.93
2019-03-28T09:08:52.461Z,16.83
2019-03-28T09:09:56.074Z,15.13
2019-03-28T09:10:59.631Z,13.53
2019-03-28T09:12:03.363Z,14.83
2019-03-28T09:15:52.533Z,16.43
2019-03-28T09:16:56.248Z,12.40
2019-03-28T09:18:00.363Z,24.80
2019-03-28T09:20:25.449Z,14.87
2019-03-28T09:21:29.091Z,15.53
2019-03-28T09:22:32.718Z,12.77
2019-03-28T09:23:36.614Z,13.20
2019-03-28T09:24:40.243Z,14.18
2019-03-28T09:25:43.911Z,13.47
2019-03-28T09:26:47.548Z,14.55
2019-03-28T09:27:51.768Z,13.88
2019-03-28T09:28:55.615Z,17.17
2019-03-28T09:29:59.258Z,14.10
2019-03-28T09:31:02.923Z,16.02
2019-03-28T09:32:06.560Z,14.90
2019-03-28T09:33:10.505Z,11.97
2019-03-28T09:34:14.215Z,14.98
2019-03-28T09:35:20.767Z,14.78
2019-03-28T09:36:24.428Z,13.65
2019-03-28T09:37:28.072Z,10.55
2019-03-28T09:38:31.705Z,12.70
2019-03-28T09:39:35.362Z,11.48
2019-03-28T09:40:38.927Z,13.10
2019-03-28T09:41:42.612Z,14.55
2019-03-28T09:42:46.276Z,12.35
2019-03-28T09:43:55.547Z,11.28
2019-03-28T09:44:55.723Z,10.32
2019-03-28T09:46:00.500Z,11.43
2019-03-28T09:47:05.156Z,10.23
2019-03-28T09:48:11.623Z,12.03
2019-03-28T09:49:14.535Z,10.25
2019-03-28T09:50:18.100Z,10.50
2019-03-28T09:51:21.727Z,9.78
2019-03-28T09:52:25.390Z,10.10
2019-03-28T09:53:29.023Z,11.10
2019-03-28T09:54:32.661Z,11.65
2019-03-28T09:55:36.313Z,11.73
2019-03-28T09:56:39.937Z,10.15
2019-03-28T09:57:43.599Z,9.43
2019-03-28T09:58:47.240Z,9.50
2019-03-28T09:59:50.865Z,8.43
2019-03-28T10:01:02.669Z,10.00
2019-03-28T10:02:01.398Z,9.18
2019-03-28T10:03:05.682Z,11.80
2019-03-28T10:04:09.653Z,12.20
2019-03-28T10:05:14.770Z,10.00
2019-03-28T10:06:18.409Z,10.98
2019-03-28T10:07:22.041Z,9.58
2019-03-28T10:08:25.817Z,14.30
2019-03-28T10:09:29.766Z,11.20
2019-03-28T10:10:33.414Z,10.55
2019-03-28T10:11:37.220Z,9.98
2019-03-28T10:12:43.949Z,9.23
2019-03-28T10:13:46.252Z,8.75
2019-03-28T10:14:49.893Z,12.87
2019-03-28T10:15:53.530Z,11.60
2019-03-28T10:16:57.250Z,9.67
2019-03-28T10:18:00.892Z,11.28
2019-03-28T10:19:04.984Z,11.13
2019-03-28T10:20:09.077Z,8.43
2019-03-28T10:21:12.723Z,9.37
2019-03-28T10:22:16.346Z,7.90
2019-03-28T10:23:20.042Z,8.70
2019-03-28T10:24:23.706Z,9.10
2019-03-28T10:25:27.341Z,10.03
2019-03-28T10:26:30.977Z,7.93
2019-03-28T10:27:34.610Z,10.53
2019-03-28T10:28:38.263Z,7.73
2019-03-28T10:29:41.978Z,8.17
2019-03-28T10:30:45.814Z,9.03
2019-03-28T10:31:49.459Z,11.60
2019-03-28T10:32:53.092Z,14.73
2019-03-28T10:33:57.117Z,7.67
2019-03-28T10:35:00.882Z,9.53
2019-03-28T10:36:04.521Z,10.23
2019-03-28T10:37:08.156Z,7.53
2019-03-28T10:38:11.773Z,9.30
2019-03-28T10:39:15.415Z,11.70
2019-03-28T10:40:19.068Z,9.50
2019-03-28T10:41:25.735Z,7.00
2019-03-28T10:42:28.072Z,8.60
2019-03-28T10:43:31.727Z,7.20
2019-03-28T10:44:35.350Z,8.27
2019-03-28T10:45:39.037Z,8.20
2019-03-28T10:46:42.612Z,10.23
2019-03-28T10:47:46.237Z,9.30
2019-03-28T10:48:49.877Z,11.07
2019-03-28T10:49:53.521Z,13.53
2019-03-28T10:50:57.193Z,10.77
2019-03-28T10:52:03.929Z,11.10
2019-03-28T10:53:06.189Z,10.43
2019-03-28T10:54:19.808Z,14.10
2019-03-28T10:55:15.289Z,11.03
2019-03-28T10:56:23.389Z,8.95
2019-03-28T10:57:29.747Z,8.57
2019-03-28T10:58:30.024Z,8.67
2019-03-28T10:59:33.990Z,11.10
2019-03-28T11:00:38.099Z,8.57
2019-03-28T11:01:49.030Z,7.77
2019-03-28T11:02:47.219Z,9.13
2019-03-28T11:03:50.839Z,6.85
2019-03-28T11:04:54.454Z,7.87
2019-03-28T11:05:58.170Z,7.03
2019-03-28T11:07:01.881Z,8.05
2019-03-28T11:08:05.525Z,10.03
2019-03-28T11:09:09.455Z,7.90
2019-03-28T11:10:13.390Z,7.30
2019-03-28T11:11:17.033Z,10.23
2019-03-28T11:12:21.111Z,6.20
2019-03-28T11:13:24.827Z,10.38
2019-03-28T11:14:28.450Z,10.03
2019-03-28T11:15:32.078Z,7.72
2019-03-28T11:16:35.710Z,6.15
2019-03-28T11:17:39.380Z,7.53
2019-03-28T11:18:43.080Z,8.08
2019-03-28T11:19:46.710Z,8.15
2019-03-28T11:20:50.346Z,8.43
2019-03-28T11:21:53.984Z,8.53
2019-03-28T11:22:57.642Z,9.10
2019-03-28T11:24:01.266Z,6.72
2019-03-28T11:25:06.740Z,8.93
2019-03-28T11:26:10.378Z,12.58
2019-03-28T11:27:14.012Z,9.45
2019-03-28T11:28:17.740Z,10.43
2019-03-28T11:29:21.335Z,6.53
2019-03-28T11:30:25.656Z,8.05
2019-03-28T11:31:29.402Z,10.45
2019-03-28T11:32:35.740Z,7.85
2019-03-28T11:33:38.483Z,9.65
2019-03-28T11:34:42.055Z,6.42
2019-03-28T11:35:45.681Z,6.17
2019-03-28T11:36:49.704Z,7.70
2019-03-28T11:37:53.362Z,7.08
2019-03-28T11:38:56.929Z,8.18
2019-03-28T11:40:00.577Z,9.18
2019-03-28T11:41:04.211Z,9.15
2019-03-28T11:42:07.907Z,7.62
2019-03-28T11:43:11.546Z,8.45
2019-03-28T11:44:15.214Z,5.95
2019-03-28T11:45:18.843Z,8.28
2019-03-28T11:46:22.476Z,11.30
2019-03-28T11:47:26.115Z,10.58
2019-03-28T11:48:29.751Z,8.35
2019-03-28T11:49:33.715Z,9.15
2019-03-28T11:50:37.391Z,8.98
2019-03-28T11:51:41.025Z,8.55
2019-03-28T11:52:44.773Z,10.50
2019-03-28T11:53:48.426Z,7.35
2019-03-28T11:54:52.184Z,11.25
2019-03-28T11:55:55.810Z,9.90
2019-03-28T11:56:59.740Z,13.25
2019-03-28T11:58:03.391Z,10.20
2019-03-28T11:59:07.180Z,5.60
2019-03-28T12:00:13.452Z,7.40
2019-03-28T12:01:17.060Z,6.60
2019-03-28T12:02:20.851Z,8.03
2019-03-28T12:03:24.436Z,10.85
2019-03-28T12:04:28.006Z,9.25
2019-03-28T12:05:31.659Z,8.45
2019-03-28T12:06:35.280Z,5.42
2019-03-28T12:07:38.929Z,6.72
2019-03-28T12:08:42.569Z,9.25
2019-03-28T12:09:46.200Z,8.40
2019-03-28T12:10:49.840Z,9.68
2019-03-28T12:11:53.520Z,9.35
2019-03-28T12:12:57.192Z,18.95
2019-03-28T12:14:00.841Z,12.47
2019-03-28T12:15:06.174Z,17.35
2019-03-28T12:16:09.774Z,7.12
2019-03-28T12:17:13.408Z,6.40
2019-03-28T12:18:16.965Z,6.50
2019-03-28T12:19:20.637Z,5.42
2019-03-28T12:20:24.247Z,7.87
2019-03-28T12:21:27.895Z,7.83
2019-03-28T12:22:31.624Z,7.80
2019-03-28T12:23:35.274Z,10.98
2019-03-28T12:24:38.906Z,8.20
2019-03-28T12:25:42.899Z,6.00
2019-03-28T12:26:46.568Z,6.00
2019-03-28T12:27:50.330Z,7.72
2019-03-28T12:28:53.921Z,8.00
2019-03-28T12:29:57.557Z,7.58
2019-03-28T12:31:01.199Z,6.08
2019-03-28T12:32:13.812Z,7.72
2019-03-28T12:33:10.308Z,5.83
2019-03-28T12:34:13.977Z,5.08
2019-03-28T12:35:17.596Z,6.37
2019-03-28T12:36:21.237Z,6.15
2019-03-28T12:37:24.916Z,6.12
2019-03-28T12:38:28.744Z,7.08
2019-03-28T12:39:32.653Z,6.37
2019-03-28T12:40:36.369Z,8.05
2019-03-28T12:41:39.989Z,6.17
2019-03-28T12:42:43.784Z,5.72
2019-03-28T12:43:48.862Z,7.80
2019-03-28T12:44:57.171Z,6.07
2019-03-28T12:45:58.002Z,5.87
2019-03-28T12:47:04.917Z,9.03
2019-03-28T12:48:08.556Z,9.40
2019-03-28T12:49:12.200Z,5.73
2019-03-28T12:50:16.450Z,7.03
2019-03-28T12:51:22.190Z,7.37
2019-03-28T12:52:25.449Z,7.33
2019-03-28T12:53:29.124Z,10.10
2019-03-28T12:54:32.822Z,8.57
2019-03-28T12:55:36.537Z,10.03
2019-03-28T12:56:40.171Z,10.83
2019-03-28T12:57:43.877Z,5.23
2019-03-28T12:58:48.587Z,8.57
2019-03-28T12:59:53.754Z,8.03
2019-03-28T13:00:57.997Z,7.70
2019-03-28T13:02:02.100Z,6.43
2019-03-28T13:03:05.807Z,6.83
2019-03-28T13:04:09.470Z,7.23
2019-03-28T13:05:13.299Z,6.13
2019-03-28T13:06:16.943Z,6.17
2019-03-28T13:07:20.587Z,6.70
2019-03-28T13:08:24.512Z,7.67
2019-03-28T13:09:28.299Z,9.60
2019-03-28T13:10:31.907Z,6.67
2019-03-28T13:11:35.557Z,9.77
2019-03-28T13:12:39.200Z,7.80
2019-03-28T13:13:42.834Z,8.87
2019-03-28T13:14:47.732Z,8.87
2019-03-28T13:15:51.490Z,7.70
2019-03-28T13:16:56.076Z,7.53
2019-03-28T13:17:59.715Z,7.63
2019-03-28T13:19:03.383Z,8.70
2019-03-28T13:20:09.011Z,9.23
2019-03-28T13:21:14.108Z,7.77
2019-03-28T13:22:17.953Z,8.03
2019-03-28T13:23:21.591Z,7.83
2019-03-28T13:24:25.184Z,8.77
2019-03-28T13:25:28.813Z,5.73
2019-03-28T13:26:32.444Z,8.17
2019-03-28T13:27:36.712Z,8.67
2019-03-28T13:28:40.681Z,8.17
2019-03-28T13:29:44.364Z,5.17
2019-03-28T13:30:48.063Z,7.17
2019-03-28T13:31:51.703Z,8.60
2019-03-28T13:32:55.340Z,6.57
2019-03-28T13:33:58.977Z,7.77
2019-03-28T13:35:02.646Z,5.67
2019-03-28T13:36:06.278Z,9.07
2019-03-28T13:37:09.910Z,5.33
2019-03-28T13:38:13.544Z,7.53
2019-03-28T13:39:17.195Z,8.43
2019-03-28T13:40:21.151Z,9.10
2019-03-28T13:41:24.787Z,8.20
2019-03-28T13:42:28.483Z,6.97
2019-03-28T13:43:32.107Z,7.27
2019-03-28T13:44:35.734Z,9.27
2019-03-28T13:45:40.413Z,9.30
2019-03-28T13:46:44.208Z,9.00
2019-03-28T13:47:47.763Z,5.50
2019-03-28T13:48:51.394Z,6.33
2019-03-28T13:49:55.028Z,9.57
2019-03-28T13:50:59.040Z,5.83
2019-03-28T13:52:02.733Z,9.10
2019-03-28T13:53:06.323Z,9.33
2019-03-28T13:54:09.958Z,6.50
2019-03-28T13:55:14.037Z,11.60
2019-03-28T13:56:18.109Z,14.17
2019-03-28T13:57:21.945Z,6.73
2019-03-28T13:58:25.543Z,7.10
2019-03-28T13:59:29.170Z,9.77
2019-03-28T14:00:33.904Z,13.67