createdAt,value
2023-09-24T00:00:24.640Z,96
2023-09-24T00:05:30.116Z,96
2023-09-24T00:10:18.208Z,96
2023-09-24T00:15:24.341Z,96
2023-09-24T00:20:30.365Z,96
2023-09-24T00:25:19.438Z,96
2023-09-24T00:30:25.507Z,96
2023-09-24T00:35:31.678Z,96
2023-09-24T00:40:21.482Z,96
2023-09-24T00:45:26.581Z,96
2023-09-24T00:50:32.463Z,96
2023-09-24T00:55:21.614Z,96
2023-09-24T01:00:28.389Z,96
2023-09-24T01:05:33.132Z,96
2023-09-24T01:10:21.956Z,96
2023-09-24T01:15:28.130Z,96
2023-09-24T01:20:33.926Z,96
2023-09-24T01:25:22.765Z,96
2023-09-24T01:30:28.893Z,96
2023-09-24T01:35:18.144Z,96
2023-09-24T01:40:24.536Z,96
2023-09-24T01:45:30.266Z,96
2023-09-24T01:50:18.747Z,96
2023-09-24T01:55:24.795Z,96
2023-09-24T02:00:30.970Z,96
2023-09-24T02:05:20.132Z,97
2023-09-24T02:10:26.248Z,97
2023-09-24T02:15:32.191Z,97
2023-09-24T02:20:21.329Z,97
2023-09-24T02:25:27.408Z,97
2023-09-24T02:30:33.588Z,97
2023-09-24T02:35:22.559Z,97
2023-09-24T02:40:29.238Z,97
2023-09-24T02:45:34.660Z,97
2023-09-24T02:50:23.483Z,97
2023-09-24T02:55:29.416Z,97
2023-09-24T03:00:18.597Z,97
2023-09-24T03:05:23.711Z,97
2023-09-24T03:10:29.706Z,97
2023-09-24T03:15:18.724Z,97
2023-09-24T03:20:24.956Z,97
2023-09-24T03:25:31.292Z,97
2023-09-24T03:30:19.946Z,97
2023-09-24T03:35:26.773Z,97
2023-09-24T03:40:32.132Z,97
2023-09-24T03:45:21.048Z,97
2023-09-24T03:50:26.702Z,97
2023-09-24T03:55:32.816Z,97
2023-09-24T04:00:23.843Z,97
2023-09-24T04:05:28.090Z,97
2023-09-24T04:10:34.113Z,97
2023-09-24T04:15:23.912Z,97
2023-09-24T04:20:29.286Z,97
2023-09-24T04:25:18.287Z,97
2023-09-24T04:30:24.497Z,97
2023-09-24T04:35:30.419Z,97
2023-09-24T04:40:20.705Z,97
2023-09-24T04:45:25.690Z,97
2023-09-24T04:50:31.351Z,97
2023-09-24T04:55:20.341Z,97
2023-09-24T05:00:27.123Z,97
2023-09-24T05:05:32.164Z,97
2023-09-24T05:10:20.659Z,97
2023-09-24T05:15:26.820Z,97
2023-09-24T05:20:32.740Z,97
2023-09-24T05:25:21.762Z,97
2023-09-24T05:30:27.868Z,97
2023-09-24T05:35:34.014Z,97
2023-09-24T05:40:23.710Z,97
2023-09-24T05:45:29.172Z,97
2023-09-24T05:50:17.692Z,97
2023-09-24T05:55:23.885Z,97
2023-09-24T06:00:30.315Z,98
2023-09-24T06:05:19.051Z,98
2023-09-24T06:10:25.113Z,98
2023-09-24T06:15:31.162Z,98
2023-09-24T06:20:20.779Z,98
2023-09-24T06:25:26.267Z,98
2023-09-24T06:30:32.427Z,98
2023-09-24T06:35:21.386Z,98
2023-09-24T06:40:27.867Z,98
2023-09-24T06:45:33.595Z,98
2023-09-24T06:50:22.296Z,98
2023-09-24T06:55:28.428Z,98
2023-09-24T07:00:34.390Z,98
2023-09-24T07:05:22.529Z,98
2023-09-24T07:10:28.640Z,98
2023-09-24T07:15:17.831Z,98
2023-09-24T07:20:24.687Z,98
2023-09-24T07:25:29.749Z,98
2023-09-24T07:30:18.903Z,98
2023-09-24T07:35:24.937Z,98
2023-09-24T07:40:30.980Z,97
2023-09-24T07:45:20.081Z,98
2023-09-24T07:50:25.747Z,98
2023-09-24T07:55:31.822Z,98
2023-09-24T08:00:21.660Z,98
2023-09-24T08:05:27.075Z,97
2023-09-24T08:10:35.024Z,97
2023-09-24T08:15:22.219Z,97
2023-09-24T08:20:28.343Z,97
2023-09-24T08:25:34.319Z,97
2023-09-24T08:30:23.268Z,97
2023-09-24T08:35:29.555Z,96
2023-09-24T08:40:19.602Z,96
2023-09-24T08:45:24.693Z,95
2023-09-24T08:50:30.255Z,93
2023-09-24T08:55:19.168Z,92
2023-09-24T09:00:25.478Z,87
2023-09-24T09:05:30.651Z,84
2023-09-24T09:10:19.858Z,85
2023-09-24T09:15:26.010Z,86
2023-09-24T09:20:31.795Z,86
2023-09-24T09:25:22.332Z,83
2023-09-24T09:30:27.346Z,79
2023-09-24T09:35:33.041Z,76
2023-09-24T09:40:23.128Z,76
2023-09-24T09:45:28.315Z,75
2023-09-24T09:50:33.890Z,74
2023-09-24T09:55:22.745Z,72
2023-09-24T10:00:29.311Z,72
2023-09-24T10:05:18.258Z,72
2023-09-24T10:10:26.184Z,71
2023-09-24T10:15:30.438Z,70
2023-09-24T10:20:20.133Z,71
2023-09-24T10:25:25.330Z,69
2023-09-24T10:30:31.574Z,67
2023-09-24T10:35:20.493Z,68
2023-09-24T10:40:27.179Z,69
2023-09-24T10:45:32.724Z,69
2023-09-24T10:50:21.253Z,70
2023-09-24T10:55:27.516Z,70
2023-09-24T11:00:33.634Z,69
2023-09-24T11:05:21.490Z,68
2023-09-24T11:10:27.719Z,67
2023-09-24T11:15:33.930Z,65
2023-09-24T11:20:23.109Z,63
2023-09-24T11:25:29.924Z,62
2023-09-24T11:30:18.203Z,64
2023-09-24T11:35:24.045Z,65
2023-09-24T11:40:30.114Z,66
2023-09-24T11:45:19.167Z,68
2023-09-24T11:50:25.039Z,69
2023-09-24T11:55:31.088Z,70
2023-09-24T12:00:21.788Z,70
2023-09-24T12:05:33.376Z,70
2023-09-24T12:10:32.352Z,70
2023-09-24T12:15:21.403Z,69
2023-09-24T12:20:28.107Z,68
2023-09-24T12:25:33.889Z,65
2023-09-24T12:30:22.617Z,64
2023-09-24T12:35:28.582Z,60
2023-09-24T12:40:34.733Z,60
2023-09-24T12:45:23.683Z,57
2023-09-24T12:50:29.418Z,56
2023-09-24T12:55:18.495Z,56
2023-09-24T13:00:25.309Z,57
2023-09-24T13:05:29.677Z,58
2023-09-24T13:10:18.629Z,59
2023-09-24T13:15:24.839Z,60
2023-09-24T13:20:32.683Z,60
2023-09-24T13:25:20.861Z,61
2023-09-24T13:30:26.385Z,62
2023-09-24T13:35:32.044Z,63
2023-09-24T13:40:37.001Z,61
2023-09-24T13:45:27.123Z,61
2023-09-24T13:50:32.738Z,61
2023-09-24T13:55:21.788Z,62
2023-09-24T14:00:28.534Z,62
2023-09-24T14:05:34.045Z,61
2023-09-24T14:10:23.128Z,59
2023-09-24T14:15:29.236Z,59
2023-09-24T14:20:19.060Z,60
2023-09-24T14:25:24.393Z,60
2023-09-24T14:30:30.301Z,62
2023-09-24T14:35:19.532Z,62
2023-09-24T14:40:26.109Z,61
2023-09-24T14:45:31.531Z,61
2023-09-24T14:50:19.510Z,62
2023-09-24T14:55:25.701Z,63
2023-09-24T15:00:31.712Z,62
2023-09-24T15:05:20.848Z,57
2023-09-24T15:10:26.886Z,56
2023-09-24T15:15:32.948Z,57
2023-09-24T15:20:22.890Z,57
2023-09-24T15:25:28.076Z,57
2023-09-24T15:30:34.125Z,58
2023-09-24T15:35:23.130Z,58
2023-09-24T15:40:29.952Z,58
2023-09-24T15:45:18.392Z,59
2023-09-24T15:50:24.064Z,58
2023-09-24T15:55:30.190Z,59
2023-09-24T16:00:20.322Z,61
2023-09-24T16:05:24.462Z,61
2023-09-24T16:10:30.405Z,64
2023-09-24T16:15:19.498Z,65
2023-09-24T16:20:25.852Z,66
2023-09-24T16:25:31.718Z,68
2023-09-24T16:30:20.920Z,69
2023-09-24T16:35:26.688Z,73
2023-09-24T16:40:32.761Z,76
2023-09-24T16:45:22.269Z,79
2023-09-24T16:50:27.703Z,80
2023-09-24T16:55:33.606Z,82
2023-09-24T17:00:23.836Z,84
2023-09-24T17:05:29.009Z,85
2023-09-24T17:10:17.904Z,86
2023-09-24T17:15:24.297Z,87
2023-09-24T17:20:30.001Z,88
2023-09-24T17:25:19.003Z,89
2023-09-24T17:30:25.224Z,90
2023-09-24T17:35:31.196Z,90
2023-09-24T17:40:21.232Z,91
2023-09-24T17:45:26.473Z,91
2023-09-24T17:50:32.074Z,91
2023-09-24T17:55:21.098Z,91
2023-09-24T18:00:27.370Z,92
2023-09-24T18:05:32.469Z,92
2023-09-24T18:10:21.365Z,92
2023-09-24T18:15:27.600Z,92
2023-09-24T18:20:33.593Z,93
2023-09-24T18:25:22.540Z,93
2023-09-24T18:30:28.869Z,93
2023-09-24T18:35:18.117Z,93
2023-09-24T18:40:23.803Z,93
2023-09-24T18:45:29.831Z,93
2023-09-24T18:50:18.773Z,94
2023-09-24T18:55:24.714Z,94
2023-09-24T19:00:31.016Z,94
2023-09-24T19:05:19.689Z,94
2023-09-24T19:10:25.871Z,94
2023-09-24T19:15:31.999Z,94
2023-09-24T19:20:22.013Z,94
2023-09-24T19:25:27.092Z,94
2023-09-24T19:30:33.205Z,94
2023-09-24T19:35:22.108Z,95
2023-09-24T19:40:28.272Z,95
2023-09-24T19:45:34.393Z,95
2023-09-24T19:50:23.119Z,95
2023-09-24T19:55:29.370Z,95
2023-09-24T20:00:19.112Z,95
2023-09-24T20:05:23.490Z,95
2023-09-24T20:10:29.561Z,95
2023-09-24T20:15:19.825Z,95
2023-09-24T20:20:24.797Z,95
2023-09-24T20:25:30.718Z,95
2023-09-24T20:30:19.768Z,95
2023-09-24T20:35:25.754Z,95
2023-09-24T20:40:31.862Z,95
2023-09-24T20:45:21.356Z,95
2023-09-24T20:50:26.949Z,95
2023-09-24T20:55:32.880Z,95
2023-09-24T21:00:23.067Z,95
2023-09-24T21:05:28.245Z,95
2023-09-24T21:10:34.032Z,95
2023-09-24T21:15:23.266Z,95
2023-09-24T21:20:29.242Z,95
2023-09-24T21:25:18.320Z,95
2023-09-24T21:30:25.270Z,96
2023-09-24T21:35:30.437Z,96
2023-09-24T21:40:20.477Z,96
2023-09-24T21:45:25.492Z,96
2023-09-24T21:50:31.315Z,96
2023-09-24T21:55:20.352Z,96
2023-09-24T22:00:26.976Z,96
2023-09-24T22:05:31.780Z,96
2023-09-24T22:10:20.630Z,96
2023-09-24T22:15:26.727Z,96
2023-09-24T22:20:32.728Z,96
2023-09-24T22:25:21.854Z,96
2023-09-24T22:30:27.880Z,96
2023-09-24T22:35:33.850Z,96
2023-09-24T22:40:23.774Z,96
2023-09-24T22:45:29.301Z,96
2023-09-24T22:50:17.846Z,96
2023-09-24T22:55:23.888Z,96
2023-09-24T23:00:29.990Z,96
2023-09-24T23:05:19.041Z,96
2023-09-24T23:10:25.211Z,96
2023-09-24T23:15:31.326Z,96
2023-09-24T23:20:21.428Z,96
2023-09-24T23:25:27.215Z,96
2023-09-24T23:30:32.421Z,96
2023-09-24T23:35:21.420Z,96
2023-09-24T23:40:28.688Z,96
2023-09-24T23:45:33.611Z,96
2023-09-24T23:50:22.286Z,96
2023-09-24T23:55:28.573Z,96
