createdAt,value
2017-08-02T00:00:05.240Z,0
2017-08-02T00:01:06.531Z,0
2017-08-02T00:02:07.800Z,0
2017-08-02T00:03:09.108Z,0
2017-08-02T00:04:10.345Z,0
2017-08-02T00:05:11.583Z,0
2017-08-02T00:06:12.928Z,0
2017-08-02T00:07:14.235Z,0
2017-08-02T00:08:15.510Z,0
2017-08-02T00:09:16.855Z,0
2017-08-02T00:10:18.100Z,0
2017-08-02T00:11:19.334Z,0
2017-08-02T00:12:20.580Z,0
2017-08-02T00:13:21.823Z,0
2017-08-02T00:14:23.304Z,0
2017-08-02T00:15:24.539Z,0
2017-08-02T00:16:25.783Z,0
2017-08-02T00:17:27.029Z,0
2017-08-02T00:18:28.283Z,0
2017-08-02T00:19:29.624Z,0
2017-08-02T00:20:30.875Z,0
2017-08-02T00:21:32.110Z,0
2017-08-02T00:22:33.347Z,0
2017-08-02T00:23:34.714Z,0
2017-08-02T00:24:35.950Z,0
2017-08-02T00:25:37.188Z,0
2017-08-02T00:26:38.424Z,0
2017-08-02T00:27:39.661Z,0
2017-08-02T00:28:41.019Z,0
2017-08-02T00:29:42.268Z,0
2017-08-02T00:30:43.509Z,0
2017-08-02T00:31:44.738Z,0
2017-08-02T00:32:45.975Z,0
2017-08-02T00:33:47.219Z,0
2017-08-02T00:34:48.459Z,0
2017-08-02T00:35:49.699Z,0
2017-08-02T00:36:50.961Z,0
2017-08-02T00:37:52.302Z,0
2017-08-02T00:38:53.543Z,0
2017-08-02T00:39:54.990Z,0
2017-08-02T00:40:56.230Z,0
2017-08-02T00:41:57.462Z,0
2017-08-02T00:42:58.701Z,0
2017-08-02T00:43:59.960Z,0
2017-08-02T00:45:01.274Z,0
2017-08-02T00:46:02.518Z,0
2017-08-02T00:47:03.749Z,0
2017-08-02T00:48:04.995Z,0
2017-08-02T00:49:06.230Z,0
2017-08-02T00:50:07.476Z,0
2017-08-02T00:51:08.719Z,0
2017-08-02T00:52:09.960Z,0
2017-08-02T00:53:11.203Z,0
2017-08-02T00:54:12.448Z,0
2017-08-02T00:55:13.686Z,0
2017-08-02T00:56:15.006Z,0
2017-08-02T00:57:16.466Z,0
2017-08-02T00:58:17.723Z,0
2017-08-02T00:59:19.014Z,0
2017-08-02T01:00:20.231Z,0
2017-08-02T01:01:21.474Z,0
2017-08-02T01:02:22.731Z,0
2017-08-02T01:03:23.982Z,0
2017-08-02T01:04:25.299Z,0
2017-08-02T01:05:26.572Z,0
2017-08-02T01:06:27.789Z,0
2017-08-02T01:07:29.050Z,0
2017-08-02T01:08:30.301Z,0
2017-08-02T01:09:31.556Z,0
2017-08-02T01:10:32.831Z,0
2017-08-02T01:11:34.078Z,0
2017-08-02T01:12:35.313Z,0
2017-08-02T01:13:36.550Z,0
2017-08-02T01:14:37.791Z,0
2017-08-02T01:15:39.146Z,0
2017-08-02T01:16:40.393Z,0
2017-08-02T01:17:41.638Z,0
2017-08-02T01:18:42.882Z,0
2017-08-02T01:19:44.121Z,0
2017-08-02T01:20:45.364Z,0
2017-08-02T01:21:46.746Z,0
2017-08-02T01:22:47.994Z,0
2017-08-02T01:23:49.239Z,0
2017-08-02T01:24:50.482Z,0
2017-08-02T01:25:51.721Z,0
2017-08-02T01:26:53.125Z,0
2017-08-02T01:27:54.372Z,0
2017-08-02T01:28:55.607Z,0
2017-08-02T01:29:56.856Z,0
2017-08-02T01:30:58.096Z,0
2017-08-02T01:31:59.335Z,0
2017-08-02T01:33:00.581Z,0
2017-08-02T01:34:01.813Z,0
2017-08-02T01:35:03.156Z,0
2017-08-02T01:36:04.412Z,0
2017-08-02T01:37:05.654Z,0
2017-08-02T01:38:07.162Z,0
2017-08-02T01:39:08.414Z,0
2017-08-02T01:40:09.751Z,0
2017-08-02T01:41:11.008Z,0
2017-08-02T01:42:12.247Z,0
2017-08-02T01:43:13.494Z,0
2017-08-02T01:44:14.827Z,0
2017-08-02T01:45:16.084Z,0
2017-08-02T01:46:17.337Z,0
2017-08-02T01:47:18.604Z,0
2017-08-02T01:48:19.840Z,0
2017-08-02T01:49:21.082Z,0
2017-08-02T01:50:22.322Z,0
2017-08-02T01:51:23.566Z,0
2017-08-02T01:52:24.889Z,0
2017-08-02T01:53:26.130Z,0
2017-08-02T01:54:27.366Z,0
2017-08-02T01:55:28.606Z,0
2017-08-02T01:56:29.847Z,0
2017-08-02T01:57:31.103Z,0
2017-08-02T01:58:32.426Z,0
2017-08-02T01:59:33.652Z,0
2017-08-02T02:00:34.895Z,0
2017-08-02T02:01:36.128Z,0
2017-08-02T02:02:37.366Z,0
2017-08-02T02:03:38.606Z,0
2017-08-02T02:04:39.852Z,0
2017-08-02T02:05:41.109Z,0
2017-08-02T02:06:42.415Z,0
2017-08-02T02:07:43.705Z,0
2017-08-02T02:08:44.935Z,0
2017-08-02T02:09:46.174Z,0
2017-08-02T02:10:47.412Z,0
2017-08-02T02:11:48.689Z,0
2017-08-02T02:12:49.928Z,0
2017-08-02T02:13:51.253Z,0
2017-08-02T02:14:52.488Z,0
2017-08-02T02:15:53.737Z,0
2017-08-02T02:16:54.985Z,0
2017-08-02T02:17:56.336Z,0
2017-08-02T02:18:57.566Z,0
2017-08-02T02:19:58.819Z,0
2017-08-02T02:21:00.036Z,0
2017-08-02T02:22:01.275Z,0
2017-08-02T02:23:02.511Z,0
2017-08-02T02:24:03.871Z,0
2017-08-02T02:25:05.118Z,0
2017-08-02T02:26:06.444Z,0
2017-08-02T02:27:07.694Z,0
2017-08-02T02:28:08.989Z,0
2017-08-02T02:29:10.235Z,0
2017-08-02T02:30:11.491Z,0
2017-08-02T02:31:12.741Z,0
2017-08-02T02:32:13.977Z,0
2017-08-02T02:33:15.237Z,0
2017-08-02T02:34:16.476Z,0
2017-08-02T02:35:17.700Z,0
2017-08-02T02:36:19.021Z,0
2017-08-02T02:37:20.282Z,0
2017-08-02T02:38:21.568Z,0
2017-08-02T02:39:22.801Z,0
2017-08-02T02:40:24.035Z,0
2017-08-02T02:41:25.276Z,0
2017-08-02T02:42:26.630Z,0
2017-08-02T02:43:27.774Z,0
2017-08-02T02:44:29.108Z,0
2017-08-02T02:45:30.332Z,0
2017-08-02T02:46:31.569Z,0
2017-08-02T02:47:32.889Z,0
2017-08-02T02:48:34.048Z,0
2017-08-02T02:49:35.289Z,0
2017-08-02T02:50:36.616Z,0
2017-08-02T02:51:37.912Z,0
2017-08-02T02:52:39.164Z,0
2017-08-02T02:53:40.405Z,0
2017-08-02T02:54:41.644Z,0
2017-08-02T02:55:42.961Z,0
2017-08-02T02:56:44.188Z,0
2017-08-02T02:57:45.443Z,0
2017-08-02T02:58:46.681Z,0
2017-08-02T02:59:47.925Z,0
2017-08-02T03:00:49.220Z,0
2017-08-02T03:01:50.546Z,0
2017-08-02T03:02:51.788Z,0
2017-08-02T03:03:53.070Z,0
2017-08-02T03:04:54.306Z,0
2017-08-02T03:05:55.544Z,0
2017-08-02T03:06:56.867Z,0
2017-08-02T03:07:58.081Z,0
2017-08-02T03:08:59.326Z,0
2017-08-02T03:10:00.571Z,0
2017-08-02T03:11:01.813Z,0
2017-08-02T03:12:03.050Z,0
2017-08-02T03:13:04.296Z,0
2017-08-02T03:14:05.545Z,0
2017-08-02T03:15:06.843Z,0
2017-08-02T03:16:08.057Z,0
2017-08-02T03:17:09.295Z,0
2017-08-02T03:18:10.547Z,0
2017-08-02T03:19:11.791Z,0
2017-08-02T03:20:13.030Z,0
2017-08-02T03:21:14.271Z,0
2017-08-02T03:22:15.644Z,0
2017-08-02T03:23:16.923Z,0
2017-08-02T03:24:18.166Z,0
2017-08-02T03:25:19.409Z,0
2017-08-02T03:26:20.768Z,0
2017-08-02T03:27:22.013Z,0
2017-08-02T03:28:23.252Z,0
2017-08-02T03:29:24.495Z,0
2017-08-02T03:30:25.747Z,0
2017-08-02T03:31:27.019Z,0
2017-08-02T03:32:28.222Z,0
2017-08-02T03:33:29.459Z,0
2017-08-02T03:34:30.742Z,0
2017-08-02T03:35:31.979Z,0
2017-08-02T03:36:33.310Z,0
2017-08-02T03:37:34.550Z,0
2017-08-02T03:38:35.805Z,0
2017-08-02T03:39:37.017Z,0
2017-08-02T03:40:38.367Z,0
2017-08-02T03:41:39.617Z,0
2017-08-02T03:42:40.917Z,0
2017-08-02T03:43:42.155Z,0
2017-08-02T03:44:43.400Z,0
2017-08-02T03:45:44.664Z,0
2017-08-02T03:46:45.880Z,0
2017-08-02T03:47:47.230Z,0
2017-08-02T03:48:48.466Z,0
2017-08-02T03:49:49.708Z,5
2017-08-02T03:50:51.002Z,5
2017-08-02T03:51:52.238Z,5
2017-08-02T03:52:53.533Z,5
2017-08-02T03:53:54.764Z,5
2017-08-02T03:54:56.028Z,5
2017-08-02T03:55:57.273Z,5
2017-08-02T03:56:58.510Z,5
2017-08-02T03:57:59.732Z,5
2017-08-02T03:59:00.991Z,10
2017-08-02T04:00:02.238Z,10
2017-08-02T04:01:03.470Z,10
2017-08-02T04:02:04.766Z,10
2017-08-02T04:03:06.007Z,10
2017-08-02T04:04:07.266Z,15
2017-08-02T04:05:08.517Z,15
2017-08-02T04:06:09.766Z,15
2017-08-02T04:07:11.007Z,15
2017-08-02T04:08:12.253Z,20
2017-08-02T04:09:13.491Z,20
2017-08-02T04:10:14.760Z,25
2017-08-02T04:11:15.998Z,25
2017-08-02T04:12:17.247Z,25
2017-08-02T04:13:18.557Z,30
2017-08-02T04:14:19.897Z,30
2017-08-02T04:15:21.181Z,35
2017-08-02T04:16:22.416Z,35
2017-08-02T04:17:23.657Z,40
2017-08-02T04:18:24.968Z,45
2017-08-02T04:19:26.205Z,50
2017-08-02T04:20:27.464Z,50
2017-08-02T04:21:28.793Z,50
2017-08-02T04:22:30.031Z,50
2017-08-02T04:23:31.279Z,55
2017-08-02T04:24:32.519Z,60
2017-08-02T04:25:33.773Z,60
2017-08-02T04:26:35.009Z,65
2017-08-02T04:27:36.246Z,70
2017-08-02T04:28:37.485Z,80
2017-08-02T04:29:38.735Z,85
2017-08-02T04:30:39.987Z,85
2017-08-02T04:31:41.223Z,85
2017-08-02T04:32:42.489Z,90
2017-08-02T04:33:43.756Z,90
2017-08-02T04:34:45.071Z,90
2017-08-02T04:35:46.327Z,90
2017-08-02T04:36:47.601Z,90
2017-08-02T04:37:48.832Z,90
2017-08-02T04:38:50.068Z,85
2017-08-02T04:39:51.425Z,85
2017-08-02T04:40:52.679Z,90
2017-08-02T04:41:53.913Z,90
2017-08-02T04:42:55.213Z,95
2017-08-02T04:43:56.453Z,105
2017-08-02T04:44:57.703Z,105
2017-08-02T04:45:58.960Z,110
2017-08-02T04:47:00.191Z,110
2017-08-02T04:48:01.442Z,115
2017-08-02T04:49:02.679Z,125
2017-08-02T04:50:03.920Z,135
2017-08-02T04:51:05.176Z,145
2017-08-02T04:52:06.538Z,140
2017-08-02T04:53:07.775Z,135
2017-08-02T04:54:09.035Z,135
2017-08-02T04:55:10.273Z,130
2017-08-02T04:56:11.519Z,125
2017-08-02T04:57:12.815Z,120
2017-08-02T04:58:14.051Z,110
2017-08-02T04:59:15.382Z,115
2017-08-02T05:00:16.720Z,105
2017-08-02T05:01:17.959Z,105
2017-08-02T05:02:19.302Z,105
2017-08-02T05:03:20.582Z,100
2017-08-02T05:04:21.825Z,95
2017-08-02T05:05:23.126Z,90
2017-08-02T05:06:24.363Z,85
2017-08-02T05:07:25.614Z,85
2017-08-02T05:08:26.857Z,85
2017-08-02T05:09:28.084Z,90
2017-08-02T05:10:29.331Z,90
2017-08-02T05:11:30.653Z,100
2017-08-02T05:12:31.892Z,110
2017-08-02T05:13:33.130Z,120
2017-08-02T05:14:34.367Z,130
2017-08-02T05:15:35.616Z,140
2017-08-02T05:16:36.929Z,145
2017-08-02T05:17:38.180Z,160
2017-08-02T05:18:39.465Z,170
2017-08-02T05:19:40.702Z,170
2017-08-02T05:20:41.943Z,170
2017-08-02T05:21:43.206Z,175
2017-08-02T05:22:44.515Z,180
2017-08-02T05:23:45.830Z,195
2017-08-02T05:24:47.079Z,195
2017-08-02T05:25:48.318Z,190
2017-08-02T05:26:49.553Z,175
2017-08-02T05:27:50.804Z,170
2017-08-02T05:28:52.038Z,175
2017-08-02T05:29:53.388Z,175
2017-08-02T05:30:54.638Z,175
2017-08-02T05:31:55.874Z,200
2017-08-02T05:32:57.133Z,230
2017-08-02T05:33:58.376Z,245
2017-08-02T05:34:59.654Z,255
2017-08-02T05:36:00.941Z,260
2017-08-02T05:37:02.194Z,255
2017-08-02T05:38:03.454Z,245
2017-08-02T05:39:04.712Z,230
2017-08-02T05:40:05.993Z,220
2017-08-02T05:41:07.297Z,210
2017-08-02T05:42:08.548Z,215
2017-08-02T05:43:09.837Z,230
2017-08-02T05:44:11.089Z,245
2017-08-02T05:45:12.332Z,265
2017-08-02T05:46:13.573Z,275
2017-08-02T05:47:14.814Z,300
2017-08-02T05:48:16.057Z,295
2017-08-02T05:49:17.406Z,300
2017-08-02T05:50:18.639Z,295
2017-08-02T05:51:19.888Z,305
2017-08-02T05:52:21.131Z,305
2017-08-02T05:53:22.368Z,295
2017-08-02T05:54:23.701Z,300
2017-08-02T05:55:24.939Z,300
2017-08-02T05:56:26.187Z,295
2017-08-02T05:57:27.488Z,275
2017-08-02T05:58:28.735Z,240
2017-08-02T05:59:29.972Z,235
2017-08-02T06:00:31.227Z,225
2017-08-02T06:01:32.564Z,230
2017-08-02T06:02:33.798Z,270
2017-08-02T06:03:35.110Z,280
2017-08-02T06:04:36.363Z,290
2017-08-02T06:05:37.589Z,310
2017-08-02T06:06:38.925Z,335
2017-08-02T06:07:40.160Z,350
2017-08-02T06:08:41.410Z,345
2017-08-02T06:09:42.653Z,340
2017-08-02T06:10:43.891Z,325
2017-08-02T06:11:45.153Z,300
2017-08-02T06:12:46.426Z,285
2017-08-02T06:13:47.753Z,290
2017-08-02T06:14:49.046Z,295
2017-08-02T06:15:50.280Z,295
2017-08-02T06:16:51.518Z,300
2017-08-02T06:17:52.839Z,270
2017-08-02T06:18:54.078Z,205
2017-08-02T06:19:55.344Z,165
2017-08-02T06:20:56.634Z,150
2017-08-02T06:21:57.885Z,155
2017-08-02T06:22:59.139Z,185
2017-08-02T06:24:00.371Z,205
2017-08-02T06:25:01.875Z,215
2017-08-02T06:26:03.142Z,230
2017-08-02T06:27:04.380Z,255
2017-08-02T06:28:05.634Z,320
2017-08-02T06:29:06.913Z,395
2017-08-02T06:30:08.157Z,340
2017-08-02T06:31:09.412Z,280
2017-08-02T06:32:10.689Z,250
2017-08-02T06:33:11.922Z,245
2017-08-02T06:34:13.163Z,250
2017-08-02T06:35:14.406Z,265
2017-08-02T06:36:15.641Z,290
2017-08-02T06:37:16.916Z,330
2017-08-02T06:38:18.184Z,375
2017-08-02T06:39:19.483Z,425
2017-08-02T06:40:20.711Z,475
2017-08-02T06:41:21.949Z,500
2017-08-02T06:42:23.267Z,510
2017-08-02T06:43:24.520Z,555
2017-08-02T06:44:25.776Z,575
2017-08-02T06:45:27.024Z,550
2017-08-02T06:46:28.264Z,995
2017-08-02T06:47:29.516Z,320
2017-08-02T06:48:30.916Z,290
2017-08-02T06:49:32.061Z,310
2017-08-02T06:50:33.355Z,315
2017-08-02T06:51:34.612Z,310
2017-08-02T06:52:35.843Z,295
2017-08-02T06:53:37.093Z,295
2017-08-02T06:54:38.350Z,290
2017-08-02T06:55:39.585Z,310
2017-08-02T06:56:40.954Z,350
2017-08-02T06:57:42.205Z,360
2017-08-02T06:58:43.448Z,355
2017-08-02T06:59:44.695Z,385
2017-08-02T07:00:45.944Z,445
2017-08-02T07:01:47.203Z,520
2017-08-02T07:02:48.500Z,520
2017-08-02T07:03:49.761Z,500
2017-08-02T07:04:50.992Z,480
2017-08-02T07:05:52.227Z,480
2017-08-02T07:06:53.470Z,470
2017-08-02T07:07:54.731Z,410
2017-08-02T07:08:55.976Z,385
2017-08-02T07:09:57.217Z,360
2017-08-02T07:10:58.483Z,335
2017-08-02T07:11:59.717Z,310
2017-08-02T07:13:00.968Z,325
2017-08-02T07:14:02.212Z,335
2017-08-02T07:15:03.492Z,345
2017-08-02T07:16:04.811Z,385
2017-08-02T07:17:06.121Z,420
2017-08-02T07:18:07.424Z,465
2017-08-02T07:19:08.658Z,545
2017-08-02T07:20:09.903Z,590
2017-08-02T07:21:11.203Z,670
2017-08-02T07:22:12.498Z,930
2017-08-02T07:23:13.765Z,510
2017-08-02T07:24:15.005Z,375
2017-08-02T07:25:16.252Z,380
2017-08-02T07:26:17.503Z,470
2017-08-02T07:27:18.780Z,560
2017-08-02T07:28:20.029Z,595
2017-08-02T07:29:21.276Z,660
2017-08-02T07:30:22.521Z,1185
2017-08-02T07:31:23.791Z,1030
2017-08-02T07:32:25.065Z,1370
2017-08-02T07:33:26.304Z,1915
2017-08-02T07:34:27.593Z,1820
2017-08-02T07:35:28.864Z,1155
2017-08-02T07:36:30.104Z,1070
2017-08-02T07:37:31.358Z,915
2017-08-02T07:38:32.602Z,895
2017-08-02T07:39:33.866Z,865
2017-08-02T07:40:35.090Z,810
2017-08-02T07:41:36.349Z,750
2017-08-02T07:42:37.586Z,705
2017-08-02T07:43:38.835Z,700
2017-08-02T07:44:40.084Z,710
2017-08-02T07:45:41.486Z,755
2017-08-02T07:46:42.734Z,785
2017-08-02T07:47:43.981Z,820
2017-08-02T07:48:45.227Z,830
2017-08-02T07:49:46.471Z,780
2017-08-02T07:50:47.712Z,765
2017-08-02T07:51:49.009Z,840
2017-08-02T07:52:50.252Z,795
2017-08-02T07:53:51.589Z,840
2017-08-02T07:54:52.834Z,905
2017-08-02T07:55:54.078Z,985
2017-08-02T07:56:55.338Z,1080
2017-08-02T07:57:56.591Z,1525
2017-08-02T07:58:57.852Z,1135
2017-08-02T07:59:59.366Z,900
2017-08-02T08:01:00.702Z,800
2017-08-02T08:02:01.950Z,735
2017-08-02T08:03:03.254Z,825
2017-08-02T08:04:04.514Z,770
2017-08-02T08:05:05.767Z,745
2017-08-02T08:06:07.013Z,650
2017-08-02T08:07:08.267Z,590
2017-08-02T08:08:09.568Z,620
2017-08-02T08:09:10.813Z,700
2017-08-02T08:10:12.064Z,735
2017-08-02T08:11:13.311Z,760
2017-08-02T08:12:14.574Z,650
2017-08-02T08:13:15.871Z,590
2017-08-02T08:14:17.180Z,535
2017-08-02T08:15:18.437Z,510
2017-08-02T08:16:19.688Z,515
2017-08-02T08:17:20.947Z,550
2017-08-02T08:18:22.190Z,690
2017-08-02T08:19:23.447Z,905
2017-08-02T08:20:24.687Z,930
2017-08-02T08:21:25.927Z,880
2017-08-02T08:22:27.254Z,900
2017-08-02T08:23:28.507Z,975
2017-08-02T08:24:29.764Z,980
2017-08-02T08:25:31.037Z,920
2017-08-02T08:26:32.278Z,855
2017-08-02T08:27:33.526Z,850
2017-08-02T08:28:34.785Z,870
2017-08-02T08:29:36.049Z,825
2017-08-02T08:30:37.312Z,955
2017-08-02T08:31:38.655Z,1285
2017-08-02T08:32:39.898Z,1375
2017-08-02T08:33:41.173Z,1565
2017-08-02T08:34:42.419Z,1560
2017-08-02T08:35:43.667Z,1435
2017-08-02T08:36:44.921Z,1315
2017-08-02T08:37:46.181Z,1330
2017-08-02T08:38:47.458Z,1710
2017-08-02T08:39:48.701Z,1280
2017-08-02T08:40:49.975Z,1375
2017-08-02T08:41:51.262Z,1515
2017-08-02T08:42:52.486Z,1075
2017-08-02T08:43:53.737Z,690
2017-08-02T08:44:55.007Z,560
2017-08-02T08:45:56.250Z,590
2017-08-02T08:46:57.500Z,785
2017-08-02T08:47:58.773Z,815
2017-08-02T08:49:00.029Z,680
2017-08-02T08:50:01.288Z,415
2017-08-02T08:51:02.531Z,450
2017-08-02T08:52:03.779Z,520
2017-08-02T08:53:05.052Z,530
2017-08-02T08:54:06.305Z,590
2017-08-02T08:55:07.555Z,470
2017-08-02T08:56:08.934Z,390
2017-08-02T08:57:10.181Z,370
2017-08-02T08:58:11.422Z,435
2017-08-02T08:59:12.671Z,365
2017-08-02T09:00:13.923Z,360
2017-08-02T09:01:15.232Z,560
2017-08-02T09:02:16.482Z,595
2017-08-02T09:03:17.837Z,520
2017-08-02T09:04:19.091Z,525
2017-08-02T09:05:20.335Z,650
2017-08-02T09:06:21.588Z,605
2017-08-02T09:07:22.948Z,610
2017-08-02T09:08:24.196Z,600
2017-08-02T09:09:25.445Z,575
2017-08-02T09:10:26.694Z,630
2017-08-02T09:11:27.940Z,605
2017-08-02T09:12:29.205Z,530
2017-08-02T09:13:30.444Z,425
2017-08-02T09:14:31.760Z,465
2017-08-02T09:15:33.014Z,660
2017-08-02T09:16:34.260Z,2180
2017-08-02T09:17:35.513Z,2190
2017-08-02T09:18:36.758Z,1020
2017-08-02T09:19:38.095Z,780
2017-08-02T09:20:39.326Z,610
2017-08-02T09:21:40.657Z,590
2017-08-02T09:22:41.903Z,525
2017-08-02T09:23:43.136Z,450
2017-08-02T09:24:44.387Z,400
2017-08-02T09:25:45.627Z,370
2017-08-02T09:26:46.978Z,435
2017-08-02T09:27:48.260Z,615
2017-08-02T09:28:49.490Z,755
2017-08-02T09:29:50.740Z,920
2017-08-02T09:30:51.985Z,1110
2017-08-02T09:31:53.247Z,1495
2017-08-02T09:32:54.507Z,1680
2017-08-02T09:33:55.729Z,1440
2017-08-02T09:34:56.979Z,2145
2017-08-02T09:35:58.246Z,1380
2017-08-02T09:36:59.495Z,2980
2017-08-02T09:38:00.736Z,1515
2017-08-02T09:39:01.985Z,1520
2017-08-02T09:40:03.266Z,950
2017-08-02T09:41:04.513Z,735
2017-08-02T09:42:05.806Z,520
2017-08-02T09:43:07.057Z,360
2017-08-02T09:44:08.380Z,280
2017-08-02T09:45:09.623Z,260
2017-08-02T09:46:10.923Z,315
2017-08-02T09:47:12.191Z,520
2017-08-02T09:48:13.441Z,675
2017-08-02T09:49:14.687Z,615
2017-08-02T09:50:15.948Z,700
2017-08-02T09:51:17.197Z,2500
2017-08-02T09:52:18.507Z,1950
2017-08-02T09:53:19.783Z,2345
2017-08-02T09:54:21.241Z,1125
2017-08-02T09:55:22.481Z,1505
2017-08-02T09:56:23.720Z,1970
2017-08-02T09:57:24.969Z,1140
2017-08-02T09:58:26.219Z,3090
2017-08-02T09:59:27.558Z,3265
2017-08-02T10:00:28.825Z,2985
2017-08-02T10:01:30.075Z,3125
2017-08-02T10:02:31.418Z,2835
2017-08-02T10:03:32.683Z,2695
2017-08-02T10:04:33.921Z,2380
2017-08-02T10:05:35.170Z,2605
2017-08-02T10:06:36.747Z,1355
2017-08-02T10:07:37.899Z,985
2017-08-02T10:08:39.253Z,2050
2017-08-02T10:09:40.502Z,905
2017-08-02T10:10:41.818Z,1075
2017-08-02T10:11:43.090Z,1315
2017-08-02T10:12:44.369Z,1110
2017-08-02T10:13:45.604Z,1855
2017-08-02T10:14:46.871Z,1125
2017-08-02T10:15:48.121Z,3725
2017-08-02T10:16:49.363Z,3075
2017-08-02T10:17:50.610Z,3050
2017-08-02T10:18:51.878Z,2620
2017-08-02T10:19:53.200Z,1315
2017-08-02T10:20:54.417Z,1300
2017-08-02T10:21:55.675Z,1705
2017-08-02T10:22:56.941Z,1725
2017-08-02T10:23:58.170Z,2385
2017-08-02T10:24:59.432Z,920
2017-08-02T10:26:00.713Z,1120
2017-08-02T10:27:01.947Z,2630
2017-08-02T10:28:03.219Z,2635
2017-08-02T10:29:04.503Z,2860
2017-08-02T10:30:05.951Z,1185
2017-08-02T10:31:07.141Z,2755
2017-08-02T10:32:08.400Z,1470
2017-08-02T10:33:09.656Z,1185
2017-08-02T10:34:10.916Z,1880
2017-08-02T10:35:12.377Z,1195
2017-08-02T10:36:13.722Z,1415
2017-08-02T10:37:14.984Z,1045
2017-08-02T10:38:16.262Z,895
2017-08-02T10:39:17.545Z,765
2017-08-02T10:40:18.834Z,690
2017-08-02T10:41:20.102Z,675
2017-08-02T10:42:21.358Z,695
2017-08-02T10:43:22.612Z,770
2017-08-02T10:44:23.857Z,780
2017-08-02T10:45:25.110Z,785
2017-08-02T10:46:26.365Z,840
2017-08-02T10:47:27.704Z,920
2017-08-02T10:48:28.950Z,875
2017-08-02T10:49:30.186Z,795
2017-08-02T10:50:31.432Z,715
2017-08-02T10:51:32.754Z,665
2017-08-02T10:52:34.015Z,660
2017-08-02T10:53:35.249Z,705
2017-08-02T10:54:36.503Z,725
2017-08-02T10:55:37.760Z,760
2017-08-02T10:56:39.127Z,765
2017-08-02T10:57:40.405Z,765
2017-08-02T10:58:41.715Z,725
2017-08-02T10:59:42.984Z,670
2017-08-02T11:00:44.237Z,660
2017-08-02T11:01:45.494Z,785
2017-08-02T11:02:46.751Z,960
2017-08-02T11:03:48.013Z,1010
2017-08-02T11:04:49.263Z,1060
2017-08-02T11:05:50.522Z,1060
2017-08-02T11:06:51.801Z,1070
2017-08-02T11:07:53.051Z,1020
2017-08-02T11:08:54.295Z,875
2017-08-02T11:09:55.554Z,810
2017-08-02T11:10:56.803Z,765
2017-08-02T11:11:58.152Z,785
2017-08-02T11:12:59.710Z,820
2017-08-02T11:14:01.017Z,880
2017-08-02T11:15:02.270Z,885
2017-08-02T11:16:03.536Z,870
2017-08-02T11:17:04.981Z,840
2017-08-02T11:18:06.230Z,805
2017-08-02T11:19:07.579Z,810
2017-08-02T11:20:08.839Z,895
2017-08-02T11:21:10.084Z,960
2017-08-02T11:22:11.334Z,955
2017-08-02T11:23:12.572Z,930
2017-08-02T11:24:13.833Z,900
2017-08-02T11:25:15.177Z,910
2017-08-02T11:26:16.428Z,880
2017-08-02T11:27:17.686Z,835
2017-08-02T11:28:18.937Z,795
2017-08-02T11:29:20.214Z,765
2017-08-02T11:30:21.438Z,815
2017-08-02T11:31:22.691Z,860
2017-08-02T11:32:23.929Z,805
2017-08-02T11:33:25.176Z,800
2017-08-02T11:34:26.426Z,865
2017-08-02T11:35:27.748Z,935
2017-08-02T11:36:28.984Z,955
2017-08-02T11:37:30.234Z,935
2017-08-02T11:38:31.493Z,895
2017-08-02T11:39:32.808Z,875
2017-08-02T11:40:34.053Z,900
2017-08-02T11:41:35.305Z,945
2017-08-02T11:42:36.556Z,885
2017-08-02T11:43:37.823Z,765
2017-08-02T11:44:39.147Z,620
2017-08-02T11:45:40.474Z,485
2017-08-02T11:46:41.752Z,440
2017-08-02T11:47:43.109Z,450
2017-08-02T11:48:44.337Z,460
2017-08-02T11:49:45.578Z,490
2017-08-02T11:50:46.858Z,555
2017-08-02T11:51:48.176Z,620
2017-08-02T11:52:49.414Z,635
2017-08-02T11:53:50.650Z,645
2017-08-02T11:54:51.892Z,695
2017-08-02T11:55:53.237Z,760
2017-08-02T11:56:54.485Z,810
2017-08-02T11:57:55.747Z,795
2017-08-02T11:58:56.983Z,735
2017-08-02T11:59:58.241Z,730
2017-08-02T12:00:59.491Z,685
2017-08-02T12:02:00.739Z,640
2017-08-02T12:03:01.994Z,635
2017-08-02T12:04:03.250Z,640
2017-08-02T12:05:04.498Z,660
2017-08-02T12:06:05.757Z,685
2017-08-02T12:07:07.001Z,740
2017-08-02T12:08:08.251Z,725
2017-08-02T12:09:09.494Z,710
2017-08-02T12:10:10.853Z,705
2017-08-02T12:11:12.104Z,680
2017-08-02T12:12:13.393Z,690
2017-08-02T12:13:14.639Z,725
2017-08-02T12:14:15.887Z,730
2017-08-02T12:15:17.179Z,725
2017-08-02T12:16:18.418Z,735
2017-08-02T12:17:19.669Z,710
2017-08-02T12:18:20.917Z,685
2017-08-02T12:19:22.162Z,675
2017-08-02T12:20:23.423Z,670
2017-08-02T12:21:24.670Z,670
2017-08-02T12:22:25.927Z,680
2017-08-02T12:23:27.180Z,700
2017-08-02T12:24:28.428Z,705
2017-08-02T12:25:29.698Z,670
2017-08-02T12:26:30.941Z,635
2017-08-02T12:27:32.177Z,595
2017-08-02T12:28:33.449Z,555
2017-08-02T12:29:34.789Z,515
2017-08-02T12:30:36.043Z,455
2017-08-02T12:31:37.327Z,395
2017-08-02T12:32:38.562Z,380
2017-08-02T12:33:39.814Z,400
2017-08-02T12:34:41.148Z,500
2017-08-02T12:35:42.379Z,620
2017-08-02T12:36:43.630Z,605
2017-08-02T12:37:44.879Z,525
2017-08-02T12:38:46.130Z,470
2017-08-02T12:39:47.435Z,460
2017-08-02T12:40:48.685Z,435
2017-08-02T12:41:49.980Z,380
2017-08-02T12:42:51.283Z,355
2017-08-02T12:43:52.534Z,355
2017-08-02T12:44:53.794Z,360
2017-08-02T12:45:55.054Z,365
2017-08-02T12:46:56.407Z,370
2017-08-02T12:47:57.631Z,390
2017-08-02T12:48:58.890Z,420
2017-08-02T12:50:00.183Z,420
2017-08-02T12:51:01.446Z,435
2017-08-02T12:52:02.688Z,455
2017-08-02T12:53:04.122Z,485
2017-08-02T12:54:05.395Z,535
2017-08-02T12:55:06.660Z,565
2017-08-02T12:56:07.909Z,615
2017-08-02T12:57:09.168Z,585
2017-08-02T12:58:10.409Z,505
2017-08-02T12:59:11.708Z,415
2017-08-02T13:00:12.956Z,385
2017-08-02T13:01:14.223Z,410
2017-08-02T13:02:15.443Z,435
2017-08-02T13:03:17.292Z,465
2017-08-02T13:04:18.550Z,490
2017-08-02T13:05:19.780Z,515
2017-08-02T13:06:21.036Z,535
2017-08-02T13:07:22.279Z,550
2017-08-02T13:08:23.532Z,600
2017-08-02T13:09:24.774Z,635
2017-08-02T13:10:26.028Z,625
2017-08-02T13:11:27.270Z,550
2017-08-02T13:12:28.514Z,525
2017-08-02T13:13:29.831Z,530
2017-08-02T13:14:31.082Z,540
2017-08-02T13:15:32.325Z,525
2017-08-02T13:16:33.584Z,530
2017-08-02T13:17:34.890Z,535
2017-08-02T13:18:36.176Z,505
2017-08-02T13:19:37.561Z,460
2017-08-02T13:20:38.813Z,450
2017-08-02T13:21:40.066Z,460
2017-08-02T13:22:41.314Z,470
2017-08-02T13:23:42.645Z,465
2017-08-02T13:24:43.982Z,480
2017-08-02T13:25:45.215Z,490
2017-08-02T13:26:46.459Z,500
2017-08-02T13:27:47.703Z,495
2017-08-02T13:28:48.988Z,500
2017-08-02T13:29:50.250Z,565
2017-08-02T13:30:51.496Z,590
2017-08-02T13:31:52.736Z,580
2017-08-02T13:32:53.983Z,575
2017-08-02T13:33:55.353Z,570
2017-08-02T13:34:56.600Z,570
2017-08-02T13:35:57.841Z,545
2017-08-02T13:36:59.092Z,525
2017-08-02T13:38:00.341Z,520
2017-08-02T13:39:01.649Z,545
2017-08-02T13:40:02.889Z,585
2017-08-02T13:41:04.144Z,610
2017-08-02T13:42:05.399Z,585
2017-08-02T13:43:06.675Z,550
2017-08-02T13:44:07.926Z,535
2017-08-02T13:45:09.257Z,525
2017-08-02T13:46:10.504Z,520
2017-08-02T13:47:11.772Z,505
2017-08-02T13:48:13.018Z,480
2017-08-02T13:49:14.264Z,455
2017-08-02T13:50:15.532Z,450
2017-08-02T13:51:16.779Z,435
2017-08-02T13:52:18.019Z,440
2017-08-02T13:53:19.287Z,450
2017-08-02T13:54:20.526Z,465
2017-08-02T13:55:21.823Z,460
2017-08-02T13:56:23.072Z,445
2017-08-02T13:57:24.327Z,420
2017-08-02T13:58:25.585Z,420
2017-08-02T13:59:26.825Z,425
2017-08-02T14:00:28.081Z,465
2017-08-02T14:01:29.308Z,490
2017-08-02T14:02:30.555Z,505
2017-08-02T14:03:31.805Z,485
2017-08-02T14:04:33.060Z,455
2017-08-02T14:05:34.325Z,455
2017-08-02T14:06:35.676Z,445
2017-08-02T14:07:36.923Z,425
2017-08-02T14:08:38.174Z,425
2017-08-02T14:09:39.432Z,435
2017-08-02T14:10:40.680Z,415
2017-08-02T14:11:41.922Z,420
2017-08-02T14:12:43.187Z,420
2017-08-02T14:13:44.411Z,430
2017-08-02T14:14:45.660Z,425
2017-08-02T14:15:46.910Z,430
2017-08-02T14:16:48.157Z,435
2017-08-02T14:17:49.406Z,455
2017-08-02T14:18:50.658Z,485