createdAt,value
2022-08-05T00:01:35.853Z,25.40
2022-08-05T00:04:03.238Z,25.40
2022-08-05T00:06:33.456Z,25.40
2022-08-05T00:09:02.513Z,25.40
2022-08-05T00:11:34.566Z,25.40
2022-08-05T00:14:01.459Z,25.30
2022-08-05T00:16:35.537Z,25.30
2022-08-05T00:19:02.399Z,25.30
2022-08-05T00:21:30.707Z,25.30
2022-08-05T00:24:10.146Z,25.30
2022-08-05T00:26:37.364Z,25.30
2022-08-05T00:29:03.891Z,25.30
2022-08-05T00:31:52.998Z,25.30
2022-08-05T00:34:56.128Z,25.30
2022-08-05T00:37:09.721Z,25.40
2022-08-05T00:39:44.021Z,25.30
2022-08-05T00:42:31.787Z,25.30
2022-08-05T00:44:59.330Z,25.40
2022-08-05T00:47:25.976Z,25.30
2022-08-05T00:49:52.511Z,25.30
2022-08-05T00:52:19.030Z,25.30
2022-08-05T00:54:56.097Z,25.30
2022-08-05T00:57:25.192Z,25.30
2022-08-05T00:59:58.157Z,25.30
2022-08-05T01:02:24.848Z,25.30
2022-08-05T01:04:51.366Z,25.30
2022-08-05T01:07:18.114Z,25.30
2022-08-05T01:09:44.697Z,25.30
2022-08-05T01:12:18.399Z,25.30
2022-08-05T01:14:45.648Z,25.30
2022-08-05T01:17:12.188Z,25.30
2022-08-05T01:20:01.614Z,25.30
2022-08-05T01:22:27.937Z,25.30
2022-08-05T01:24:54.795Z,25.30
2022-08-05T01:27:22.231Z,25.30
2022-08-05T01:29:48.861Z,25.30
2022-08-05T01:32:18.595Z,25.30
2022-08-05T01:34:45.368Z,25.30
2022-08-05T01:37:20.265Z,25.30
2022-08-05T01:39:51.909Z,25.20
2022-08-05T01:42:20.703Z,25.20
2022-08-05T01:44:54.419Z,25.20
2022-08-05T01:47:21.580Z,25.30
2022-08-05T01:50:01.940Z,25.20
2022-08-05T01:52:29.468Z,25.20
2022-08-05T01:54:58.143Z,25.20
2022-08-05T01:58:29.384Z,25.20
2022-08-05T02:00:13.549Z,25.20
2022-08-05T02:02:46.570Z,25.20
2022-08-05T02:05:23.569Z,25.30
2022-08-05T02:07:59.825Z,25.20
2022-08-05T02:10:28.714Z,25.20
2022-08-05T02:12:55.373Z,25.20
2022-08-05T02:15:21.886Z,25.20
2022-08-05T02:18:30.717Z,25.20
2022-08-05T02:20:38.943Z,25.20
2022-08-05T02:23:05.814Z,25.20
2022-08-05T02:25:49.818Z,25.20
2022-08-05T02:28:17.037Z,25.20
2022-08-05T02:30:56.497Z,25.20
2022-08-05T02:33:24.373Z,25.20
2022-08-05T02:36:02.800Z,25.20
2022-08-05T02:38:35.005Z,25.20
2022-08-05T02:41:14.521Z,25.20
2022-08-05T02:44:06.468Z,25.20
2022-08-05T02:46:30.064Z,25.20
2022-08-05T02:48:56.976Z,25.20
2022-08-05T02:51:28.519Z,25.20
2022-08-05T02:54:10.044Z,25.20
2022-08-05T02:56:57.671Z,25.20
2022-08-05T02:59:26.934Z,25.20
2022-08-05T03:01:54.355Z,25.10
2022-08-05T03:04:20.936Z,25.20
2022-08-05T03:06:54.785Z,25.20
2022-08-05T03:09:36.340Z,25.20
2022-08-05T03:12:05.371Z,25.20
2022-08-05T03:14:31.879Z,25.10
2022-08-05T03:16:59.145Z,25.10
2022-08-05T03:19:33.883Z,25.20
2022-08-05T03:22:02.476Z,25.20
2022-08-05T03:24:31.324Z,25.20
2022-08-05T03:27:00.171Z,25.10
2022-08-05T03:29:45.474Z,25.10
2022-08-05T03:32:14.368Z,25.10
2022-08-05T03:34:41.105Z,25.10
2022-08-05T03:37:07.730Z,25.10
2022-08-05T03:39:47.178Z,25.10
2022-08-05T03:42:20.780Z,25.10
2022-08-05T03:44:47.319Z,25.10
2022-08-05T03:47:14.155Z,25.10
2022-08-05T03:49:51.362Z,25.10
2022-08-05T03:52:37.444Z,25.10
2022-08-05T03:56:06.097Z,25.10
2022-08-05T03:57:51.865Z,25.10
2022-08-05T04:00:19.625Z,25.10
2022-08-05T04:02:57.764Z,25.10
2022-08-05T04:05:25.627Z,25.10
2022-08-05T04:07:57.885Z,25.10
2022-08-05T04:10:30.826Z,25.10
2022-08-05T04:12:59.993Z,25.10
2022-08-05T04:15:33.306Z,25.10
2022-08-05T04:18:02.852Z,25.10
2022-08-05T04:20:29.355Z,25.10
2022-08-05T04:22:58.335Z,25.10
2022-08-05T04:25:56.912Z,25.10
2022-08-05T04:28:12.883Z,25.10
2022-08-05T04:30:39.632Z,25.10
2022-08-05T04:33:06.262Z,25.10
2022-08-05T04:36:11.229Z,25.10
2022-08-05T04:38:20.653Z,25.10
2022-08-05T04:40:52.284Z,25.10
2022-08-05T04:43:22.079Z,25.10
2022-08-05T04:45:54.856Z,25.10
2022-08-05T04:48:28.037Z,25.10
2022-08-05T04:51:02.614Z,25.10
2022-08-05T04:53:29.716Z,25.10
2022-08-05T04:56:32.375Z,25.10
2022-08-05T04:58:46.797Z,25.10
2022-08-05T05:01:13.527Z,25.10
2022-08-05T05:03:41.925Z,25.10
2022-08-05T05:06:40.671Z,25.10
2022-08-05T05:08:55.833Z,25.10
2022-08-05T05:11:22.369Z,25.10
2022-08-05T05:14:08.723Z,25.00
2022-08-05T05:16:42.854Z,25.00
2022-08-05T05:19:18.947Z,25.10
2022-08-05T05:21:46.402Z,25.10
2022-08-05T05:24:13.060Z,25.00
2022-08-05T05:26:45.735Z,25.10
2022-08-05T05:29:14.839Z,25.00
2022-08-05T05:31:41.549Z,25.00
2022-08-05T05:34:12.943Z,25.00
2022-08-05T05:36:42.132Z,25.10
2022-08-05T05:39:10.972Z,25.00
2022-08-05T05:41:40.668Z,25.00
2022-08-05T05:44:34.489Z,25.00
2022-08-05T05:46:54.882Z,25.00
2022-08-05T05:49:24.370Z,25.00
2022-08-05T05:51:50.989Z,25.00
2022-08-05T05:54:20.062Z,25.00
2022-08-05T05:56:52.331Z,25.00
2022-08-05T05:59:19.515Z,25.00
2022-08-05T06:01:57.618Z,25.00
2022-08-05T06:04:24.665Z,25.00
2022-08-05T06:06:51.233Z,25.00
2022-08-05T06:09:26.719Z,25.00
2022-08-05T06:12:04.973Z,25.00
2022-08-05T06:14:31.514Z,25.00
2022-08-05T06:16:58.359Z,25.00
2022-08-05T06:19:34.059Z,25.00
2022-08-05T06:22:01.706Z,25.00
2022-08-05T06:24:28.242Z,25.00
2022-08-05T06:26:54.846Z,25.00
2022-08-05T06:29:25.267Z,25.00
2022-08-05T06:32:25.013Z,25.00
2022-08-05T06:34:53.419Z,25.00
2022-08-05T06:37:39.431Z,25.00
2022-08-05T06:40:09.102Z,25.00
2022-08-05T06:42:35.622Z,25.00
2022-08-05T06:45:08.381Z,25.00
2022-08-05T06:48:44.092Z,25.00
2022-08-05T06:50:22.048Z,25.00
2022-08-05T06:52:58.617Z,25.00
2022-08-05T06:55:30.206Z,25.00
2022-08-05T06:58:20.212Z,25.00
2022-08-05T07:00:49.403Z,25.00
2022-08-05T07:03:16.733Z,25.00
2022-08-05T07:05:43.301Z,25.00
2022-08-05T07:08:10.967Z,25.00
2022-08-05T07:10:37.778Z,25.00
2022-08-05T07:13:04.459Z,25.00
2022-08-05T07:15:34.372Z,25.00
2022-08-05T07:18:29.163Z,25.00
2022-08-05T07:20:58.402Z,25.00
2022-08-05T07:23:31.384Z,25.00
2022-08-05T07:25:57.918Z,25.00
2022-08-05T07:28:24.423Z,25.00
2022-08-05T07:30:52.939Z,25.00
2022-08-05T07:33:36.607Z,25.00
2022-08-05T07:36:20.239Z,25.00
2022-08-05T07:38:48.884Z,25.00
2022-08-05T07:41:35.067Z,25.00
2022-08-05T07:44:02.909Z,25.00
2022-08-05T07:46:30.616Z,25.00
2022-08-05T07:49:01.428Z,25.00
2022-08-05T07:51:37.489Z,25.00
2022-08-05T07:54:08.446Z,25.00
2022-08-05T07:57:01.197Z,25.00
2022-08-05T07:59:31.050Z,24.90
2022-08-05T08:02:06.227Z,24.90
2022-08-05T08:04:42.876Z,24.90
2022-08-05T08:07:11.723Z,24.90
2022-08-05T08:09:38.494Z,25.00
2022-08-05T08:12:11.491Z,25.00
2022-08-05T08:14:46.630Z,25.00
2022-08-05T08:17:16.001Z,24.90
2022-08-05T08:20:43.642Z,24.90
2022-08-05T08:22:32.958Z,24.90
2022-08-05T08:25:03.053Z,24.90
2022-08-05T08:27:31.456Z,24.90
2022-08-05T08:30:29.658Z,24.90
2022-08-05T08:32:53.377Z,24.90
2022-08-05T08:35:20.024Z,24.90
2022-08-05T08:37:46.529Z,24.90
2022-08-05T08:40:20.074Z,24.90
2022-08-05T08:42:52.390Z,24.80
2022-08-05T08:45:26.547Z,24.80
2022-08-05T08:48:12.545Z,24.90
2022-08-05T08:51:22.572Z,24.90
2022-08-05T08:53:26.915Z,24.90
2022-08-05T08:56:03.948Z,24.80
2022-08-05T08:58:37.445Z,24.90
2022-08-05T09:01:15.863Z,24.90
2022-08-05T09:03:45.157Z,24.90
2022-08-05T09:06:13.871Z,24.90
2022-08-05T09:08:46.497Z,24.80
2022-08-05T09:11:13.926Z,24.80
2022-08-05T09:14:09.312Z,24.90
2022-08-05T09:16:27.133Z,24.90
2022-08-05T09:18:53.677Z,24.90
2022-08-05T09:22:21.940Z,24.90
2022-08-05T09:24:08.515Z,24.90
2022-08-05T09:26:36.793Z,24.90
2022-08-05T09:29:03.318Z,24.90
2022-08-05T09:32:39.023Z,24.90
2022-08-05T09:34:16.357Z,24.90
2022-08-05T09:36:55.300Z,24.90
2022-08-05T09:39:42.031Z,24.90
2022-08-05T09:42:23.473Z,24.90
2022-08-05T09:44:51.236Z,24.90
2022-08-05T09:47:22.553Z,24.90
2022-08-05T09:50:00.763Z,24.90
2022-08-05T09:52:28.404Z,24.90
2022-08-05T09:54:54.946Z,24.90
2022-08-05T09:57:23.618Z,24.90
2022-08-05T09:59:50.282Z,24.90
2022-08-05T10:02:20.474Z,24.90
2022-08-05T10:04:52.588Z,24.90
2022-08-05T10:07:50.397Z,24.90
2022-08-05T10:10:14.922Z,24.90
2022-08-05T10:12:49.872Z,24.90
2022-08-05T10:15:22.541Z,24.90
2022-08-05T10:17:56.663Z,24.90
2022-08-05T10:20:24.223Z,24.90
2022-08-05T10:22:51.662Z,24.90
2022-08-05T10:25:18.185Z,24.90
2022-08-05T10:28:12.924Z,24.90
2022-08-05T10:33:22.872Z,24.90
2022-08-05T10:36:00.014Z,24.90
2022-08-05T10:38:26.702Z,24.90
2022-08-05T10:40:58.119Z,24.90
2022-08-05T10:43:35.597Z,24.90
2022-08-05T10:46:06.806Z,24.90
2022-08-05T10:48:40.670Z,24.90
2022-08-05T10:51:21.879Z,24.90
2022-08-05T10:53:49.357Z,24.90
2022-08-05T10:56:25.566Z,24.90
2022-08-05T10:58:52.777Z,24.90
2022-08-05T11:01:28.048Z,24.90
2022-08-05T11:03:55.101Z,24.90
2022-08-05T11:06:21.771Z,24.90
2022-08-05T11:08:57.503Z,24.90
2022-08-05T11:11:24.033Z,24.90
2022-08-05T11:13:59.712Z,24.90
2022-08-05T11:16:33.763Z,24.90
2022-08-05T11:20:10.007Z,24.90
2022-08-05T11:22:00.616Z,25.00
2022-08-05T11:24:30.641Z,24.90
2022-08-05T11:26:57.559Z,24.90
2022-08-05T11:29:25.204Z,24.90
2022-08-05T11:31:57.342Z,24.90
2022-08-05T11:34:26.623Z,24.90
2022-08-05T11:36:55.115Z,24.90
2022-08-05T11:39:23.340Z,24.90
2022-08-05T11:42:00.957Z,24.90
2022-08-05T11:44:40.333Z,24.90
2022-08-05T11:47:20.032Z,24.90
2022-08-05T11:49:49.717Z,24.90
2022-08-05T11:52:17.802Z,24.90
2022-08-05T11:54:54.854Z,24.90
2022-08-05T11:57:25.989Z,25.00
2022-08-05T11:59:53.783Z,24.90
2022-08-05T12:02:30.542Z,24.90
2022-08-05T12:04:59.308Z,24.90
2022-08-05T12:08:03.210Z,24.90
2022-08-05T12:10:12.889Z,25.00
2022-08-05T12:12:39.782Z,25.00
2022-08-05T12:15:38.536Z,25.00
2022-08-05T12:18:11.051Z,25.00
2022-08-05T12:20:38.987Z,24.90
2022-08-05T12:23:05.655Z,24.90
2022-08-05T12:25:33.635Z,25.00
2022-08-05T12:28:02.439Z,25.00
2022-08-05T12:30:32.204Z,25.00
2022-08-05T12:33:07.452Z,25.00
2022-08-05T12:35:45.569Z,25.00
2022-08-05T12:38:15.181Z,25.00
2022-08-05T12:40:43.568Z,25.00
2022-08-05T12:43:10.843Z,25.00
2022-08-05T12:45:48.286Z,25.00
2022-08-05T12:48:27.814Z,25.00
2022-08-05T12:50:59.351Z,25.00
2022-08-05T12:53:36.816Z,25.00
2022-08-05T12:56:03.697Z,25.00
2022-08-05T12:58:49.931Z,25.00
2022-08-05T13:01:59.712Z,25.00
2022-08-05T13:04:03.685Z,25.00
2022-08-05T13:06:34.156Z,25.00
2022-08-05T13:09:00.678Z,25.00
2022-08-05T13:12:01.471Z,25.00
2022-08-05T13:14:14.864Z,25.00
2022-08-05T13:16:41.472Z,25.00
2022-08-05T13:19:08.043Z,25.00
2022-08-05T13:21:37.664Z,25.00
2022-08-05T13:24:04.707Z,25.00
2022-08-05T13:26:31.226Z,25.00
2022-08-05T13:28:59.165Z,25.00
2022-08-05T13:32:02.973Z,25.00
2022-08-05T13:34:21.871Z,25.00
2022-08-05T13:36:50.185Z,25.00
2022-08-05T13:40:12.886Z,25.00
2022-08-05T13:42:03.213Z,25.00
2022-08-05T13:44:29.735Z,25.00
2022-08-05T13:47:02.316Z,25.00
2022-08-05T13:49:35.555Z,25.00
2022-08-05T13:52:02.115Z,25.00
2022-08-05T13:54:28.779Z,25.00
2022-08-05T13:56:57.846Z,25.00
2022-08-05T13:59:27.307Z,25.00
2022-08-05T14:01:58.090Z,25.00
2022-08-05T14:04:26.901Z,25.10
2022-08-05T14:07:25.056Z,25.00
2022-08-05T14:09:46.463Z,25.00
2022-08-05T14:12:17.472Z,25.00
2022-08-05T14:14:44.971Z,25.00
2022-08-05T14:17:16.946Z,25.10
2022-08-05T14:19:54.179Z,25.00
2022-08-05T14:22:22.571Z,25.00
2022-08-05T14:24:49.175Z,25.00
2022-08-05T14:27:17.712Z,25.10
2022-08-05T14:32:40.835Z,25.10
2022-08-05T14:40:49.142Z,25.00
2022-08-05T14:43:17.177Z,25.00
2022-08-05T14:45:44.511Z,25.00
2022-08-05T14:48:11.105Z,25.00
2022-08-05T14:50:57.625Z,25.00
2022-08-05T14:53:24.240Z,25.00
2022-08-05T14:58:47.927Z,25.10
2022-08-05T15:01:24.165Z,25.10
2022-08-05T15:04:17.059Z,25.00
2022-08-05T15:09:51.201Z,25.00
2022-08-05T15:12:20.215Z,25.00
2022-08-05T15:14:50.101Z,25.00
2022-08-05T15:17:47.054Z,25.10
2022-08-05T15:20:18.569Z,25.10
2022-08-05T15:25:51.155Z,25.10
2022-08-05T15:28:27.665Z,25.10
2022-08-05T15:30:54.402Z,25.10
2022-08-05T15:34:04.448Z,25.10
2022-08-05T15:36:11.555Z,25.10
2022-08-05T15:38:47.339Z,25.10
2022-08-05T15:41:22.289Z,25.10
2022-08-05T15:43:50.707Z,25.10
2022-08-05T15:46:18.169Z,25.10
2022-08-05T15:48:54.617Z,25.10
2022-08-05T15:52:04.044Z,25.10
2022-08-05T15:54:15.169Z,25.10
2022-08-05T15:56:42.374Z,25.10
2022-08-05T15:59:10.116Z,25.10
2022-08-05T16:01:53.695Z,25.10
2022-08-05T16:04:20.347Z,25.10
2022-08-05T16:06:52.771Z,25.10
2022-08-05T16:09:22.834Z,25.10
2022-08-05T16:11:52.856Z,25.10
2022-08-05T16:14:20.478Z,25.10
2022-08-05T16:16:48.875Z,25.10
2022-08-05T16:19:25.315Z,25.10
2022-08-05T16:22:03.007Z,25.10
2022-08-05T16:24:41.486Z,25.10
2022-08-05T16:27:16.515Z,25.10
2022-08-05T16:29:47.270Z,25.10
2022-08-05T16:32:17.277Z,25.10
2022-08-05T16:34:50.906Z,25.10
2022-08-05T16:38:03.315Z,25.10
2022-08-05T16:40:04.758Z,25.10
2022-08-05T16:42:33.671Z,25.10
2022-08-05T16:45:00.556Z,25.10
2022-08-05T16:47:35.995Z,25.10
2022-08-05T16:50:07.448Z,25.10
2022-08-05T16:52:34.911Z,25.10
2022-08-05T16:55:01.450Z,25.10
2022-08-05T16:57:53.152Z,25.00
2022-08-05T17:00:26.014Z,25.00
2022-08-05T17:03:01.304Z,25.00
2022-08-05T17:05:34.878Z,25.00
2022-08-05T17:08:04.159Z,25.00
2022-08-05T17:10:34.883Z,25.00
2022-08-05T17:13:04.131Z,25.00
2022-08-05T17:15:48.744Z,25.00
2022-08-05T17:18:17.351Z,25.00
2022-08-05T17:24:05.654Z,25.00
2022-08-05T17:26:22.508Z,25.00
2022-08-05T17:28:58.939Z,25.00
2022-08-05T17:31:41.293Z,25.10
2022-08-05T17:34:12.002Z,25.00
2022-08-05T17:36:44.627Z,25.00
2022-08-05T17:39:23.873Z,25.00
2022-08-05T17:42:20.088Z,25.00
2022-08-05T17:47:34.904Z,25.00
2022-08-05T17:50:10.296Z,25.00
2022-08-05T17:52:53.205Z,25.00
2022-08-05T17:55:21.635Z,25.00
2022-08-05T17:57:50.190Z,25.00
2022-08-05T18:00:16.983Z,25.00
2022-08-05T18:02:46.876Z,25.00
2022-08-05T18:05:17.002Z,25.00
2022-08-05T18:07:46.908Z,25.00
2022-08-05T18:10:20.791Z,25.00
2022-08-05T18:12:47.982Z,25.00
2022-08-05T18:18:11.203Z,24.90
2022-08-05T18:20:40.937Z,25.00
2022-08-05T18:23:13.460Z,25.00
2022-08-05T18:25:44.850Z,25.00
2022-08-05T18:28:11.552Z,25.00
2022-08-05T18:30:38.922Z,24.90
2022-08-05T18:33:17.152Z,25.00
2022-08-05T18:36:01.350Z,24.90
2022-08-05T18:38:30.682Z,24.90
2022-08-05T18:41:54.956Z,24.90
2022-08-05T18:43:48.549Z,25.00
2022-08-05T18:46:15.702Z,24.90
2022-08-05T18:48:46.855Z,24.90
2022-08-05T18:52:06.257Z,24.90
2022-08-05T18:54:00.710Z,24.90
2022-08-05T18:56:27.247Z,24.90
2022-08-05T18:59:01.089Z,24.90
2022-08-05T19:01:33.407Z,24.90
2022-08-05T19:04:14.319Z,24.90
2022-08-05T19:06:50.738Z,24.90
2022-08-05T19:09:17.250Z,24.90
2022-08-05T19:11:59.155Z,24.90
2022-08-05T19:14:44.638Z,24.90
2022-08-05T19:17:13.585Z,24.90
2022-08-05T19:19:44.138Z,24.90
2022-08-05T19:25:05.018Z,24.90
2022-08-05T19:27:31.642Z,24.90
2022-08-05T19:29:58.219Z,24.80
2022-08-05T19:32:29.133Z,24.90
2022-08-05T19:34:55.966Z,24.90
2022-08-05T19:37:22.518Z,24.80
2022-08-05T19:40:01.906Z,24.80
2022-08-05T19:42:36.192Z,24.80
2022-08-05T19:45:02.965Z,24.80
2022-08-05T19:47:32.644Z,24.80
2022-08-05T19:50:00.485Z,24.80
2022-08-05T19:52:31.392Z,24.80
2022-08-05T19:55:00.388Z,24.80
2022-08-05T19:57:47.310Z,24.80
2022-08-05T20:00:18.656Z,24.80
2022-08-05T20:02:47.404Z,24.80
2022-08-05T20:05:16.425Z,24.80
2022-08-05T20:07:53.884Z,24.80
2022-08-05T20:10:24.513Z,24.80
2022-08-05T20:12:51.714Z,24.80
2022-08-05T20:15:48.516Z,24.80
2022-08-05T20:18:10.616Z,24.80
2022-08-05T20:20:51.263Z,24.80
2022-08-05T20:23:21.941Z,24.80
2022-08-05T20:25:48.457Z,24.70
2022-08-05T20:28:15.748Z,24.80
2022-08-05T20:30:42.255Z,24.80
2022-08-05T20:33:08.862Z,24.70
2022-08-05T20:35:40.650Z,24.70
2022-08-05T20:38:20.110Z,24.70
2022-08-05T20:40:59.069Z,24.70
2022-08-05T20:43:57.437Z,24.70
2022-08-05T20:46:18.470Z,24.70
2022-08-05T20:48:51.642Z,24.70
2022-08-05T20:51:18.162Z,24.70
2022-08-05T20:53:56.977Z,24.70
2022-08-05T20:56:28.100Z,24.60
2022-08-05T20:58:56.625Z,24.60
2022-08-05T21:01:37.509Z,24.70
2022-08-05T21:04:05.612Z,24.60
2022-08-05T21:06:47.064Z,24.60
2022-08-05T21:09:14.735Z,24.60
2022-08-05T21:12:07.139Z,24.50
2022-08-05T21:14:28.084Z,24.60
2022-08-05T21:16:55.023Z,24.50
2022-08-05T21:19:21.568Z,24.50
2022-08-05T21:21:51.180Z,24.50
2022-08-05T21:24:23.086Z,24.50
2022-08-05T21:26:58.530Z,24.50
2022-08-05T21:29:26.434Z,24.40
2022-08-05T21:31:57.779Z,24.50
2022-08-05T21:34:29.101Z,24.40
2022-08-05T21:36:58.352Z,24.40
2022-08-05T21:39:26.761Z,24.40
2022-08-05T21:42:01.079Z,24.40
2022-08-05T21:44:28.248Z,24.40
2022-08-05T21:46:57.950Z,24.40
2022-08-05T21:49:48.587Z,24.50
2022-08-05T21:52:27.662Z,24.50
2022-08-05T21:55:06.732Z,24.50
2022-08-05T21:57:33.796Z,24.50
2022-08-05T22:00:05.791Z,24.40
2022-08-05T22:02:47.167Z,24.40
2022-08-05T22:05:13.834Z,24.30
2022-08-05T22:07:58.444Z,24.30
2022-08-05T22:10:27.193Z,24.30
2022-08-05T22:13:08.707Z,24.30
2022-08-05T22:16:01.397Z,24.30
2022-08-05T22:18:31.305Z,24.30
2022-08-05T22:20:58.707Z,24.30
2022-08-05T22:23:25.330Z,24.30
2022-08-05T22:26:11.970Z,24.30
2022-08-05T22:28:41.647Z,24.30
2022-08-05T22:31:08.165Z,24.20
2022-08-05T22:33:55.845Z,24.20
2022-08-05T22:36:24.343Z,24.30
2022-08-05T22:38:50.880Z,24.20
2022-08-05T22:42:04.345Z,24.20
2022-08-05T22:44:03.906Z,24.20
2022-08-05T22:46:39.957Z,24.20
2022-08-05T22:49:07.028Z,24.20
2022-08-05T22:52:04.612Z,24.20
2022-08-05T22:54:25.248Z,24.20
2022-08-05T22:59:53.546Z,24.20
2022-08-05T23:02:29.234Z,24.30
2022-08-05T23:04:56.568Z,24.30
2022-08-05T23:07:23.100Z,24.30
2022-08-05T23:10:01.374Z,24.30
2022-08-05T23:12:29.044Z,24.30
2022-08-05T23:14:59.526Z,24.30
2022-08-05T23:17:35.086Z,24.30
2022-08-05T23:20:04.535Z,24.30
2022-08-05T23:22:32.011Z,24.30
2022-08-05T23:24:59.872Z,24.30
2022-08-05T23:27:28.836Z,24.30
2022-08-05T23:29:58.082Z,24.30
2022-08-05T23:32:24.941Z,24.30
2022-08-05T23:34:59.224Z,24.30
2022-08-05T23:37:26.611Z,24.30
2022-08-05T23:40:00.887Z,24.30
2022-08-05T23:42:35.659Z,24.30
2022-08-05T23:45:02.639Z,24.30
2022-08-05T23:47:33.573Z,24.20
2022-08-05T23:50:00.304Z,24.20
2022-08-05T23:52:28.383Z,24.20
2022-08-05T23:55:11.227Z,24.20
2022-08-05T23:57:39.802Z,24.20
