createdAt,value
2018-04-06T00:00:02.866Z,57.00
2018-04-06T00:02:30.899Z,57.20
2018-04-06T00:04:58.960Z,57.20
2018-04-06T00:07:26.952Z,57.40
2018-04-06T00:09:56.521Z,57.80
2018-04-06T00:12:24.660Z,57.70
2018-04-06T00:14:54.229Z,59.00
2018-04-06T00:17:22.265Z,59.00
2018-04-06T00:19:50.312Z,59.00
2018-04-06T00:22:18.344Z,58.90
2018-04-06T00:24:46.403Z,59.30
2018-04-06T00:27:14.436Z,59.40
2018-04-06T00:29:44.012Z,61.40
2018-04-06T00:32:12.110Z,61.30
2018-04-06T00:34:40.148Z,62.00
2018-04-06T00:37:08.181Z,62.00
2018-04-06T00:39:36.239Z,61.70
2018-04-06T00:42:04.285Z,61.90
2018-04-06T00:44:32.320Z,61.90
2018-04-06T00:47:00.384Z,61.80
2018-04-06T00:49:28.420Z,61.90
2018-04-06T00:51:57.708Z,63.80
2018-04-06T00:54:25.745Z,63.70
2018-04-06T00:56:53.811Z,64.00
2018-04-06T00:59:21.844Z,64.40
2018-04-06T01:01:50.211Z,64.50
2018-04-06T01:04:18.281Z,64.70
2018-04-06T01:06:46.325Z,66.70
2018-04-06T01:09:14.397Z,66.20
2018-04-06T01:11:42.447Z,66.10
2018-04-06T01:14:10.473Z,65.90
2018-04-06T01:16:38.528Z,65.80
2018-04-06T01:19:06.549Z,65.70
2018-04-06T01:21:35.362Z,65.90
2018-04-06T01:24:04.174Z,65.20
2018-04-06T01:26:32.979Z,64.90
2018-04-06T01:29:01.293Z,64.90
2018-04-06T01:31:29.330Z,65.00
2018-04-06T01:33:58.148Z,67.20
2018-04-06T01:36:26.188Z,67.10
2018-04-06T01:38:54.257Z,68.40
2018-04-06T01:41:22.284Z,68.80
2018-04-06T01:43:51.113Z,67.20
2018-04-06T01:46:19.147Z,67.10
2018-04-06T01:48:47.205Z,67.40
2018-04-06T01:51:15.224Z,68.70
2018-04-06T01:53:43.256Z,70.20
2018-04-06T01:56:11.317Z,69.60
2018-04-06T01:58:40.112Z,69.10
2018-04-06T02:01:08.932Z,69.90
2018-04-06T02:03:36.976Z,69.90
2018-04-06T02:06:05.037Z,71.00
2018-04-06T02:08:33.064Z,71.20
2018-04-06T02:11:01.995Z,76.20
2018-04-06T02:13:30.056Z,76.10
2018-04-06T02:15:58.866Z,83.30
2018-04-06T02:18:26.904Z,83.10
2018-04-06T02:20:55.001Z,83.70
2018-04-06T02:23:23.025Z,83.70
2018-04-06T02:25:51.089Z,83.80
2018-04-06T02:28:19.917Z,82.50
2018-04-06T02:30:47.950Z,82.40
2018-04-06T02:33:16.010Z,82.40
2018-04-06T02:35:44.041Z,82.80
2018-04-06T02:38:12.840Z,83.90
2018-04-06T02:40:41.652Z,82.30
2018-04-06T02:43:10.461Z,82.30
2018-04-06T02:45:38.510Z,82.20
2018-04-06T02:48:06.562Z,82.10
2018-04-06T02:50:34.618Z,81.40
2018-04-06T02:53:02.697Z,81.10
2018-04-06T02:55:30.763Z,80.10
2018-04-06T02:57:59.601Z,85.00
2018-04-06T03:00:27.629Z,84.90
2018-04-06T03:02:55.672Z,85.40
2018-04-06T03:05:23.713Z,84.50
2018-04-06T03:07:52.550Z,83.70
2018-04-06T03:10:20.908Z,83.70
2018-04-06T03:12:49.049Z,83.70
2018-04-06T03:15:17.080Z,83.60
2018-04-06T03:17:45.875Z,84.80
2018-04-06T03:20:14.697Z,85.60
2018-04-06T03:22:42.750Z,84.80
2018-04-06T03:25:10.797Z,85.90
2018-04-06T03:27:38.837Z,86.80
2018-04-06T03:30:07.662Z,85.90
2018-04-06T03:32:36.114Z,85.80
2018-04-06T03:35:04.319Z,85.10
2018-04-06T03:37:33.137Z,85.00
2018-04-06T03:40:01.232Z,84.90
2018-04-06T03:42:29.280Z,84.70
2018-04-06T03:44:58.101Z,87.30
2018-04-06T03:47:26.137Z,87.20
2018-04-06T03:49:54.197Z,89.50
2018-04-06T03:52:22.221Z,89.40
2018-04-06T03:54:51.801Z,88.50
2018-04-06T03:57:19.843Z,88.50
2018-04-06T03:59:48.652Z,87.00
2018-04-06T04:02:17.465Z,85.90
2018-04-06T04:04:45.501Z,85.80
2018-04-06T04:07:13.558Z,85.60
2018-04-06T04:09:41.691Z,85.80
2018-04-06T04:12:09.741Z,86.00
2018-04-06T04:14:37.777Z,88.90
2018-04-06T04:17:05.860Z,89.00
2018-04-06T04:19:34.648Z,88.30
2018-04-06T04:22:03.479Z,89.20
2018-04-06T04:24:31.548Z,89.20
2018-04-06T04:26:59.576Z,89.30
2018-04-06T04:29:27.633Z,89.20
2018-04-06T04:31:55.661Z,88.70
2018-04-06T04:34:23.729Z,86.90
2018-04-06T04:36:51.760Z,87.80
2018-04-06T04:39:20.588Z,88.60
2018-04-06T04:41:48.619Z,88.60
2018-04-06T04:44:16.667Z,87.20
2018-04-06T04:46:44.723Z,87.10
2018-04-06T04:49:13.539Z,86.90
2018-04-06T04:51:41.581Z,86.90
2018-04-06T04:54:09.634Z,87.40
2018-04-06T04:56:37.951Z,88.60
2018-04-06T04:59:05.996Z,88.10
2018-04-06T05:01:34.045Z,88.50
2018-04-06T05:04:02.861Z,90.40
2018-04-06T05:06:30.940Z,90.40
2018-04-06T05:08:59.861Z,89.20
2018-04-06T05:11:27.905Z,89.20
2018-04-06T05:13:56.703Z,87.60
2018-04-06T05:16:24.747Z,87.60
2018-04-06T05:18:52.768Z,90.00
2018-04-06T05:21:21.596Z,90.70
2018-04-06T05:23:50.381Z,89.90
2018-04-06T05:26:19.199Z,89.90
2018-04-06T05:28:47.233Z,89.10
2018-04-06T05:31:15.293Z,89.10
2018-04-06T05:33:43.345Z,89.10
2018-04-06T05:36:11.413Z,87.90
2018-04-06T05:38:39.527Z,87.80
2018-04-06T05:41:07.500Z,87.00
2018-04-06T05:43:35.544Z,87.40
2018-04-06T05:46:03.581Z,88.70
2018-04-06T05:48:31.640Z,90.00
2018-04-06T05:51:00.419Z,88.40
2018-04-06T05:53:28.461Z,88.30
2018-04-06T05:55:56.498Z,86.50
2018-04-06T05:58:25.329Z,84.10
2018-04-06T06:00:53.357Z,84.10
2018-04-06T06:03:21.463Z,84.70
2018-04-06T06:05:49.683Z,83.60
2018-04-06T06:08:17.745Z,83.60
2018-04-06T06:10:46.548Z,82.30
2018-04-06T06:13:15.356Z,80.60
2018-04-06T06:15:44.161Z,79.80
2018-04-06T06:18:12.979Z,79.40
2018-04-06T06:20:41.004Z,79.30
2018-04-06T06:23:09.053Z,78.00
2018-04-06T06:25:37.076Z,77.60
2018-04-06T06:28:06.641Z,77.10
2018-04-06T06:30:34.694Z,77.10
2018-04-06T06:33:02.771Z,75.70
2018-04-06T06:35:30.840Z,75.90
2018-04-06T06:37:58.866Z,75.00
2018-04-06T06:40:27.677Z,71.90
2018-04-06T06:42:55.720Z,71.90
2018-04-06T06:45:23.781Z,69.90
2018-04-06T06:47:52.013Z,68.50
2018-04-06T06:50:21.042Z,67.30
2018-04-06T06:52:49.065Z,67.20
2018-04-06T06:55:17.122Z,66.90
2018-04-06T06:57:45.145Z,67.60
2018-04-06T07:00:13.191Z,67.10
2018-04-06T07:02:41.251Z,66.00
2018-04-06T07:05:10.070Z,66.00
2018-04-06T07:07:38.105Z,65.90
2018-04-06T07:10:06.177Z,65.10
2018-04-06T07:12:34.221Z,64.10
2018-04-06T07:15:02.272Z,63.60
2018-04-06T07:17:30.290Z,63.30
2018-04-06T07:19:58.344Z,63.00
2018-04-06T07:22:27.130Z,62.00
2018-04-06T07:24:55.181Z,61.60
2018-04-06T07:27:23.217Z,59.60
2018-04-06T07:29:52.064Z,59.20
2018-04-06T07:32:20.081Z,59.10
2018-04-06T07:34:48.217Z,57.80
2018-04-06T07:37:16.257Z,58.30
2018-04-06T07:39:44.313Z,57.40
2018-04-06T07:42:13.280Z,56.50
2018-04-06T07:44:42.539Z,56.30
2018-04-06T07:47:10.661Z,55.70
2018-04-06T07:49:39.453Z,53.60
2018-04-06T07:52:08.272Z,52.70
2018-04-06T07:54:36.983Z,52.60
2018-04-06T07:57:05.022Z,53.60
2018-04-06T07:59:33.060Z,52.90
2018-04-06T08:02:01.114Z,51.90
2018-04-06T08:04:29.916Z,50.10
2018-04-06T08:06:57.960Z,50.10
2018-04-06T08:09:26.013Z,52.50
2018-04-06T08:11:54.055Z,50.30
2018-04-06T08:14:22.088Z,49.50
2018-04-06T08:16:50.134Z,49.20
2018-04-06T08:19:18.181Z,47.50
2018-04-06T08:21:47.709Z,47.80
2018-04-06T08:24:15.757Z,47.70
2018-04-06T08:26:43.803Z,46.90
2018-04-06T08:29:12.608Z,45.60
2018-04-06T08:31:40.671Z,45.60
2018-04-06T08:34:15.377Z,44.60
2018-04-06T08:36:43.387Z,44.50
2018-04-06T08:39:11.364Z,43.30
2018-04-06T08:41:40.143Z,44.50
2018-04-06T08:44:08.124Z,44.30
2018-04-06T08:46:36.128Z,44.70
2018-04-06T08:49:04.107Z,41.60
2018-04-06T08:51:32.880Z,41.80
2018-04-06T08:54:01.052Z,41.10
2018-04-06T08:56:29.040Z,40.50
2018-04-06T08:58:57.037Z,38.60
2018-04-06T09:01:25.028Z,38.20
2018-04-06T09:03:53.032Z,36.70
2018-04-06T09:06:21.799Z,36.10
2018-04-06T09:08:49.808Z,36.00
2018-04-06T09:11:17.820Z,36.00
2018-04-06T09:13:46.564Z,35.10
2018-04-06T09:16:14.556Z,35.10
2018-04-06T09:18:42.544Z,35.90
2018-04-06T09:21:10.604Z,34.10
2018-04-06T09:23:39.295Z,36.10
2018-04-06T09:26:07.288Z,36.00
2018-04-06T09:28:35.339Z,33.30
2018-04-06T09:31:04.188Z,33.90
2018-04-06T09:33:32.221Z,33.90
2018-04-06T09:36:00.220Z,34.50
2018-04-06T09:38:28.224Z,31.10
2018-04-06T09:40:56.229Z,32.00
2018-04-06T09:43:24.273Z,32.00
2018-04-06T09:45:52.269Z,31.40
2018-04-06T09:48:20.970Z,29.20
2018-04-06T09:50:48.973Z,32.20
2018-04-06T09:53:16.972Z,33.20
2018-04-06T09:55:45.758Z,30.90
2018-04-06T09:58:13.741Z,30.90
2018-04-06T10:00:43.261Z,31.80
2018-04-06T10:03:11.256Z,31.80
2018-04-06T10:05:40.045Z,33.20
2018-04-06T10:08:09.560Z,33.90
2018-04-06T10:10:37.576Z,33.90
2018-04-06T10:13:05.593Z,34.60
2018-04-06T10:15:33.580Z,32.70
2018-04-06T10:18:01.602Z,32.80
2018-04-06T10:20:29.596Z,32.60
2018-04-06T10:22:58.370Z,32.90
2018-04-06T10:25:27.876Z,32.00
2018-04-06T10:27:55.872Z,32.00
2018-04-06T10:30:23.880Z,32.40
2018-04-06T10:32:52.645Z,33.80
2018-04-06T10:35:20.653Z,33.80
2018-04-06T10:37:49.420Z,31.70
2018-04-06T10:40:17.429Z,31.50
2018-04-06T10:42:45.436Z,31.80
2018-04-06T10:45:14.196Z,30.50
2018-04-06T10:47:42.192Z,30.40
2018-04-06T10:50:10.192Z,32.30
2018-04-06T10:52:38.974Z,31.70
2018-04-06T10:55:06.972Z,31.50
2018-04-06T10:57:34.976Z,33.50
2018-04-06T11:00:02.984Z,32.30
2018-04-06T11:02:31.005Z,30.30
2018-04-06T11:04:58.996Z,32.50
2018-04-06T11:07:27.759Z,31.30
2018-04-06T11:09:55.784Z,30.60
2018-04-06T11:12:24.539Z,30.70
2018-04-06T11:14:52.548Z,30.60
2018-04-06T11:17:22.065Z,30.30
2018-04-06T11:19:50.060Z,30.30
2018-04-06T11:22:18.074Z,30.60
2018-04-06T11:24:46.824Z,29.60
2018-04-06T11:27:14.836Z,29.60
2018-04-06T11:29:43.599Z,29.40
2018-04-06T11:32:11.593Z,28.80
2018-04-06T11:34:39.644Z,29.80
2018-04-06T11:37:07.640Z,31.20
2018-04-06T11:39:35.683Z,28.60
2018-04-06T11:42:04.451Z,30.40
2018-04-06T11:44:33.180Z,30.50
2018-04-06T11:47:01.968Z,28.70
2018-04-06T11:49:29.969Z,28.70
2018-04-06T11:51:58.736Z,28.00
2018-04-06T11:54:26.751Z,28.10
2018-04-06T11:56:54.741Z,27.40
2018-04-06T11:59:22.752Z,25.70
2018-04-06T12:01:50.752Z,26.70
2018-04-06T12:04:18.772Z,27.80
2018-04-06T12:06:47.536Z,28.40
2018-04-06T12:09:15.537Z,28.30
2018-04-06T12:11:43.556Z,27.60
2018-04-06T12:14:11.553Z,24.80
2018-04-06T12:16:39.566Z,24.80
2018-04-06T12:19:07.572Z,27.10
2018-04-06T12:21:35.712Z,26.70
2018-04-06T12:24:03.782Z,24.80
2018-04-06T12:26:31.881Z,27.20
2018-04-06T12:28:59.857Z,25.80
2018-04-06T12:31:27.872Z,24.70
2018-04-06T12:33:55.876Z,26.00
2018-04-06T12:36:23.876Z,25.00
2018-04-06T12:38:52.636Z,26.40
2018-04-06T12:41:20.679Z,26.40
2018-04-06T12:43:48.856Z,23.50
2018-04-06T12:46:16.855Z,23.60
2018-04-06T12:48:44.876Z,23.40
2018-04-06T12:51:14.383Z,25.40
2018-04-06T12:53:42.392Z,25.20
2018-04-06T12:56:10.379Z,24.60
2018-04-06T12:58:39.173Z,23.60
2018-04-06T13:01:07.197Z,23.60
2018-04-06T13:03:35.200Z,25.30
2018-04-06T13:06:03.221Z,23.90
2018-04-06T13:08:31.231Z,24.40
2018-04-06T13:10:59.245Z,22.40
2018-04-06T13:13:27.240Z,23.80
2018-04-06T13:15:55.292Z,25.40
2018-04-06T13:18:23.306Z,24.60
2018-04-06T13:20:51.652Z,23.10
2018-04-06T13:23:19.725Z,22.40
2018-04-06T13:25:47.684Z,24.80
2018-04-06T13:28:15.705Z,22.60
2018-04-06T13:30:43.885Z,21.50
2018-04-06T13:33:12.081Z,22.60
2018-04-06T13:35:41.181Z,21.10
2018-04-06T13:38:10.187Z,19.50
2018-04-06T13:40:39.406Z,20.70
2018-04-06T13:43:08.277Z,19.50
2018-04-06T13:45:36.390Z,19.40
2018-04-06T13:48:04.576Z,21.00
2018-04-06T13:50:32.744Z,20.20
2018-04-06T13:53:00.852Z,20.80
2018-04-06T13:55:29.040Z,19.50
2018-04-06T13:57:57.216Z,21.10
2018-04-06T14:00:26.192Z,20.60
2018-04-06T14:02:54.292Z,20.60
2018-04-06T14:05:23.324Z,19.70
2018-04-06T14:07:53.324Z,21.50
2018-04-06T14:10:21.333Z,20.70
2018-04-06T14:12:49.341Z,19.60
2018-04-06T14:15:17.384Z,21.30
2018-04-06T14:17:45.404Z,19.20
2018-04-06T14:20:13.448Z,20.70
2018-04-06T14:22:42.228Z,19.70
2018-04-06T14:25:11.032Z,20.00
2018-04-06T14:27:39.049Z,20.00
2018-04-06T14:30:07.089Z,19.70
2018-04-06T14:32:35.171Z,20.40
2018-04-06T14:35:03.186Z,22.20
2018-04-06T14:37:31.224Z,19.70
2018-04-06T14:39:59.268Z,19.90
2018-04-06T14:42:27.308Z,20.00
2018-04-06T14:44:55.322Z,20.00
2018-04-06T14:47:24.110Z,19.70
2018-04-06T14:49:52.912Z,19.80
2018-04-06T14:52:20.908Z,19.70
2018-04-06T14:54:48.973Z,21.10
2018-04-06T14:57:17.139Z,18.90
2018-04-06T14:59:45.372Z,18.30
2018-04-06T15:02:13.389Z,18.60
2018-04-06T15:04:43.356Z,18.20
2018-04-06T15:07:11.400Z,20.20
2018-04-06T15:09:39.446Z,19.80
2018-04-06T15:12:07.473Z,20.30
2018-04-06T15:14:35.506Z,17.70
2018-04-06T15:17:03.557Z,18.20
2018-04-06T15:19:31.578Z,18.90
2018-04-06T15:21:59.608Z,19.80
2018-04-06T15:24:27.644Z,17.50
2018-04-06T15:26:56.596Z,18.50
2018-04-06T15:29:24.605Z,19.60
2018-04-06T15:31:53.392Z,18.50
2018-04-06T15:34:21.412Z,19.10
2018-04-06T15:36:50.200Z,17.80
2018-04-06T15:39:18.223Z,17.80
2018-04-06T15:41:48.629Z,18.10
2018-04-06T15:44:16.636Z,18.10
2018-04-06T15:46:45.422Z,19.10
2018-04-06T15:49:13.424Z,19.00
2018-04-06T15:51:42.216Z,19.30
2018-04-06T15:54:11.001Z,19.90
2018-04-06T15:56:40.504Z,19.50
2018-04-06T15:59:08.524Z,19.30
2018-04-06T16:01:37.296Z,20.20
2018-04-06T16:04:05.322Z,20.00
2018-04-06T16:06:33.328Z,20.80
2018-04-06T16:09:01.357Z,21.10
2018-04-06T16:11:29.369Z,20.20
2018-04-06T16:13:58.632Z,20.90
2018-04-06T16:16:27.432Z,19.60
2018-04-06T16:18:55.416Z,19.50
2018-04-06T16:21:23.916Z,20.70
2018-04-06T16:23:52.800Z,20.30
2018-04-06T16:26:20.825Z,20.30
2018-04-06T16:28:49.595Z,20.10
2018-04-06T16:31:17.620Z,20.00
2018-04-06T16:33:45.646Z,20.20
2018-04-06T16:36:13.644Z,19.70
2018-04-06T16:38:41.664Z,19.20
2018-04-06T16:41:10.425Z,19.10
2018-04-06T16:43:38.672Z,19.00
2018-04-06T16:46:06.873Z,19.70
2018-04-06T16:48:34.904Z,19.20
2018-04-06T16:51:02.909Z,20.00
2018-04-06T16:53:31.688Z,19.80
2018-04-06T16:55:59.875Z,19.70
2018-04-06T16:58:27.872Z,20.80
2018-04-06T17:00:55.873Z,21.30
2018-04-06T17:03:23.921Z,22.00
2018-04-06T17:05:51.929Z,21.90
2018-04-06T17:08:20.717Z,23.50
2018-04-06T17:10:48.730Z,22.90
2018-04-06T17:13:16.718Z,22.70
2018-04-06T17:15:44.732Z,23.00
2018-04-06T17:18:12.772Z,23.40
2018-04-06T17:20:40.791Z,23.70
2018-04-06T17:23:08.801Z,23.60
2018-04-06T17:25:37.802Z,23.80
2018-04-06T17:28:05.817Z,23.70
2018-04-06T17:30:34.602Z,24.30
2018-04-06T17:33:03.398Z,25.40
2018-04-06T17:35:31.439Z,25.30
2018-04-06T17:37:59.419Z,25.40
2018-04-06T17:40:27.485Z,25.60
2018-04-06T17:42:56.093Z,25.90
2018-04-06T17:45:24.236Z,26.00
2018-04-06T17:47:52.228Z,26.40
2018-04-06T17:50:21.004Z,26.80
2018-04-06T17:52:49.637Z,26.70
2018-04-06T17:55:18.580Z,27.50
2018-04-06T17:57:46.620Z,27.50
2018-04-06T18:00:15.408Z,28.70
2018-04-06T18:02:44.176Z,28.10
2018-04-06T18:05:12.201Z,28.00
2018-04-06T18:07:41.000Z,28.80
2018-04-06T18:10:09.017Z,28.70
2018-04-06T18:12:37.033Z,29.60
2018-04-06T18:15:05.093Z,29.40
2018-04-06T18:17:33.174Z,29.80
2018-04-06T18:20:01.158Z,29.80
2018-04-06T18:22:29.204Z,29.90
2018-04-06T18:24:57.196Z,29.80
2018-04-06T18:27:26.000Z,30.50
2018-04-06T18:29:54.000Z,30.60
2018-04-06T18:32:21.980Z,31.10
2018-04-06T18:34:51.935Z,31.40
2018-04-06T18:37:19.957Z,31.80
2018-04-06T18:39:48.748Z,31.50
2018-04-06T18:42:16.760Z,31.40
2018-04-06T18:44:45.164Z,31.40
2018-04-06T18:47:13.273Z,31.70
2018-04-06T18:49:41.272Z,33.40
2018-04-06T18:52:09.328Z,32.40
2018-04-06T18:54:37.305Z,30.50
2018-04-06T18:57:05.343Z,30.20
2018-04-06T18:59:33.357Z,30.00
2018-04-06T19:02:01.389Z,30.80
2018-04-06T19:04:29.401Z,29.80
2018-04-06T19:06:58.172Z,29.60
2018-04-06T19:09:26.188Z,29.60
2018-04-06T19:11:54.218Z,29.30
2018-04-06T19:14:22.252Z,29.20
2018-04-06T19:16:51.037Z,28.80
2018-04-06T19:19:19.041Z,28.80
2018-04-06T19:21:47.801Z,29.50
2018-04-06T19:24:15.804Z,29.50
2018-04-06T19:26:43.813Z,29.20
2018-04-06T19:29:12.576Z,28.50
2018-04-06T19:31:40.573Z,28.50
2018-04-06T19:34:08.567Z,28.60
2018-04-06T19:36:37.349Z,29.00
2018-04-06T19:39:06.168Z,28.90
2018-04-06T19:41:34.935Z,29.30
2018-04-06T19:44:02.939Z,28.80
2018-04-06T19:46:31.716Z,29.30
2018-04-06T19:48:59.695Z,29.20
2018-04-06T19:51:27.721Z,29.10
2018-04-06T19:53:56.471Z,29.90
2018-04-06T19:56:24.530Z,29.80
2018-04-06T19:58:52.525Z,29.20
2018-04-06T20:01:21.441Z,29.40
2018-04-06T20:03:49.446Z,29.40
2018-04-06T20:06:17.419Z,29.40
2018-04-06T20:08:45.432Z,29.60
2018-04-06T20:11:14.180Z,29.60
2018-04-06T20:13:42.194Z,30.00
2018-04-06T20:16:10.201Z,29.60
2018-04-06T20:18:38.197Z,29.60
2018-04-06T20:21:06.969Z,30.00
2018-04-06T20:23:34.990Z,29.90
2018-04-06T20:26:02.989Z,29.80
2018-04-06T20:28:30.972Z,29.80
2018-04-06T20:30:58.987Z,29.40
2018-04-06T20:33:26.976Z,29.70
2018-04-06T20:35:54.980Z,29.80
2018-04-06T20:38:23.752Z,30.00
2018-04-06T20:40:51.736Z,30.00
2018-04-06T20:43:19.741Z,29.80
2018-04-06T20:45:47.737Z,29.40
2018-04-06T20:48:16.516Z,29.90
2018-04-06T20:50:44.517Z,29.90
2018-04-06T20:53:13.285Z,30.00
2018-04-06T20:55:41.276Z,30.00
2018-04-06T20:58:09.268Z,30.50
2018-04-06T21:00:37.267Z,29.70
2018-04-06T21:03:06.029Z,30.40
2018-04-06T21:05:34.040Z,30.30
2018-04-06T21:08:02.789Z,30.60
2018-04-06T21:10:30.792Z,30.10
2018-04-06T21:12:58.777Z,30.00
2018-04-06T21:15:26.773Z,30.00
2018-04-06T21:17:54.779Z,29.80
2018-04-06T21:20:23.541Z,29.80
2018-04-06T21:22:51.536Z,29.80
2018-04-06T21:25:19.533Z,30.30
2018-04-06T21:27:47.544Z,30.30
2018-04-06T21:30:15.526Z,30.00
2018-04-06T21:32:44.412Z,30.10
2018-04-06T21:35:13.189Z,31.10
2018-04-06T21:37:41.177Z,30.70
2018-04-06T21:40:09.976Z,30.60
2018-04-06T21:42:37.956Z,30.50
2018-04-06T21:45:05.967Z,30.90
2018-04-06T21:47:34.757Z,30.90
2018-04-06T21:50:02.769Z,30.70
2018-04-06T21:52:30.773Z,30.80
2018-04-06T21:54:58.775Z,30.80
2018-04-06T21:57:26.781Z,30.70
2018-04-06T21:59:54.755Z,31.10
2018-04-06T22:02:22.761Z,31.10
2018-04-06T22:04:51.520Z,31.20
2018-04-06T22:07:19.519Z,31.10
2018-04-06T22:09:47.529Z,31.10
2018-04-06T22:12:16.280Z,32.00
2018-04-06T22:14:44.272Z,31.40
2018-04-06T22:17:12.267Z,31.80
2018-04-06T22:19:40.268Z,32.10
2018-04-06T22:22:09.031Z,32.80
2018-04-06T22:24:37.202Z,32.60
2018-04-06T22:27:05.377Z,32.50
2018-04-06T22:29:33.400Z,32.20
2018-04-06T22:32:01.376Z,32.50
2018-04-06T22:34:29.384Z,32.30
2018-04-06T22:36:58.151Z,32.60
2018-04-06T22:39:26.140Z,32.50
2018-04-06T22:41:54.152Z,33.20
2018-04-06T22:44:22.924Z,33.10
2018-04-06T22:46:50.907Z,33.00
2018-04-06T22:49:18.917Z,32.90
2018-04-06T22:51:46.904Z,33.10
2018-04-06T22:54:15.676Z,33.10
2018-04-06T22:56:43.661Z,33.00
2018-04-06T22:59:11.685Z,32.90
2018-04-06T23:01:40.429Z,33.60
2018-04-06T23:04:08.420Z,33.60
2018-04-06T23:06:36.412Z,33.40
2018-04-06T23:09:04.428Z,33.40
2018-04-06T23:11:34.132Z,33.70
2018-04-06T23:14:02.919Z,33.70
2018-04-06T23:16:30.896Z,33.70
2018-04-06T23:18:58.913Z,33.50
2018-04-06T23:21:27.682Z,33.80
2018-04-06T23:23:55.713Z,33.70
2018-04-06T23:26:23.721Z,34.00
2018-04-06T23:28:51.716Z,34.30
2018-04-06T23:31:19.708Z,34.80
2018-04-06T23:33:47.711Z,34.70
2018-04-06T23:36:15.696Z,34.70
2018-04-06T23:38:44.468Z,34.70
2018-04-06T23:41:12.472Z,34.50
2018-04-06T23:43:41.989Z,34.70
2018-04-06T23:46:10.776Z,34.70
2018-04-06T23:48:38.767Z,34.50
2018-04-06T23:51:06.773Z,34.60
2018-04-06T23:53:35.533Z,34.00
2018-04-06T23:56:03.677Z,34.50
2018-04-06T23:58:31.736Z,34.50
