createdAt,value
2022-09-03T00:01:34.740Z,92.47
2022-09-03T00:04:12.036Z,92.16
2022-09-03T00:06:47.067Z,92.08
2022-09-03T00:09:30.004Z,92.16
2022-09-03T00:12:12.428Z,92.12
2022-09-03T00:14:52.891Z,92.14
2022-09-03T00:17:55.723Z,92.23
2022-09-03T00:20:45.145Z,92.34
2022-09-03T00:23:21.023Z,92.09
2022-09-03T00:25:51.982Z,91.93
2022-09-03T00:28:41.804Z,91.86
2022-09-03T00:31:39.080Z,91.43
2022-09-03T00:34:27.313Z,91.38
2022-09-03T00:36:55.609Z,91.09
2022-09-03T00:39:27.394Z,90.97
2022-09-03T00:42:21.209Z,90.22
2022-09-03T00:44:55.921Z,90.02
2022-09-03T00:47:48.828Z,90.01
2022-09-03T00:50:46.853Z,89.92
2022-09-03T00:53:39.533Z,90.15
2022-09-03T00:56:37.855Z,90.36
2022-09-03T00:59:11.975Z,90.43
2022-09-03T01:01:55.777Z,90.36
2022-09-03T01:04:43.058Z,90.69
2022-09-03T01:07:39.395Z,91.08
2022-09-03T01:10:13.749Z,91.37
2022-09-03T01:13:13.332Z,91.70
2022-09-03T01:16:27.703Z,91.75
2022-09-03T01:19:30.375Z,92.00
2022-09-03T01:22:10.749Z,92.03
2022-09-03T01:24:45.161Z,92.09
2022-09-03T01:28:02.249Z,92.15
2022-09-03T01:30:39.098Z,92.09
2022-09-03T01:33:27.070Z,92.07
2022-09-03T01:36:11.474Z,91.90
2022-09-03T01:39:03.705Z,91.79
2022-09-03T01:42:20.237Z,91.52
2022-09-03T01:44:52.945Z,91.57
2022-09-03T01:47:52.195Z,91.64
2022-09-03T01:50:46.336Z,91.52
2022-09-03T01:53:42.195Z,91.50
2022-09-03T01:56:29.126Z,91.37
2022-09-03T01:59:07.849Z,91.53
2022-09-03T02:01:49.697Z,91.78
2022-09-03T02:04:23.337Z,91.74
2022-09-03T02:06:52.550Z,91.84
2022-09-03T02:09:21.474Z,91.99
2022-09-03T02:11:59.686Z,91.94
2022-09-03T02:14:29.219Z,92.11
2022-09-03T02:17:00.512Z,92.22
2022-09-03T02:19:30.454Z,92.29
2022-09-03T02:21:58.972Z,92.34
2022-09-03T02:24:28.645Z,92.28
2022-09-03T02:26:57.391Z,92.39
2022-09-03T02:29:25.694Z,92.38
2022-09-03T02:31:56.162Z,92.35
2022-09-03T02:34:24.544Z,92.22
2022-09-03T02:36:52.783Z,92.15
2022-09-03T02:39:21.175Z,92.17
2022-09-03T02:41:57.538Z,92.28
2022-09-03T02:44:31.854Z,92.38
2022-09-03T02:47:03.592Z,92.43
2022-09-03T02:49:32.933Z,92.54
2022-09-03T02:52:06.606Z,92.68
2022-09-03T02:54:39.780Z,92.77
2022-09-03T02:57:15.044Z,93.07
2022-09-03T02:59:46.559Z,93.35
2022-09-03T03:02:15.127Z,93.59
2022-09-03T03:04:43.542Z,93.71
2022-09-03T03:07:11.772Z,93.88
2022-09-03T03:09:40.041Z,94.07
2022-09-03T03:12:10.511Z,94.16
2022-09-03T03:14:38.774Z,94.16
2022-09-03T03:17:07.097Z,94.23
2022-09-03T03:19:35.418Z,94.13
2022-09-03T03:22:03.726Z,94.27
2022-09-03T03:24:31.950Z,94.30
2022-09-03T03:27:00.258Z,94.43
2022-09-03T03:29:29.156Z,94.60
2022-09-03T03:31:58.272Z,94.62
2022-09-03T03:34:26.524Z,94.81
2022-09-03T03:36:54.870Z,94.90
2022-09-03T03:39:23.279Z,94.91
2022-09-03T03:41:52.696Z,95.15
2022-09-03T03:44:20.942Z,95.50
2022-09-03T03:46:49.303Z,95.76
2022-09-03T03:49:17.519Z,96.02
2022-09-03T03:51:45.745Z,96.25
2022-09-03T03:54:14.497Z,96.59
2022-09-03T03:56:50.859Z,96.87
2022-09-03T03:59:24.265Z,97.19
2022-09-03T04:01:55.185Z,97.41
2022-09-03T04:04:23.547Z,97.66
2022-09-03T04:06:51.834Z,97.80
2022-09-03T04:09:20.157Z,98.05
2022-09-03T04:11:48.802Z,98.28
2022-09-03T04:14:18.303Z,98.42
2022-09-03T04:16:47.189Z,98.71
2022-09-03T04:19:15.571Z,98.77
2022-09-03T04:21:44.454Z,98.77
2022-09-03T04:24:12.692Z,98.92
2022-09-03T04:26:40.989Z,99.18
2022-09-03T04:29:10.746Z,99.14
2022-09-03T04:31:40.106Z,99.24
2022-09-03T04:34:09.515Z,99.50
2022-09-03T04:36:37.900Z,99.70
2022-09-03T04:39:06.214Z,99.97
2022-09-03T04:41:34.410Z,99.85
2022-09-03T04:44:02.836Z,99.91
2022-09-03T04:46:33.927Z,99.74
2022-09-03T04:49:03.605Z,99.60
2022-09-03T04:51:32.332Z,99.42
2022-09-03T04:54:02.422Z,99.45
2022-09-03T04:56:33.242Z,99.39
2022-09-03T04:59:09.675Z,99.17
2022-09-03T05:01:39.619Z,98.91
2022-09-03T05:04:08.908Z,98.74
2022-09-03T05:06:37.667Z,98.71
2022-09-03T05:09:06.639Z,98.62
2022-09-03T05:11:35.025Z,98.62
2022-09-03T05:14:05.989Z,98.35
2022-09-03T05:16:34.448Z,98.25
2022-09-03T05:19:03.889Z,97.97
2022-09-03T05:21:32.905Z,97.69
2022-09-03T05:24:02.084Z,97.52
2022-09-03T05:26:33.355Z,97.07
2022-09-03T05:29:07.661Z,96.83
2022-09-03T05:31:39.942Z,96.44
2022-09-03T05:34:10.631Z,96.29
2022-09-03T05:36:45.685Z,95.51
2022-09-03T05:39:14.019Z,95.20
2022-09-03T05:41:42.478Z,95.08
2022-09-03T05:44:11.104Z,94.92
2022-09-03T05:46:39.402Z,94.97
2022-09-03T05:49:08.011Z,94.88
2022-09-03T05:51:39.559Z,94.81
2022-09-03T05:54:08.985Z,94.36
2022-09-03T05:56:42.713Z,93.50
2022-09-03T05:59:11.407Z,93.00
2022-09-03T06:01:45.786Z,92.70
2022-09-03T06:04:21.052Z,92.77
2022-09-03T06:06:50.185Z,92.75
2022-09-03T06:09:23.264Z,92.28
2022-09-03T06:11:54.111Z,91.68
2022-09-03T06:14:23.917Z,91.10
2022-09-03T06:16:53.244Z,90.43
2022-09-03T06:19:21.749Z,90.12
2022-09-03T06:21:50.377Z,90.26
2022-09-03T06:24:26.291Z,90.53
2022-09-03T06:26:57.732Z,90.40
2022-09-03T06:29:26.324Z,89.82
2022-09-03T06:31:55.312Z,89.84
2022-09-03T06:34:27.420Z,89.92
2022-09-03T06:36:55.897Z,90.33
2022-09-03T06:39:25.787Z,89.89
2022-09-03T06:41:55.228Z,89.62
2022-09-03T06:44:28.108Z,89.26
2022-09-03T06:46:56.424Z,89.23
2022-09-03T06:49:26.407Z,89.16
2022-09-03T06:51:54.762Z,88.88
2022-09-03T06:54:23.374Z,88.26
2022-09-03T06:56:51.579Z,88.60
2022-09-03T06:59:20.005Z,88.12
2022-09-03T07:01:48.402Z,88.04
2022-09-03T07:04:19.327Z,88.14
2022-09-03T07:06:48.907Z,87.76
2022-09-03T07:09:19.238Z,86.51
2022-09-03T07:11:48.565Z,86.97
2022-09-03T07:14:19.182Z,87.09
2022-09-03T07:16:49.226Z,86.24
2022-09-03T07:19:18.666Z,86.01
2022-09-03T07:21:50.941Z,86.41
2022-09-03T07:24:22.509Z,86.52
2022-09-03T07:26:51.205Z,86.68
2022-09-03T07:29:22.772Z,86.58
2022-09-03T07:31:52.816Z,86.91
2022-09-03T07:34:25.670Z,86.46
2022-09-03T07:36:55.145Z,84.24
2022-09-03T07:39:23.849Z,83.77
2022-09-03T07:41:52.377Z,84.15
2022-09-03T07:44:20.936Z,85.18
2022-09-03T07:46:51.548Z,85.08
2022-09-03T07:49:22.283Z,84.81
2022-09-03T07:51:54.408Z,84.08
2022-09-03T07:54:26.198Z,85.01
2022-09-03T07:56:56.371Z,83.89
2022-09-03T07:59:26.259Z,83.77
2022-09-03T08:01:54.761Z,83.80
2022-09-03T08:04:23.067Z,81.77
2022-09-03T08:06:55.825Z,80.76
2022-09-03T08:09:24.627Z,81.33
2022-09-03T08:11:53.069Z,81.78
2022-09-03T08:14:22.171Z,80.90
2022-09-03T08:16:50.651Z,80.26
2022-09-03T08:19:19.838Z,80.11
2022-09-03T08:21:48.288Z,80.03
2022-09-03T08:24:19.283Z,81.15
2022-09-03T08:26:52.233Z,81.95
2022-09-03T08:29:21.841Z,81.89
2022-09-03T08:31:50.711Z,81.84
2022-09-03T08:34:19.932Z,81.28
2022-09-03T08:36:48.907Z,80.68
2022-09-03T08:39:18.503Z,79.06
2022-09-03T08:42:06.310Z,79.77
2022-09-03T08:44:57.785Z,78.76
2022-09-03T08:47:45.697Z,79.59
2022-09-03T08:50:29.485Z,79.45
2022-09-03T08:53:13.712Z,79.14
2022-09-03T08:55:48.085Z,79.92
2022-09-03T08:58:22.389Z,79.64
2022-09-03T09:01:06.049Z,79.74
2022-09-03T09:04:08.567Z,79.83
2022-09-03T09:07:12.251Z,80.17
2022-09-03T09:09:58.170Z,80.25
2022-09-03T09:12:48.250Z,79.99
2022-09-03T09:15:33.655Z,78.15
2022-09-03T09:18:40.603Z,77.82
2022-09-03T09:21:21.004Z,78.19
2022-09-03T09:23:51.788Z,76.61
2022-09-03T09:26:22.173Z,76.26
2022-09-03T09:29:02.953Z,76.09
2022-09-03T09:31:32.329Z,75.42
2022-09-03T09:34:08.791Z,75.11
2022-09-03T09:36:45.457Z,75.08
2022-09-03T09:39:16.294Z,75.83
2022-09-03T09:41:58.066Z,76.34
2022-09-03T09:44:27.975Z,76.19
2022-09-03T09:47:09.038Z,75.90
2022-09-03T09:49:46.243Z,75.46
2022-09-03T09:52:17.127Z,75.92
2022-09-03T09:54:46.449Z,76.09
2022-09-03T09:57:18.429Z,76.82
2022-09-03T09:59:47.092Z,76.90
2022-09-03T10:02:28.899Z,76.45
2022-09-03T10:05:24.047Z,76.59
2022-09-03T10:08:05.398Z,74.40
2022-09-03T10:10:43.542Z,74.79
2022-09-03T10:13:30.552Z,74.10
2022-09-03T10:16:05.126Z,73.51
2022-09-03T10:18:36.491Z,73.02
2022-09-03T10:21:36.658Z,73.32
2022-09-03T10:24:26.310Z,73.26
2022-09-03T10:26:55.810Z,72.35
2022-09-03T10:29:30.276Z,73.13
2022-09-03T10:32:10.998Z,73.48
2022-09-03T10:34:58.719Z,72.88
2022-09-03T10:37:47.913Z,74.06
2022-09-03T10:40:42.072Z,74.72
2022-09-03T10:43:19.346Z,74.19
2022-09-03T10:46:06.422Z,74.18
2022-09-03T10:48:47.261Z,74.25
2022-09-03T10:51:49.694Z,73.90
2022-09-03T10:54:27.083Z,74.48
2022-09-03T10:57:17.186Z,74.28
2022-09-03T11:00:02.052Z,74.17
2022-09-03T11:02:58.975Z,72.07
2022-09-03T11:05:40.367Z,73.54
2022-09-03T11:08:24.409Z,73.92
2022-09-03T11:11:04.090Z,72.97
2022-09-03T11:13:59.738Z,74.07
2022-09-03T11:16:33.292Z,73.11
2022-09-03T11:19:06.229Z,72.43
2022-09-03T11:21:38.009Z,72.01
2022-09-03T11:24:13.892Z,71.35
2022-09-03T11:26:49.039Z,71.15
2022-09-03T11:29:46.226Z,72.07
2022-09-03T11:32:21.921Z,71.53
2022-09-03T11:34:52.669Z,70.34
2022-09-03T11:37:28.163Z,69.97
2022-09-03T11:40:20.169Z,70.89
2022-09-03T11:42:48.935Z,71.01
2022-09-03T11:45:36.775Z,71.76
2022-09-03T11:48:44.288Z,71.25
2022-09-03T11:51:30.806Z,71.30
2022-09-03T11:54:26.074Z,70.56
2022-09-03T11:57:13.387Z,71.19
2022-09-03T11:59:45.122Z,69.78
2022-09-03T12:02:35.419Z,70.23
2022-09-03T12:05:22.602Z,68.78
2022-09-03T12:07:50.864Z,67.60
2022-09-03T12:10:40.670Z,68.05
2022-09-03T12:13:24.429Z,69.42
2022-09-03T12:16:08.616Z,69.38
2022-09-03T12:18:38.075Z,69.67
2022-09-03T12:21:09.789Z,69.95
2022-09-03T12:23:49.853Z,69.69
2022-09-03T12:26:21.109Z,70.16
2022-09-03T12:28:54.851Z,69.77
2022-09-03T12:31:30.182Z,70.52
2022-09-03T12:34:04.300Z,70.73
2022-09-03T12:36:45.970Z,68.15
2022-09-03T12:39:15.299Z,68.75
2022-09-03T12:41:55.850Z,68.32
2022-09-03T12:44:53.719Z,68.16
2022-09-03T12:47:36.456Z,67.45
2022-09-03T12:50:16.613Z,66.95
2022-09-03T12:52:59.528Z,67.02
2022-09-03T12:55:51.774Z,66.99
2022-09-03T12:58:43.366Z,68.77
2022-09-03T13:01:19.928Z,69.06
2022-09-03T13:03:54.994Z,69.51
2022-09-03T13:06:27.287Z,68.55
2022-09-03T13:09:00.586Z,67.29
2022-09-03T13:11:33.169Z,68.04
2022-09-03T13:14:08.391Z,67.55
2022-09-03T13:16:45.993Z,67.75
2022-09-03T13:19:29.821Z,68.27
2022-09-03T13:22:32.480Z,68.62
2022-09-03T13:25:09.733Z,68.54
2022-09-03T13:27:54.135Z,68.91
2022-09-03T13:30:31.436Z,68.45
2022-09-03T13:33:07.392Z,68.79
2022-09-03T13:36:00.756Z,68.70
2022-09-03T13:38:54.455Z,69.00
2022-09-03T13:41:46.679Z,68.03
2022-09-03T13:44:23.019Z,67.64
2022-09-03T13:47:00.535Z,67.34
2022-09-03T13:50:06.669Z,66.79
2022-09-03T13:52:46.852Z,65.27
2022-09-03T13:55:32.019Z,66.14
2022-09-03T13:58:19.650Z,67.01
2022-09-03T14:00:52.340Z,68.26
2022-09-03T14:03:36.362Z,68.81
2022-09-03T14:06:07.486Z,67.32
2022-09-03T14:09:01.260Z,66.49
2022-09-03T14:11:54.726Z,65.14
2022-09-03T14:14:35.237Z,64.92
2022-09-03T14:17:06.455Z,64.12
2022-09-03T14:19:53.259Z,65.61
2022-09-03T14:22:34.846Z,64.74
2022-09-03T14:25:09.498Z,64.05
2022-09-03T14:27:37.697Z,65.02
2022-09-03T14:30:17.768Z,64.18
2022-09-03T14:33:10.419Z,64.48
2022-09-03T14:36:22.267Z,65.40
2022-09-03T14:39:32.939Z,66.18
2022-09-03T14:42:36.546Z,66.05
2022-09-03T14:45:26.235Z,67.22
2022-09-03T14:48:40.047Z,66.28
2022-09-03T14:52:01.442Z,65.52
2022-09-03T14:55:03.853Z,65.45
2022-09-03T14:57:50.870Z,66.54
2022-09-03T15:00:28.422Z,66.08
2022-09-03T15:03:05.553Z,67.38
2022-09-03T15:06:11.773Z,67.21
2022-09-03T15:09:37.510Z,67.07
2022-09-03T15:12:24.130Z,68.05
2022-09-03T15:14:57.402Z,68.80
2022-09-03T15:17:47.592Z,69.12
2022-09-03T15:20:51.591Z,69.20
2022-09-03T15:23:29.435Z,69.29
2022-09-03T15:26:34.436Z,69.48
2022-09-03T15:29:23.935Z,68.46
2022-09-03T15:31:59.354Z,68.97
2022-09-03T15:34:46.140Z,69.34
2022-09-03T15:37:23.555Z,69.30
2022-09-03T15:40:21.118Z,68.95
2022-09-03T15:42:55.783Z,69.29
2022-09-03T15:45:58.491Z,69.16
2022-09-03T15:48:53.741Z,69.04
2022-09-03T15:51:43.311Z,69.55
2022-09-03T15:54:33.123Z,69.49
2022-09-03T15:57:05.051Z,69.81
2022-09-03T15:59:47.580Z,69.80
2022-09-03T16:02:31.993Z,69.93
2022-09-03T16:05:11.574Z,70.00
2022-09-03T16:08:07.194Z,69.70
2022-09-03T16:11:03.203Z,69.59
2022-09-03T16:13:58.548Z,69.82
2022-09-03T16:16:44.371Z,70.07
2022-09-03T16:19:45.678Z,70.29
2022-09-03T16:22:22.662Z,70.47
2022-09-03T16:24:58.545Z,70.51
2022-09-03T16:27:33.059Z,70.37
2022-09-03T16:30:10.313Z,70.73
2022-09-03T16:33:03.755Z,70.63
2022-09-03T16:35:53.457Z,70.79
2022-09-03T16:38:48.557Z,71.07
2022-09-03T16:41:35.559Z,71.16
2022-09-03T16:44:16.238Z,72.09
2022-09-03T16:46:49.875Z,72.23
2022-09-03T16:49:47.132Z,72.44
2022-09-03T16:52:19.866Z,73.46
2022-09-03T16:55:15.256Z,73.91
2022-09-03T16:58:12.207Z,73.84
2022-09-03T17:00:58.241Z,74.63
2022-09-03T17:03:41.627Z,74.97
2022-09-03T17:06:22.539Z,75.24
2022-09-03T17:09:13.637Z,75.53
2022-09-03T17:12:00.429Z,76.00
2022-09-03T17:14:41.029Z,75.72
2022-09-03T17:17:12.372Z,75.96
2022-09-03T17:20:04.406Z,75.77
2022-09-03T17:22:44.109Z,75.92
2022-09-03T17:25:25.236Z,75.65
2022-09-03T17:28:10.055Z,75.82
2022-09-03T17:30:57.133Z,76.43
2022-09-03T17:34:05.737Z,76.30
2022-09-03T17:36:38.838Z,75.78
2022-09-03T17:39:19.116Z,75.61
2022-09-03T17:41:53.459Z,75.22
2022-09-03T17:44:22.142Z,75.09
2022-09-03T17:46:57.136Z,74.87
2022-09-03T17:49:34.200Z,74.76
2022-09-03T17:52:14.194Z,74.61
2022-09-03T17:54:48.131Z,74.92
2022-09-03T17:57:26.932Z,74.64
2022-09-03T18:00:07.200Z,74.61
2022-09-03T18:02:56.592Z,74.56
2022-09-03T18:05:24.815Z,74.58
2022-09-03T18:08:11.807Z,74.71
2022-09-03T18:11:09.653Z,74.64
2022-09-03T18:13:55.871Z,74.47
2022-09-03T18:16:32.482Z,74.60
2022-09-03T18:19:08.802Z,74.36
2022-09-03T18:21:57.990Z,74.53
2022-09-03T18:25:03.464Z,74.36
2022-09-03T18:28:06.110Z,74.57
2022-09-03T18:30:53.842Z,74.79
2022-09-03T18:33:44.013Z,74.95
2022-09-03T18:36:31.867Z,74.70
2022-09-03T18:39:42.958Z,74.85
2022-09-03T18:42:46.168Z,74.96
2022-09-03T18:45:56.278Z,74.97
2022-09-03T18:48:52.167Z,75.06
2022-09-03T18:51:58.028Z,75.33
2022-09-03T18:55:12.738Z,75.16
2022-09-03T18:58:22.394Z,75.17
2022-09-03T19:01:27.490Z,75.32
2022-09-03T19:04:23.619Z,75.49
2022-09-03T19:07:25.858Z,75.27
2022-09-03T19:10:18.233Z,75.30
2022-09-03T19:13:51.858Z,75.57
2022-09-03T19:16:57.207Z,75.67
2022-09-03T19:19:56.177Z,75.73
2022-09-03T19:22:55.089Z,75.69
2022-09-03T19:25:43.770Z,75.85
2022-09-03T19:28:36.854Z,75.94
2022-09-03T19:31:26.845Z,76.15
2022-09-03T19:34:36.419Z,76.25
2022-09-03T19:37:41.134Z,76.43
2022-09-03T19:40:40.104Z,76.84
2022-09-03T19:43:59.354Z,77.17
2022-09-03T19:46:55.067Z,77.55
2022-09-03T19:50:23.810Z,77.66
2022-09-03T19:53:16.837Z,77.79
2022-09-03T19:56:08.849Z,78.16
2022-09-03T19:59:00.623Z,78.33
2022-09-03T20:01:54.558Z,78.74
2022-09-03T20:04:51.129Z,78.79
2022-09-03T20:07:39.864Z,79.10
2022-09-03T20:10:23.581Z,78.97
2022-09-03T20:13:15.327Z,79.23
2022-09-03T20:15:43.981Z,79.48
2022-09-03T20:18:25.128Z,80.14
2022-09-03T20:21:31.707Z,80.11
2022-09-03T20:24:28.910Z,80.36
2022-09-03T20:27:00.067Z,80.54
2022-09-03T20:29:52.847Z,80.32
2022-09-03T20:32:40.065Z,80.61
2022-09-03T20:35:28.245Z,80.74
2022-09-03T20:38:06.275Z,81.11
2022-09-03T20:41:03.024Z,81.30
2022-09-03T20:44:09.801Z,81.34
2022-09-03T20:47:21.499Z,81.41
2022-09-03T20:49:52.606Z,81.68
2022-09-03T20:52:26.883Z,81.70
2022-09-03T20:55:40.829Z,81.83
2022-09-03T20:58:27.746Z,82.03
2022-09-03T21:01:08.912Z,82.35
2022-09-03T21:03:50.224Z,82.88
2022-09-03T21:06:38.882Z,83.03
2022-09-03T21:09:44.879Z,83.46
2022-09-03T21:12:45.569Z,84.21
2022-09-03T21:15:22.595Z,84.49
2022-09-03T21:18:47.875Z,84.95
2022-09-03T21:21:36.272Z,85.18
2022-09-03T21:24:19.743Z,85.57
2022-09-03T21:26:53.954Z,85.68
2022-09-03T21:29:31.908Z,85.89
2022-09-03T21:32:16.878Z,85.78
2022-09-03T21:34:56.041Z,85.98
2022-09-03T21:37:24.401Z,86.21
2022-09-03T21:39:57.223Z,86.87
2022-09-03T21:42:42.563Z,86.78
2022-09-03T21:45:29.686Z,87.14
2022-09-03T21:48:10.237Z,87.94
2022-09-03T21:51:08.032Z,87.78
2022-09-03T21:53:49.607Z,87.95
2022-09-03T21:56:39.865Z,87.79
2022-09-03T21:59:44.822Z,88.56
2022-09-03T22:02:26.390Z,88.34
2022-09-03T22:04:56.980Z,88.24
2022-09-03T22:07:31.199Z,88.46
2022-09-03T22:10:21.046Z,88.59
2022-09-03T22:13:00.889Z,88.60
2022-09-03T22:15:30.394Z,88.64
2022-09-03T22:18:15.463Z,88.78
2022-09-03T22:20:46.102Z,88.89
2022-09-03T22:23:24.133Z,89.02
2022-09-03T22:26:14.635Z,89.04
2022-09-03T22:28:56.189Z,89.38
2022-09-03T22:31:35.728Z,89.97
2022-09-03T22:34:31.755Z,90.08
2022-09-03T22:37:09.998Z,90.14
2022-09-03T22:39:39.820Z,90.12
2022-09-03T22:42:41.251Z,90.02
2022-09-03T22:45:18.974Z,90.64
2022-09-03T22:48:32.100Z,90.95
2022-09-03T22:51:02.934Z,91.38
2022-09-03T22:53:59.370Z,91.87
2022-09-03T22:56:34.283Z,92.05
2022-09-03T22:59:16.592Z,92.18
2022-09-03T23:02:00.906Z,91.70
2022-09-03T23:04:49.327Z,91.97
2022-09-03T23:07:35.162Z,91.73
2022-09-03T23:10:11.962Z,92.07
2022-09-03T23:12:46.215Z,92.51
2022-09-03T23:15:22.431Z,92.55
2022-09-03T23:18:05.526Z,92.79
2022-09-03T23:20:37.966Z,92.76
2022-09-03T23:23:19.343Z,92.64
2022-09-03T23:26:37.769Z,92.77
2022-09-03T23:29:16.241Z,92.87
2022-09-03T23:31:44.562Z,92.88
2022-09-03T23:34:13.338Z,92.76
2022-09-03T23:40:19.493Z,92.95
2022-09-03T23:43:33.430Z,92.91
2022-09-03T23:46:10.852Z,92.83
2022-09-03T23:49:04.602Z,92.89
2022-09-03T23:51:54.469Z,93.32
2022-09-03T23:54:48.498Z,93.32
2022-09-03T23:57:39.585Z,93.42
